 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1874,-12.9997,0.485465,-0.045947,-0.0190079,-0.0402046,0.00157334,-5.45928e-05,0.000746359,0.00186373,-0.000344978,0.371048,0.0073504,918,858,-0.555093,0.260283,-7.93901,1.49272,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.0449823,-0.0189676,-0.0417144,0.00162006,-5.45102e-05,0.000786076,0.00193123,-0.000365686,0.376932,0.00785015,925,858,-0.548879,0.265645,-7.92194,1.33092,-7.52681,1.06291
-17.812,-12.9788,0.468769,-0.0438774,-0.0181245,-0.04462,0.00166928,-5.62465e-05,0.000830899,0.00200433,-0.000391295,0.383293,0.00830323,932,858,-0.544656,0.259928,-7.87936,1.17771,-7.49959,0.910984
-17.1181,-12.9662,0.436712,-0.0428093,-0.016863,-0.0494625,0.00171473,-5.95384e-05,0.000885982,0.00208137,-0.000426187,0.392375,0.00873762,939,858,-0.545429,0.250722,-7.74105,1.06069,-7.37936,0.793443
-16.4232,-12.9523,0.402515,-0.0421636,-0.0154912,-0.0533939,0.0017478,-6.15328e-05,0.00095004,0.002155,-0.000468734,0.404928,0.00849723,946,858,-0.548555,0.237066,-7.59227,0.926411,-7.2429,0.659662
-15.7245,-12.9379,0.354202,-0.040852,-0.0148915,-0.0578484,0.00176593,-5.97147e-05,0.00101182,0.00221583,-0.000509618,0.418395,0.00840563,953,858,-0.545999,0.233174,-7.37384,0.838379,-7.04405,0.564232
-15.0275,-12.926,0.315526,-0.0390792,-0.0150504,-0.0607671,0.00177609,-5.86113e-05,0.00106474,0.00226416,-0.000546681,0.429812,0.00834708,960,858,-0.535114,0.237842,-7.18453,0.770794,-6.87638,0.487793
-14.3328,-12.916,0.288929,-0.0372156,-0.0149704,-0.0640556,0.00178099,-6.90819e-05,0.0011127,0.00230295,-0.000591042,0.438617,0.00842535,967,858,-0.524388,0.244317,-7.0341,0.691612,-6.74901,0.40512
-13.6432,-12.9068,0.286735,-0.0360909,-0.0142301,-0.0679964,0.00176312,-9.3669e-05,0.00116575,0.00232499,-0.000655539,0.44913,0.00852814,974,858,-0.523075,0.249105,-6.97793,0.534269,-6.70935,0.253904
-12.9494,-12.895,0.268951,-0.0349388,-0.0124195,-0.0738538,0.00170927,-0.000130332,0.00122801,0.00232376,-0.00074482,0.463962,0.0083651,981,858,-0.526441,0.244252,-6.84936,0.373546,-6.60057,0.104733
-12.2533,-12.8827,0.243471,-0.0336125,-0.0109267,-0.07856,0.00162498,-0.000177082,0.00130011,0.00230576,-0.000857865,0.482377,0.00846828,988,858,-0.525346,0.239494,-6.68345,0.233262,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,-0.0321003,-0.00871348,-0.0850296,0.00151948,-0.000231648,0.00137842,0.0022769,-0.000989075,0.50245,0.00870261,995,858,-0.526878,0.220619,-6.50458,0.127088,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,-0.0309676,-0.00675096,-0.0924666,0.00139947,-0.000294808,0.00146034,0.0022406,-0.00113594,0.52257,0.0088903,1002,858,-0.534729,0.208039,-6.33753,0.0404399,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,-0.0305525,-0.00500193,-0.100103,0.00127474,-0.000367136,0.00154597,0.00220422,-0.00129661,0.541321,0.00886017,1009,858,-0.550463,0.197735,-6.15542,-0.0707378,-5.98616,-0.327149
-9.46495,-12.838,0.148228,-0.0308183,-0.00440953,-0.105207,0.00114665,-0.000444051,0.0016379,0.0021721,-0.0014695,0.559371,0.00879849,1016,858,-0.566821,0.202005,-5.98909,-0.221667,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,-0.0311214,-0.00424778,-0.109258,0.00101686,-0.000516599,0.00174121,0.00215268,-0.00165241,0.578,0.00876833,1023,858,-0.580953,0.20777,-5.81244,-0.396056,-5.64741,-0.659163
-8.06909,-12.812,0.107889,-0.031311,-0.0040102,-0.114336,0.000876859,-0.000581635,0.00185563,0.0021414,-0.00184617,0.598174,0.00903049,1030,858,-0.596614,0.216616,-5.65062,-0.539663,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,-0.0309904,-0.0016035,-0.123123,0.000713752,-0.000629802,0.00197394,0.00212709,-0.00204314,0.621384,0.00952367,1037,858,-0.617109,0.208625,-5.46544,-0.662938,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.0309051,0.00166358,-0.132514,0.000519862,-0.000658977,0.00208632,0.00209843,-0.00223754,0.647728,0.00980009,1044,858,-0.641979,0.195525,-5.19608,-0.75469,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.0309387,0.0045691,-0.142833,0.000270991,-0.000669287,0.00218385,0.00203474,-0.00243303,0.679376,0.00978226,1051,858,-0.670533,0.191296,-4.93275,-0.860828,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.0311051,0.00610785,-0.15296,-4.89908e-05,-0.000660251,0.00225641,0.00192239,-0.00263163,0.718083,0.00928465,1058,858,-0.699742,0.196264,-4.6961,-1.00163,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0312418,0.00673486,-0.1653,-0.000449613,-0.000631169,0.00229071,0.00175211,-0.00283289,0.765594,0.00859232,1065,858,-0.734184,0.211002,-4.48389,-1.15791,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.0317111,0.00820415,-0.180426,-0.00093279,-0.000579567,0.00226996,0.00152064,-0.003033,0.824222,0.00837659,1072,858,-0.779615,0.221703,-4.25517,-1.28801,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,-0.0327402,0.0112006,-0.196539,-0.00149082,-0.000513645,0.00217838,0.00123027,-0.00323474,0.895717,0.00859836,1079,858,-0.834049,0.219485,-4.00187,-1.39316,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,-0.0341545,0.0139783,-0.21119,-0.00213033,-0.000446438,0.00200826,0.000889224,-0.00346599,0.98389,0.00848384,1086,858,-0.888893,0.21176,-3.78702,-1.49441,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,-0.0358918,0.0163049,-0.223634,-0.00282794,-0.000388392,0.00176077,0.000533833,-0.00375016,1.08832,0.00840108,1093,858,-0.941499,0.204866,-3.59525,-1.60644,-3.51312,-1.85538
-1.05503,-12.7014,-0.10282,-0.0380043,0.0177834,-0.231005,-0.0035203,-0.000347891,0.00144721,0.000213101,-0.00408129,1.20099,0.00828542,1100,858,-0.984762,0.197742,-3.44178,-1.73793,-3.34414,-1.98969
-0.35494,-12.6914,-0.106906,-0.0411472,0.0180856,-0.234528,-0.00415161,-0.000324039,0.00108112,-3.97824e-05,-0.00443587,1.31369,0.00844114,1107,858,-1.02815,0.20314,-3.2839,-1.89328,-3.15496,-2.14573
0.345097,-12.6824,-0.108924,-0.0445158,0.0176702,-0.23692,-0.0046835,-0.000316655,0.000678666,-0.000213613,-0.00478655,1.42012,0.00894865,1114,858,-1.07064,0.213476,-3.13091,-2.02723,-2.96689,-2.28605
1.04324,-12.6765,-0.102189,-0.0484354,0.0172726,-0.241761,-0.00508028,-0.00033269,0.000254382,-0.000319099,-0.00509388,1.51742,0.00968326,1121,858,-1.1251,0.227663,-3.00897,-2.12595,-2.80699,-2.3955
1.74021,-12.6718,-0.0892593,-0.0524589,0.017025,-0.247302,-0.00531726,-0.000373973,-0.000171116,-0.000368056,-0.00532317,-1.53624,0.0104838,1128,858,-1.18257,0.241709,-2.90461,-2.22334,-2.66437,-2.50317
2.43903,-12.6642,-0.0810693,-0.0576059,0.0166103,-0.24759,-0.0053851,-0.000434207,-0.000573285,-0.000368691,-0.00545062,-1.45701,0.0108247,1135,858,-1.23726,0.239999,-2.79086,-2.35907,-2.49432,-2.64981
3.13898,-12.6558,-0.0751012,-0.0635895,0.0145688,-0.240102,-0.0052889,-0.000509031,-0.000931494,-0.000333918,-0.00546401,-1.38497,0.0108089,1142,858,-1.27898,0.243924,-2.67818,-2.50502,-2.30757,-2.80667
3.83851,-12.649,-0.0659014,-0.0686395,0.0122456,-0.231273,-0.00504667,-0.000592596,-0.00122692,-0.000276993,-0.00536228,-1.31902,0.0111334,1149,858,-1.30748,0.25384,-2.56343,-2.63432,-2.12672,-2.94202
4.5365,-12.6461,-0.0497451,-0.0720011,0.00895223,-0.222797,-0.0046791,-0.00068196,-0.00144558,-0.000213956,-0.0051471,-1.2577,0.012923,1156,858,-1.31955,0.282049,-2.45247,-2.70637,-1.96752,-3.02289
5.23459,-12.6438,-0.0322795,-0.0741186,0.00611417,-0.216837,-0.00422302,-0.000771615,-0.00157741,-0.000159308,-0.00483533,-1.20053,0.0141521,1163,858,-1.32592,0.309723,-2.32353,-2.76854,-1.80626,-3.09409
5.93255,-12.6409,-0.0124505,-0.0761561,0.00384327,-0.214153,-0.00371886,-0.000855228,-0.00163025,-0.000117292,-0.0044568,-1.14574,0.0137915,1170,858,-1.3403,0.327861,-2.19122,-2.84305,-1.64638,-3.18707
6.63003,-12.6368,0.0110997,-0.0790451,0.00207638,-0.211227,-0.00320066,-0.00092776,-0.00162348,-8.24879e-05,-0.00404593,-1.09076,0.0127024,1177,858,-1.3625,0.334362,-2.07412,-2.95478,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,-0.081912,0.000160397,-0.204986,-0.00267675,-0.000984183,-0.00157713,-4.06209e-05,-0.00362031,-1.03164,0.0115677,1184,858,-1.37525,0.336737,-1.9735,-3.07998,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0844008,-0.00308941,-0.191172,-0.00214971,-0.00102573,-0.00150198,1.59566e-05,-0.00319139,-0.964418,0.0112214,1191,858,-1.36274,0.340037,-1.87175,-3.20893,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.0867295,-0.00666259,-0.177699,-0.00166131,-0.00105312,-0.00139801,7.34845e-05,-0.00278792,-0.892489,0.0113769,1198,858,-1.34911,0.351602,-1.75673,-3.32829,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.0885416,-0.00950722,-0.166941,-0.00125043,-0.00106606,-0.00127055,0.000115645,-0.00243214,-0.821613,0.011628,1205,858,-1.33779,0.367819,-1.56769,-3.4469,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0895112,-0.0100573,-0.156762,-0.000907097,-0.0010643,-0.00113027,0.000147299,-0.00211869,-0.750684,0.0120241,1212,858,-1.32024,0.359526,-1.35083,-3.57761,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.0902097,-0.0104913,-0.146724,-0.000598449,-0.00105001,-0.000995749,0.000196797,-0.00184525,-0.673912,0.0119612,1219,858,-1.30019,0.349079,-1.16533,-3.71128,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0908486,-0.0122983,-0.133382,-0.000319361,-0.00102165,-0.000874251,0.00027163,-0.00161264,-0.594434,0.0110331,1226,858,-1.26945,0.339777,-1.01757,-3.85354,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.0911443,-0.0158875,-0.123684,-8.37492e-05,-0.00098098,-0.000762122,0.000351992,-0.00141672,-0.519386,0.0103146,1233,858,-1.24458,0.354812,-0.835517,-3.97524,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.0899309,-0.0183724,-0.117524,9.9943e-05,-0.000929341,-0.000655002,0.000418298,-0.0012477,-0.452415,0.0092459,1240,858,-1.21492,0.361994,-0.556935,-4.09087,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0881282,-0.0197925,-0.113064,0.000235125,-0.00086955,-0.000548106,0.000460924,-0.00109535,-0.390776,0.00877245,1247,858,-1.18457,0.365816,-0.239503,-4.20165,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0871573,-0.0197638,-0.110956,0.000326791,-0.000803428,-0.000443343,0.000479945,-0.000956581,-0.332617,0.0083975,1254,858,-1.16964,0.362421,0.0727781,-4.31934,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0880233,-0.0201281,-0.103896,0.000370524,-0.000728844,-0.00034613,0.000470423,-0.000828743,-0.280982,0.00918405,1261,858,-1.15845,0.361162,0.373447,-4.47009,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0882754,-0.0203541,-0.0988268,0.000371776,-0.00064809,-0.000265602,0.000436801,-0.000713115,-0.240097,0.00981453,1268,858,-1.14675,0.352983,0.684668,-4.60265,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.0880951,-0.0209335,-0.094461,0.000347214,-0.000563444,-0.000202723,0.000390304,-0.000606533,-0.209437,0.0099032,1275,858,-1.13245,0.338239,1.00877,-4.7105,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.0876872,-0.0210018,-0.0905015,0.00032493,-0.000481022,-0.000150256,0.000352031,-0.000508123,-0.17845,0.00986501,1282,858,-1.11712,0.313434,1.35593,-4.80032,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0872493,-0.0210485,-0.0867799,0.000312424,-0.000401558,-0.000102686,0.000326899,-0.000416033,-0.140041,0.00910806,1289,858,-1.10233,0.308071,1.65889,-4.94171,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.0864574,-0.0217495,-0.0820277,0.000303756,-0.0003217,-6.04421e-05,0.000309543,-0.000327488,-0.0954597,0.00832128,1296,858,-1.08081,0.318711,1.94231,-5.10153,2.76831,-5.50824
19.3077,-12.5383,0.303321,-0.0861349,-0.0225152,-0.0763599,0.00030328,-0.000245083,-3.4139e-05,0.000305397,-0.000247201,-0.0619374,0.00799413,1303,858,-1.06107,0.331569,2.27504,-5.25089,3.10403,-5.64045
20.0243,-12.5294,0.295668,-0.0870084,-0.023432,-0.0673732,0.000311874,-0.000174396,-2.50806e-05,0.000313164,-0.000175686,-0.0513959,0.00814613,1310,858,-1.04291,0.332194,2.6819,-5.37657,3.52887,-5.75244
20.7401,-12.5198,0.292783,-0.0877912,-0.0241816,-0.0605777,0.000324601,-0.000113864,-2.18783e-05,0.00032569,-0.000114953,-0.049733,0.00807355,1317,858,-1.03016,0.32864,3.0813,-5.52435,3.94309,-5.89492
21.4558,-12.51,0.29235,-0.0880127,-0.0248483,-0.0557389,0.000330878,-6.28533e-05,-1.47334e-05,0.000331429,-6.34038e-05,-0.0373504,0.0081242,1324,858,-1.01762,0.329991,3.48643,-5.68297,4.35554,-6.04865
22.1759,-12.4975,0.279731,-0.0872815,-0.0253833,-0.0540322,0.000323341,-2.27887e-05,-6.05354e-06,0.000323447,-2.28945e-05,-0.0174821,0.00809597,1331,858,-1.00501,0.330465,3.96169,-5.84395,4.82547,-6.21388
22.9042,-12.4823,0.243162,-0.0857345,-0.0261514,-0.0522701,0.000305117,5.86608e-06,-3.31453e-06,0.000305154,5.82937e-06,-0.0110743,0.00810355,1338,858,-0.984086,0.332906,4.54946,-5.97312,5.39947,-6.34988
23.6348,-12.4675,0.201094,-0.084434,-0.0269103,-0.0504643,0.000286251,2.37378e-05,-5.06911e-06,0.000286348,2.36399e-05,-0.0193004,0.00816368,1345,858,-0.965456,0.340133,5.1641,-6.07931,6.00296,-6.45787
24.3629,-12.4562,0.169056,-0.0841624,-0.0268812,-0.0492762,0.000264351,3.21103e-05,-8.25855e-06,0.000264645,3.1817e-05,-0.0355005,0.00821459,1352,858,-0.959055,0.341675,5.73503,-6.15778,6.57287,-6.52992
25.0899,-12.4481,0.141968,-0.0845229,-0.0271243,-0.0470723,0.000225676,3.1117e-05,-1.54913e-05,0.000226901,2.98912e-05,-0.0789597,0.00798065,1359,858,-0.955553,0.339707,6.28544,-6.18525,7.12948,-6.55637
25.8114,-12.4427,0.134409,-0.0848558,-0.0273486,-0.045251,0.000176131,2.33441e-05,-2.66188e-05,0.000180636,1.88394e-05,-0.167644,0.00814394,1366,858,-0.952868,0.331282,6.76577,-6.21777,7.61527,-6.59512
26.5322,-12.4319,0.131994,-0.0848193,-0.0272463,-0.0430574,0.000130152,1.43792e-05,-3.69352e-05,0.000140931,3.59942e-06,-0.28397,0.00783944,1373,858,-0.945546,0.319707,7.24011,-6.38073,8.09147,-6.75968
27.2534,-12.4166,0.131144,-0.0845609,-0.0263357,-0.0415396,8.77787e-05,6.61683e-06,-4.69771e-05,0.000109276,-1.48801e-05,-0.42916,0.00805789,1380,858,-0.938449,0.303641,7.72136,-6.65019,8.57184,-7.02117
27.9814,-12.3995,0.110848,-0.0850485,-0.0266079,-0.0377464,4.08563e-05,1.30158e-06,-6.16021e-05,8.57779e-05,-4.362e-05,-0.63007,0.00828668,1387,858,-0.93104,0.298803,8.27933,-6.881,9.13812,-7.24882
28.7151,-12.3828,0.0748627,-0.0850349,-0.0272287,-0.0352894,-1.02519e-05,-3.32145e-06,-8.05805e-05,7.38683e-05,-8.74417e-05,-0.806886,0.00804447,1394,858,-0.922627,0.298257,8.91347,-7.04188,9.77436,-7.41395
29.45,-12.3711,0.0365826,-0.0847583,-0.0277098,-0.0350586,-4.81872e-05,-4.22568e-06,-9.481e-05,7.11182e-05,-0.000123531,-0.899306,0.00790531,1401,858,-0.918577,0.298942,9.56629,-7.09,10.425,-7.47005
30.1901,-12.356,-0.0150785,-0.0842586,-0.0274219,-0.0359964,-6.62793e-05,2.43681e-06,-9.33019e-05,6.75057e-05,-0.000131348,-0.961816,0.00813841,1408,858,-0.916305,0.293654,10.2852,-7.16615,11.1386,-7.54874
30.9306,-12.337,-0.0649089,-0.0844088,-0.0274738,-0.0357596,-7.59512e-05,1.51381e-05,-7.99507e-05,6.16067e-05,-0.00012242,-1.0443,0.00858961,1415,858,-0.916545,0.291726,10.9993,-7.32477,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.0844574,-0.0273733,-0.035646,-9.169e-05,2.98783e-05,-6.52913e-05,5.82999e-05,-0.000120112,-1.16023,0.0085915,1422,858,-0.916326,0.292546,11.6338,-7.5118,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.0844202,-0.0276028,-0.0341935,-0.00011182,4.6161e-05,-5.2139e-05,6.18171e-05,-0.000127476,-1.27909,0.00819379,1429,858,-0.910956,0.296001,12.2053,-7.6571,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.0840086,-0.027967,-0.0326132,-0.000126523,6.52421e-05,-4.01937e-05,7.33259e-05,-0.000134606,-1.37232,0.00756323,1436,858,-0.901494,0.303387,12.8073,-7.75594,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.0834305,-0.029028,-0.0326302,-0.000140021,8.67116e-05,-2.92426e-05,9.04224e-05,-0.000143732,-1.44457,0.00712343,1443,858,-0.895093,0.317105,13.536,-7.87218,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.0832829,-0.0299988,-0.0313761,-0.000156697,0.000109952,-2.0469e-05,0.000111514,-0.000158259,-1.49463,0.00703315,1450,858,-0.888818,0.328344,14.2868,-7.98777,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0841637,-0.0299358,-0.0285616,-0.000165166,0.000131997,-1.49347e-05,0.000132746,-0.000165914,-1.52071,0.00674316,1457,858,-0.887863,0.325368,14.9771,-8.07873,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0851912,-0.0297255,-0.0249385,-0.00015472,0.000151747,-1.70816e-05,0.000152696,-0.000155669,-1.51529,0.00716223,1464,858,-0.885697,0.317536,15.6316,-8.17159,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0853956,-0.0293873,-0.0236878,-0.000139456,0.000164998,-2.94698e-05,0.000167824,-0.000142283,-1.47518,0.0074806,1471,858,-0.883274,0.315323,16.2878,-8.3111,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.0851236,-0.0293596,-0.0246397,-0.000126023,0.000170308,-5.03386e-05,0.000178626,-0.00013434,-1.40704,0.00748021,1478,858,-0.883216,0.317324,16.9698,-8.49892,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.0849301,-0.0298173,-0.0259645,-0.000105794,0.000171357,-7.86889e-05,0.00019214,-0.000126577,-1.31258,0.00766669,1485,858,-0.884898,0.320821,17.6461,-8.69106,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0855494,-0.0307458,-0.0246246,-7.75266e-05,0.000172519,-0.000110081,0.000214075,-0.000119083,-1.20983,0.0081171,1492,858,-0.885425,0.319591,18.3623,-8.80521,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.0858959,-0.0309879,-0.0246342,-4.47318e-05,0.000175359,-0.000144017,0.000246561,-0.000115934,-1.11163,0.0086568,1499,858,-0.888021,0.313047,19.0635,-8.86391,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.0857855,-0.0302559,-0.0256425,-1.44253e-05,0.000173121,-0.00018104,0.000283232,-0.000124536,-1.02436,0.00932262,1506,858,-0.889964,0.298841,19.7605,-8.94314,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.0845227,-0.0291504,-0.0299614,1.05329e-05,0.000172003,-0.00021293,0.00031899,-0.000136454,-0.966606,0.00926525,1513,858,-0.891958,0.28371,20.5198,-9.05413,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.0842286,-0.0285567,-0.0309173,2.17156e-05,0.000166024,-0.000235444,0.000340122,-0.000152382,-0.934084,0.00878739,1520,858,-0.892091,0.279295,21.2533,-9.20268,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0849742,-0.0290203,-0.0273728,8.49049e-06,0.000156666,-0.000248928,0.000342297,-0.000177141,-0.930038,0.00827109,1527,858,-0.886844,0.287804,22.0024,-9.35083,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.0853136,-0.0301555,-0.0252868,-4.07656e-05,0.000150052,-0.00025611,0.000327948,-0.000218662,-0.963699,0.00802926,1534,858,-0.882204,0.304508,22.7101,-9.44605,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0643196,-0.0249358,-0.0280685,0.000370216,-0.000291293,-6.58319e-06,0.000370282,-0.000291358,-0.00995046,0.00768233,729,865,-0.716585,0.310418,-5.5834,4.52633,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0634164,-0.0257455,-0.0246009,0.000397304,-0.000216777,0.000118745,0.000419466,-0.000238939,0.184512,0.00776052,736,865,-0.700348,0.315895,-5.87182,4.39549,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0631831,-0.0262081,-0.0249728,0.000459797,-0.000159079,0.000216209,0.000527849,-0.000227131,0.304932,0.00778825,743,865,-0.698452,0.320244,-6.15589,4.28756,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0635142,-0.0257682,-0.0265315,0.00053775,-0.00011995,0.000285459,0.000644365,-0.000226564,0.357441,0.00785871,750,865,-0.704893,0.31652,-6.33054,4.19311,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0641389,-0.0249559,-0.0283771,0.000616606,-9.64859e-05,0.000331978,0.00074723,-0.00022711,0.374866,0.00791571,757,865,-0.715042,0.308412,-6.46065,4.12649,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0639924,-0.0245441,-0.0282371,0.000688057,-8.49045e-05,0.000356191,0.000827162,-0.000224009,0.372318,0.00775,764,865,-0.713226,0.299473,-6.60436,4.04501,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0627994,-0.0241976,-0.0272829,0.000747572,-8.01699e-05,0.000362815,0.000884086,-0.000216684,0.359879,0.0074617,771,865,-0.698971,0.293729,-6.75027,3.89217,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.061243,-0.0239685,-0.0270157,0.00079658,-8.57393e-05,0.000360551,0.000925173,-0.000214333,0.342594,0.00702999,778,865,-0.682293,0.29085,-6.88281,3.73699,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0598554,-0.0235749,-0.0280601,0.000839103,-9.63464e-05,0.000357106,0.000959843,-0.000217086,0.326041,0.0068824,785,865,-0.670046,0.287409,-7.01701,3.58502,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0593547,-0.0230794,-0.0296202,0.000884686,-0.000106293,0.000359828,0.00100156,-0.000223165,0.31405,0.00685273,792,865,-0.668097,0.282969,-7.20156,3.49748,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0592185,-0.0231252,-0.0313191,0.000930726,-0.000113516,0.000359957,0.00104278,-0.000225571,0.301793,0.00705147,799,865,-0.670121,0.28585,-7.37462,3.39492,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.0590301,-0.0229863,-0.032511,0.00097006,-0.000113271,0.000358687,0.00107805,-0.000221266,0.292449,0.00725167,806,865,-0.670654,0.28624,-7.53569,3.27256,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.0589938,-0.0229031,-0.0310799,0.000996262,-0.000107263,0.000360941,0.00110383,-0.000214834,0.289647,0.00723808,813,865,-0.667334,0.280823,-7.66643,3.14468,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0585808,-0.0230189,-0.0287597,0.00101128,-9.67775e-05,0.000373111,0.0011252,-0.000210701,0.296344,0.00711774,820,865,-0.658193,0.275226,-7.8139,3.03231,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0577073,-0.0232858,-0.0276565,0.00102016,-8.18169e-05,0.00039392,0.00114649,-0.000208148,0.310339,0.00705581,827,865,-0.646743,0.273031,-7.9191,2.90983,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.056662,-0.0238481,-0.02929,0.00102812,-6.37465e-05,0.000418335,0.00116997,-0.000205598,0.326918,0.00690393,834,865,-0.639199,0.281686,-7.97136,2.79963,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.055561,-0.0230423,-0.0325523,0.00104572,-4.30572e-05,0.000443386,0.00120344,-0.000200773,0.34175,0.00687412,841,865,-0.634948,0.281047,-7.9951,2.6839,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.0545625,-0.0221121,-0.0340552,0.00107785,-2.3371e-05,0.000472408,0.00125273,-0.000198254,0.354552,0.00681746,848,865,-0.628136,0.276416,-8.01093,2.5672,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.0537973,-0.0222103,-0.0315903,0.00111561,-7.68906e-06,0.000505096,0.00130932,-0.000201402,0.366216,0.00684477,855,865,-0.614999,0.275275,-8.03479,2.44419,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0529901,-0.0222037,-0.029527,0.0011497,5.02942e-06,0.000535399,0.00136108,-0.000206358,0.376034,0.00686849,862,865,-0.602248,0.271826,-8.03415,2.31777,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.0525355,-0.0214449,-0.030819,0.00118158,1.48263e-05,0.000559273,0.00140635,-0.000209953,0.382154,0.00722264,869,865,-0.600584,0.267912,-8.07219,2.20109,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0517092,-0.0210291,-0.031258,0.00121451,1.9717e-05,0.000583587,0.00145225,-0.000218024,0.386852,0.00745414,876,865,-0.593203,0.267062,-8.10955,2.07254,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0512522,-0.0207934,-0.0318654,0.00125338,1.92896e-05,0.000611329,0.00150494,-0.000232266,0.390372,0.00752911,883,865,-0.589961,0.267905,-8.1814,1.96871,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.0506015,-0.0210631,-0.0318673,0.00130118,1.37796e-05,0.000640209,0.00156534,-0.000250386,0.391341,0.00753004,890,865,-0.583224,0.268275,-8.18198,1.86042,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0497603,-0.0206001,-0.03264,0.00136029,5.49692e-06,0.000666297,0.00163306,-0.000267274,0.38857,0.00738282,897,865,-0.576449,0.262097,-8.16154,1.76124,-7.70522,1.48878
