 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7151,-12.3828,0.0748627,0.118321,0.00050273,-0.0728016,-0.00192089,0.000169706,-9.42641e-05,0.000173948,-0.00192513,-1.52583,0.00801907,1394,858,0.921442,0.105586,11.0491,-7.26684,9.77436,-7.41395
29.45,-12.3711,0.0365826,0.117453,0.000444457,-0.0703193,-0.0018714,0.000163192,-0.000135684,0.0001722,-0.00188041,-1.5045,0.00780442,1401,858,0.918855,0.104218,11.6883,-7.32918,10.425,-7.47005
30.1901,-12.356,-0.0150785,0.116897,0.000127389,-0.0668013,-0.0018112,0.000158281,-0.000167878,0.000172488,-0.0018254,-1.48637,0.0080331,1408,858,0.922726,0.0991812,12.3931,-7.40881,11.1386,-7.54874
30.9306,-12.337,-0.0649089,0.116118,-0.000150277,-0.063416,-0.00176238,0.00015493,-0.000194715,0.000174505,-0.00178196,-1.4706,0.0083766,1415,858,0.924073,0.0971671,13.0984,-7.57361,11.855,-7.70919
31.6646,-12.3207,-0.0927172,0.115175,-0.000393008,-0.0598544,-0.00172958,0.000152698,-0.00022028,0.000178133,-0.00175501,-1.45584,0.00828932,1422,858,0.924474,0.097447,13.7214,-7.76507,12.4907,-7.89287
32.3934,-12.3096,-0.103247,0.113746,-0.00035087,-0.0568411,-0.00170122,0.000151234,-0.000243095,0.000182604,-0.00173259,-1.44246,0.00776628,1429,858,0.918452,0.0975473,14.2767,-7.91788,13.0633,-8.03418
33.1244,-12.2999,-0.118739,0.112449,-0.000361284,-0.0553639,-0.00168573,0.000150785,-0.000264688,0.000188172,-0.00172312,-1.43047,0.00706821,1436,858,0.908969,0.0973652,14.861,-8.01599,13.6627,-8.12748
33.8657,-12.2838,-0.162514,0.111572,-0.0003862,-0.0552923,-0.00170841,0.000148707,-0.000281986,0.000190579,-0.00175028,-1.42338,0.00651527,1443,858,0.899107,0.0947003,15.5744,-8.13718,14.3858,-8.25142
34.6095,-12.267,-0.211085,0.110737,-0.000450358,-0.0544884,-0.0017578,0.000145344,-0.00029133,0.000188941,-0.00180139,-1.42225,0.00636072,1450,858,0.891998,0.0939162,16.3151,-8.25747,15.1364,-8.37095
35.3492,-12.2545,-0.245787,0.109357,-0.000627518,-0.0517888,-0.00180717,0.000145063,-0.000295165,0.000188714,-0.00185082,-1.42397,0.00621597,1457,858,0.885779,0.0952988,17,-8.34733,15.8377,-8.45351
36.0861,-12.2437,-0.270162,0.107802,-0.000771225,-0.0485279,-0.0018379,0.000149025,-0.000294377,0.000191722,-0.0018806,-1.42676,0.00672259,1464,858,0.879771,0.0971866,17.649,-8.44121,16.5052,-8.53704
36.8224,-12.2313,-0.290236,0.106029,-0.00078889,-0.0452348,-0.00185788,0.000151896,-0.000291417,0.000193299,-0.00189928,-1.42967,0.00716104,1471,858,0.871829,0.0966792,18.2878,-8.58226,17.1646,-8.66745
37.5604,-12.2156,-0.312771,0.104434,-0.000798971,-0.043575,-0.0018707,0.000149276,-0.000282799,0.000188122,-0.00190954,-1.43429,0.00719412,1478,858,0.86044,0.0956637,18.949,-8.77536,17.8437,-8.85589
38.298,-12.1997,-0.33201,0.103035,-0.00117625,-0.0430979,-0.00186857,0.000139907,-0.000265581,0.000174431,-0.00190309,-1.44153,0.00739519,1485,858,0.847365,0.0943613,19.6079,-8.97059,18.5179,-9.05821
39.0398,-12.1856,-0.361887,0.101186,-0.00258702,-0.0419697,-0.00185054,0.000130025,-0.000244995,0.00015988,-0.0018804,-1.44953,0.00785443,1492,858,0.832643,0.0968079,20.3113,-9.07786,19.2415,-9.18716
39.7801,-12.1755,-0.385641,0.0992086,-0.00323553,-0.0395493,-0.00180197,0.000117205,-0.000228203,0.000143967,-0.00182873,-1.45406,0.00836636,1499,858,0.820556,0.100062,20.9943,-9.14633,19.9466,-9.25694
40.5196,-12.1656,-0.404998,0.0977198,-0.00242581,-0.0392977,-0.00171325,0.000100257,-0.000216959,0.000125852,-0.00173885,-1.45337,0.0086792,1506,858,0.805441,0.094123,21.6741,-9.23942,20.6424,-9.33865
41.2634,-12.1521,-0.434171,0.0972423,-0.00130307,-0.0389159,-0.00158855,7.50637e-05,-0.000207368,0.000100522,-0.00161401,-1.44864,0.0084463,1513,858,0.800278,0.0847807,22.4132,-9.37255,21.3872,-9.45715
42.006,-12.1383,-0.457672,0.0972342,-3.85354e-05,-0.0388496,-0.00145385,3.77969e-05,-0.000205523,6.55964e-05,-0.00148165,-1.43635,0.00803946,1520,858,0.798564,0.0688647,23.1433,-9.52663,22.1178,-9.60131
42.7511,-12.124,-0.486099,0.0964249,0.000102229,-0.036214,-0.00133158,-1.83395e-05,-0.000217613,1.67814e-05,-0.0013667,-1.41078,0.00779163,1527,858,0.798251,0.0589148,23.8921,-9.66556,22.8764,-9.73792
43.4922,-12.1141,-0.501494,0.0957944,0.000316801,-0.036764,-0.00120656,-9.52719e-05,-0.00024047,-4.54688e-05,-0.00125636,-1.36658,0.00782972,1534,858,0.78912,0.0505899,24.5979,-9.75409,23.589,-9.83214
-37.5661,-13.8776,0.587534,0.137662,-0.00319127,-0.0576313,0.00365496,-0.00176941,0.000611137,0.00372297,-0.00183741,0.110814,0.00778802,729,865,1.32149,0.136863,-3.48583,4.36371,-4.98447,4.22855
-36.896,-13.8737,0.607276,0.140802,-0.00335993,-0.056544,0.00386698,-0.00164635,0.000810035,0.00398353,-0.0017629,0.142901,0.00801867,736,865,1.35468,0.138846,-3.74632,4.23174,-5.27433,4.09878
-36.2257,-13.8707,0.627807,0.142997,-0.00328138,-0.0622262,0.00413056,-0.00155707,0.000969326,0.00429122,-0.00171773,0.164252,0.00808536,743,865,1.36491,0.146578,-3.99963,4.1281,-5.56076,3.9844
-35.55,-13.864,0.62119,0.144769,-0.00287278,-0.0632639,0.00437518,-0.00149833,0.00108972,0.00457084,-0.00169399,0.177657,0.00823262,750,865,1.37948,0.141616,-4.15373,4.03388,-5.73469,3.88987
-34.8718,-13.8569,0.60419,0.146505,-0.00218572,-0.0637597,0.00458749,-0.00146172,0.00118241,0.00481039,-0.00168463,0.186333,0.00821295,757,865,1.39457,0.136254,-4.26237,3.96242,-5.86171,3.82532
-34.1945,-13.8501,0.593552,0.149515,-0.00125887,-0.0619469,0.00477653,-0.00143868,0.00124934,0.00501826,-0.00168042,0.191126,0.00791064,764,865,1.42736,0.123272,-4.37991,3.86862,-6.00619,3.74382
-33.5175,-13.8409,0.587942,0.153744,-0.000541223,-0.059904,0.00494432,-0.00142375,0.00129736,0.00519848,-0.00167791,0.193459,0.00760579,771,865,1.47327,0.115058,-4.49673,3.70695,-6.16183,3.59567
-32.8401,-13.8314,0.582019,0.158842,-0.000304165,-0.0600557,0.00510152,-0.00142528,0.00134375,0.00536735,-0.00169111,0.195303,0.00713987,778,865,1.52391,0.111923,-4.59227,3.55359,-6.30913,3.44329
-32.1628,-13.8224,0.578506,0.164056,0.000404363,-0.0641099,0.00527898,-0.00142985,0.00139747,0.00555844,-0.00170931,0.19737,0.00694572,785,865,1.56773,0.108173,-4.68165,3.40633,-6.45885,3.29225
-31.4875,-13.8186,0.58723,0.167673,0.00126696,-0.0673891,0.00549237,-0.00143402,0.00146062,0.00578778,-0.00172944,0.199559,0.00669033,792,865,1.59643,0.101192,-4.83094,3.32008,-6.65092,3.20499
-30.8115,-13.8135,0.593994,0.170337,0.00204162,-0.0720546,0.00572914,-0.00143857,0.00152602,0.0060405,-0.00174994,0.201275,0.00671425,799,865,1.61229,0.10315,-4.97236,3.21214,-6.82787,3.09841
-30.1348,-13.8074,0.599477,0.173236,0.00268442,-0.0750196,0.00597146,-0.00143935,0.00159492,0.00630013,-0.00176803,0.203231,0.006897,806,865,1.63395,0.102605,-5.10225,3.08678,-6.9924,2.9752
-29.4561,-13.7998,0.597453,0.176635,0.00301776,-0.0744894,0.00619939,-0.00143828,0.00166932,0.00654831,-0.0017872,0.206049,0.00704425,813,865,1.66795,0.097393,-5.19691,2.95693,-7.12036,2.84859
-28.7784,-13.794,0.601954,0.180734,0.00308555,-0.0742914,0.00641208,-0.00143712,0.00175616,0.00678708,-0.00181212,0.210376,0.00703315,820,865,1.70856,0.0899418,-5.30276,2.8504,-7.26718,2.73639
-28.0988,-13.7862,0.599348,0.185217,0.0036189,-0.0744876,0.00660658,-0.00143447,0.00185981,0.0070159,-0.00184379,0.216633,0.00696835,827,865,1.75212,0.0790128,-5.36852,2.72512,-7.3787,2.61006
-27.4166,-13.7772,0.586691,0.190658,0.00365527,-0.074687,0.00680208,-0.00142783,0.00198229,0.00725465,-0.0018804,0.224462,0.00689052,834,865,1.80552,0.0776298,-5.37836,2.60796,-7.44377,2.49133
-26.7331,-13.7676,0.569494,0.196926,0.0044228,-0.0753904,0.00703363,-0.00141555,0.00212263,0.00753691,-0.00191883,0.232801,0.00689025,841,865,1.86602,0.0750233,-5.35399,2.48628,-7.48401,2.3801
-26.0488,-13.7581,0.551038,0.20251,0.00539532,-0.0748861,0.00729871,-0.00140204,0.00227323,0.00785684,-0.00196016,0.240757,0.00676534,848,865,1.92194,0.0635491,-5.32647,2.36889,-7.5122,2.2727
-25.3644,-13.7483,0.534084,0.208039,0.00548523,-0.0724713,0.00756159,-0.0013924,0.00243012,0.00817861,-0.00200942,0.24865,0.00667184,855,865,1.98157,0.0578095,-5.30146,2.24717,-7.53888,2.15528
-24.6786,-13.7376,0.513081,0.21301,0.00561266,-0.0705232,0.00780361,-0.0013875,0.00258911,0.00848277,-0.00206666,0.256534,0.00663871,862,865,2.03442,0.0502847,-5.25796,2.1231,-7.5423,2.03287
-23.9949,-13.7295,0.504259,0.217834,0.00546124,-0.0708832,0.00803283,-0.00138747,0.00275006,0.00877688,-0.00213152,0.264233,0.00702716,869,865,2.08079,0.0581299,-5.25305,2.01027,-7.58678,1.92335
-23.3113,-13.7212,0.497708,0.222859,0.0059261,-0.0734086,0.00826733,-0.00139245,0.00291798,0.00908035,-0.00220547,0.271733,0.00743825,876,865,2.12423,0.065819,-5.24381,1.87967,-7.63272,1.80103
-22.6293,-13.7156,0.500727,0.22708,0.00716095,-0.0785169,0.00851119,-0.00139947,0.00308835,0.0093948,-0.00228308,0.278666,0.00762967,883,865,2.15344,0.0688035,-5.2692,1.76918,-7.70972,1.70081
-21.9434,-13.7067,0.487788,0.232283,0.00896462,-0.0856076,0.00875471,-0.00140716,0.00326227,0.00971185,-0.0023643,0.285387,0.00773132,890,865,2.18795,0.0617681,-5.21093,1.65097,-7.71627,1.58739
-21.2564,-13.6979,0.472135,0.238558,0.0113133,-0.0919887,0.00901354,-0.00141469,0.00344704,0.01005,-0.00245109,0.292068,0.00761629,897,865,2.23462,0.0445739,-5.12532,1.54423,-7.70522,1.48878
-20.5698,-13.6893,0.460602,0.245874,0.014737,-0.102348,0.0092902,-0.00142286,0.00365301,0.0104173,-0.00254992,0.299263,0.00754197,904,865,2.28246,0.0249113,-5.03124,1.41949,-7.70289,1.37777
-19.8851,-13.6811,0.459988,0.253037,0.0171635,-0.110507,0.00958192,-0.00143444,0.00388591,0.0108147,-0.0026672,0.307198,0.00753627,911,865,2.33357,0.0196832,-4.97797,1.26439,-7.73578,1.23824
-19.1996,-13.6729,0.457739,0.260213,0.0177489,-0.114845,0.00988861,-0.00144733,0.00413737,0.011238,-0.00279675,0.315275,0.00768028,918,865,2.39368,0.0235751,-4.91768,1.12849,-7.75506,1.10267
-18.5101,-13.6625,0.439597,0.266226,0.0182605,-0.121457,0.0102009,-0.00146284,0.00440645,0.0116784,-0.00294039,0.323532,0.00870094,925,865,2.43648,0.0310808,-4.796,1.01248,-7.70457,0.981148
-17.8186,-13.6512,0.415063,0.27269,0.0183064,-0.127166,0.0105178,-0.00148512,0.00469911,0.0121386,-0.00310594,0.332142,0.0100812,932,865,2.4858,0.0379682,-4.63889,0.90541,-7.62153,0.861546
-17.1256,-13.6389,0.386257,0.278081,0.0183969,-0.134983,0.0108216,-0.00151787,0.00502051,0.0126062,-0.00330245,0.341529,0.0108774,939,865,2.51902,0.0520064,-4.46523,0.793076,-7.51413,0.737411
-16.4296,-13.6233,0.34713,0.283496,0.0192249,-0.142536,0.0111082,-0.00156651,0.00536857,0.0130765,-0.00353479,0.351413,0.0102641,946,865,2.55251,0.0603465,-4.24291,0.640778,-7.3578,0.583659
-15.7302,-13.6073,0.295857,0.290935,0.0208139,-0.150025,0.0114094,-0.00162788,0.00574055,0.0135767,-0.00379524,0.361007,0.0100548,953,865,2.60623,0.0565127,-3.94541,0.517457,-7.14674,0.462343
-15.0329,-13.5949,0.255598,0.298865,0.0236668,-0.162651,0.0117611,-0.00170194,0.00614394,0.0141434,-0.00408422,0.369896,0.0100326,960,865,2.65228,0.047642,-3.67197,0.428206,-6.97273,0.377892
-14.3387,-13.5855,0.230604,0.307373,0.0265709,-0.179923,0.0121411,-0.00179083,0.00658785,0.0147629,-0.00441259,0.378754,0.010368,967,865,2.69286,0.0450098,-3.43907,0.355459,-6.85195,0.30096
-13.6499,-13.5767,0.231696,0.315558,0.0285771,-0.199625,0.0124886,-0.00189564,0.00706377,0.0153773,-0.00478436,0.388198,0.0106435,974,865,2.72426,0.0553449,-3.30037,0.218334,-6.82533,0.145685
-12.9562,-13.5645,0.213946,0.324239,0.0318178,-0.218378,0.0127522,-0.0020183,0.00757239,0.0159444,-0.00521054,0.398955,0.0101295,981,865,2.76182,0.0529321,-3.0763,0.061309,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,0.332805,0.0344269,-0.233852,0.0129258,-0.00215682,0.00813805,0.0164795,-0.00571051,0.411719,0.00961606,988,865,2.80559,0.050812,-2.82489,-0.0802967,-6.57375,-0.158806
-11.563,-13.5407,0.161079,0.341311,0.0388063,-0.250155,0.0130298,-0.00231072,0.00877736,0.0170161,-0.006297,0.426304,0.00955448,995,865,2.84572,0.0270455,-2.55158,-0.187625,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,0.350363,0.0423509,-0.271118,0.013051,-0.0024793,0.00948504,0.0175441,-0.00697235,0.442386,0.0101286,1002,865,2.8798,0.027667,-2.31963,-0.257666,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,0.358667,0.045435,-0.296268,0.012975,-0.00265644,0.0102531,0.0180516,-0.00773302,0.459741,0.0108645,1009,865,2.89559,0.0362334,-2.05026,-0.337564,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,0.366344,0.0506164,-0.33102,0.0127589,-0.00282937,0.0110922,0.0185215,-0.00859194,0.47914,0.0121681,1016,865,2.87998,0.0537155,-1.74608,-0.470397,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,0.372486,0.0562497,-0.367126,0.0123953,-0.00298931,0.0120046,0.0189607,-0.00955471,0.500465,0.013247,1023,865,2.84435,0.0703026,-1.42522,-0.634549,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,0.377997,0.0614169,-0.40038,0.0119226,-0.00314886,0.0129758,0.0193922,-0.0106184,0.522325,0.0143682,1030,865,2.80856,0.0907939,-1.15989,-0.780471,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,0.383146,0.0670524,-0.437241,0.0112844,-0.00322522,0.0139199,0.0197266,-0.0116674,0.545173,0.0146412,1037,865,2.75925,0.0979431,-0.910228,-0.876606,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,0.388422,0.0731776,-0.474594,0.0105352,-0.00318642,0.0148482,0.020031,-0.0126823,0.568979,0.0147514,1044,865,2.70879,0.0945459,-0.600923,-0.955821,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,0.393189,0.0819724,-0.522841,0.00970901,-0.00316601,0.015821,0.0203521,-0.0138091,0.59218,0.0152649,1051,865,2.62398,0.0905389,-0.292469,-1.06236,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,0.396183,0.0893112,-0.570148,0.0087387,-0.00305318,0.0167585,0.0206082,-0.0149226,0.616252,0.0149379,1058,865,2.52297,0.0884997,0.00743703,-1.17965,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,0.396846,0.0954332,-0.615348,0.00762789,-0.00281225,0.0176184,0.0207833,-0.0159676,0.641376,0.0149519,1065,865,2.40306,0.0922309,0.281845,-1.29702,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,0.394641,0.101785,-0.655643,0.00639005,-0.00239542,0.0183695,0.0208847,-0.0168901,0.668036,0.0158569,1072,865,2.2655,0.0879248,0.592635,-1.41846,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,0.39,0.106583,-0.696215,0.00497153,-0.00174097,0.0189769,0.0208867,-0.0176562,0.697874,0.0181349,1079,865,2.10224,0.117662,0.856777,-1.53758,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,0.385565,0.111537,-0.731998,0.00322671,-0.000771116,0.0193901,0.0207206,-0.018265,0.734035,0.0333307,1086,865,1.95245,0.130597,1.07575,-1.62684,-3.826,-1.79865
-1.76139,-13.384,-0.158308,0.371335,0.12037,-0.775688,0.00103517,0.0006419,0.019592,0.0204315,-0.0187544,0.78038,0.047728,1093,865,1.68215,0.116038,1.17639,-1.74885,-3.62639,-1.90745
7.32015,-13.3096,-0.0248469,0.21263,0.0566717,-0.585053,-0.0175103,-0.000933001,-0.00024032,-0.000929518,-0.0175138,-1.5563,0.0294696,1184,865,0.48854,0.421339,1.39295,-2.97231,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,0.198909,0.0520965,-0.540553,-0.0151151,-0.0013409,-0.0003765,-0.00133062,-0.0151254,-1.54349,0.0176136,1191,865,0.467624,0.390875,1.35433,-3.14766,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,0.185719,0.0462346,-0.493971,-0.0128016,-0.00162778,-0.000507261,-0.0016048,-0.0128246,-1.52552,0.0159127,1198,865,0.459532,0.365957,1.36416,-3.30734,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,0.17789,0.0399939,-0.446631,-0.0106887,-0.00181036,-0.000591075,-0.00177118,-0.0107278,-1.50461,0.0156663,1205,865,0.508064,0.353962,1.46855,-3.4666,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,0.170607,0.0342546,-0.40714,-0.00888545,-0.0019061,-0.000611938,-0.00185285,-0.00893869,-1.484,0.0162264,1212,865,0.541161,0.36018,1.55975,-3.60114,-0.620542,-3.97478
10.8222,-13.287,0.0735818,0.164348,0.0304147,-0.379826,-0.0073612,-0.00193598,-0.000588741,-0.00187283,-0.00742436,-1.46393,0.0168645,1219,865,0.550684,0.369902,1.64198,-3.72885,-0.440517,-4.07541
11.5207,-13.2841,0.105053,0.159616,0.0281247,-0.357494,-0.00613059,-0.00191847,-0.000568316,-0.00184313,-0.00620592,-1.43901,0.0161066,1226,865,0.561687,0.351812,1.74055,-3.87337,-0.265834,-4.20643
12.2218,-13.2806,0.128833,0.157772,0.0245962,-0.334649,-0.00517601,-0.00183541,-0.000502404,-0.00176149,-0.00524993,-1.42471,0.0146529,1233,865,0.603876,0.331764,1.90717,-3.97936,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,0.158387,0.0198438,-0.311426,-0.00435323,-0.00176137,-0.000391547,-0.00170351,-0.00441109,-1.42409,0.0127827,1240,865,0.672448,0.325124,2.15894,-4.06555,0.219759,-4.43271
13.634,-13.269,0.147767,0.158188,0.0150622,-0.282026,-0.003694,-0.00161148,-0.000275911,-0.00157555,-0.00372993,-1.44128,0.0120236,1247,865,0.751099,0.320138,2.41543,-4.18518,0.510944,-4.55198
14.3401,-13.2618,0.160422,0.154332,0.0125409,-0.257312,-0.00321969,-0.0014896,-0.000161426,-0.00147467,-0.00323462,-1.47855,0.0112447,1254,865,0.780119,0.307371,2.63014,-4.35917,0.792569,-4.70361
15.0495,-13.2536,0.163345,0.150161,0.0119955,-0.236811,-0.0029198,-0.00132644,-3.92996e-05,-0.00132547,-0.00292077,-1.54615,0.0115016,1261,865,0.793853,0.278596,2.89301,-4.53062,1.12084,-4.84317
15.7597,-13.2469,0.165574,0.147744,0.0105573,-0.217803,-0.00273412,-0.0011696,7.68292e-05,-0.00116583,-0.00273788,1.52185,0.012496,1268,865,0.821531,0.251716,3.18552,-4.64472,1.45874,-4.94682
16.4697,-13.2415,0.170073,0.145383,0.00681492,-0.195902,-0.00261175,-0.00100791,0.000163243,-0.000991464,-0.0026282,1.47039,0.01273,1275,865,0.859577,0.24029,3.4746,-4.72179,1.79485,-5.03467
17.1796,-13.2356,0.176699,0.143593,0.0033962,-0.175066,-0.00250357,-0.000851386,0.000230824,-0.000819744,-0.00253521,1.43456,0.0122798,1282,865,0.900597,0.226676,3.77065,-4.81594,2.13056,-5.13897
17.8863,-13.2297,0.196097,0.1415,0.00272647,-0.162075,-0.00240802,-0.000697898,0.000287089,-0.000650989,-0.00245492,1.40883,0.0108599,1289,865,0.915016,0.219763,4.0286,-4.98778,2.42359,-5.28599
18.5937,-13.2238,0.215151,0.140222,0.00328919,-0.153342,-0.00233395,-0.000551782,0.000321956,-0.000495403,-0.00239033,1.39744,0.00983254,1296,865,0.924777,0.208995,4.3081,-5.16625,2.72577,-5.43335
19.3028,-13.2179,0.230009,0.138794,0.00381711,-0.143989,-0.00224968,-0.000418268,0.000322065,-0.000363282,-0.00230467,1.4017,0.00921382,1303,865,0.935188,0.190924,4.61029,-5.32443,3.0523,-5.56621
20.0186,-13.2107,0.224533,0.136724,0.00371447,-0.132171,-0.00213338,-0.000298267,0.000292442,-0.00025279,-0.00217885,1.41653,0.00928795,1310,865,0.947044,0.177126,4.99248,-5.43642,3.4676,-5.65273
20.7342,-13.2025,0.222124,0.134289,0.00291194,-0.120356,-0.00202794,-0.00019301,0.000257844,-0.000157466,-0.00206349,1.43381,0.00925941,1317,865,0.955964,0.165988,5.36762,-5.56781,3.87915,-5.77022
21.4512,-13.1939,0.21673,0.132099,0.00187527,-0.110115,-0.00198412,-0.000101614,0.000235801,-7.25272e-05,-0.00201321,1.44806,0.00921779,1324,865,0.962972,0.16232,5.76664,-5.69298,4.31055,-5.88433
22.1749,-13.1812,0.192384,0.130568,0.000853125,-0.10465,-0.00199561,-2.34687e-05,0.000217248,1.79512e-07,-0.00201926,1.46237,0.00918928,1331,865,0.962352,0.164444,6.26142,-5.82579,4.82699,-6.01661
22.9036,-13.1651,0.154511,0.12966,0.000333045,-0.102442,-0.00201734,4.14775e-05,0.000186237,5.81885e-05,-0.00203405,1.48131,0.00891882,1338,865,0.957946,0.166648,6.82859,-5.97769,5.40662,-6.16912
23.6332,-13.1489,0.115613,0.128236,6.27609e-05,-0.0990909,-0.00202726,9.36875e-05,0.000142822,0.000103262,-0.00203683,1.50386,0.00838032,1345,865,0.951907,0.165847,7.40155,-6.13217,5.99827,-6.31813
24.3596,-13.1397,0.0885385,0.127074,0.000440392,-0.0964281,-0.00202959,0.000131177,9.65371e-05,0.000135482,-0.0020339,1.52624,0.00854719,1352,865,0.946291,0.151427,7.93559,-6.18676,6.54747,-6.36996
25.0891,-13.1311,0.0536744,0.126566,0.000484358,-0.0930405,-0.00202969,0.000153164,5.62344e-05,0.000154612,-0.00203114,1.54506,0.00814324,1359,865,0.949425,0.14157,8.51433,-6.1998,7.13506,-6.38002
25.812,-13.1258,0.0417292,0.125945,0.000166443,-0.0890514,-0.00202046,0.000160028,2.73409e-05,0.000160371,-0.0020208,1.55826,0.00820499,1366,865,0.953616,0.130079,9.00701,-6.21992,7.63817,-6.40399
26.5323,-13.1138,0.040883,0.124405,0.000180618,-0.0840826,-0.00199388,0.000160129,7.39301e-06,0.000160154,-0.00199391,1.56736,0.00761903,1373,865,0.95178,0.122919,9.45719,-6.42804,8.10883,-6.60161
27.2536,-13.0976,0.0397004,0.121919,0.000814408,-0.0810581,-0.00195608,0.000158603,-1.47079e-05,0.000158705,-0.00195618,-1.56384,0.00816527,1380,865,0.934664,0.111595,9.91062,-6.71944,8.59096,-6.88084
27.9795,-13.0826,0.0257987,0.119747,0.000597082,-0.0758848,-0.00191774,0.000156888,-4.69105e-05,0.000157949,-0.0019188,-1.5482,0.00824797,1387,865,0.927684,0.104673,10.4235,-6.93674,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,0.118543,0.000570673,-0.0711933,-0.00188163,0.000152554,-8.85767e-05,0.000156404,-0.00188548,-1.52736,0.00787257,1394,865,0.928582,0.100644,11.0606,-7.09582,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,0.117681,0.000333654,-0.0678451,-0.00183156,0.000147458,-0.000128715,0.000155795,-0.00183989,-1.50612,0.00758975,1401,865,0.928801,0.103127,11.7084,-7.20051,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,0.117443,0.000402369,-0.0659159,-0.001774,0.000143783,-0.000160681,0.000157152,-0.00178737,-1.48778,0.00762693,1408,865,0.930643,0.0991893,12.3805,-7.30471,11.1209,-7.43395
30.9247,-13.0215,-0.138163,0.116713,0.000133657,-0.0632217,-0.00173007,0.000142317,-0.000186789,0.000160769,-0.00174853,-1.47233,0.0083043,1415,865,0.930364,0.0927178,13.0498,-7.44785,11.8002,-7.57947
31.6576,-13.007,-0.163179,0.116014,5.79086e-05,-0.0602776,-0.00170302,0.000143185,-0.000211215,0.000167041,-0.00172687,-1.45833,0.00827426,1422,865,0.931148,0.0887987,13.6636,-7.61261,12.4239,-7.73942
32.3884,-12.9955,-0.179877,0.114881,0.000291777,-0.0576897,-0.00168302,0.000145669,-0.000232485,0.000174763,-0.00171212,-1.4463,0.00777455,1429,865,0.926552,0.0856263,14.2469,-7.75182,13.021,-7.86804
33.1207,-12.9852,-0.199383,0.113669,0.000216923,-0.0568392,-0.00167995,0.000149654,-0.000251958,0.000183717,-0.00171401,-1.43642,0.00708456,1436,865,0.915862,0.0906095,14.8487,-7.85349,13.6367,-7.96332
33.8593,-12.9722,-0.235516,0.112408,-0.000190474,-0.0561555,-0.00171705,0.000151535,-0.000266811,0.000188885,-0.0017544,-1.43171,0.00649418,1443,865,0.904344,0.097655,15.5256,-7.94642,14.3279,-8.05507
34.5995,-12.9583,-0.273891,0.110899,-0.000726028,-0.054409,-0.0017781,0.00015084,-0.00027393,0.000188987,-0.00181625,-1.43243,0.00648008,1450,865,0.893894,0.105463,16.2168,-8.0494,15.0364,-8.15505
35.3412,-12.9439,-0.314433,0.10951,-0.00103816,-0.0524155,-0.00183609,0.000153267,-0.000276357,0.000190944,-0.00187377,-1.4353,0.00629316,1457,865,0.885389,0.109014,16.9261,-8.15761,15.762,-8.25909
36.0809,-12.9309,-0.34696,0.107975,-0.00144571,-0.0488252,-0.00187363,0.000159949,-0.000274454,0.000196339,-0.00191002,-1.43898,0.00632295,1464,865,0.880766,0.10806,17.6088,-8.26315,16.463,-8.3613
36.8188,-12.917,-0.371718,0.106286,-0.00183566,-0.0439609,-0.00189958,0.00016497,-0.000271066,0.000199967,-0.00193458,-1.4424,0.00675031,1471,865,0.878893,0.105962,18.2671,-8.41723,17.1418,-8.50837
37.5565,-12.9012,-0.393443,0.104836,-0.00200234,-0.0407648,-0.00191681,0.000162499,-0.000263976,0.000195488,-0.0019498,-1.44647,0.00722233,1478,865,0.87397,0.102437,18.9259,-8.61633,17.8177,-8.70318
38.2941,-12.8855,-0.412893,0.10363,-0.00235572,-0.0397648,-0.00191213,0.00015052,-0.00025198,0.000180857,-0.00194247,-1.45098,0.00776732,1485,865,0.864471,0.0990125,19.5874,-8.81089,18.4927,-8.90465
39.0376,-12.8727,-0.447942,0.101971,-0.00329264,-0.0395997,-0.00187828,0.000136129,-0.00023968,0.000164254,-0.00190641,-1.45399,0.00813815,1492,865,0.848205,0.101453,20.3129,-8.88305,19.236,-8.99247
