 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.01537,-14.6526,-0.165103,-0.0855388,-0.003231,-0.114068,-0.00169206,-0.000427629,-0.000925159,6.06984e-05,-0.00218039,-1.08513,0.0094333,1191,879,-1.16208,0.199003,-2.05522,-3.30973,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0872591,-0.00427827,-0.111212,-0.00141444,-0.000463265,-0.000887259,6.783e-05,-0.00194554,-1.03142,0.00943123,1198,879,-1.17171,0.211861,-1.86241,-3.43891,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0877985,-0.00505675,-0.111331,-0.00116191,-0.000488247,-0.000829674,7.03635e-05,-0.00172052,-0.978223,0.0091621,1205,879,-1.17787,0.224132,-1.65079,-3.55222,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0883981,-0.00639793,-0.108553,-0.000939533,-0.000502505,-0.000755433,6.53823e-05,-0.00150742,-0.926184,0.00917258,1212,879,-1.1763,0.231655,-1.46351,-3.67841,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.0887197,-0.00753881,-0.104465,-0.000738613,-0.000507822,-0.000681207,6.76943e-05,-0.00131413,-0.869301,0.00950789,1219,879,-1.16828,0.233522,-1.25678,-3.76827,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0891314,-0.00840595,-0.100942,-0.000555957,-0.000505976,-0.000617907,8.74451e-05,-0.00114938,-0.805609,0.00988218,1226,879,-1.16279,0.241819,-1.02558,-3.8832,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.089594,-0.00870648,-0.098368,-0.000392605,-0.000499313,-0.000562096,0.000118663,-0.00101058,-0.73808,0.00980884,1233,879,-1.16058,0.245125,-0.783117,-3.97912,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0896044,-0.00955827,-0.0951801,-0.00024807,-0.000486208,-0.000507786,0.000154421,-0.000888699,-0.670236,0.00947933,1240,879,-1.15184,0.24852,-0.528771,-4.07434,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0904194,-0.0117779,-0.0862916,-0.00012647,-0.000465869,-0.000448385,0.000183254,-0.000775593,-0.604494,0.00902561,1247,879,-1.13418,0.25393,-0.284292,-4.20546,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0912272,-0.0136033,-0.0785144,-3.61306e-05,-0.000436744,-0.000384873,0.000197441,-0.000670315,-0.545462,0.0084191,1254,879,-1.11956,0.260848,-0.0125473,-4.33695,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0915139,-0.0145174,-0.0738938,2.607e-05,-0.000399133,-0.000325961,0.000202634,-0.000575697,-0.496428,0.00809626,1261,879,-1.10899,0.263751,0.308777,-4.44352,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.091209,-0.0145117,-0.0715848,7.04e-05,-0.000357832,-0.000281236,0.000209751,-0.000497184,-0.460038,0.00799746,1268,879,-1.09943,0.253376,0.629027,-4.53127,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0910119,-0.0148039,-0.0702231,9.44423e-05,-0.000314278,-0.000248534,0.000211847,-0.000431682,-0.441314,0.00784203,1275,879,-1.09353,0.243009,0.854435,-4.60593,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0909595,-0.0155457,-0.0664238,0.00010718,-0.000269864,-0.000220707,0.00020892,-0.000371604,-0.431942,0.00792792,1282,879,-1.08175,0.232764,1.08875,-4.70138,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0908477,-0.0161065,-0.0629593,0.000116141,-0.000221875,-0.000196189,0.000206081,-0.000311814,-0.429845,0.00788658,1289,879,-1.07038,0.231651,1.39514,-4.87511,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0908743,-0.0162776,-0.0583401,0.00012562,-0.000170673,-0.000176769,0.000208113,-0.000253167,-0.436632,0.00782608,1296,879,-1.05706,0.230904,1.76682,-5.10974,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.0906485,-0.0165001,-0.0547312,0.000142455,-0.000122422,-0.00016526,0.000221797,-0.000201763,-0.447603,0.00761724,1303,879,-1.04409,0.22972,2.14848,-5.3109,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0904054,-0.0167548,-0.05298,0.000161001,-8.05334e-05,-0.000159959,0.000240663,-0.000160195,-0.462055,0.00729796,1310,879,-1.03633,0.229659,2.53397,-5.36505,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.0901076,-0.016999,-0.0514101,0.000178852,-4.81131e-05,-0.000153255,0.000256067,-0.000125328,-0.466708,0.00716199,1317,879,-1.02854,0.232475,2.97519,-5.35655,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.0900254,-0.0178082,-0.0478741,0.000191385,-2.31691e-05,-0.000139103,0.000259772,-9.15561e-05,-0.45693,0.00729039,1324,879,-1.01675,0.242245,3.45295,-5.3775,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0906981,-0.0192226,-0.0408877,0.000198745,-5.02808e-06,-0.000118517,0.00025315,-5.94338e-05,-0.430356,0.00738382,1331,879,-1.00167,0.253208,3.95942,-5.48212,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.0907838,-0.0202966,-0.0357923,0.000203558,6.67255e-06,-9.75096e-05,0.000243676,-3.34456e-05,-0.390319,0.00731291,1338,879,-0.986442,0.258046,4.47961,-5.64528,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.0904317,-0.0201024,-0.0344376,0.000204304,1.4053e-05,-7.85219e-05,0.000232526,-1.41688e-05,-0.345035,0.00684326,1345,879,-0.978544,0.248761,5.02368,-5.81146,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.0896322,-0.0190999,-0.0365532,0.000197548,1.81882e-05,-6.16111e-05,0.000216672,-9.36408e-07,-0.300978,0.00683534,1352,879,-0.977087,0.233911,5.55183,-5.90091,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.0890646,-0.0184078,-0.0381751,0.000181053,1.86417e-05,-4.91986e-05,0.000194794,4.90076e-06,-0.272356,0.00696007,1359,879,-0.976389,0.229437,6.10284,-5.94883,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.0887894,-0.0181212,-0.0383459,0.000159271,1.39901e-05,-4.21266e-05,0.000170603,2.65866e-06,-0.262766,0.00715253,1366,879,-0.974035,0.229768,6.61991,-6.04607,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0888064,-0.0184811,-0.0362784,0.000129555,7.93427e-06,-3.53293e-05,0.000139072,-1.58365e-06,-0.263158,0.00727876,1373,879,-0.967432,0.23635,7.14282,-6.21486,8.03999,-6.47359
27.2528,-14.4592,-0.138852,-0.089031,-0.019364,-0.0320385,9.56515e-05,2.49887e-06,-3.06673e-05,0.000104841,-6.69072e-06,-0.29114,0.00757762,1380,879,-0.955844,0.241394,7.70928,-6.36346,8.61232,-6.62045
27.9855,-14.4444,-0.174564,-0.0887762,-0.0200561,-0.0292587,5.82688e-05,-9.77388e-07,-3.38648e-05,7.36385e-05,-1.63471e-05,-0.426055,0.00774725,1387,879,-0.944017,0.242099,8.3356,-6.4986,9.2385,-6.75924
28.7162,-14.4311,-0.201943,-0.0885537,-0.020666,-0.0288892,1.21427e-05,-5.92841e-06,-4.35803e-05,4.76143e-05,-4.13999e-05,-0.683181,0.00734269,1394,879,-0.939938,0.243008,8.9374,-6.62311,9.83881,-6.89375
29.4485,-14.4169,-0.231791,-0.0883315,-0.0211479,-0.0305759,-3.45911e-05,-1.26496e-05,-5.44171e-05,3.18916e-05,-7.91323e-05,-0.884867,0.00699383,1401,879,-0.942274,0.242873,9.55892,-6.75191,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.088274,-0.0205411,-0.0326805,-7.02449e-05,-1.68604e-05,-6.05112e-05,2.25842e-05,-0.00010969,-0.993117,0.00719315,1408,879,-0.947986,0.232019,10.2115,-6.88775,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.0882288,-0.0200498,-0.0324195,-9.14605e-05,-1.89149e-05,-6.23985e-05,1.69877e-05,-0.000127363,-1.04868,0.00789695,1415,879,-0.946437,0.223321,10.8834,-7.02337,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.0881216,-0.0204708,-0.029194,-0.000108526,-1.74561e-05,-6.76888e-05,1.85885e-05,-0.00014457,-1.08148,0.00830403,1422,879,-0.934611,0.222427,11.5388,-7.15343,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.0883171,-0.0211958,-0.0265143,-0.000123254,-1.25042e-05,-7.59213e-05,2.60911e-05,-0.00016185,-1.10048,0.00770597,1429,879,-0.9273,0.231518,12.1657,-7.2769,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.0887581,-0.021786,-0.0249064,-0.000130605,-3.59168e-06,-8.07866e-05,3.56615e-05,-0.000169858,-1.1185,0.00693848,1436,879,-0.925743,0.240637,12.7895,-7.37803,13.6984,-7.65913
33.861,-14.3392,-0.423573,-0.0890078,-0.0220702,-0.0252643,-0.000134421,7.47084e-06,-8.17812e-05,4.47907e-05,-0.000171741,-1.14268,0.0065293,1443,879,-0.928635,0.247656,13.4724,-7.42651,14.3841,-7.70752
34.597,-14.33,-0.450223,-0.0892231,-0.0225456,-0.0247573,-0.000135469,1.62639e-05,-8.67798e-05,5.56644e-05,-0.000174869,-1.1446,0.00683214,1450,879,-0.928345,0.252341,14.1289,-7.47663,15.0436,-7.76069
35.3375,-14.3163,-0.487691,-0.0895975,-0.0231404,-0.0225655,-0.000127458,2.59906e-05,-9.81173e-05,7.38201e-05,-0.000175287,-1.11722,0.00712807,1457,879,-0.924065,0.252687,14.8365,-7.57971,15.7566,-7.86775
36.078,-14.302,-0.522525,-0.089847,-0.0235319,-0.0202945,-0.000108082,3.7046e-05,-0.000113744,9.94017e-05,-0.000170438,-1.06933,0.00746369,1464,879,-0.91836,0.250439,15.5433,-7.70276,16.4675,-7.99301
36.822,-14.2845,-0.565061,-0.0900487,-0.0236215,-0.0198125,-8.25319e-05,4.0515e-05,-0.000134474,0.000126871,-0.000168888,-0.99994,0.0072568,1471,879,-0.917996,0.24512,16.292,-7.86277,17.2189,-8.15815
37.5622,-14.2697,-0.594392,-0.090027,-0.0238151,-0.0197641,-4.88989e-05,3.53149e-05,-0.000161926,0.000160519,-0.000174103,-0.9126,0.00703024,1478,879,-0.916834,0.238986,16.9974,-8.00752,17.9244,-8.31247
38.3004,-14.2563,-0.61584,-0.0895979,-0.0236912,-0.0208739,-8.11096e-06,2.52782e-05,-0.000194827,0.000204124,-0.000186957,-0.828138,0.00702576,1485,879,-0.915735,0.237309,17.6837,-8.1595,18.6061,-8.46719
39.0417,-14.2446,-0.644751,-0.089011,-0.023274,-0.0230278,4.64833e-05,1.70421e-05,-0.000229245,0.00026148,-0.000197954,-0.753335,0.00720676,1492,879,-0.91674,0.24107,18.4088,-8.25693,19.3245,-8.55981
39.778,-14.2358,-0.657117,-0.0887728,-0.0232236,-0.0245771,0.000116239,3.89767e-06,-0.00027143,0.00033725,-0.000217113,-0.683366,0.007251,1499,879,-0.919016,0.246135,19.0708,-8.35006,19.9838,-8.65211
40.5134,-14.2278,-0.664998,-0.0886676,-0.0233769,-0.0252635,0.000192286,-1.44888e-05,-0.000314035,0.000419515,-0.000241717,-0.626375,0.0070679,1506,879,-0.919672,0.25019,19.7208,-8.43941,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.0741321,-0.0169821,-0.0263029,0.000307167,-4.07694e-05,7.65628e-05,0.000323269,-5.68718e-05,0.207294,0.00689345,743,886,-0.816967,0.222681,-6.55295,3.67364,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.0743417,-0.0170339,-0.0257124,0.000411684,8.25293e-06,0.000146038,0.000458999,-3.9062e-05,0.313319,0.00725236,750,886,-0.817842,0.220267,-6.77823,3.56755,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.0743261,-0.0165446,-0.027984,0.000484227,3.6281e-05,0.000195399,0.000557483,-3.69744e-05,0.358684,0.0070259,757,886,-0.822093,0.219828,-6.94099,3.42093,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-0.0737703,-0.0163734,-0.0300581,0.000529953,5.09821e-05,0.000226715,0.000620245,-3.93096e-05,0.379006,0.00663332,764,886,-0.820337,0.221157,-7.10373,3.28217,-6.41234,3.06607
-33.537,-15.8327,0.452451,-0.073144,-0.0162387,-0.0307726,0.000551632,5.75451e-05,0.000242144,0.000650513,-4.13364e-05,0.387691,0.00654807,771,886,-0.815221,0.22146,-7.2923,3.16941,-6.60794,2.95401
-32.8609,-15.826,0.451435,-0.0723095,-0.0161559,-0.0300224,0.000553575,5.29087e-05,0.000248082,0.000655678,-4.91946e-05,0.390441,0.00676359,778,886,-0.805008,0.217642,-7.45365,3.05308,-6.77567,2.83808
-32.1842,-15.8203,0.449502,-0.0717302,-0.0160022,-0.0285214,0.00054852,4.25321e-05,0.000248064,0.000649845,-5.87926e-05,0.38778,0.00687671,785,886,-0.795937,0.213144,-7.60889,2.95625,-6.9333,2.7451
-31.5058,-15.8134,0.440978,-0.0714913,-0.01565,-0.0276826,0.000554095,3.16281e-05,0.000248511,0.000653418,-6.76941e-05,0.380222,0.00686308,792,886,-0.791734,0.20792,-7.73331,2.85726,-7.05804,2.65101
-30.8291,-15.809,0.443373,-0.071747,-0.0154318,-0.0270506,0.000567958,2.13741e-05,0.000241457,0.000659343,-7.00117e-05,0.361815,0.00663017,799,886,-0.79302,0.202655,-7.89847,2.77704,-7.21887,2.57217
-30.1543,-15.8065,0.456807,-0.0715956,-0.0152983,-0.0281149,0.000579159,1.47073e-05,0.000229857,0.000660919,-6.70529e-05,0.341743,0.00627128,806,886,-0.793553,0.20056,-8.0927,2.70246,-7.41601,2.49457
-29.4788,-15.8017,0.469154,-0.0709592,-0.0151214,-0.0286729,0.000576159,8.34027e-06,0.000225104,0.00065457,-7.00714e-05,0.335191,0.00625155,813,886,-0.788067,0.196758,-8.2707,2.58165,-7.60085,2.37168
-28.8003,-15.7932,0.468996,-0.0700787,-0.0153821,-0.0285992,0.000565696,3.3271e-06,0.00022961,0.000647534,-7.85111e-05,0.342385,0.00632214,820,886,-0.77866,0.199478,-8.39061,2.42963,-7.72884,2.21728
-28.116,-15.7821,0.442434,-0.0694617,-0.0158135,-0.0271355,0.00055854,4.94783e-07,0.000240456,0.000647855,-8.88201e-05,0.355646,0.0064476,827,886,-0.769006,0.205149,-8.40575,2.31084,-7.74686,2.10043
-27.43,-15.7704,0.410326,-0.0695534,-0.0161304,-0.0255585,0.000557724,-1.7199e-06,0.000254542,0.000656203,-0.000100199,0.369151,0.00646507,834,886,-0.766392,0.207718,-8.39926,2.19827,-7.73601,1.98946
-26.7453,-15.761,0.386674,-0.0694994,-0.0163096,-0.0253995,0.000567034,-3.05002e-06,0.000269621,0.00067435,-0.000110366,0.378801,0.00638693,841,886,-0.765273,0.20951,-8.41521,2.10725,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.068989,-0.0161958,-0.0258607,0.000584047,-3.63257e-06,0.000290288,0.000703255,-0.000122841,0.389659,0.0063333,848,886,-0.760866,0.208169,-8.48112,2.02056,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.068229,-0.0164373,-0.0254161,0.000602042,-2.37412e-06,0.000314793,0.00073621,-0.000136542,0.402896,0.00628695,855,886,-0.751889,0.208075,-8.59256,1.92649,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-0.0676294,-0.0164483,-0.0259237,0.000616667,2.43348e-06,0.000335329,0.000764265,-0.000145165,0.414642,0.00638772,862,886,-0.746647,0.206435,-8.64837,1.84721,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.0675654,-0.0160286,-0.0255555,0.000629231,1.13047e-05,0.000350556,0.000787545,-0.000147009,0.42419,0.00639809,869,886,-0.745135,0.199549,-8.68288,1.74193,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.0672423,-0.0156198,-0.0246035,0.000648162,2.20203e-05,0.000365175,0.000816097,-0.000145914,0.431035,0.00650646,876,886,-0.739689,0.19453,-8.69045,1.61469,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.0670456,-0.0148074,-0.0244795,0.000678016,3.35939e-05,0.000381025,0.000854804,-0.000143194,0.434419,0.0064518,883,886,-0.737479,0.190362,-8.70305,1.479,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.066661,-0.0145676,-0.0240063,0.000711642,4.64015e-05,0.000397674,0.000897463,-0.000139419,0.437121,0.00625227,890,886,-0.73239,0.189672,-8.67689,1.38811,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.0657479,-0.0144549,-0.0247726,0.000753954,5.98064e-05,0.000413245,0.000946539,-0.000132779,0.436105,0.00644275,897,886,-0.724612,0.191149,-8.6916,1.30187,-8.0609,1.11398
-20.5913,-15.6967,0.311025,-0.0648867,-0.0142464,-0.0259674,0.000809221,7.20076e-05,0.000428387,0.00100576,-0.000124528,0.430132,0.00666411,904,886,-0.718385,0.191279,-8.72819,1.21659,-8.10771,1.02905
-19.907,-15.6901,0.310818,-0.0642205,-0.0138107,-0.0271317,0.000868368,8.22333e-05,0.000445197,0.00106919,-0.000118587,0.423753,0.00667105,911,886,-0.714186,0.188869,-8.75548,1.10082,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-0.063834,-0.0136607,-0.0286002,0.000920748,9.12068e-05,0.00046612,0.00112992,-0.000117964,0.421813,0.00669921,918,886,-0.713451,0.187177,-8.71895,0.985198,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.0636493,-0.0138614,-0.0290275,0.000959424,9.72659e-05,0.00049608,0.00118555,-0.000128865,0.427696,0.0064446,925,886,-0.71233,0.186744,-8.63605,0.883823,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.0630902,-0.0139322,-0.0300646,0.000992498,9.8839e-05,0.000535454,0.00124307,-0.000151732,0.437689,0.00619718,932,886,-0.708833,0.186245,-8.54372,0.784947,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.0621878,-0.0138094,-0.0307611,0.00102205,9.60924e-05,0.000580689,0.00130173,-0.000183592,0.448854,0.00636825,939,886,-0.701188,0.187896,-8.47928,0.659464,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.0610622,-0.0131154,-0.0331121,0.00104247,9.23421e-05,0.000631059,0.0013573,-0.00022248,0.462751,0.00698872,946,886,-0.695316,0.189482,-8.41195,0.520622,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.0596396,-0.0119217,-0.0385256,0.0010516,8.86316e-05,0.000682859,0.00140566,-0.000265421,0.478327,0.00730688,953,886,-0.693705,0.184953,-8.296,0.393786,-7.7451,0.204756
-15.0684,-15.617,0.157141,-0.0590319,-0.0111977,-0.0418401,0.00104739,8.53925e-05,0.000736767,0.00144627,-0.000313486,0.49621,0.00749899,960,886,-0.695465,0.179173,-8.12493,0.295409,-7.58478,0.104095
-14.3715,-15.6056,0.119828,-0.0593252,-0.0109441,-0.0417362,0.00102837,8.16519e-05,0.000795169,0.00148041,-0.000370388,0.516923,0.00749209,967,886,-0.698293,0.170824,-7.95943,0.216298,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,-0.0599923,-0.0109108,-0.0399628,0.000989873,8.02406e-05,0.000852926,0.00150167,-0.000431556,0.540455,0.00771147,974,886,-0.70091,0.162265,-7.81497,0.104524,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,-0.059712,-0.0100479,-0.0432824,0.000931712,8.25321e-05,0.000906146,0.00150781,-0.000493567,0.566305,0.00814968,981,886,-0.706195,0.152583,-7.65404,-0.0575394,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,-0.0583727,-0.00892625,-0.0494113,0.000861399,8.77308e-05,0.000956476,0.0015063,-0.000557175,0.593236,0.00853624,988,886,-0.7076,0.143346,-7.47338,-0.208636,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,-0.0567559,-0.00836045,-0.0544145,0.00078255,9.51033e-05,0.00100788,0.0015037,-0.000626051,0.621065,0.00876197,995,886,-0.703516,0.141042,-7.27053,-0.290167,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,-0.0556605,-0.00793893,-0.0574247,0.000697,0.000102192,0.00106131,0.00150179,-0.000702599,0.64879,0.00909346,1002,886,-0.70006,0.142963,-7.07788,-0.346539,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,-0.0553012,-0.00712443,-0.0622697,0.000611768,0.000108945,0.00111369,0.00150207,-0.00078136,0.674386,0.00930544,1009,886,-0.708743,0.147108,-6.86989,-0.421824,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,-0.055168,-0.00589806,-0.0683144,0.000530225,0.000115046,0.00115901,0.00150009,-0.000854819,0.696783,0.00956619,1016,886,-0.722922,0.151511,-6.67079,-0.534499,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,-0.0549151,-0.00525849,-0.0704037,0.000457393,0.000121542,0.00119802,0.0014992,-0.000920268,0.715768,0.00956722,1023,886,-0.726171,0.155855,-6.47605,-0.657923,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,-0.0550786,-0.00470977,-0.0712382,0.000391267,0.000129222,0.0012349,0.00150208,-0.000981589,0.732546,0.00957192,1030,886,-0.730567,0.158085,-6.31051,-0.779564,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,-0.0556571,-0.00325095,-0.0753194,0.000319909,0.00014081,0.00127131,0.00150482,-0.0010441,0.750237,0.00913661,1037,886,-0.747476,0.151403,-6.17,-0.902135,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,-0.0561118,-0.00144494,-0.0820041,0.000233479,0.000158335,0.00130836,0.00150481,-0.001113,0.771044,0.00878875,1044,886,-0.769785,0.14074,-6.00843,-1.0287,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,-0.0562181,0.000385991,-0.0891085,0.000116377,0.000181444,0.00133757,0.00148687,-0.00118905,0.797557,0.00859253,1051,886,-0.789791,0.126942,-5.8645,-1.1361,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,-0.0556774,0.00193954,-0.0968911,-3.87989e-05,0.000209715,0.00134723,0.00143841,-0.00126749,0.831384,0.0085702,1058,886,-0.805108,0.123076,-5.66872,-1.2344,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,-0.0558941,0.00307774,-0.103021,-0.00022703,0.000243707,0.00132705,0.0013561,-0.00133942,0.873167,0.00891567,1065,886,-0.823949,0.126832,-5.37846,-1.33008,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,-0.0562603,0.00329542,-0.108046,-0.000446659,0.000284133,0.00127429,0.00124438,-0.00140691,0.925024,0.00860918,1072,886,-0.841326,0.137145,-5.07744,-1.46333,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,-0.0564775,0.00397322,-0.113215,-0.000699807,0.000327246,0.0011974,0.0011166,-0.00148916,0.987969,0.00841085,1079,886,-0.857815,0.140625,-4.75209,-1.58374,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,-0.0566166,0.00493216,-0.121397,-0.000999176,0.000370382,0.00109778,0.00097945,-0.00160824,1.06426,0.00804834,1086,886,-0.88153,0.147179,-4.54171,-1.7133,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,-0.0571994,0.00681803,-0.130724,-0.00134191,0.000405688,0.000968399,0.000836236,-0.00177246,1.15244,0.00863473,1093,886,-0.913158,0.144836,-4.35747,-1.80273,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,-0.0587574,0.00830432,-0.137807,-0.00169675,0.000427516,0.000804503,0.000697806,-0.00196704,1.24667,0.00831453,1100,886,-0.948898,0.148394,-4.18849,-1.86068,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,-0.0610007,0.009102,-0.142473,-0.00203539,0.00043362,0.000607151,0.000574846,-0.00217661,1.34226,0.00819628,1107,886,-0.985088,0.15072,-3.99338,-1.93565,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,-0.0640032,0.00858117,-0.142082,-0.00233221,0.000421672,0.000390339,0.00047593,-0.00238647,1.43268,0.00820506,1114,886,-1.01527,0.154993,-3.80721,-2.06601,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,-0.0657245,0.00689933,-0.142413,-0.00256633,0.000390692,0.000169495,0.000400376,-0.00257601,1.51373,0.00833594,1121,886,-1.03404,0.164895,-3.62981,-2.20861,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,-0.0668631,0.00550202,-0.144219,-0.00273657,0.000342224,-4.87103e-05,0.000342994,-0.00273734,-1.55498,0.00873563,1128,886,-1.05097,0.176167,-3.45183,-2.3379,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,-0.0671865,0.00513556,-0.148784,-0.00284827,0.000277876,-0.000256525,0.000298786,-0.00286918,-1.48946,0.00867868,1135,886,-1.06755,0.189311,-3.31492,-2.43695,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,-0.0690461,0.00489207,-0.150253,-0.00289233,0.000199186,-0.000445749,0.000262173,-0.00295532,-1.43042,0.00877259,1142,886,-1.09132,0.193978,-3.16157,-2.49549,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.0714346,0.00485503,-0.150493,-0.0028522,0.000108739,-0.000608834,0.000229041,-0.0029725,-1.37572,0.00884806,1149,886,-1.11714,0.194812,-2.98396,-2.58657,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0745593,0.00401554,-0.148664,-0.00273721,1.23337e-05,-0.0007367,0.000197281,-0.00292216,-1.32483,0.00945808,1156,886,-1.14439,0.196518,-2.81857,-2.68854,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0783192,0.00189094,-0.143608,-0.00257487,-7.95121e-05,-0.000822968,0.000167459,-0.00282184,-1.27925,0.0101571,1163,886,-1.16875,0.207429,-2.708,-2.79804,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.0805582,0.000517009,-0.139797,-0.00238591,-0.000160918,-0.0008701,0.000138932,-0.00268576,-1.23893,0.0103209,1170,886,-1.18143,0.212906,-2.5842,-2.90595,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0820106,-0.00127486,-0.129039,-0.00218045,-0.00022896,-0.000889374,0.000115546,-0.00252496,-1.20123,0.0101186,1177,886,-1.16702,0.204276,-2.4529,-3.02822,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0830939,-0.00268101,-0.119626,-0.00195318,-0.000285706,-0.000894557,0.000103402,-0.00234229,-1.16051,0.00952813,1184,886,-1.15247,0.199862,-2.26389,-3.14538,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0847341,-0.0038854,-0.112028,-0.00170503,-0.000334218,-0.000888097,0.000102205,-0.00214145,-1.11404,0.00916123,1191,886,-1.14831,0.203372,-2.06555,-3.28145,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0864868,-0.00458101,-0.10909,-0.00145438,-0.000372046,-0.000863093,0.000105508,-0.00193193,-1.06542,0.00920007,1198,886,-1.1582,0.217371,-1.8884,-3.39836,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0871917,-0.00456075,-0.110038,-0.00121745,-0.000400169,-0.000817413,0.000105055,-0.00172268,-1.01719,0.00893925,1205,886,-1.16861,0.226715,-1.69623,-3.52061,-0.911606,-3.75864
