 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1789,-15.1562,0.501854,0.328934,0.11573,-0.114439,0.0137858,-0.003914,0.00579219,0.0155128,-0.00564097,0.289763,0.00998265,785,879,3.14402,-0.98532,-3.24588,1.94502,-6.8119,2.92982
-31.5017,-15.1498,0.499963,0.339152,0.119079,-0.11932,0.0143431,-0.00395382,0.00605421,0.016165,-0.00577567,0.292303,0.0103177,792,879,3.23516,-1.02304,-3.28331,1.82691,-6.96227,2.82492
-30.8256,-15.1457,0.505287,0.347756,0.123599,-0.127437,0.0149516,-0.00399149,0.00634136,0.0168784,-0.00591832,0.294987,0.0100469,799,879,3.30242,-1.05916,-3.35268,1.7158,-7.13439,2.74178
-30.1506,-15.1424,0.518283,0.355963,0.128216,-0.13599,0.0155906,-0.0040185,0.00664115,0.0176281,-0.006056,0.297683,0.00957578,806,879,3.36426,-1.08017,-3.44837,1.58004,-7.32938,2.64998
-29.4745,-15.1369,0.527987,0.364924,0.13298,-0.140792,0.016216,-0.00403719,0.00695691,0.0183755,-0.00619662,0.300971,0.00977405,813,879,3.44125,-1.11275,-3.52261,1.40414,-7.50364,2.52224
-28.7954,-15.1284,0.524999,0.374778,0.136645,-0.139669,0.016815,-0.00406356,0.00730268,0.0191157,-0.00636429,0.305208,0.00987228,820,879,3.53981,-1.15255,-3.54165,1.22336,-7.62069,2.38007
-28.1121,-15.1179,0.503819,0.385349,0.141078,-0.137912,0.0173867,-0.00409871,0.00767588,0.0198472,-0.00655922,0.310202,0.0098276,827,879,3.64668,-1.20786,-3.47622,1.06059,-7.65961,2.2581
-27.4269,-15.1062,0.4756,0.396317,0.145693,-0.135553,0.0179785,-0.00413346,0.00807172,0.0206115,-0.00676643,0.315314,0.009783,834,879,3.75867,-1.26621,-3.37294,0.895611,-7.6637,2.13654
-26.7426,-15.0969,0.454419,0.410424,0.151926,-0.135833,0.0186581,-0.00415021,0.00850111,0.021478,-0.0069701,0.320288,0.0103625,841,879,3.89687,-1.33557,-3.25368,0.741113,-7.6888,2.0385
-26.0602,-15.0898,0.443924,0.426516,0.158988,-0.139604,0.0194294,-0.00414802,0.00896075,0.0224484,-0.00716704,0.324971,0.0109612,848,879,4.0476,-1.40022,-3.14303,0.589115,-7.74903,1.95265
-25.3785,-15.0834,0.439072,0.442937,0.16565,-0.145526,0.0202513,-0.00412822,0.00944337,0.0234813,-0.00735817,0.32956,0.0109125,855,879,4.19683,-1.45148,-3.0403,0.432273,-7.82415,1.85986
-24.6931,-15.0748,0.419001,0.458312,0.170837,-0.149854,0.0210843,-0.00409566,0.00994837,0.0245404,-0.00755179,0.334363,0.0112764,862,879,4.33858,-1.48842,-2.88457,0.29197,-7.83232,1.77309
-24.009,-15.0665,0.407218,0.470067,0.175223,-0.157542,0.0219136,-0.00405737,0.0104978,0.0256262,-0.00776997,0.339929,0.011848,869,879,4.43585,-1.51619,-2.78496,0.149615,-7.86544,1.6655
-23.3239,-15.0568,0.393345,0.482374,0.179212,-0.164405,0.0227497,-0.00400826,0.0111091,0.0267606,-0.00801917,0.346484,0.0123619,876,879,4.5403,-1.54539,-2.66539,-0.00693505,-7.88263,1.53679
-22.6406,-15.0491,0.389884,0.494745,0.184053,-0.174057,0.0235873,-0.00394686,0.0117702,0.027933,-0.00829251,0.353682,0.0127352,883,879,4.6388,-1.58382,-2.57428,-0.156076,-7.93379,1.41404
-21.9537,-15.0403,0.371909,0.511135,0.19115,-0.182706,0.0244133,-0.003873,0.012475,0.029129,-0.00858867,0.361406,0.0125874,890,879,4.77937,-1.63593,-2.38011,-0.314658,-7.92111,1.31777
-21.2671,-15.0326,0.357339,0.530318,0.199735,-0.186723,0.0252631,-0.00378136,0.0132511,0.0304001,-0.00891841,0.369831,0.0128843,897,879,4.95795,-1.70518,-2.17147,-0.489211,-7.91492,1.23492
-20.5827,-15.0269,0.354638,0.551039,0.210588,-0.1946,0.0261621,-0.00368197,0.0141434,0.0317998,-0.00931966,0.379308,0.0130292,904,879,5.14268,-1.79257,-1.97983,-0.681053,-7.94828,1.14962
-19.8988,-15.0204,0.35643,0.571686,0.222078,-0.212455,0.0270972,-0.00357969,0.0151474,0.0333159,-0.00979841,0.389566,0.0132109,911,879,5.3035,-1.87938,-1.78246,-0.883422,-7.99144,1.03281
-19.2124,-15.012,0.349321,0.59116,0.230931,-0.232043,0.0280647,-0.00347659,0.0162226,0.034919,-0.0103309,0.399762,0.013382,918,879,5.4483,-1.94298,-1.55276,-1.05554,-7.99203,0.909179
-18.5225,-15.0024,0.32898,0.609721,0.239909,-0.258226,0.0290498,-0.00337435,0.0173757,0.0366021,-0.0109267,0.410015,0.0143444,925,879,5.5677,-1.99771,-1.26328,-1.19558,-7.93351,0.806113
-17.8326,-14.9934,0.3104,0.626011,0.248588,-0.284453,0.0300439,-0.003271,0.0186384,0.0383836,-0.0116108,0.420732,0.0144165,932,879,5.66295,-2.0499,-0.997447,-1.32442,-7.87482,0.710597
-17.1435,-14.9838,0.298372,0.639935,0.257654,-0.306901,0.0310604,-0.00317153,0.0200489,0.0403057,-0.0124168,0.432076,0.0148253,939,879,5.74181,-2.11046,-0.779896,-1.5008,-7.83392,0.580304
-16.4519,-14.9705,0.277479,0.654433,0.267924,-0.331873,0.0321125,-0.00308158,0.0216103,0.0423841,-0.0133531,0.443701,0.0155278,946,879,5.81933,-2.17585,-0.509617,-1.73589,-7.74947,0.402145
-15.7551,-14.9555,0.236495,0.67242,0.280566,-0.360799,0.0332189,-0.00298061,0.0233202,0.0446392,-0.0144009,0.455387,0.0158356,953,879,5.92123,-2.25426,-0.112245,-1.95387,-7.57901,0.262671
-15.0555,-14.9408,0.185734,0.694639,0.296611,-0.400563,0.0343271,-0.00285155,0.0251868,0.0470418,-0.0155662,0.46749,0.0162302,960,879,6.03841,-2.34089,0.38963,-2.15764,-7.36328,0.161107
-14.3593,-14.9299,0.151743,0.719486,0.311931,-0.444583,0.0353106,-0.00268354,0.027196,0.0494875,-0.0168605,0.480531,0.0163877,967,879,6.17123,-2.41558,0.864205,-2.32114,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,0.74233,0.323535,-0.484677,0.0360475,-0.00246514,0.0292876,0.0518421,-0.0182597,0.494586,0.0168963,974,879,6.29275,-2.45975,1.26692,-2.48273,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,0.76111,0.336944,-0.52689,0.0364466,-0.00218496,0.0314648,0.0540515,-0.0197899,0.510115,0.0186361,981,879,6.36601,-2.52151,1.65025,-2.70257,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,0.777678,0.354827,-0.568315,0.0364959,-0.00182924,0.0337859,0.0561752,-0.0215085,0.52743,0.0200184,988,879,6.41592,-2.63235,2.03848,-2.95792,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.799248,0.381576,-0.624021,0.0361257,-0.00133433,0.0362657,0.0582125,-0.0234212,0.547032,0.0212576,995,879,6.47772,-2.79284,2.52747,-3.25249,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.827301,0.410749,-0.697551,0.0352367,-0.000676727,0.0388476,0.0600769,-0.025517,0.568907,0.0219654,1002,879,6.55939,-2.942,3.06263,-3.53043,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.855966,0.438143,-0.777792,0.0337541,0.000225769,0.0414879,0.0617369,-0.0277569,0.593391,0.0228034,1009,879,6.62915,-3.08361,3.63085,-3.75026,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.879525,0.463495,-0.862262,0.0316001,0.00145502,0.0441669,0.0631955,-0.0301404,0.620963,0.024164,1016,879,6.63501,-3.19726,4.1735,-3.96317,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.892527,0.487018,-0.946501,0.0287498,0.00305379,0.0468559,0.0644872,-0.0326836,0.651586,0.0260212,1023,879,6.53299,-3.29619,4.61831,-4.16336,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.89581,0.511351,-1.03707,0.0252356,0.00505286,0.0494521,0.0656155,-0.035327,0.684748,0.0285195,1030,879,6.31486,-3.3825,4.9338,-4.37066,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.89785,0.539401,-1.1317,0.0211111,0.00744744,0.051705,0.0664336,-0.0378751,0.719713,0.0293818,1037,879,6.07071,-3.49278,5.20396,-4.61496,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.896703,0.570161,-1.23709,0.0165248,0.0100886,0.053476,0.0668794,-0.040266,0.755346,0.0289937,1044,879,5.76444,-3.62931,5.4791,-4.8603,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.892278,0.610644,-1.35546,0.0114875,0.0130989,0.0552492,0.0675483,-0.0429618,0.792689,0.0276025,1051,879,5.3869,-3.82331,5.72481,-5.17179,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,0.88256,0.647293,-1.47514,0.00592829,0.0164672,0.0566891,0.0681313,-0.0457358,0.831742,0.0265055,1058,879,4.95121,-3.98216,5.95881,-5.4294,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,0.859722,0.676881,-1.59355,-9.34552e-05,0.0201908,0.0576225,0.0685569,-0.0484596,0.872511,0.0311157,1065,879,4.38672,-4.10295,6.17549,-5.60155,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,0.840407,0.690893,-1.6751,-0.00658317,0.0242274,0.057898,0.0687345,-0.0510903,0.915424,0.0359007,1072,879,3.95361,-4.11637,6.3958,-5.74953,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,0.815078,0.707542,-1.76426,-0.0136351,0.0285047,0.0573187,0.0685034,-0.0536338,0.961528,0.0373632,1079,879,3.43857,-4.15054,6.56688,-5.88415,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,0.797132,0.731868,-1.8828,-0.0213041,0.0329174,0.0556617,0.0677196,-0.0561063,1.01202,0.0350473,1086,879,2.918,-4.20071,6.70296,-6.0537,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,0.783884,0.74008,-1.99879,-0.0293583,0.0372883,0.0528217,0.0664196,-0.0584896,1.0668,0.04284,1093,879,2.45358,-4.06497,6.82861,-6.04549,-3.81868,-1.95623
7.3138,-14.6591,-0.177085,0.200419,0.492514,-1.53491,-0.00363602,-0.00890524,-0.0325666,0.0264024,-0.0389437,-0.745036,0.0358349,1184,879,-2.38443,-2.3504,2.26995,-5.80584,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,0.180796,0.46383,-1.43404,-0.000160392,-0.0101087,-0.0298247,0.0251021,-0.0353712,-0.702769,0.0258186,1191,879,-2.31284,-2.30171,2.15139,-5.75956,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.161939,0.435494,-1.32711,0.00257257,-0.010993,-0.0271375,0.0237621,-0.0321825,-0.662936,0.0256398,1198,879,-2.2147,-2.20225,2.03711,-5.77896,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,0.148468,0.409302,-1.20953,0.00467924,-0.0115535,-0.024574,0.0224425,-0.0293168,-0.625897,0.0249148,1205,879,-2.03164,-2.12307,1.9736,-5.84752,-0.861252,-3.81001
10.119,-14.6376,-0.115009,0.134457,0.378399,-1.09004,0.0062666,-0.0118218,-0.0221442,0.0211424,-0.0266976,-0.591525,0.0251757,1212,879,-1.84361,-2.00214,1.88463,-5.88775,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,0.128267,0.346798,-0.975449,0.00741618,-0.0118423,-0.0198399,0.0198402,-0.0242663,-0.55947,0.0261743,1219,879,-1.58831,-1.8653,1.90203,-5.87331,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,0.125558,0.31682,-0.859465,0.00818672,-0.0116413,-0.0176709,0.0185347,-0.0219893,-0.52976,0.0264009,1226,879,-1.29209,-1.75279,1.98205,-5.88711,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,0.123824,0.291374,-0.763497,0.00860754,-0.0112513,-0.015649,0.0172114,-0.0198552,-0.502694,0.0242872,1233,879,-1.04118,-1.65716,2.10628,-5.88503,0.0456026,-4.24539
12.932,-14.6219,-0.053107,0.123901,0.266578,-0.679933,0.00886711,-0.0108612,-0.0136752,0.0158645,-0.0178586,-0.472953,0.0225272,1240,879,-0.805242,-1.54614,2.27176,-5.87705,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,0.126606,0.244516,-0.620282,0.00899753,-0.0103099,-0.0118946,0.014663,-0.0159753,-0.444511,0.0204645,1247,879,-0.610125,-1.44027,2.49394,-5.87928,0.568177,-4.4838
14.3433,-14.6094,-0.027227,0.129697,0.224069,-0.554415,0.0088748,-0.00959347,-0.0102937,0.0134693,-0.0141879,-0.419803,0.0180137,1254,879,-0.392577,-1.34766,2.74197,-5.91704,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,0.132754,0.205358,-0.485974,0.00853902,-0.00883863,-0.00883165,0.0122394,-0.0125391,-0.396775,0.0168587,1261,879,-0.166945,-1.27355,3.03025,-5.95185,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,0.136937,0.190554,-0.427948,0.00806332,-0.00804072,-0.00751477,0.0110252,-0.0110026,-0.37545,0.0164678,1268,879,0.0398827,-1.21091,3.33245,-6.00234,1.50777,-4.81493
16.4633,-14.5972,0.0132883,0.13953,0.179358,-0.380669,0.00747566,-0.00721489,-0.00636037,0.00984673,-0.00958596,-0.35683,0.0154382,1275,879,0.200016,-1.16724,3.53551,-6.06663,1.73354,-4.90106
17.1659,-14.5954,0.0440032,0.142104,0.16858,-0.33915,0.00683423,-0.00641702,-0.00535808,0.00872963,-0.00831242,-0.340009,0.015259,1282,879,0.344354,-1.13317,3.75755,-6.13157,1.97201,-5.0086
17.8738,-14.5877,0.0594775,0.144198,0.160199,-0.303832,0.00619864,-0.00565455,-0.00448875,0.00770666,-0.00716256,-0.324107,0.0154354,1289,879,0.465933,-1.11082,4.05244,-6.27885,2.28141,-5.18286
18.5867,-14.5751,0.0604287,0.146109,0.152008,-0.266311,0.00558305,-0.00494111,-0.00373122,0.00677166,-0.00612973,-0.308396,0.0154999,1296,879,0.592839,-1.07908,4.41204,-6.49537,2.6585,-5.40578
19.3001,-14.5639,0.0615312,0.147451,0.145384,-0.234143,0.00496922,-0.00429265,-0.00309496,0.00590823,-0.00523166,-0.294574,0.0146328,1303,879,0.698713,-1.05707,4.77789,-6.68718,3.04206,-5.60021
20.0136,-14.5598,0.0632092,0.1503,0.140151,-0.208936,0.00434977,-0.00371279,-0.00257965,0.0051045,-0.00446751,-0.284624,0.0133429,1310,879,0.799031,-1.04123,5.1682,-6.73606,3.42747,-5.6535
20.7312,-14.5568,0.0528147,0.154554,0.135943,-0.195545,0.0037349,-0.00319968,-0.00217386,0.00436001,-0.0038248,-0.280005,0.01229,1317,879,0.878305,-1.03759,5.63851,-6.6881,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.159301,0.131315,-0.181679,0.00314468,-0.00275823,-0.00185386,0.00367861,-0.00329215,-0.280418,0.0120871,1324,879,0.964184,-1.02332,6.15423,-6.67096,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.160186,0.127052,-0.163446,0.00259324,-0.00239636,-0.00159578,0.00305995,-0.00286307,-0.284529,0.0119131,1331,879,1.02538,-1.00376,6.66604,-6.76437,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.161307,0.124407,-0.151593,0.00207041,-0.00211407,-0.00139665,0.00249374,-0.0025374,-0.294302,0.0107322,1338,879,1.06946,-0.990884,7.19175,-6.9262,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.163386,0.123113,-0.145183,0.00156347,-0.0018994,-0.00125136,0.00196833,-0.00230427,-0.312909,0.00909047,1345,879,1.10623,-0.989461,7.74818,-7.08946,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.165767,0.121923,-0.146243,0.00108284,-0.00174017,-0.00114923,0.00149153,-0.00214885,-0.341667,0.00879693,1352,879,1.12347,-0.986468,8.2903,-7.15525,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.167359,0.119474,-0.146759,0.000627781,-0.00162384,-0.00108378,0.00106467,-0.00206073,-0.383189,0.00849276,1359,879,1.13507,-0.96727,8.84943,-7.16634,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.168018,0.116707,-0.144071,0.000183165,-0.0015398,-0.00104561,0.000676473,-0.00203311,-0.440825,0.00837818,1366,879,1.14747,-0.944576,9.36686,-7.2333,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.168446,0.114224,-0.138345,-0.00023802,-0.00147599,-0.00102431,0.000339807,-0.00205381,-0.513614,0.00835405,1373,879,1.16682,-0.922675,9.89034,-7.38633,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.168447,0.11166,-0.128189,-0.000595189,-0.00142477,-0.00102544,9.61723e-05,-0.00211614,-0.593207,0.00852722,1380,879,1.19581,-0.905964,10.4536,-7.53217,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.167818,0.109193,-0.119505,-0.000892229,-0.0013785,-0.00105435,-5.33417e-05,-0.00221739,-0.672078,0.00870315,1387,879,1.21436,-0.893293,11.0654,-7.66292,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.165949,0.106562,-0.11231,-0.00117824,-0.00133604,-0.00109754,-0.000156768,-0.00235752,-0.749516,0.00838075,1394,879,1.21663,-0.883172,11.6397,-7.77862,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.163721,0.104298,-0.10797,-0.00145088,-0.00129417,-0.00113862,-0.000231212,-0.00251384,-0.819752,0.00810955,1401,879,1.20657,-0.871106,12.2307,-7.90364,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.162449,0.102504,-0.107566,-0.00167216,-0.00124778,-0.00116907,-0.000271798,-0.00264814,-0.875173,0.00841828,1408,879,1.19337,-0.853618,12.8666,-8.02702,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.161682,0.100599,-0.106926,-0.00183645,-0.00119973,-0.00119708,-0.000279401,-0.00275678,-0.915365,0.0090432,1415,879,1.18585,-0.834783,13.5286,-8.14223,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.160933,0.0980121,-0.101713,-0.00196765,-0.00115134,-0.00123043,-0.000263141,-0.00285586,-0.945547,0.00924642,1422,879,1.19321,-0.812455,14.1728,-8.2578,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.160158,0.0954174,-0.0966936,-0.00208709,-0.00110549,-0.00126436,-0.000240007,-0.00295257,-0.970535,0.00843698,1429,879,1.1999,-0.792372,14.7912,-8.362,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.15922,0.0922879,-0.0912587,-0.00220412,-0.00105997,-0.00129251,-0.000218597,-0.0030455,-0.993742,0.00771065,1436,879,1.20672,-0.769329,15.4068,-8.43837,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.157796,0.0890598,-0.0878585,-0.00231262,-0.00101343,-0.00130739,-0.000203146,-0.0031229,-1.01597,0.0074346,1443,879,1.20255,-0.74225,16.0743,-8.45977,14.3841,-7.70752
34.597,-14.33,-0.450223,0.155702,0.086884,-0.0834341,-0.00241538,-0.00096925,-0.00130971,-0.000196269,-0.00318836,-1.03762,0.00768791,1450,879,1.19482,-0.720739,16.7083,-8.50518,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.153695,0.084996,-0.0787217,-0.00252568,-0.000925206,-0.00131212,-0.000188554,-0.00326233,-1.05923,0.00782463,1457,879,1.18886,-0.704197,17.3967,-8.60628,15.7566,-7.86775
36.078,-14.302,-0.522525,0.152633,0.0830358,-0.0765419,-0.0026293,-0.000884331,-0.00132391,-0.000171265,-0.00334236,-1.07674,0.00819848,1464,879,1.18409,-0.690119,18.0941,-8.71308,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.151382,0.0809145,-0.0737582,-0.0027026,-0.000845443,-0.0013453,-0.000139366,-0.00340867,-1.08747,0.0082904,1471,879,1.17963,-0.680803,18.8299,-8.85401,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.148996,0.0785041,-0.0678505,-0.00273284,-0.000802605,-0.00137533,-8.75461e-05,-0.00344789,-1.09134,0.00814989,1478,879,1.17465,-0.673813,19.5067,-8.98671,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.145879,0.0759118,-0.0608802,-0.00272333,-0.000753491,-0.00141237,-1.65366e-05,-0.00346029,-1.08987,0.0081404,1485,879,1.16642,-0.666421,20.1519,-9.12033,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.142964,0.0729316,-0.0548894,-0.00265971,-0.00069471,-0.00146794,8.91879e-05,-0.0034436,-1.08031,0.00833903,1492,879,1.15724,-0.646547,20.8364,-9.19289,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.141206,0.0708696,-0.0530969,-0.00252826,-0.000622247,-0.00154733,0.000242014,-0.00339252,-1.06141,0.00843108,1499,879,1.14519,-0.628111,21.4758,-9.26787,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.140185,0.0696271,-0.0535228,-0.0023245,-0.000532367,-0.00163,0.000431629,-0.00328849,-1.03672,0.00821329,1506,879,1.13259,-0.612937,22.1137,-9.34686,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.274738,0.0983299,-0.0952639,0.00968339,-0.00332325,0.00467896,0.0111917,-0.00483154,0.311838,0.00898032,743,886,2.64552,-0.828737,-2.87259,2.6017,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.280806,0.101627,-0.0968945,0.010615,-0.00334631,0.00490396,0.0121653,-0.00489668,0.306204,0.00901239,750,886,2.7015,-0.872825,-3.02886,2.47686,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.286672,0.106162,-0.100017,0.0114366,-0.00338042,0.00510574,0.0130256,-0.00496939,0.301711,0.00895496,757,886,2.75194,-0.92481,-3.12949,2.30244,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.294009,0.109958,-0.102859,0.0121141,-0.0034272,0.00529023,0.013744,-0.00505706,0.29886,0.00890634,764,886,2.8181,-0.956383,-3.22106,2.1252,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.302625,0.11336,-0.107389,0.0126711,-0.00347662,0.00546897,0.014349,-0.00515452,0.297687,0.00894529,771,886,2.89401,-0.969086,-3.32061,1.97157,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.312716,0.116688,-0.111142,0.0131426,-0.00353594,0.00566321,0.0148838,-0.00527711,0.298281,0.00972527,778,886,2.98656,-0.995673,-3.37886,1.82736,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.322679,0.120457,-0.117282,0.0136061,-0.00358416,0.00588555,0.0154281,-0.00540613,0.30021,0.0103199,785,886,3.07274,-1.03768,-3.42369,1.72097,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.332404,0.123208,-0.122164,0.0141135,-0.00362993,0.00615028,0.0160369,-0.00555328,0.303089,0.0106277,792,886,3.15888,-1.06968,-3.44074,1.62009,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.341069,0.126681,-0.12602,0.014662,-0.00367248,0.00643977,0.0166978,-0.00570831,0.306193,0.0104271,799,886,3.23571,-1.09841,-3.50642,1.51242,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.349512,0.130494,-0.131107,0.0152413,-0.00370261,0.0067423,0.0173959,-0.0058572,0.309306,0.00985816,806,886,3.30734,-1.11035,-3.60842,1.38596,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.358663,0.135087,-0.13201,0.0158134,-0.00372141,0.00706335,0.0180997,-0.00600777,0.31305,0.00980932,813,886,3.39457,-1.15069,-3.69836,1.21262,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.368767,0.139545,-0.131864,0.0163631,-0.00374522,0.00741744,0.0188032,-0.00618523,0.317806,0.00975989,820,886,3.49368,-1.20219,-3.72367,1.01854,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.379663,0.143458,-0.128416,0.01689,-0.0037757,0.00779729,0.0195019,-0.00638756,0.323223,0.00961449,827,886,3.60767,-1.25317,-3.63718,0.861505,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.39063,0.147989,-0.124492,0.0174369,-0.00380442,0.0081915,0.0202289,-0.0065964,0.32849,0.00971418,834,886,3.7231,-1.30959,-3.52167,0.701452,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.404115,0.153897,-0.123343,0.0180651,-0.00381392,0.00861131,0.0210478,-0.00679661,0.333436,0.0103898,841,886,3.85815,-1.37241,-3.40173,0.547748,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.419273,0.161167,-0.128056,0.0187802,-0.00380083,0.00905902,0.0219652,-0.00698587,0.338089,0.0111262,848,886,3.99744,-1.43871,-3.3098,0.394729,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.434286,0.168081,-0.137475,0.0195504,-0.00376485,0.00953184,0.0229512,-0.00716564,0.342705,0.0112177,855,886,4.12494,-1.49057,-3.25764,0.240264,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.449397,0.174377,-0.148855,0.0203423,-0.00370863,0.0100311,0.0239769,-0.00734317,0.347612,0.0113334,862,886,4.24874,-1.53058,-3.14604,0.108128,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.461458,0.179285,-0.157553,0.0211353,-0.00363951,0.0105769,0.0250364,-0.00754069,0.35336,0.0113842,869,886,4.3469,-1.56552,-3.04238,-0.0291217,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.472556,0.183373,-0.162251,0.0219254,-0.00355319,0.0111836,0.0261379,-0.00776569,0.360231,0.011957,876,886,4.44374,-1.60048,-2.93033,-0.18146,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.484296,0.18757,-0.169313,0.0227007,-0.00345106,0.0118392,0.0272642,-0.00801451,0.367902,0.0120498,883,886,4.54164,-1.63373,-2.81305,-0.331667,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.500209,0.192279,-0.170728,0.0234475,-0.00333642,0.0125351,0.0283987,-0.00828764,0.37618,0.011967,890,886,4.69413,-1.67008,-2.62538,-0.470954,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.519739,0.200469,-0.177987,0.0241969,-0.00320554,0.0132982,0.0295893,-0.0085979,0.385236,0.0126031,897,886,4.86951,-1.73536,-2.43863,-0.632575,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.540792,0.210148,-0.188016,0.0249752,-0.00306855,0.0141747,0.0308916,-0.00898495,0.395409,0.0131188,904,886,5.05341,-1.81246,-2.25362,-0.803232,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.561275,0.220999,-0.201779,0.0257753,-0.00292688,0.015158,0.0322981,-0.00944966,0.406367,0.013315,911,886,5.22213,-1.8981,-2.05697,-1.00468,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.579462,0.230606,-0.220684,0.0266004,-0.00278718,0.0162072,0.0337831,-0.00996989,0.417167,0.0136043,918,886,5.35524,-1.96831,-1.80991,-1.18428,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.596415,0.23962,-0.244548,0.0274441,-0.00265447,0.0173284,0.035346,-0.0105564,0.427838,0.0136894,925,886,5.46371,-2.02947,-1.51803,-1.33171,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.611816,0.24895,-0.26707,0.0282987,-0.00252909,0.0185552,0.0370071,-0.0112374,0.438805,0.0133307,932,886,5.55842,-2.09311,-1.24002,-1.48479,-7.94597,0.584837
