 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9249,-9.14279,0.605484,-0.082543,-0.031952,-0.075864,0.00041156,-0.000401354,0.000120006,0.000428905,-0.0004187,0.143547,0.00901663,1289,823,-1.01989,0.439865,2.06875,-5.31886,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.0830481,-0.0327945,-0.0670175,0.000376957,-0.000347425,0.000148525,0.000406228,-0.000376695,0.19458,0.00864227,1296,823,-0.998764,0.430507,2.38493,-5.49678,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.0827035,-0.0329028,-0.0628679,0.000350971,-0.000300985,0.000164262,0.000390018,-0.000340033,0.233384,0.00882094,1303,823,-0.983208,0.425866,2.78515,-5.68386,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.0819456,-0.031718,-0.0619385,0.00034413,-0.000256126,0.000164723,0.000386362,-0.000298358,0.250977,0.00931473,1310,823,-0.97347,0.40968,3.23966,-5.83334,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.0810534,-0.0307034,-0.0617615,0.000349608,-0.000211469,0.00015465,0.00038941,-0.000251272,0.251905,0.00952984,1317,823,-0.964501,0.389089,3.69301,-5.95636,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.0813179,-0.0303463,-0.0576914,0.000351725,-0.000169048,0.000142873,0.000388347,-0.000205669,0.250921,0.00917918,1324,823,-0.954999,0.368586,4.122,-6.08929,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.0816124,-0.0315399,-0.0500529,0.000347447,-0.000129127,0.000126829,0.000379097,-0.000160778,0.244558,0.00892804,1331,823,-0.934535,0.370378,4.55124,-6.22369,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0810835,-0.0313944,-0.0458895,0.000333753,-9.19182e-05,0.000101215,0.000356594,-0.000114759,0.221951,0.00870498,1338,823,-0.91679,0.363166,5.01614,-6.39159,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0806039,-0.0307439,-0.0428746,0.000317667,-5.78144e-05,6.69339e-05,0.000329242,-6.93894e-05,0.171237,0.00853202,1345,823,-0.903089,0.35133,5.47843,-6.57614,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0802747,-0.030007,-0.0418969,0.000302674,-2.78e-05,2.87895e-05,0.000305164,-3.02892e-05,0.0862499,0.00837012,1352,823,-0.89697,0.341914,6.00016,-6.76802,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.080419,-0.0301754,-0.0402304,0.000281408,1.81086e-06,-6.47834e-06,0.000281558,1.66084e-06,-0.0231537,0.0081806,1359,823,-0.893058,0.346994,6.52442,-6.89319,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.0800696,-0.0303783,-0.0385639,0.000261159,2.87269e-05,-3.20803e-05,0.000265505,2.43804e-05,-0.134667,0.00829611,1366,823,-0.88427,0.351868,7.08137,-6.98419,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.0789835,-0.0314589,-0.0371588,0.000242981,5.35131e-05,-4.77948e-05,0.000254355,4.21393e-05,-0.233627,0.00840108,1373,823,-0.868618,0.360888,7.76343,-7.07562,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.0780536,-0.0324908,-0.0354432,0.000219076,7.20809e-05,-5.79526e-05,0.000239175,5.19815e-05,-0.333844,0.00864504,1380,823,-0.853517,0.366294,8.41087,-7.21772,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.0781528,-0.0329816,-0.0343349,0.000179703,8.66804e-05,-6.8409e-05,0.000215914,5.04686e-05,-0.486845,0.00890339,1387,823,-0.850493,0.365551,8.96099,-7.38763,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.0788616,-0.0340096,-0.029954,0.000131393,9.89045e-05,-7.63302e-05,0.000193188,3.71092e-05,-0.680554,0.00883568,1394,823,-0.843044,0.369292,9.49536,-7.542,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.0788052,-0.0345118,-0.0283839,0.00010056,0.000111161,-7.11339e-05,0.000177191,3.45291e-05,-0.822587,0.00861542,1401,823,-0.837053,0.376335,10.0792,-7.67712,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.0780265,-0.0353785,-0.0279263,9.45588e-05,0.000124321,-5.16251e-05,0.000163167,5.57129e-05,-0.92572,0.0084322,1408,823,-0.827309,0.385337,10.6922,-7.77281,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.0783171,-0.0354842,-0.0274098,9.36581e-05,0.00013296,-2.74459e-05,0.000147065,7.95535e-05,-1.09609,0.00829864,1415,823,-0.827997,0.383046,11.2964,-7.88978,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.0789502,-0.0352009,-0.0279481,7.74849e-05,0.000135293,-3.08904e-06,0.000135458,7.73204e-05,-1.51756,0.00842573,1422,823,-0.835422,0.376975,11.9369,-8.04088,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.0793199,-0.0347182,-0.0280396,5.21694e-05,0.000131806,2.08869e-05,0.000136952,4.70237e-05,1.32925,0.00859194,1429,823,-0.839017,0.372648,12.6232,-8.22532,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.0788687,-0.0348915,-0.0288941,2.80972e-05,0.00012495,3.55117e-05,0.000136575,1.64719e-05,1.25443,0.00838239,1436,823,-0.836788,0.372792,13.3293,-8.38894,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.0783383,-0.035488,-0.0285712,-6.03943e-07,0.000116366,3.78362e-05,0.000127537,-1.17758e-05,1.28369,0.00822512,1443,823,-0.829869,0.37146,14.008,-8.52401,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0780446,-0.0360389,-0.0288535,-4.13e-05,0.000105562,3.05562e-05,0.000111665,-4.74039e-05,1.37363,0.00871422,1450,823,-0.827215,0.371779,14.6331,-8.66078,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.0774695,-0.0351894,-0.0301457,-9.20052e-05,8.95502e-05,1.717e-05,9.11597e-05,-9.36147e-05,1.47733,0.00871433,1457,823,-0.825827,0.370493,15.2645,-8.81442,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0768523,-0.0340631,-0.0322685,-0.000144854,6.85437e-05,-5.06654e-06,6.8664e-05,-0.000144975,-1.54707,0.00912559,1464,823,-0.826873,0.368995,15.9202,-8.98179,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0767114,-0.032763,-0.0339065,-0.000196792,4.68019e-05,-3.7346e-05,5.23989e-05,-0.000202389,-1.42203,0.00986939,1471,823,-0.830977,0.357972,16.5903,-9.13844,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.0775793,-0.0326526,-0.0329128,-0.000244274,2.6463e-05,-7.21807e-05,4.45047e-05,-0.000262316,-1.32586,0.00938102,1478,823,-0.835697,0.350685,17.2989,-9.29014,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.0779067,-0.0323569,-0.0332478,-0.000282978,9.75388e-06,-0.000105414,4.37628e-05,-0.000316987,-1.25872,0.00923609,1485,823,-0.83957,0.341804,18.0226,-9.45507,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0780029,-0.0330962,-0.0324555,-0.000311404,-6.30665e-06,-0.000135289,4.50422e-05,-0.000362753,-1.20804,0.0082932,1492,823,-0.837103,0.341027,18.7428,-9.64952,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0779273,-0.0342102,-0.0301725,-0.000332262,-2.36405e-05,-0.000165365,4.82284e-05,-0.000404131,-1.16082,0.00798702,1499,823,-0.828073,0.353547,19.4685,-9.83191,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0783365,-0.0348624,-0.0268582,-0.000341745,-3.75281e-05,-0.000199149,6.09577e-05,-0.000440231,-1.11153,0.00829901,1506,823,-0.82052,0.366459,20.1947,-10.0018,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0795721,-0.0351641,-0.0236539,-0.000328015,-4.49524e-05,-0.000227215,8.12059e-05,-0.000454174,-1.06394,0.0092359,1513,823,-0.82115,0.36338,20.884,-10.1273,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.0806654,-0.0356523,-0.0222207,-0.000295397,-4.44773e-05,-0.000242315,0.00010293,-0.000442804,-1.02427,0.00937055,1520,823,-0.825962,0.355064,21.6089,-10.2548,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0809971,-0.0361673,-0.0229478,-0.00025576,-3.82619e-05,-0.000245565,0.000121557,-0.000415579,-0.993845,0.00934067,1527,823,-0.830617,0.350719,22.3467,-10.4017,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0805417,-0.0370318,-0.0246299,-0.000224495,-2.70279e-05,-0.000240861,0.000134551,-0.000386074,-0.979912,0.00911388,1534,823,-0.830939,0.361901,23.087,-10.5369,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.0798426,-0.0382981,-0.0239076,-0.000196278,-1.53287e-05,-0.000227456,0.000138986,-0.000350592,-0.974688,0.00892126,1541,823,-0.820928,0.385263,23.8288,-10.6592,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.080513,-0.0393575,-0.0197459,-0.000161504,-9.58065e-06,-0.000204198,0.000132327,-0.000303411,-0.963467,0.0088884,1548,823,-0.812494,0.401324,24.571,-10.7718,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0815646,-0.0404502,-0.0145854,-0.000134081,-7.22348e-06,-0.000174316,0.000114845,-0.000256149,-0.959888,0.00868926,1555,823,-0.804098,0.408863,25.3391,-10.8823,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.0818414,-0.0409311,-0.0134191,-0.000119149,-1.8522e-05,-0.000134988,7.52238e-05,-0.000212895,-0.963787,0.0083547,1562,823,-0.801834,0.405835,26.1123,-11.0014,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.081557,-0.041233,-0.0137441,-0.000114532,-5.38842e-05,-7.80702e-05,-4.5554e-07,-0.000167961,-0.97064,0.00846777,1569,823,-0.79938,0.40553,26.8819,-11.1377,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0806777,-0.0411017,-0.0166332,-0.000125724,-0.000117865,1.91998e-05,-0.000102197,-0.000141393,0.886339,0.00839329,1576,823,-0.800247,0.409876,27.7102,-11.3042,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0570222,-0.0320543,-0.0264247,0.000576959,-0.00033656,7.82898e-05,0.00058362,-0.000343221,0.0848766,0.00761634,701,830,-0.635761,0.384135,-3.22712,6.12399,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0564858,-0.0323149,-0.026129,0.00070308,-0.000271672,0.000102716,0.000713786,-0.000282378,0.103857,0.00753034,708,830,-0.629569,0.387832,-3.56478,5.97635,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0562439,-0.0323386,-0.023816,0.000784472,-0.000206062,0.000140557,0.00080403,-0.00022562,0.138265,0.0073253,715,830,-0.622701,0.386428,-3.89604,5.79029,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.056231,-0.0324571,-0.019445,0.000841377,-0.000148379,0.000178475,0.000872577,-0.000179578,0.173063,0.00714433,722,830,-0.614214,0.381509,-4.17893,5.69232,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0555145,-0.0326917,-0.0158862,0.000875341,-0.000104054,0.000209953,0.000918451,-0.000147164,0.202517,0.0071075,729,830,-0.599826,0.380162,-4.43284,5.59236,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0541806,-0.0324463,-0.0172794,0.000891007,-7.39497e-05,0.000236069,0.000945664,-0.000128606,0.227519,0.00726853,736,830,-0.588524,0.379645,-4.67063,5.47291,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0527821,-0.0314258,-0.0229386,0.000895517,-5.74325e-05,0.000252089,0.000958095,-0.00012001,0.243317,0.00764056,743,830,-0.584997,0.376229,-4.88734,5.34054,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0518997,-0.0305014,-0.0290457,0.000892583,-4.99084e-05,0.000258301,0.00095873,-0.000116056,0.250701,0.00801323,750,830,-0.587824,0.371242,-5.13423,5.2353,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0518364,-0.0298647,-0.0329274,0.000884161,-5.31642e-05,0.000262341,0.00095259,-0.000121593,0.255155,0.00805703,757,830,-0.594851,0.362703,-5.34083,5.15454,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0517501,-0.0297068,-0.0335205,0.000873891,-6.43221e-05,0.000264601,0.00094337,-0.000133801,0.256784,0.00780781,764,830,-0.595194,0.358364,-5.54824,5.04511,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0516473,-0.029829,-0.0308234,0.000872048,-7.66455e-05,0.000267729,0.000942388,-0.000146986,0.256922,0.00749216,771,830,-0.588784,0.353721,-5.68347,4.89506,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0509147,-0.0303198,-0.0258958,0.000881184,-9.36865e-05,0.000274973,0.000953395,-0.000165897,0.25681,0.0070941,778,830,-0.571281,0.354014,-5.78703,4.7107,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0501144,-0.0305619,-0.023331,0.000898891,-0.000110156,0.000283953,0.000973309,-0.000184574,0.256314,0.00672948,785,830,-0.557761,0.354555,-5.90271,4.52526,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0493671,-0.0303811,-0.024032,0.000931263,-0.000126381,0.00029515,0.00100805,-0.000203171,0.254531,0.00656085,792,830,-0.551456,0.35553,-6.07494,4.39998,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0491062,-0.0303137,-0.0230751,0.000981031,-0.000142256,0.000307596,0.00105975,-0.00022097,0.250527,0.00680348,799,830,-0.546816,0.357038,-6.25618,4.27872,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0484357,-0.0302326,-0.0207229,0.00104077,-0.000154898,0.00032175,0.00112186,-0.000235981,0.246866,0.00683066,806,830,-0.53508,0.356712,-6.4505,4.13899,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0476337,-0.0302472,-0.0185425,0.00109721,-0.000162099,0.000340804,0.00118353,-0.000248414,0.248052,0.00685751,813,830,-0.52223,0.35384,-6.64028,3.99283,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0469165,-0.0301164,-0.0188131,0.00114571,-0.000163992,0.000367195,0.00124164,-0.000259915,0.255522,0.006624,820,830,-0.515302,0.350221,-6.81993,3.84469,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0461747,-0.0296665,-0.0222411,0.00118954,-0.000163038,0.000396799,0.00129736,-0.000270851,0.265302,0.00647324,827,830,-0.514792,0.347214,-6.94298,3.71959,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0456564,-0.0288731,-0.0257382,0.00123201,-0.000162881,0.000420746,0.00134909,-0.000279965,0.27141,0.00647815,834,830,-0.516886,0.339734,-6.99364,3.58396,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0447812,-0.0280906,-0.0278063,0.00127945,-0.000165442,0.000437737,0.00140172,-0.00028771,0.272377,0.00660895,841,830,-0.512371,0.329704,-7.01243,3.44184,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0434871,-0.0274121,-0.0301633,0.00133687,-0.000173333,0.000453507,0.00146259,-0.000299053,0.270427,0.00682406,848,830,-0.504278,0.328077,-7.05313,3.3175,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0421377,-0.0268055,-0.0334375,0.00139834,-0.000186558,0.000471331,0.00152791,-0.000316134,0.268286,0.00681956,855,830,-0.497653,0.328651,-7.12241,3.2216,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0412402,-0.026968,-0.0326256,0.00145836,-0.000201834,0.000487446,0.00159089,-0.000334372,0.265483,0.00680184,862,830,-0.486794,0.332526,-7.23018,3.12084,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0403195,-0.0270634,-0.0293442,0.0015171,-0.000219931,0.000496815,0.00164916,-0.000351988,0.259799,0.00716778,869,830,-0.470283,0.325692,-7.30869,2.95645,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.039728,-0.0265103,-0.0297417,0.00157254,-0.000241741,0.000506761,0.00170449,-0.000373692,0.254725,0.00747466,876,830,-0.465235,0.315336,-7.33613,2.78586,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.038991,-0.0260219,-0.0312929,0.00162772,-0.000267183,0.000523881,0.00176291,-0.000402374,0.252548,0.00753725,883,830,-0.461209,0.306322,-7.31794,2.62921,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0380865,-0.0252056,-0.0355966,0.00168474,-0.000295348,0.000546382,0.00182551,-0.000436109,0.252141,0.00759687,890,830,-0.461729,0.305349,-7.21429,2.5405,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0367966,-0.0248658,-0.0368231,0.00174133,-0.000324099,0.00057134,0.00188884,-0.000471609,0.252664,0.00801464,897,830,-0.451517,0.309379,-7.09596,2.47604,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0353494,-0.0243058,-0.0387375,0.00179482,-0.000350614,0.000601857,0.00195212,-0.000507919,0.255647,0.00803946,904,830,-0.441311,0.30844,-6.98099,2.37378,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0341203,-0.0236125,-0.0403163,0.00183892,-0.000373446,0.00064482,0.00201314,-0.000547667,0.263885,0.0083272,911,830,-0.432674,0.302407,-6.93236,2.23072,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0325693,-0.0234202,-0.0415959,0.00186749,-0.000394716,0.000693868,0.00206336,-0.000590582,0.275123,0.00834656,918,830,-0.419988,0.298527,-6.9501,2.0559,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0310282,-0.0236823,-0.041444,0.00188669,-0.000416391,0.000736987,0.00210234,-0.000632035,0.284656,0.008325,925,830,-0.404151,0.304536,-6.98228,1.91191,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0295457,-0.02339,-0.0450707,0.00190496,-0.000443019,0.000777596,0.00213912,-0.000677187,0.292506,0.00824614,932,830,-0.397758,0.316364,-6.95947,1.76026,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0283662,-0.0228347,-0.0490499,0.00191751,-0.000474286,0.000829099,0.0021768,-0.000733578,0.303103,0.00813031,939,830,-0.395426,0.324338,-6.89093,1.59802,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0272875,-0.0224082,-0.053057,0.00192125,-0.000512383,0.000891625,0.00221296,-0.000804088,0.316185,0.00821694,946,830,-0.394179,0.32607,-6.73192,1.40986,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.026082,-0.0225163,-0.0574557,0.00192641,-0.000556295,0.000947451,0.00224667,-0.00087655,0.32596,0.00862349,953,830,-0.392476,0.328612,-6.61713,1.26127,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0248728,-0.0218338,-0.061362,0.00195193,-0.000609295,0.000981602,0.00228486,-0.000942222,0.326992,0.0088455,960,830,-0.389975,0.325336,-6.50486,1.11574,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0241384,-0.019526,-0.0701949,0.00199722,-0.000675007,0.00100187,0.00233112,-0.00100891,0.321701,0.00869194,967,830,-0.40453,0.320202,-6.3997,0.979402,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0229821,-0.0173438,-0.0768571,0.00203401,-0.000754205,0.00102757,0.00237178,-0.00109198,0.31759,0.00906539,974,830,-0.409935,0.318684,-6.27353,0.855165,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0216741,-0.0162144,-0.0813167,0.00204254,-0.000847858,0.00106801,0.00239435,-0.00119967,0.318214,0.00927541,981,830,-0.408449,0.323633,-6.1504,0.753154,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0208081,-0.0150066,-0.0878854,0.00202921,-0.000955469,0.00112348,0.00240483,-0.00133109,0.322655,0.00969799,988,830,-0.416522,0.320085,-5.9815,0.656552,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0206382,-0.0120543,-0.10182,0.00199875,-0.00108039,0.00119237,0.00240649,-0.00148813,0.329493,0.00974167,995,830,-0.44996,0.305162,-5.75242,0.549506,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.0204274,-0.00983361,-0.113623,0.00194942,-0.00122452,0.00127578,0.00239864,-0.00167374,0.33856,0.00997819,1002,830,-0.478035,0.299782,-5.52376,0.414011,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0184756,-0.0105192,-0.1175,0.00189173,-0.00138835,0.00137732,0.00239336,-0.00188998,0.349273,0.00966238,1009,830,-0.468773,0.31634,-5.33047,0.275492,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.014853,-0.0138759,-0.113918,0.00183761,-0.00156841,0.00150618,0.00240811,-0.00213891,0.362071,0.00956779,1016,830,-0.42376,0.348697,-5.14911,0.136947,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0119108,-0.0158161,-0.113938,0.00179374,-0.00175667,0.00167239,0.00245744,-0.00242036,0.377792,0.0099232,1023,830,-0.394795,0.368587,-4.98349,-0.00388752,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0119152,-0.0130197,-0.128046,0.0017405,-0.00194642,0.00188017,0.00253017,-0.0027361,0.397628,0.0110904,1030,830,-0.431705,0.358317,-4.78108,-0.18074,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0137728,-0.00950314,-0.141094,0.00164524,-0.00213287,0.00211768,0.00259398,-0.00308161,0.421198,0.0121413,1037,830,-0.485273,0.340557,-4.54961,-0.345326,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0151758,-0.00620392,-0.15556,0.0014862,-0.00231392,0.0023564,0.00261316,-0.00344088,0.446101,0.0124675,1044,830,-0.538039,0.328769,-4.30723,-0.508416,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0152948,-0.00325205,-0.169939,0.00122572,-0.00249321,0.00257618,0.00254341,-0.0038109,0.472797,0.0121578,1051,830,-0.577939,0.324524,-4.05666,-0.628829,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0143472,-0.000827512,-0.187087,0.000816601,-0.00266961,0.00276462,0.00234175,-0.00419477,0.504124,0.0113742,1058,830,-0.614331,0.336932,-3.80578,-0.743227,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0134629,0.00201576,-0.206091,0.000228148,-0.00283686,0.00290408,0.00197928,-0.00458799,0.542614,0.0110349,1065,830,-0.656494,0.336651,-3.49567,-0.884341,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.0128598,0.00511805,-0.223888,-0.000532956,-0.00298688,0.0029687,0.00145234,-0.00497217,0.589439,0.0114176,1072,830,-0.698977,0.331265,-3.15433,-1.02744,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,-0.0121985,0.00794284,-0.238354,-0.00144435,-0.00311137,0.00292773,0.000766207,-0.00532193,0.64672,0.0117545,1079,830,-0.732857,0.332232,-2.84729,-1.16489,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,-0.0128939,0.0112304,-0.249013,-0.00249828,-0.00321055,0.00276954,-6.20647e-05,-0.00564676,0.721454,0.0112584,1086,830,-0.771246,0.328872,-2.70754,-1.36336,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,-0.0146982,0.0139289,-0.260026,-0.00364436,-0.0032828,0.00250258,-0.000954479,-0.00597268,0.821455,0.0112058,1093,830,-0.821666,0.32344,-2.61117,-1.51266,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,-0.0170095,0.0161082,-0.272159,-0.00477798,-0.00332605,0.00214245,-0.00178991,-0.00631412,0.948751,0.0113987,1100,830,-0.88004,0.315116,-2.51127,-1.64657,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,-0.0210034,0.0172874,-0.282444,-0.00579278,-0.00333473,0.00170442,-0.00246244,-0.00666507,1.09777,0.0112395,1107,830,-0.950423,0.317884,-2.40454,-1.759,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,-0.0265525,0.01706,-0.288779,-0.00661961,-0.00330964,0.00120998,-0.00291449,-0.00701475,1.25514,0.0108474,1114,830,-1.0258,0.330259,-2.33446,-1.86551,-2.41769,-2.23458
1.07879,-9.96576,0.110834,-0.0339965,0.0161876,-0.290088,-0.00720155,-0.00325799,0.000688308,-0.0031413,-0.00731823,1.40287,0.0106132,1121,830,-1.10688,0.349294,-2.29051,-1.99447,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0414001,0.0146142,-0.28655,-0.00749082,-0.00318403,0.000177865,-0.0031767,-0.00749815,1.52959,0.011321,1128,830,-1.17447,0.367975,-2.23798,-2.13487,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.0482663,0.0122275,-0.27981,-0.00747072,-0.00309096,-0.00029254,-0.00307151,-0.00749017,-1.5044,0.0118628,1135,830,-1.22758,0.375866,-2.14985,-2.2568,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.0568826,0.0103803,-0.276351,-0.00715225,-0.0029787,-0.000704306,-0.00286305,-0.0072679,-1.40804,0.0125298,1142,830,-1.30677,0.383379,-2.06613,-2.37134,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.0639204,0.00803972,-0.276449,-0.00659236,-0.00285116,-0.00103351,-0.00258464,-0.00685888,-1.31842,0.0129058,1149,830,-1.37929,0.394576,-1.98421,-2.48679,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0691334,0.00454314,-0.272191,-0.00585864,-0.00270984,-0.00126876,-0.00226224,-0.00630624,-1.23164,0.0129459,1156,830,-1.42155,0.419578,-1.92025,-2.60466,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.072418,0.000475611,-0.262911,-0.00502473,-0.00256793,-0.00140423,-0.00193063,-0.00566202,-1.14475,0.0130986,1163,830,-1.43067,0.440837,-1.84571,-2.71276,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0753931,-0.00362143,-0.248588,-0.00417382,-0.00243658,-0.00144955,-0.00161532,-0.00499509,-1.05533,0.0132485,1170,830,-1.42278,0.455826,-1.78395,-2.82121,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0771006,-0.00559697,-0.239941,-0.00336727,-0.00231827,-0.00142864,-0.00132089,-0.00436465,-0.961325,0.0127132,1177,830,-1.41815,0.46389,-1.73198,-2.93932,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0775116,-0.00660867,-0.230831,-0.00262476,-0.00220762,-0.00136555,-0.0010348,-0.00379758,-0.86118,0.0121927,1184,830,-1.39943,0.46114,-1.6205,-3.0833,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0780941,-0.00819529,-0.21817,-0.00195121,-0.00209777,-0.00127584,-0.000746544,-0.00330243,-0.756711,0.0118102,1191,830,-1.37216,0.457463,-1.4429,-3.24569,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0790034,-0.0113467,-0.202374,-0.0013908,-0.00198612,-0.00116182,-0.000489116,-0.00288781,-0.659995,0.0117477,1198,830,-1.33849,0.461028,-1.19769,-3.38539,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0808745,-0.0153984,-0.185057,-0.000973025,-0.00186982,-0.00102499,-0.000302648,-0.0025402,-0.579206,0.0118944,1205,830,-1.30938,0.467462,-1.00233,-3.49574,-0.36006,-4.00758
