 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2101,-9.51854,0.481138,-0.042785,-0.00857661,-0.0799016,0.0016947,-0.000636335,0.000806665,0.00194662,-0.000888259,0.302706,0.00948841,988,823,-0.621984,0.2256,-6.04138,0.663662,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0426827,-0.00704458,-0.089305,0.00168715,-0.000730797,0.000842185,0.00195157,-0.000995218,0.304224,0.0094154,995,823,-0.644556,0.219415,-5.82019,0.554513,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0424401,-0.00461527,-0.101947,0.0016701,-0.0008372,0.00088778,0.00195261,-0.00111971,0.308089,0.00935614,1002,823,-0.674097,0.215863,-5.59866,0.394652,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.0410612,-0.00449774,-0.107723,0.00165274,-0.000957357,0.000948285,0.00196089,-0.0012655,0.314187,0.0092236,1009,823,-0.675178,0.228415,-5.40637,0.2466,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0389513,-0.00553855,-0.109618,0.00164454,-0.00108927,0.00103348,0.00199126,-0.00143599,0.323688,0.00951977,1016,823,-0.659234,0.246766,-5.20997,0.120759,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.0367145,-0.00636984,-0.114068,0.00164845,-0.00122971,0.00115305,0.00205341,-0.00163466,0.337749,0.00965843,1023,823,-0.648363,0.262408,-5.02774,-0.0120162,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0353826,-0.00539856,-0.123678,0.00165319,-0.00137543,0.00130883,0.00214042,-0.00186266,0.356371,0.0102361,1030,823,-0.660005,0.266498,-4.83395,-0.172582,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.0355281,-0.00345373,-0.132757,0.00163115,-0.00152423,0.00148358,0.00221913,-0.00211221,0.377332,0.0107492,1037,823,-0.685804,0.261924,-4.60335,-0.336962,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0364637,-0.00137188,-0.140879,0.00155409,-0.00167823,0.0016516,0.00224872,-0.00237286,0.398122,0.0106637,1044,823,-0.717454,0.254161,-4.37932,-0.507537,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0365237,0.000540529,-0.149674,0.00138388,-0.00184109,0.00180344,0.00219059,-0.0026478,0.42062,0.0101934,1051,823,-0.742143,0.25224,-4.1426,-0.629406,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.036119,0.00217362,-0.160603,0.00108349,-0.00201234,0.00193257,0.00201163,-0.00294049,0.447734,0.00982113,1058,823,-0.767581,0.250649,-3.87492,-0.748674,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0347457,0.00437926,-0.174632,0.000624774,-0.00218771,0.00202642,0.00168509,-0.00324803,0.48207,0.0102814,1065,823,-0.791508,0.244064,-3.55412,-0.882397,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.0324945,0.0073274,-0.19007,-2.89927e-06,-0.00236118,0.00206469,0.00119563,-0.00355971,0.52595,0.0108865,1072,823,-0.810875,0.238698,-3.23367,-1.03672,-3.15054,-1.34218
-3.08769,-9.32912,0.0896401,-0.030595,0.00983663,-0.201818,-0.00079145,-0.00252125,0.00202309,0.000543868,-0.00385656,0.583399,0.0108439,1079,823,-0.824755,0.240583,-2.93689,-1.19828,-2.88596,-1.49378
-2.38979,-9.31917,0.0899682,-0.0305486,0.0126425,-0.209294,-0.0017313,-0.00266185,0.00189477,-0.000245517,-0.00414764,0.665002,0.010221,1086,823,-0.846842,0.240265,-2.77964,-1.39036,-2.73608,-1.65633
-1.69435,-9.31256,0.101401,-0.0318057,0.0144803,-0.217287,-0.00275695,-0.00277609,0.00168699,-0.0010795,-0.00445353,0.782561,0.00988595,1093,823,-0.883162,0.245357,-2.67284,-1.53891,-2.62366,-1.79154
-1.00097,-9.30671,0.12255,-0.033562,0.0156783,-0.225679,-0.00376743,-0.00285857,0.00141599,-0.00182588,-0.00480012,0.94067,0.0100721,1100,823,-0.925355,0.242869,-2.60167,-1.68521,-2.54204,-1.94654
-0.305546,-9.30052,0.137574,-0.035692,0.0160422,-0.233723,-0.00467691,-0.00290451,0.00109623,-0.00238107,-0.00520034,1.12532,0.010181,1107,823,-0.970258,0.246248,-2.50353,-1.80571,-2.42893,-2.08552
0.388955,-9.29516,0.157843,-0.0400523,0.015444,-0.240653,-0.0054279,-0.00291153,0.000742132,-0.00270896,-0.00563047,1.30434,0.0100907,1114,823,-1.03447,0.263303,-2.44358,-1.92669,-2.32924,-2.22672
1.08439,-9.28961,0.176335,-0.0462771,0.0146585,-0.244744,-0.00596628,-0.00288275,0.000373658,-0.00283811,-0.00601091,1.45191,0.00978189,1121,823,-1.10998,0.284431,-2.39193,-2.05539,-2.21505,-2.36478
1.78241,-9.28273,0.186949,-0.0541028,0.0138704,-0.245904,-0.00622917,-0.00281979,1.76004e-05,-0.0028197,-0.00622926,1.56563,0.0102272,1128,823,-1.19378,0.303825,-2.32163,-2.19089,-2.06194,-2.5007
2.48232,-9.27534,0.192371,-0.0617145,0.0117376,-0.240829,-0.00620423,-0.00272628,-0.000306348,-0.00269951,-0.006231,-1.48361,0.0114075,1135,823,-1.25826,0.316136,-2.22852,-2.30586,-1.88076,-2.62764
3.18307,-9.26687,0.19669,-0.0695083,0.00943205,-0.233627,-0.00591437,-0.0026062,-0.000582775,-0.00250654,-0.00601403,-1.40142,0.0120927,1142,823,-1.31851,0.319893,-2.12726,-2.43394,-1.68718,-2.77199
3.88154,-9.25929,0.211361,-0.0749081,0.00668167,-0.229199,-0.00541679,-0.00246221,-0.000793869,-0.00226241,-0.00561658,-1.32424,0.0124901,1149,823,-1.36186,0.329379,-2.03138,-2.56798,-1.52697,-2.93592
4.57926,-9.25239,0.230534,-0.0787358,0.00404934,-0.222118,-0.0047741,-0.00229912,-0.000939211,-0.00198307,-0.00509015,-1.24619,0.0123387,1156,823,-1.38241,0.345962,-1.93283,-2.72359,-1.37718,-3.10231
5.27561,-9.24776,0.25617,-0.0805459,0.000656337,-0.211334,-0.00404269,-0.00213246,-0.00102013,-0.0016901,-0.00448504,-1.16164,0.0119427,1163,823,-1.37239,0.362585,-1.83656,-2.85434,-1.24632,-3.24589
5.97187,-9.24401,0.283673,-0.0827323,-0.00316015,-0.197343,-0.00329664,-0.00197555,-0.00103882,-0.00140505,-0.00386714,-1.06858,0.0116921,1170,823,-1.3569,0.371935,-1.74766,-2.96969,-1.1157,-3.37812
6.66308,-9.24452,0.330675,-0.083772,-0.00466389,-0.189692,-0.00259317,-0.00183315,-0.00100512,-0.0011386,-0.00328773,-0.966129,0.0110874,1177,823,-1.34773,0.366093,-1.71036,-3.07839,-1.05614,-3.49514
7.35781,-9.24189,0.36681,-0.0837982,-0.00484659,-0.187147,-0.00195533,-0.00170212,-0.000936881,-0.00088333,-0.00277412,-0.852558,0.0111349,1184,823,-1.34272,0.360264,-1.60508,-3.21869,-0.944926,-3.63564
8.05816,-9.23557,0.384725,-0.0844555,-0.00605162,-0.178717,-0.00139459,-0.00157727,-0.00085464,-0.000626425,-0.00234544,-0.732164,0.0105908,1191,823,-1.32738,0.360575,-1.43193,-3.37355,-0.752846,-3.78381
8.76277,-9.22717,0.389396,-0.085058,-0.00813467,-0.168231,-0.000953355,-0.00145767,-0.000761689,-0.000403169,-0.00200785,-0.625552,0.0106619,1198,823,-1.30524,0.365742,-1.19955,-3.5164,-0.50014,-3.92537
9.46561,-9.22105,0.401928,-0.086865,-0.0110695,-0.154347,-0.000650261,-0.00134063,-0.000654995,-0.000255061,-0.00173583,-0.542889,0.0110191,1205,823,-1.28501,0.371457,-1.00724,-3.63723,-0.271814,-4.04919
10.1659,-9.21693,0.425185,-0.0889021,-0.0134634,-0.140184,-0.000436951,-0.00122789,-0.00053844,-0.000164354,-0.00150049,-0.468652,0.0112601,1212,823,-1.2661,0.368922,-0.852774,-3.76004,-0.079013,-4.17124
10.8653,-9.21317,0.453167,-0.0899605,-0.0148818,-0.126553,-0.00024798,-0.00111945,-0.000430864,-7.09277e-05,-0.0012965,-0.389888,0.0108295,1219,823,-1.23898,0.358452,-0.698224,-3.90254,0.10265,-4.30308
11.5686,-9.2058,0.469501,-0.0901066,-0.0155938,-0.114854,-6.62042e-05,-0.00101369,-0.000341191,4.38711e-05,-0.00112376,-0.312079,0.0103592,1226,823,-1.20816,0.346671,-0.476687,-4.08116,0.339561,-4.46506
12.2729,-9.19816,0.484125,-0.0898262,-0.015731,-0.106317,8.8495e-05,-0.000910682,-0.000265285,0.000154561,-0.000976748,-0.244072,0.0102985,1233,823,-1.18194,0.332589,-0.232595,-4.25627,0.590984,-4.62582
12.9761,-9.1919,0.504646,-0.0888399,-0.0177243,-0.100496,0.0002125,-0.000810619,-0.000193218,0.000247773,-0.000845893,-0.180569,0.0104523,1240,823,-1.1556,0.344325,0.00507473,-4.40303,0.826172,-4.78004
13.6769,-9.18697,0.534609,-0.08787,-0.019758,-0.0955469,0.000311814,-0.000714584,-0.000120591,0.000325792,-0.000728562,-0.115396,0.0102649,1247,823,-1.13181,0.362506,0.213424,-4.55927,1.03117,-4.9414
14.3782,-9.18246,0.564483,-0.0875189,-0.0209468,-0.091564,0.000391774,-0.000629162,-5.4862e-05,0.000394713,-0.000632102,-0.0535315,0.00971744,1254,823,-1.11709,0.374756,0.424257,-4.71428,1.24393,-5.09379
15.083,-9.17782,0.583965,-0.0885623,-0.0206971,-0.0863462,0.000435499,-0.000554428,2.49777e-06,0.000435505,-0.000554434,0.00252317,0.00908957,1261,823,-1.11291,0.363034,0.668459,-4.84333,1.50533,-5.21026
15.7919,-9.16931,0.591807,-0.0891243,-0.0205614,-0.0808398,0.000432214,-0.000486386,4.98588e-05,0.000434912,-0.000489084,0.0540653,0.0089046,1268,823,-1.10289,0.348527,0.973292,-5.00361,1.82232,-5.36196
16.5026,-9.15972,0.595739,-0.0885988,-0.020464,-0.077454,0.00040015,-0.000420161,8.33636e-05,0.000408536,-0.000428547,0.100259,0.00887459,1275,823,-1.08817,0.339164,1.31494,-5.16753,2.16303,-5.52082
17.2131,-9.15081,0.601713,-0.0876279,-0.0203413,-0.0744939,0.000364692,-0.000360389,0.000107063,0.00038017,-0.000375867,0.143575,0.00880855,1282,823,-1.07019,0.325793,1.66128,-5.3199,2.50309,-5.67312
17.9249,-9.14279,0.605484,-0.0871765,-0.0202244,-0.0725848,0.000333893,-0.000312759,0.000130957,0.000359407,-0.000338274,0.192418,0.00839211,1289,823,-1.06035,0.316551,2.01911,-5.4459,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.0882469,-0.0202555,-0.0670753,0.000300115,-0.000274863,0.00015369,0.000338618,-0.000313366,0.245469,0.00796547,1296,823,-1.05488,0.310691,2.33233,-5.63156,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.0880235,-0.0199741,-0.0642285,0.00026354,-0.000243247,0.000160969,0.000310346,-0.000290053,0.282969,0.00810748,1303,823,-1.04458,0.312632,2.73231,-5.82823,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.0874531,-0.0192617,-0.0611954,0.000234478,-0.000212875,0.0001471,0.000278513,-0.00025691,0.290866,0.00857912,1310,823,-1.03032,0.301613,3.183,-5.98088,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.0869486,-0.0194005,-0.0581531,0.000217848,-0.000181702,0.000122264,0.000252292,-0.000216146,0.274601,0.00876318,1317,823,-1.01611,0.283861,3.62991,-6.09384,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.0870925,-0.0193114,-0.0536959,0.000205924,-0.000150594,0.000100823,0.000232461,-0.000177132,0.25737,0.00842251,1324,823,-1.00406,0.261863,4.05986,-6.22125,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.0870622,-0.0204193,-0.0488871,0.000192053,-0.000121014,8.12704e-05,0.000211893,-0.000140854,0.23944,0.00814299,1331,823,-0.988781,0.261567,4.49477,-6.345,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0861689,-0.0198016,-0.0478695,0.000173473,-9.51854e-05,5.42133e-05,0.000184,-0.000105713,0.191797,0.00792503,1338,823,-0.977064,0.253371,4.96589,-6.50997,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0853619,-0.019004,-0.0475248,0.00015886,-7.21889e-05,1.96377e-05,0.000160517,-7.38461e-05,0.0841889,0.0077797,1345,823,-0.968225,0.238945,5.43357,-6.6852,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0852895,-0.0187414,-0.0458569,0.000149472,-5.17798e-05,-1.40095e-05,0.000150443,-5.27503e-05,-0.0691673,0.00764368,1352,823,-0.962307,0.228042,5.95204,-6.86856,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.0862424,-0.0198791,-0.0418721,0.000132709,-3.12457e-05,-4.04981e-05,0.000142166,-4.07035e-05,-0.229425,0.00751592,1359,823,-0.958837,0.237426,6.46609,-6.98691,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.086883,-0.0208057,-0.0386093,0.000113564,-1.08675e-05,-5.64601e-05,0.000135363,-3.26669e-05,-0.368468,0.00758769,1366,823,-0.954504,0.246884,7.01154,-7.07369,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.085697,-0.021387,-0.0398669,9.73315e-05,8.7164e-06,-6.47889e-05,0.000131515,-2.54666e-05,-0.485487,0.00763206,1373,823,-0.946244,0.259599,7.69644,-7.16909,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.0842747,-0.0211809,-0.0416944,8.00187e-05,2.42118e-05,-7.12442e-05,0.000128629,-2.43984e-05,-0.598751,0.00784185,1380,823,-0.937774,0.260169,8.35139,-7.3184,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.084198,-0.0213365,-0.0401089,5.41473e-05,3.77294e-05,-7.87677e-05,0.000125133,-3.32559e-05,-0.733477,0.00811327,1387,823,-0.931792,0.259054,8.90287,-7.49634,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.0849796,-0.0224877,-0.035437,2.57234e-05,4.90137e-05,-8.0633e-05,0.000118838,-4.41011e-05,-0.857113,0.00819663,1394,823,-0.924191,0.268516,9.43612,-7.65488,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.0853332,-0.023765,-0.0322005,1.5769e-05,5.86969e-05,-6.67636e-05,0.000107362,-3.28961e-05,-0.940926,0.00810538,1401,823,-0.91672,0.282423,10.0145,-7.78719,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.085094,-0.0248185,-0.0308745,2.49847e-05,6.76692e-05,-3.88261e-05,9.06322e-05,2.02162e-06,-1.0367,0.00799821,1408,823,-0.909398,0.290424,10.6213,-7.88129,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.0855273,-0.0249569,-0.0294265,2.78715e-05,7.35861e-05,-1.08178e-05,7.60167e-05,2.54409e-05,-1.34978,0.00780807,1415,823,-0.908524,0.286723,11.2233,-7.99956,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.0855729,-0.0242006,-0.0299354,1.17451e-06,7.67287e-05,6.59007e-06,7.72992e-05,6.0401e-07,1.48444,0.00773404,1422,823,-0.910383,0.277927,11.8698,-8.15748,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.0855065,-0.0237943,-0.0305243,-4.25101e-05,7.63911e-05,1.25056e-05,7.76922e-05,-4.38111e-05,1.46713,0.00772309,1429,823,-0.911269,0.273588,12.5609,-8.3385,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.0851449,-0.0245813,-0.0298347,-7.7267e-05,7.42346e-05,6.8149e-06,7.45405e-05,-7.75729e-05,1.52593,0.00742393,1436,823,-0.904708,0.274233,13.2651,-8.49586,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.0848986,-0.0253426,-0.0290953,-0.000104416,7.21786e-05,-5.9542e-06,7.23791e-05,-0.000104616,-1.53713,0.00735026,1443,823,-0.899072,0.27106,13.9407,-8.62733,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0844234,-0.0248613,-0.0308067,-0.000141357,6.88567e-05,-2.44366e-05,7.16599e-05,-0.00014416,-1.45658,0.00793346,1450,823,-0.899632,0.262726,14.5683,-8.77106,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.084172,-0.0232342,-0.0321688,-0.000188724,6.22715e-05,-5.09128e-05,7.22057e-05,-0.000198658,-1.3781,0.00804878,1457,823,-0.901888,0.252411,15.1964,-8.93116,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0843866,-0.0219387,-0.0315935,-0.000225658,5.22501e-05,-8.40429e-05,7.5689e-05,-0.000249097,-1.29882,0.00841744,1464,823,-0.902288,0.242564,15.8421,-9.10349,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0851729,-0.0221603,-0.0288281,-0.000243282,3.99884e-05,-0.000119485,8.36562e-05,-0.000286949,-1.22041,0.00912068,1471,823,-0.900398,0.241362,16.5003,-9.25523,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.0862477,-0.0235471,-0.0258241,-0.00024961,2.7987e-05,-0.000149892,9.34741e-05,-0.000315097,-1.15889,0.00879604,1478,823,-0.899909,0.252806,17.2058,-9.40253,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.086796,-0.0242436,-0.0252017,-0.000253939,1.8534e-05,-0.000175763,0.000104678,-0.000340083,-1.11509,0.0087976,1485,823,-0.902303,0.260066,17.9268,-9.56681,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0866689,-0.0247997,-0.0260891,-0.000253825,1.01642e-05,-0.00019951,0.000117391,-0.000361051,-1.07764,0.00785559,1492,823,-0.903176,0.267007,18.65,-9.76632,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0864601,-0.0251756,-0.0252897,-0.000247335,3.35301e-06,-0.000222607,0.000133479,-0.000377461,-1.04181,0.00749771,1499,823,-0.897845,0.268783,19.3779,-9.94757,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0865958,-0.0254928,-0.0236434,-0.000231512,-3.12044e-06,-0.00024477,0.000152782,-0.000387415,-1.00366,0.00781939,1506,823,-0.893046,0.26936,20.1077,-10.1061,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0872541,-0.0255086,-0.0227777,-0.000204388,-6.24686e-06,-0.000263331,0.000176033,-0.000386668,-0.965318,0.00874919,1513,823,-0.895879,0.26539,20.804,-10.2279,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.0875878,-0.0250672,-0.023536,-0.000173879,-7.7336e-06,-0.000272161,0.00019375,-0.000375363,-0.933524,0.00897743,1520,823,-0.901132,0.258777,21.5376,-10.3676,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0870954,-0.0248362,-0.0255918,-0.000150498,-3.01796e-06,-0.000274774,0.000207739,-0.000361255,-0.916492,0.00898094,1527,823,-0.902734,0.256368,22.2843,-10.5264,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0860929,-0.0252224,-0.027256,-0.000136811,3.90299e-06,-0.000280401,0.000222639,-0.000355547,-0.908319,0.00886324,1534,823,-0.898001,0.262688,23.0302,-10.6663,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.0859358,-0.0269877,-0.0252534,-0.000107365,1.46562e-06,-0.000295675,0.00024769,-0.00035359,-0.876399,0.00875845,1541,823,-0.88858,0.283546,23.7659,-10.7808,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.086871,-0.028747,-0.0207432,-5.29567e-05,-7.46084e-06,-0.000317659,0.000288263,-0.000348681,-0.821143,0.00872483,1548,823,-0.881065,0.298643,24.5053,-10.8798,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0878848,-0.0297816,-0.0174678,1.68501e-05,-2.28969e-05,-0.000339463,0.000337021,-0.000343068,-0.75616,0.00836591,1555,823,-0.878608,0.305921,25.2743,-10.9844,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.0879932,-0.029578,-0.0193847,9.96948e-05,-4.89873e-05,-0.000351015,0.000384154,-0.000333447,-0.681046,0.00803468,1562,823,-0.885425,0.299154,26.05,-11.1024,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.0876745,-0.0296271,-0.0221167,0.000230468,-9.9028e-05,-0.000350971,0.000453435,-0.000321995,-0.565961,0.00823006,1569,823,-0.890925,0.299682,26.8205,-11.2359,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0869202,-0.0290584,-0.0243096,0.000438136,-0.000176792,-0.000312898,0.000569351,-0.000308007,-0.397079,0.00817418,1576,823,-0.890932,0.303598,27.6471,-11.413,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0686427,-0.0215454,-0.0310927,0.000457154,-6.54401e-05,-5.24135e-05,0.000462359,-7.0645e-05,-0.0989814,0.0073805,701,830,-0.767553,0.279878,-3.33145,6.02957,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0679051,-0.0224072,-0.0283796,0.000487589,-5.13083e-05,3.98822e-05,0.000490524,-5.42438e-05,0.0734736,0.00732589,708,830,-0.754651,0.284988,-3.67224,5.88405,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0674093,-0.0228227,-0.0267049,0.000521564,-3.6249e-05,0.000116017,0.000544731,-5.94165e-05,0.197099,0.00704449,715,830,-0.746248,0.288722,-3.99988,5.70322,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.067601,-0.022491,-0.0257001,0.000559421,-2.01592e-05,0.000174167,0.000607732,-6.84703e-05,0.270581,0.00673212,722,830,-0.746368,0.287121,-4.27818,5.60489,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.067472,-0.0218032,-0.026315,0.000593031,-8.91183e-06,0.000210081,0.000659099,-7.49799e-05,0.304695,0.00659829,729,830,-0.746266,0.282333,-4.52968,5.50469,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0669496,-0.0208451,-0.0296268,0.000620764,-5.12087e-07,0.000225776,0.000694145,-7.38933e-05,0.314248,0.00670755,736,830,-0.747312,0.276922,-4.77189,5.38252,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0662587,-0.0199932,-0.033429,0.00064154,3.84929e-06,0.000226064,0.00071355,-6.81601e-05,0.308373,0.00701675,743,830,-0.747619,0.272398,-4.99961,5.24792,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0656072,-0.0196715,-0.0369721,0.000654497,3.99452e-06,0.000216304,0.000719855,-6.13636e-05,0.293436,0.00734141,750,830,-0.74781,0.270161,-5.25417,5.14291,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0652222,-0.0196922,-0.0382925,0.000657201,2.00485e-06,0.000204215,0.000715639,-5.64334e-05,0.278713,0.00732993,757,830,-0.746412,0.267211,-5.46282,5.06064,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0648773,-0.0195909,-0.0380687,0.00065223,-2.89239e-06,0.000189503,0.000703096,-5.37591e-05,0.26224,0.00713097,764,830,-0.742458,0.261164,-5.66933,4.95114,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0646978,-0.019466,-0.036347,0.000648028,-7.53477e-06,0.000174977,0.000691808,-5.13144e-05,0.245169,0.00688744,771,830,-0.737237,0.254717,-5.802,4.80143,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0644914,-0.0198142,-0.0329862,0.000654525,-1.37472e-05,0.000165026,0.000693056,-5.22779e-05,0.229373,0.00657495,778,830,-0.728347,0.255754,-5.90804,4.61913,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0641792,-0.0200676,-0.0312983,0.000669484,-1.87583e-05,0.00016579,0.000707339,-5.66132e-05,0.224482,0.00620039,785,830,-0.721663,0.257984,-6.02719,4.43541,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0635756,-0.0202811,-0.0302398,0.000694005,-2.38657e-05,0.000180791,0.000736965,-6.68258e-05,0.233296,0.00599213,792,830,-0.713217,0.25877,-6.20439,4.31202,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0632624,-0.0205606,-0.0268955,0.000721288,-2.83093e-05,0.000205716,0.000774032,-8.1054e-05,0.250988,0.00617481,799,830,-0.703101,0.259019,-6.38974,4.19045,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0627392,-0.0209132,-0.0226542,0.000743085,-3.03799e-05,0.000233715,0.00080822,-9.55155e-05,0.2718,0.00622571,806,830,-0.688887,0.259375,-6.58923,4.05205,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0622816,-0.0212596,-0.0203284,0.000761792,-3.04062e-05,0.000261703,0.000840438,-0.000109052,0.29193,0.00629954,813,830,-0.679174,0.260337,-6.78295,3.9083,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0619268,-0.021082,-0.0223837,0.000783922,-3.08179e-05,0.00029255,0.000878086,-0.000124981,0.311399,0.00613374,820,830,-0.679649,0.258676,-6.96315,3.76374,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0612801,-0.0204235,-0.027887,0.000813004,-3.18387e-05,0.000325939,0.000924134,-0.000142968,0.32859,0.00605686,827,830,-0.684466,0.255638,-7.08352,3.64199,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0605821,-0.0196383,-0.031246,0.000840661,-3.3225e-05,0.000355443,0.000966976,-0.00015954,0.341452,0.00609499,834,830,-0.684428,0.250109,-7.13278,3.50405,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0597149,-0.0188767,-0.0320153,0.000861823,-3.53845e-05,0.000376125,0.000998638,-0.0001722,0.348871,0.00626553,841,830,-0.677265,0.241929,-7.15413,3.35572,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0587312,-0.0180194,-0.033145,0.000881543,-4.0816e-05,0.000390271,0.00102451,-0.000183787,0.351155,0.00645731,848,830,-0.66979,0.23859,-7.20024,3.22491,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0579915,-0.0172922,-0.0359583,0.000905912,-4.93028e-05,0.000402947,0.00105318,-0.000196575,0.350406,0.00640466,855,830,-0.668441,0.238137,-7.27659,3.12586,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0577703,-0.0171881,-0.0370287,0.00093877,-5.78534e-05,0.000412628,0.00108743,-0.000206517,0.345807,0.00632315,862,830,-0.668578,0.239514,-7.38801,3.02903,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0574134,-0.0175382,-0.0351349,0.000979705,-6.52599e-05,0.000413812,0.00112373,-0.000209282,0.334926,0.00662297,869,830,-0.660759,0.236681,-7.47006,2.87092,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0568153,-0.0172656,-0.0350897,0.00102505,-7.32892e-05,0.000411738,0.00116226,-0.000210498,0.32167,0.00692547,876,830,-0.654578,0.227952,-7.4984,2.70285,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0558901,-0.0168528,-0.0355971,0.00107218,-8.27742e-05,0.000413757,0.0012051,-0.000215702,0.310855,0.0070872,883,830,-0.646302,0.220236,-7.48026,2.54263,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0548631,-0.0159218,-0.0385149,0.0011205,-9.41038e-05,0.000422084,0.00125277,-0.000226377,0.303687,0.0072089,890,830,-0.642497,0.216717,-7.3778,2.44908,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0542243,-0.0152719,-0.0408386,0.00117108,-0.000107726,0.000436787,0.00130602,-0.000242674,0.299653,0.00767977,897,830,-0.641384,0.217851,-7.26429,2.3852,-6.77759,2.1446
