 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3197,-6.8804,0.696592,-0.0279449,-0.0274664,-0.0269297,0.000210727,-5.0408e-05,-0.000104571,0.000247441,-8.71219e-05,-0.337644,0.00779047,946,795,-0.338746,0.326749,-5.65021,1.92357,-5.40202,1.59047
-15.6275,-6.8696,0.68049,-0.0274111,-0.0267205,-0.0285112,0.000191318,-8.12749e-05,-8.97732e-05,0.000218227,-0.000108184,-0.29122,0.00772676,953,795,-0.337309,0.323585,-5.56942,1.79844,-5.3288,1.4715
-14.9329,-6.85776,0.656346,-0.0277059,-0.0260895,-0.028423,0.000172628,-0.000108135,-8.77967e-05,0.000197822,-0.000133329,-0.279449,0.0078202,960,795,-0.340405,0.318701,-5.46072,1.6808,-5.21663,1.36231
-14.2368,-6.84483,0.627741,-0.028013,-0.0254659,-0.029966,0.000153843,-0.000127565,-9.33799e-05,0.00018201,-0.000155732,-0.292959,0.00795621,967,795,-0.347465,0.318574,-5.32451,1.55983,-5.0793,1.24829
-13.5421,-6.83251,0.607931,-0.0286475,-0.0257098,-0.0306125,0.000132694,-0.000138659,-9.92661e-05,0.00016513,-0.000171095,-0.315823,0.00785229,974,795,-0.355503,0.324247,-5.22013,1.42653,-4.96892,1.11344
-12.8484,-6.81935,0.594471,-0.0288038,-0.0265981,-0.0306636,0.000113843,-0.00014391,-0.000105889,0.000151765,-0.000181832,-0.343897,0.00801495,981,795,-0.357097,0.335155,-5.12873,1.25812,-4.87535,0.937741
-12.1558,-6.80659,0.588013,-0.0281609,-0.0276073,-0.0292116,0.00010314,-0.000143088,-0.000119672,0.000151719,-0.000191667,-0.385611,0.00817488,988,795,-0.346967,0.34451,-5.05135,1.07004,-4.80173,0.743968
-11.4599,-6.79135,0.570352,-0.0271753,-0.0277132,-0.0286429,0.000104361,-0.000139872,-0.000143078,0.000170351,-0.000205862,-0.432138,0.00846868,995,795,-0.335719,0.346461,-4.91703,0.866609,-4.67611,0.542538
-10.7646,-6.77721,0.557021,-0.0263178,-0.0277146,-0.0284067,0.000115468,-0.000136456,-0.000164384,0.000196601,-0.000217589,-0.458483,0.00830048,1002,795,-0.326528,0.341217,-4.79324,0.675864,-4.5604,0.347404
-10.0695,-6.76334,0.546329,-0.0264469,-0.0281172,-0.027144,0.000138287,-0.000129273,-0.000175417,0.000225116,-0.000216102,-0.459627,0.00802706,1009,795,-0.324696,0.336895,-4.68404,0.484575,-4.44766,0.14841
-9.37209,-6.74994,0.528524,-0.026959,-0.0287196,-0.0252486,0.000184691,-9.65301e-05,-0.000188918,0.000279582,-0.000191422,-0.465478,0.00793118,1016,795,-0.325095,0.334228,-4.54492,0.330222,-4.30013,-0.013671
-8.6715,-6.73564,0.499761,-0.0277701,-0.0297294,-0.0206257,0.000249642,-8.1952e-05,-0.000189579,0.000335696,-0.000168005,-0.426109,0.00773489,1023,795,-0.32177,0.34235,-4.36237,0.186783,-4.10219,-0.151882
-7.97013,-6.72126,0.470167,-0.0282376,-0.0297998,-0.0186029,0.000313704,-6.44827e-05,-0.000177391,0.000383886,-0.000134665,-0.376738,0.00760849,1030,795,-0.321543,0.346139,-4.16159,0.0401431,-3.8935,-0.288382
-7.26839,-6.70696,0.441388,-0.0279091,-0.0294655,-0.017894,0.000382684,-4.20873e-05,-0.00016584,0.000439762,-9.91654e-05,-0.331476,0.00755196,1037,795,-0.316586,0.346042,-3.94653,-0.106817,-3.68052,-0.425836
-6.56672,-6.69204,0.415338,-0.0271589,-0.0297072,-0.0177463,0.000456813,-2.01587e-05,-0.000161656,0.000506439,-6.97842e-05,-0.29785,0.00766053,1044,795,-0.308488,0.343835,-3.72916,-0.260477,-3.47034,-0.586043
-5.86065,-6.67446,0.374238,-0.0262238,-0.0304808,-0.0175297,0.000536604,-5.33992e-06,-0.000165165,0.000582973,-5.17091e-05,-0.273698,0.00816045,1051,795,-0.298221,0.350234,-3.44275,-0.408679,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,-0.0256702,-0.0306573,-0.018907,0.000617482,4.53547e-07,-0.000176231,0.000664268,-4.63326e-05,-0.259496,0.0085187,1058,795,-0.295994,0.354063,-3.12659,-0.566636,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,-0.025197,-0.0298432,-0.0228964,0.00069213,7.36872e-06,-0.000193728,0.000743138,-4.36397e-05,-0.257456,0.00861022,1065,795,-0.301522,0.351537,-2.84585,-0.727649,-2.61315,-1.06739
-3.7435,-6.62445,0.269509,-0.0249816,-0.0290757,-0.0251222,0.00075092,-1.52724e-05,-0.000217714,0.000808462,-7.28146e-05,-0.258393,0.00868383,1072,795,-0.305249,0.34475,-2.61645,-0.886212,-2.38861,-1.22542
-3.04044,-6.61089,0.249416,-0.0248931,-0.0283492,-0.027582,0.000786544,3.36478e-06,-0.000265024,0.000867797,-7.78884e-05,-0.29749,0.00875834,1079,795,-0.310858,0.335468,-2.38854,-1.03525,-2.16461,-1.37817
-2.33894,-6.59837,0.237521,-0.0247261,-0.0280397,-0.0287991,0.000796517,5.87025e-05,-0.000317209,0.000914142,-5.8923e-05,-0.355096,0.00895156,1086,795,-0.31247,0.331736,-2.18644,-1.19577,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.0243427,-0.0278069,-0.0297076,0.000792812,0.000130446,-0.000358302,0.000949546,-2.62877e-05,-0.412355,0.00904724,1093,795,-0.311221,0.335506,-2.0417,-1.35365,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.0240905,-0.0277486,-0.0287917,0.000784923,0.000226821,-0.000378872,0.000976417,3.53265e-05,-0.467986,0.00923761,1100,795,-0.306555,0.337861,-1.9938,-1.52544,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0236246,-0.0286966,-0.0257227,0.000764161,0.0003093,-0.000399535,0.000996461,7.69992e-05,-0.526651,0.00925452,1107,795,-0.293757,0.342495,-1.96784,-1.70758,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0232378,-0.0299994,-0.0231934,0.00064972,0.00053552,-0.000434597,0.00103095,0.000154288,-0.720079,0.00923465,1114,795,-0.282938,0.349836,-1.90069,-1.87494,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.0226428,-0.0305946,-0.0199984,0.000447809,0.000643788,-0.000385048,0.000943119,0.000148478,-0.909996,0.00950087,1121,795,-0.268469,0.349434,-1.80337,-2.04394,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0225516,-0.0303862,-0.0190326,0.000288031,0.0008183,-0.000283421,0.000941268,0.000165063,-1.16144,0.00953321,1128,795,-0.265168,0.350402,-1.68213,-2.19233,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.0226523,-0.0297289,-0.0230113,0.000232351,0.000922548,-0.000202101,0.000977372,0.000177527,-1.3059,0.00928102,1135,795,-0.276965,0.351604,-1.54567,-2.35391,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.022588,-0.0292153,-0.0283943,0.000181296,0.000958957,-0.000120017,0.000977058,0.000163195,-1.4211,0.00915917,1142,795,-0.290834,0.350598,-1.3932,-2.49377,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.022202,-0.0289124,-0.0313496,0.000133402,0.000947243,-5.62309e-05,0.00095111,0.000129535,-1.50214,0.00921572,1149,795,-0.295086,0.348964,-1.22571,-2.61338,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.0218345,-0.0288484,-0.0294021,8.96406e-05,0.000913998,-1.58108e-05,0.000914301,8.93375e-05,-1.55163,0.00886985,1156,795,-0.286483,0.352533,-1.0865,-2.72134,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.0215283,-0.0285372,-0.0274261,6.12543e-05,0.000853014,1.01483e-05,0.000853144,6.11243e-05,1.55798,0.00866496,1163,795,-0.278471,0.354566,-0.96949,-2.86742,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.0214089,-0.0282757,-0.0271739,4.72873e-05,0.000753733,2.21493e-05,0.000754426,4.65935e-05,1.53948,0.00881954,1170,795,-0.276857,0.353584,-0.879997,-3.07259,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.0214862,-0.0277597,-0.0290386,4.63783e-05,0.000649143,2.3545e-05,0.000650061,4.546e-05,1.53181,0.00864615,1177,795,-0.282954,0.3454,-0.786002,-3.29172,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0214434,-0.0273576,-0.0305852,5.82504e-05,0.000505252,2.47814e-05,0.000506621,5.68808e-05,1.51558,0.00889645,1184,795,-0.286966,0.335853,-0.652831,-3.49176,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0215982,-0.0273598,-0.0319323,7.84838e-05,0.000370846,1.406e-05,0.000371521,7.78092e-05,1.52285,0.00881228,1191,795,-0.292265,0.329425,-0.429517,-3.62917,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0213637,-0.0274734,-0.0329812,0.000102534,0.000267413,-1.79152e-06,0.000267433,0.000102515,-1.55993,0.00903202,1198,795,-0.292921,0.327617,-0.218314,-3.74675,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.02092,-0.0277542,-0.0323664,0.000133136,0.000192591,-1.77111e-05,0.000197467,0.00012826,-1.30214,0.00928673,1205,795,-0.28691,0.328767,-0.0200946,-3.87332,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0203876,-0.0279087,-0.0313281,0.0001607,0.000150228,-2.99904e-05,0.000185908,0.00012502,-0.698974,0.00933875,1212,795,-0.278916,0.331415,0.195406,-4.03079,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0202815,-0.0279725,-0.0306652,0.000193449,9.12863e-05,-4.27952e-05,0.000209007,7.57289e-05,-0.348679,0.00944574,1219,795,-0.276235,0.336813,0.445255,-4.21006,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0207575,-0.0280518,-0.0272644,0.000235618,6.95069e-05,-6.27213e-05,0.000256641,4.84847e-05,-0.323401,0.00945568,1226,795,-0.271554,0.334655,0.70125,-4.3568,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0213408,-0.0280342,-0.0254247,0.000284351,6.56157e-05,-8.64763e-05,0.000314408,3.55579e-05,-0.334521,0.00931518,1233,795,-0.272323,0.336819,0.912699,-4.50093,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0211845,-0.0284203,-0.0242238,0.000335904,7.29795e-05,-9.23048e-05,0.000365073,4.38101e-05,-0.30608,0.00929353,1240,795,-0.267345,0.3392,1.10947,-4.64949,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0203247,-0.0289211,-0.0245175,0.000382656,8.67615e-05,-8.96531e-05,0.0004077,6.17173e-05,-0.272402,0.0092331,1247,795,-0.259563,0.341222,1.31198,-4.80991,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0198017,-0.0297158,-0.0237925,0.000417734,0.000104154,-8.40986e-05,0.000438865,8.30239e-05,-0.246162,0.00923414,1254,795,-0.252079,0.34396,1.5708,-4.96487,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0198677,-0.029759,-0.024171,0.000440557,0.000116204,-8.07065e-05,0.000459529,9.72317e-05,-0.230881,0.00923995,1261,795,-0.253911,0.347657,1.87007,-5.13762,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0199735,-0.0298432,-0.0240461,0.000447889,0.000119218,-7.98684e-05,0.00046627,0.000100837,-0.226195,0.0096358,1268,795,-0.25474,0.356581,2.20364,-5.32324,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.0191142,-0.0307845,-0.0219713,0.000453653,0.000113281,-8.07554e-05,0.000471841,9.50927e-05,-0.221525,0.00952098,1275,795,-0.240115,0.372873,2.62174,-5.47559,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0176179,-0.0309523,-0.0224214,0.000460314,9.92618e-05,-7.84191e-05,0.000476611,8.29651e-05,-0.204899,0.00938703,1282,795,-0.226713,0.375733,3.05092,-5.65792,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0169141,-0.0314074,-0.0203406,0.000456124,7.79348e-05,-7.036e-05,0.00046879,6.52688e-05,-0.178108,0.00939304,1289,795,-0.213578,0.373662,3.48589,-5.87839,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.0171537,-0.0302694,-0.022592,0.000429857,5.20388e-05,-6.31553e-05,0.000440134,4.17615e-05,-0.161317,0.00912689,1296,795,-0.222972,0.362691,3.93782,-5.99495,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0175171,-0.0288292,-0.0258552,0.000376229,2.53769e-05,-6.32651e-05,0.000387289,1.43177e-05,-0.173059,0.00871943,1303,795,-0.236712,0.348315,4.31216,-6.1412,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0171057,-0.0278345,-0.0295945,0.000306251,2.12281e-06,-6.77278e-05,0.000320652,-1.22779e-05,-0.209507,0.00809294,1310,795,-0.244185,0.339324,4.63473,-6.28327,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.0162031,-0.027671,-0.0320512,0.000242485,-1.60629e-05,-7.03156e-05,0.000260371,-3.39489e-05,-0.249084,0.00784199,1317,795,-0.242866,0.340267,4.94921,-6.45609,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0161787,-0.0286634,-0.029652,0.000195837,-2.76243e-05,-6.80139e-05,0.00021491,-4.66975e-05,-0.273407,0.00827377,1324,795,-0.235421,0.357384,5.36784,-6.64581,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0161604,-0.0286173,-0.0281808,0.000154592,-3.61993e-05,-6.68067e-05,0.000175659,-5.72659e-05,-0.305467,0.00877799,1331,795,-0.231012,0.354112,5.873,-6.8246,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0161234,-0.0287603,-0.0263127,0.00011641,-3.96857e-05,-7.18531e-05,0.000144448,-6.77243e-05,-0.372048,0.00906063,1338,795,-0.225086,0.349429,6.38376,-6.99149,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0158123,-0.0289229,-0.0265066,9.14292e-05,-3.66434e-05,-8.13457e-05,0.00013092,-7.61338e-05,-0.451951,0.00883862,1345,795,-0.222625,0.345586,6.84391,-7.12605,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0155847,-0.0299989,-0.0258216,8.3196e-05,-2.67246e-05,-8.74411e-05,0.000131515,-7.50435e-05,-0.504827,0.00896416,1352,795,-0.218045,0.356617,7.29712,-7.23323,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0163842,-0.030489,-0.0233239,9.19623e-05,-1.25298e-05,-9.00688e-05,0.000143841,-6.44088e-05,-0.52258,0.00912451,1359,795,-0.218245,0.364744,7.80854,-7.38576,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0169977,-0.0299806,-0.0224875,0.00011978,-1.05834e-07,-9.41032e-05,0.00017141,-5.1736e-05,-0.50181,0.00931579,1366,795,-0.22193,0.357385,8.34727,-7.57572,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0171413,-0.0294396,-0.0222156,0.000162845,7.7874e-06,-0.000104915,0.000215769,-4.51364e-05,-0.467196,0.00845833,1373,795,-0.222741,0.348559,8.85947,-7.77103,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0165671,-0.0289655,-0.0238293,0.000205259,1.09913e-05,-0.000119816,0.000262368,-4.61175e-05,-0.444784,0.00806708,1380,795,-0.222361,0.345162,9.42307,-7.96416,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0161032,-0.0284738,-0.0264747,0.000239427,1.22004e-05,-0.000139607,0.000305809,-5.41811e-05,-0.443846,0.00795373,1387,795,-0.226257,0.340804,10.0129,-8.12205,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0161678,-0.0281661,-0.0265914,0.000261856,8.76572e-06,-0.000163452,0.000342024,-7.14024e-05,-0.455993,0.00755026,1394,795,-0.227401,0.331894,10.6694,-8.25823,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0158333,-0.027742,-0.0262109,0.000281558,-2.49351e-06,-0.000178276,0.000367466,-8.84014e-05,-0.449047,0.00780611,1401,795,-0.223083,0.313222,11.3642,-8.3976,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0152272,-0.0268007,-0.0267659,0.000307709,-1.90203e-05,-0.000181009,0.000388173,-9.94842e-05,-0.418295,0.00809488,1408,795,-0.219411,0.301338,12.0127,-8.5641,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0147089,-0.026284,-0.0272698,0.000330698,-3.90254e-05,-0.000180257,0.000404035,-0.000112362,-0.386394,0.00829491,1415,795,-0.216396,0.302921,12.6396,-8.73256,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0141988,-0.0260447,-0.0294911,0.000341001,-5.75174e-05,-0.000179052,0.000409629,-0.000126146,-0.366017,0.00847073,1422,795,-0.218814,0.314242,13.2976,-8.88303,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0138812,-0.0265409,-0.0307124,0.000333845,-7.47007e-05,-0.000173495,0.00039758,-0.000138435,-0.352053,0.008104,1429,795,-0.219579,0.323311,13.9749,-8.97612,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.0135615,-0.0271633,-0.0305533,0.000315859,-8.88525e-05,-0.000165688,0.000375038,-0.000148032,-0.343049,0.00754781,1436,795,-0.215934,0.331106,14.5952,-9.10901,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.013304,-0.027621,-0.0287019,0.000300701,-9.8565e-05,-0.000160498,0.000357219,-0.000155082,-0.338577,0.00682066,1443,795,-0.207584,0.334257,15.1693,-9.33019,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0134739,-0.0270596,-0.0268843,0.000294468,-0.000104712,-0.000158053,0.000349469,-0.000159714,-0.334887,0.00716473,1450,795,-0.203927,0.333506,15.7767,-9.57195,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0135863,-0.0267067,-0.0266712,0.000294401,-0.000106219,-0.000158979,0.000349822,-0.00016164,-0.335433,0.00783256,1457,795,-0.204628,0.33041,16.4119,-9.74171,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0134065,-0.0265891,-0.0278668,0.00029227,-0.000104039,-0.000162345,0.000350281,-0.00016205,-0.343196,0.00821871,1464,795,-0.206849,0.325521,17.1087,-9.87594,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0132487,-0.0267347,-0.0287834,0.000287585,-9.44126e-05,-0.000167165,0.000350406,-0.000157234,-0.359477,0.00827658,1471,795,-0.208256,0.319676,17.825,-9.99807,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0130991,-0.0264024,-0.030363,0.000293113,-8.00606e-05,-0.000171574,0.000360006,-0.000146954,-0.371753,0.00810893,1478,795,-0.212197,0.316325,18.5433,-10.1963,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0131436,-0.0258815,-0.0309144,0.000298898,-6.45332e-05,-0.000177285,0.000371054,-0.000136689,-0.386529,0.00834437,1485,795,-0.214873,0.31633,19.2512,-10.4033,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0124873,-0.0264506,-0.0301129,0.000293585,-5.3145e-05,-0.00018276,0.000372126,-0.000131686,-0.405886,0.0086133,1492,795,-0.206026,0.328993,19.9582,-10.5566,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0123369,-0.0270267,-0.0278407,0.000286832,-4.22628e-05,-0.00018261,0.000368093,-0.000123525,-0.418691,0.00882084,1499,795,-0.197079,0.330536,20.6728,-10.6975,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0125122,-0.0273524,-0.0252993,0.00028119,-2.92072e-05,-0.000182398,0.000365481,-0.000113499,-0.432896,0.00849016,1506,795,-0.190406,0.328245,21.3969,-10.8459,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.0124254,-0.0263755,-0.0268293,0.000277423,-1.44495e-05,-0.000181614,0.000364469,-0.000101496,-0.446947,0.00819006,1513,795,-0.195099,0.315502,22.1138,-11.0182,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0117779,-0.0252538,-0.0300986,0.000273065,4.94468e-07,-0.000174076,0.000357859,-8.42996e-05,-0.453282,0.00806724,1520,795,-0.200366,0.309586,22.8717,-11.1944,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.01115,-0.024589,-0.0312088,0.000267819,1.2909e-05,-0.000161875,0.000346393,-6.56657e-05,-0.451903,0.00834018,1527,795,-0.198579,0.30714,23.6492,-11.3458,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.0117415,-0.0243372,-0.0294486,0.000268904,2.40733e-05,-0.000153164,0.000342562,-4.95842e-05,-0.448257,0.00841221,1534,795,-0.198535,0.291909,24.4334,-11.4931,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0126494,-0.0244434,-0.0270137,0.000278395,3.22535e-05,-0.000153052,0.00035172,-4.10713e-05,-0.446776,0.00871481,1541,795,-0.199035,0.278793,25.1393,-11.686,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0124057,-0.024786,-0.0269148,0.000293569,4.98219e-05,-0.000159745,0.000372622,-2.92312e-05,-0.459536,0.00894421,1548,795,-0.196332,0.278586,25.8596,-11.8852,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0115546,-0.0246341,-0.0267857,0.000309622,7.64357e-05,-0.000173216,0.000401829,-1.57718e-05,-0.489174,0.00827281,1555,795,-0.188148,0.284867,26.6132,-12.0196,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0103832,-0.0241953,-0.0270508,0.000330831,0.000110664,-0.000188952,0.000439429,2.06631e-06,-0.521634,0.00796292,1562,795,-0.178437,0.291473,27.3672,-12.1385,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.00980905,-0.0235405,-0.0289169,0.000358883,0.000150885,-0.000212164,0.000491167,1.86012e-05,-0.557517,0.00698309,1569,795,-0.179869,0.295001,28.155,-12.2621,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.0100093,-0.0236005,-0.0314591,0.000386751,0.000202936,-0.000234981,0.000547158,4.25282e-05,-0.598981,0.00738829,1576,795,-0.190458,0.294125,29.0274,-12.4489,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.010262,-0.0239294,-0.0314528,0.000412502,0.000271557,-0.000256587,0.000608118,7.59402e-05,-0.651376,0.00807521,1583,795,-0.192759,0.289117,29.945,-12.6485,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.00966139,-0.0244238,-0.0313739,0.000421873,0.000363254,-0.000276007,0.000670123,0.000115005,-0.732501,0.00812741,1590,795,-0.186961,0.306641,30.8645,-12.8672,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.00884019,-0.0255945,-0.0288062,0.000382948,0.000486159,-0.00029292,0.000731985,0.000137122,-0.872592,0.00810666,1597,795,-0.170269,0.327286,31.716,-13.0682,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.00871761,-0.0256839,-0.0266986,0.000299184,0.000649298,-0.000296782,0.000818806,0.000129676,-1.05186,0.00911466,1604,795,-0.162144,0.333808,32.5688,-13.2828,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.0339126,-0.0275725,-0.0312444,-1.31069e-05,0.000269621,6.13372e-05,0.000282355,-2.58403e-05,1.36611,0.00716022,687,802,-0.40454,0.350987,-1.18601,7.31123,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0342907,-0.0268499,-0.0315794,0.000106747,0.000214191,4.53377e-05,0.000230765,9.01725e-05,1.22032,0.00765224,694,802,-0.40937,0.338445,-1.55446,7.17275,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.0347694,-0.0259296,-0.0348605,0.000182553,0.000173902,3.21498e-05,0.000210667,0.000145788,0.718523,0.00779992,701,802,-0.420809,0.335426,-1.92698,7.01815,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0348041,-0.0255265,-0.0368858,0.000225152,0.000145583,2.48103e-05,0.000232254,0.000138481,0.278802,0.00778439,708,802,-0.425341,0.34293,-2.29217,6.84238,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.0340041,-0.0254364,-0.0373764,0.000243206,0.000128149,2.09061e-05,0.000246887,0.000124468,0.174283,0.007747,715,802,-0.418262,0.348332,-2.56119,6.67045,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.0332574,-0.0257416,-0.0351569,0.00024148,0.000117941,1.63242e-05,0.000243601,0.00011582,0.129184,0.00754667,722,802,-0.406481,0.347209,-2.77686,6.47632,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.0328463,-0.0261872,-0.0324226,0.000227599,0.000105765,1.39953e-05,0.000229186,0.000104178,0.112913,0.0075228,729,802,-0.397119,0.345973,-3.01474,6.32995,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.0328074,-0.0261608,-0.0307179,0.000212481,9.49722e-05,1.09089e-05,0.000213485,9.3968e-05,0.0917895,0.00777466,736,802,-0.393624,0.340904,-3.2813,6.21232,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0330483,-0.0261252,-0.0287322,0.000207195,8.9516e-05,1.29793e-06,0.000207209,8.95016e-05,0.0110276,0.00806508,743,802,-0.392457,0.336028,-3.57321,6.10291,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0327234,-0.026033,-0.0271973,0.000192517,8.3567e-05,-1.02197e-05,0.000193468,8.26166e-05,-0.0927233,0.0079312,750,802,-0.386234,0.328606,-3.85738,5.99523,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0322793,-0.0258504,-0.0261566,0.000166759,6.79428e-05,-1.55516e-05,0.000169149,6.55531e-05,-0.15247,0.00744561,757,802,-0.379692,0.319119,-4.05745,5.84923,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0320559,-0.0256725,-0.0275441,0.000145189,4.94772e-05,-1.8987e-05,0.000148818,4.58482e-05,-0.188853,0.00707823,764,802,-0.380236,0.318042,-4.25689,5.69181,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.0320761,-0.0258739,-0.0277088,0.000133109,3.33549e-05,-2.11628e-05,0.000137413,2.90509e-05,-0.200639,0.0071342,771,802,-0.38088,0.325056,-4.42196,5.52134,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.032616,-0.0263254,-0.0269011,0.000137166,1.91538e-05,-2.69609e-05,0.000143034,1.32861e-05,-0.214295,0.00768533,778,802,-0.384948,0.337095,-4.63332,5.3384,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0324992,-0.0260668,-0.0288614,0.000143948,9.50405e-06,-3.37962e-05,0.000151965,1.48655e-06,-0.232925,0.0078119,785,802,-0.387861,0.33939,-4.8187,5.19092,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.0323299,-0.0262652,-0.0292372,0.000151559,-1.78262e-06,-3.43716e-05,0.000158911,-9.13456e-06,-0.21072,0.00806942,792,802,-0.386996,0.345865,-5.01899,5.05059,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.0316123,-0.0269441,-0.0280432,0.000168063,-1.38516e-05,-3.06086e-05,0.000173075,-1.88637e-05,-0.162307,0.00756214,799,802,-0.377123,0.349651,-5.20679,4.91828,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.0318534,-0.0276033,-0.0275317,0.00018841,-2.52356e-05,-2.53817e-05,0.000191384,-2.82096e-05,-0.11664,0.00754924,806,802,-0.378495,0.352841,-5.3839,4.80219,-5.10514,4.48968
