 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2024,-16.882,-0.172201,-0.0162847,0.00121836,-0.0671083,0.000828328,0.000107007,0.00171915,0.00222424,-0.00128891,0.682003,0.00846667,1009,900,-0.328177,0.0826485,-6.7113,-0.599295,-6.64159,-0.717232
-9.50489,-16.872,-0.196322,-0.0163968,0.0023568,-0.0716574,0.000673449,0.000138587,0.00179493,0.00222076,-0.00140873,0.711446,0.00827086,1016,900,-0.341519,0.081759,-6.53753,-0.707431,-6.47232,-0.818229
-8.80764,-16.8628,-0.217056,-0.0163384,0.00368524,-0.0792214,0.000498896,0.000179372,0.00186632,0.00221228,-0.00153401,0.742701,0.00818533,1023,900,-0.360717,0.0848928,-6.36396,-0.807889,-6.30916,-0.913791
-8.108,-16.8524,-0.245162,-0.0160068,0.00512287,-0.0877681,0.000304287,0.000227741,0.00192975,0.00219614,-0.00166411,0.775483,0.00832609,1030,900,-0.379799,0.0880096,-6.14965,-0.906484,-6.10924,-1.00858
-7.40839,-16.8417,-0.270735,-0.0158324,0.00654276,-0.0951497,8.55917e-05,0.000280023,0.00197711,0.00216231,-0.00179669,0.809964,0.00841515,1037,900,-0.397806,0.0902756,-5.94113,-1.02203,-5.91156,-1.11757
-6.70982,-16.8309,-0.289813,-0.0154152,0.00810775,-0.101644,-0.000154371,0.000336317,0.00200278,0.00210872,-0.00192677,0.846345,0.00827608,1044,900,-0.411371,0.0860526,-5.74917,-1.16134,-5.73162,-1.25097
-6.01241,-16.8214,-0.30215,-0.0150153,0.00992552,-0.10798,-0.000411601,0.000396071,0.00199983,0.00203243,-0.00204796,0.885026,0.00849837,1051,900,-0.424954,0.0763371,-5.57709,-1.29816,-5.57107,-1.38166
-5.31266,-16.8104,-0.321516,-0.0157641,0.0127247,-0.119631,-0.000694615,0.000458573,0.00196275,0.00192767,-0.00216371,0.928263,0.00847583,1058,900,-0.46395,0.0640708,-5.37415,-1.43926,-5.37493,-1.51698
-4.60985,-16.799,-0.350859,-0.0177315,0.015586,-0.131442,-0.00100646,0.000518934,0.00188328,0.0017881,-0.00227562,0.977795,0.00846372,1065,900,-0.515954,0.0568339,-5.13718,-1.56192,-5.13214,-1.62805
-3.90567,-16.7873,-0.383296,-0.019993,0.0175671,-0.141928,-0.00134113,0.000573568,0.00175421,0.00161466,-0.00238222,1.03518,0.00818834,1072,900,-0.567521,0.0555504,-4.88568,-1.67023,-4.86962,-1.73235
-3.20197,-16.7773,-0.411683,-0.0215863,0.0194811,-0.149634,-0.00168711,0.000619793,0.00157962,0.00142227,-0.00248958,1.10076,0.00816684,1079,900,-0.605467,0.0472962,-4.64034,-1.76151,-4.61611,-1.81862
-2.50073,-16.7691,-0.428417,-0.0226107,0.0207028,-0.155599,-0.00203482,0.000656657,0.00137075,0.00123184,-0.00261001,1.17349,0.00822909,1086,900,-0.633194,0.0436738,-4.4306,-1.84776,-4.40151,-1.9036
-1.79803,-16.7605,-0.448612,-0.0244432,0.022471,-0.166606,-0.0023886,0.000679002,0.00113913,0.00105574,-0.00276534,1.2514,0.00815591,1093,900,-0.682379,0.0487179,-4.20161,-1.93604,-4.16558,-1.98762
-1.0944,-16.7517,-0.470156,-0.0268675,0.0233841,-0.180196,-0.00273599,0.000686289,0.00088419,0.000901232,-0.00295093,1.33233,0.00780871,1100,900,-0.744143,0.0659242,-3.96294,-2.00824,-3.91675,-2.06954
-0.391616,-16.7428,-0.486218,-0.0296017,0.0232132,-0.190163,-0.00304558,0.000677786,0.000604658,0.000773518,-0.00314132,1.41377,0.00774593,1107,900,-0.79951,0.0859462,-3.74634,-2.09471,-3.68168,-2.17291
0.309195,-16.734,-0.492547,-0.0319577,0.0230001,-0.193972,-0.00331003,0.000650082,0.000310869,0.000674337,-0.00333429,1.49293,0.00794443,1114,900,-0.835152,0.0909069,-3.56407,-2.21645,-3.47714,-2.30676
1.00899,-16.7265,-0.493169,-0.0337785,0.0226908,-0.195864,-0.0035331,0.00060146,2.22265e-05,0.000601579,-0.00353322,1.56542,0.00801554,1121,900,-0.860389,0.0870532,-3.3942,-2.32522,-3.28804,-2.43202
1.70628,-16.7207,-0.482529,-0.0351661,0.0223501,-0.200544,-0.00371723,0.000533306,-0.000248262,0.000547757,-0.00373168,-1.51265,0.00790998,1128,900,-0.888719,0.0938011,-3.25402,-2.43743,-3.1363,-2.56016
2.40618,-16.716,-0.480082,-0.0371114,0.0214816,-0.206175,-0.00385873,0.00044884,-0.000497062,0.000505454,-0.00391534,-1.45739,0.00821142,1135,900,-0.925126,0.119062,-3.0798,-2.50543,-2.94549,-2.63942
3.10645,-16.7128,-0.477345,-0.0402158,0.0208459,-0.208562,-0.00394194,0.000349769,-0.000718366,0.00046682,-0.00405899,-1.40928,0.00861547,1142,900,-0.964671,0.14028,-2.91569,-2.55356,-2.74906,-2.6872
3.80948,-16.7066,-0.482505,-0.043896,0.0204844,-0.205095,-0.00396013,0.000234619,-0.000910556,0.000423747,-0.00414926,-1.366,0.00891685,1149,900,-0.99435,0.146135,-2.72429,-2.64664,-2.5126,-2.77002
4.5098,-16.7011,-0.475664,-0.0477319,0.0191663,-0.199203,-0.0039178,0.000108925,-0.00106964,0.000375424,-0.0041843,-1.32662,0.00927113,1156,900,-1.01859,0.155252,-2.57702,-2.75765,-2.3159,-2.87887
5.20905,-16.6948,-0.462858,-0.0507076,0.0170455,-0.193677,-0.00381737,-1.78086e-05,-0.00119067,0.000324476,-0.00415966,-1.29087,0.00965199,1163,900,-1.03472,0.166803,-2.43589,-2.8908,-2.13458,-3.02512
5.90726,-16.6906,-0.444721,-0.0540398,0.0143847,-0.189318,-0.00365873,-0.000135213,-0.00127435,0.000277371,-0.00407132,-1.25769,0.00970324,1170,900,-1.05712,0.175907,-2.31136,-2.97974,-1.96771,-3.14442
6.60666,-16.6863,-0.429189,-0.0572054,0.0120707,-0.183671,-0.00344851,-0.000239945,-0.00132666,0.000237536,-0.00392599,-1.22532,0.00949056,1177,900,-1.07428,0.177482,-2.16849,-3.0661,-1.78299,-3.25727
7.30708,-16.6824,-0.415613,-0.0602189,0.010214,-0.177986,-0.0031948,-0.000334452,-0.00135947,0.000208585,-0.00373784,-1.19077,0.00906502,1184,900,-1.08986,0.182872,-2.00884,-3.15122,-1.5832,-3.35563
8.00772,-16.6788,-0.40106,-0.0627652,0.00728918,-0.167565,-0.00290886,-0.000420955,-0.00137862,0.000191974,-0.00352179,-1.15245,0.00873579,1191,900,-1.08726,0.201679,-1.84612,-3.24015,-1.37982,-3.45031
8.70934,-16.6752,-0.388252,-0.0651555,0.00481095,-0.157651,-0.00259417,-0.000494871,-0.001379,0.000188516,-0.00327755,-1.1107,0.00935552,1198,900,-1.08437,0.217281,-1.6662,-3.32864,-1.16194,-3.54031
9.41195,-16.6699,-0.376916,-0.0676232,0.00239782,-0.143043,-0.00225681,-0.000554278,-0.0013518,0.000191958,-0.00300305,-1.06639,0.00959721,1205,900,-1.06884,0.212698,-1.47749,-3.44298,-0.929803,-3.65928
10.116,-16.6632,-0.368491,-0.0699326,0.000638306,-0.129385,-0.00192414,-0.000595255,-0.00129624,0.000196918,-0.00271631,-1.02223,0.00987047,1212,900,-1.05419,0.199994,-1.26586,-3.57745,-0.677873,-3.79627
10.8186,-16.6589,-0.353832,-0.0716319,-0.000349065,-0.120171,-0.00159747,-0.00061557,-0.0012263,0.000214406,-0.00242745,-0.975802,0.00971513,1219,900,-1.04594,0.195676,-1.06103,-3.69252,-0.444043,-3.90476
11.5212,-16.6559,-0.337275,-0.0723353,-0.000867313,-0.116754,-0.00127252,-0.00062133,-0.00115658,0.000254607,-0.00214846,-0.922606,0.00943886,1226,900,-1.04409,0.200905,-0.840399,-3.78783,-0.210674,-3.99389
12.2252,-16.6523,-0.323805,-0.0726929,-0.00141579,-0.114827,-0.000962652,-0.000617514,-0.00108645,0.000309991,-0.00189016,-0.864159,0.00926945,1233,900,-1.04291,0.208179,-0.59459,-3.88053,0.0427873,-4.08403
12.9283,-16.6487,-0.305381,-0.0732425,-0.00287078,-0.11078,-0.000689524,-0.000604281,-0.00100739,0.000361388,-0.00165519,-0.80654,0.00904643,1240,900,-1.03714,0.210272,-0.364488,-3.97345,0.284423,-4.19076
13.6307,-16.6457,-0.282936,-0.0740219,-0.00547968,-0.103467,-0.000473959,-0.000580466,-0.000920859,0.000395185,-0.00144961,-0.756515,0.00862384,1247,900,-1.02378,0.216751,-0.148436,-4.05937,0.517574,-4.29874
14.3358,-16.6409,-0.267738,-0.0740381,-0.00783712,-0.095473,-0.000304701,-0.000543914,-0.000832093,0.000416337,-0.00126495,-0.714016,0.00835527,1254,900,-1.00086,0.226159,0.112267,-4.16768,0.787883,-4.41873
15.0462,-16.6338,-0.268659,-0.0735599,-0.00967556,-0.0885757,-0.00016815,-0.000500627,-0.000741745,0.000425757,-0.00109453,-0.675161,0.00855693,1261,900,-0.976203,0.236408,0.451674,-4.27405,1.1306,-4.52913
15.7563,-16.628,-0.267024,-0.0741142,-0.0113256,-0.0786722,-5.85183e-05,-0.00045757,-0.000656596,0.000428198,-0.000944287,-0.637892,0.00799369,1268,900,-0.952916,0.235945,0.775123,-4.36851,1.47039,-4.62437
16.4633,-16.6252,-0.252959,-0.0743131,-0.0123001,-0.0720922,2.78066e-05,-0.000416337,-0.000577765,0.000424709,-0.000813239,-0.601921,0.00770372,1275,900,-0.935765,0.23088,1.06263,-4.44109,1.76734,-4.69964
17.1679,-16.6226,-0.229475,-0.0739458,-0.0125214,-0.0701797,9.60097e-05,-0.000375885,-0.000504379,0.000416901,-0.000696776,-0.56662,0.00699844,1282,900,-0.926786,0.227299,1.33084,-4.5401,2.03467,-4.80024
17.8726,-16.6196,-0.203998,-0.0734824,-0.0127839,-0.0695486,0.000153966,-0.000333809,-0.000435096,0.000408867,-0.00058871,-0.52995,0.00694863,1289,900,-0.920581,0.229955,1.60131,-4.65762,2.30214,-4.91833
18.5791,-16.6154,-0.182996,-0.0734648,-0.0133704,-0.0669821,0.000210473,-0.000292579,-0.000365311,0.000402475,-0.000484582,-0.483906,0.00699754,1296,900,-0.912934,0.234094,1.89146,-4.78381,2.59558,-5.04366
19.2928,-16.6076,-0.183704,-0.0740225,-0.0146069,-0.0607496,0.000269356,-0.000256978,-0.000302722,0.000407309,-0.000394932,-0.427592,0.00721616,1303,900,-0.899701,0.231144,2.26809,-4.90293,2.98448,-5.16982
20.0159,-16.5958,-0.21338,-0.0739446,-0.0152862,-0.055564,0.000322048,-0.000228736,-0.000253189,0.000420749,-0.000327437,-0.371709,0.00770837,1310,900,-0.883382,0.230412,2.77677,-5.01356,3.49776,-5.27756
20.7416,-16.5841,-0.248896,-0.0736109,-0.0158691,-0.0507286,0.000370731,-0.000207303,-0.000211413,0.000439801,-0.000276373,-0.315774,0.00793208,1317,900,-0.86552,0.232159,3.31965,-5.10778,4.04203,-5.36559
21.467,-16.5744,-0.281693,-0.0727814,-0.0165187,-0.0485137,0.000408448,-0.000189719,-0.000171079,0.00045392,-0.000235192,-0.259793,0.00819324,1324,900,-0.8505,0.239533,3.86588,-5.16528,4.58241,-5.4215
22.1896,-16.5653,-0.303441,-0.0718303,-0.0171727,-0.0459425,0.000420911,-0.000173422,-0.000130096,0.00044814,-0.000200652,-0.206326,0.00808674,1331,900,-0.833181,0.244303,4.37707,-5.2452,5.08667,-5.50129
22.9115,-16.5559,-0.320205,-0.0712883,-0.0176958,-0.0426585,0.0004157,-0.000157854,-9.89621e-05,0.000432295,-0.000174449,-0.166144,0.00813726,1338,900,-0.817676,0.240485,4.872,-5.34593,5.57933,-5.60534
23.6346,-16.546,-0.338977,-0.0706124,-0.0185316,-0.0390931,0.000401448,-0.000140995,-8.07522e-05,0.000413214,-0.000152761,-0.144689,0.00803574,1345,900,-0.799804,0.238241,5.38432,-5.44399,6.08806,-5.71055
24.3569,-16.5372,-0.353227,-0.0701807,-0.0186934,-0.0353857,0.000381869,-0.000121452,-6.97547e-05,0.000391358,-0.000130941,-0.135195,0.00818555,1352,900,-0.78409,0.22978,5.88357,-5.54517,6.5863,-5.81087
25.0772,-16.5292,-0.358882,-0.0694759,-0.018387,-0.0359166,0.000343204,-0.000100587,-6.24621e-05,0.000351828,-0.000109211,-0.137196,0.00824532,1359,900,-0.778759,0.226692,6.36225,-5.65654,7.05794,-5.9208
25.8009,-16.5193,-0.3735,-0.0690422,-0.0183561,-0.0347361,0.000283261,-7.95495e-05,-6.31939e-05,0.000293953,-9.02414e-05,-0.167605,0.00840317,1366,900,-0.770749,0.225261,6.88138,-5.77995,7.57405,-6.04097
26.525,-16.5093,-0.386907,-0.0687807,-0.0183754,-0.0328626,0.000218855,-5.75478e-05,-6.84716e-05,0.000234887,-7.358e-05,-0.23,0.00825473,1373,900,-0.762226,0.220631,7.40151,-5.90474,8.09329,-6.16439
27.2562,-16.4974,-0.420801,-0.0686708,-0.0184696,-0.0296893,0.000159863,-3.62025e-05,-7.14581e-05,0.000183143,-5.9482e-05,-0.314936,0.00813541,1380,900,-0.75108,0.215947,8.00928,-6.0038,8.70271,-6.25929
27.9915,-16.4837,-0.464625,-0.069111,-0.0185527,-0.0274018,0.000109505,-1.60892e-05,-7.31689e-05,0.000143129,-4.9714e-05,-0.430767,0.00831982,1387,900,-0.747905,0.209616,8.66053,-6.1029,9.36048,-6.35853
28.7262,-16.4695,-0.504491,-0.0695372,-0.019307,-0.0264464,6.37504e-05,2.6392e-07,-7.71618e-05,0.000115443,-5.14289e-05,-0.590257,0.00829683,1394,900,-0.748394,0.212677,9.30527,-6.21299,10.0108,-6.47751
29.4597,-16.457,-0.538642,-0.0699411,-0.0199039,-0.0262795,2.50452e-05,1.25417e-05,-8.73317e-05,0.000106349,-6.87617e-05,-0.749666,0.00817508,1401,900,-0.751185,0.218109,9.93523,-6.31346,10.6456,-6.58393
30.1941,-16.4445,-0.572995,-0.0696474,-0.0206797,-0.0257916,-5.61128e-06,2.11248e-05,-9.48428e-05,0.000103537,-8.80235e-05,-0.855412,0.00806765,1408,900,-0.746162,0.228997,10.581,-6.41307,11.2891,-6.68675
30.9314,-16.4294,-0.613899,-0.069656,-0.0212033,-0.0245305,-2.69324e-05,2.08877e-05,-9.1953e-05,9.19885e-05,-9.80331e-05,-0.912594,0.00838634,1415,900,-0.741681,0.231082,11.2588,-6.54359,11.9682,-6.82144
31.669,-16.4144,-0.653419,-0.0697787,-0.0215709,-0.0240212,-3.49944e-05,1.66356e-05,-8.3571e-05,7.82879e-05,-9.66467e-05,-0.935198,0.00870517,1422,900,-0.740682,0.230006,11.9384,-6.67435,12.6497,-6.95876
32.4046,-16.4021,-0.684646,-0.0696078,-0.0214153,-0.0241811,-3.31175e-05,1.05497e-05,-7.61875e-05,6.79704e-05,-9.05381e-05,-0.924947,0.00879441,1429,900,-0.739195,0.226711,12.595,-6.78243,13.3049,-7.06734
33.138,-16.3928,-0.707718,-0.0692018,-0.020581,-0.0236213,-2.66008e-05,5.22407e-06,-7.58914e-05,6.68533e-05,-8.82301e-05,-0.888738,0.0084737,1436,900,-0.733484,0.217917,13.228,-6.86983,13.9343,-7.14469
33.8758,-16.3808,-0.741662,-0.0687938,-0.0199501,-0.0223577,-2.92457e-05,7.96677e-07,-7.90753e-05,6.62649e-05,-9.47139e-05,-0.87926,0.00826939,1443,900,-0.725417,0.211382,13.9131,-6.97497,14.6162,-7.23925
34.6154,-16.3679,-0.778524,-0.0693887,-0.0200824,-0.0196796,-3.90688e-05,-3.45433e-06,-8.84877e-05,6.90001e-05,-0.000111523,-0.884692,0.00819322,1450,900,-0.722144,0.211125,14.6071,-7.08208,15.3183,-7.34022
35.3551,-16.3561,-0.813592,-0.0699124,-0.0204743,-0.0181171,-4.94082e-05,-7.50798e-06,-0.00010982,8.33426e-05,-0.000140259,-0.879649,0.00827159,1457,900,-0.721573,0.214399,15.3031,-7.16932,16.0208,-7.42681
36.093,-16.3449,-0.841137,-0.0698992,-0.0205889,-0.0192095,-4.80886e-05,-7.34242e-06,-0.000140178,0.000113936,-0.000169367,-0.857561,0.00813879,1464,900,-0.724487,0.221965,15.9838,-7.26929,16.7012,-7.52516
36.8313,-16.3323,-0.867316,-0.069936,-0.021084,-0.0193205,-3.23699e-05,-3.20558e-06,-0.000179077,0.000161882,-0.000197457,-0.826023,0.00829364,1471,900,-0.724581,0.232652,16.6668,-7.40091,17.385,-7.65651
37.5707,-16.3206,-0.894914,-0.069311,-0.0216222,-0.0205296,-6.37109e-06,3.29093e-06,-0.000232133,0.000230643,-0.000233723,-0.795802,0.00844554,1478,900,-0.721803,0.238238,17.3706,-7.49934,18.0821,-7.76417
38.31,-16.3085,-0.919912,-0.0684588,-0.0217226,-0.0220904,1.13282e-05,7.99887e-06,-0.000298681,0.000308349,-0.000289022,-0.782611,0.00819101,1485,900,-0.718204,0.238048,18.0749,-7.61662,18.7771,-7.8887
-34.8927,-17.8295,0.241607,-0.0453639,-0.0154838,-0.0161761,0.000908748,-9.14052e-05,0.00041399,0.00105787,-0.000240531,0.345747,0.00662121,757,907,-0.498837,0.196162,-6.82721,2.84421,-6.39651,2.66922
-34.2184,-17.8247,0.245155,-0.0449124,-0.0146908,-0.0171414,0.000950396,-0.000106816,0.000426897,0.00110125,-0.000257669,0.339676,0.00664071,764,907,-0.496156,0.18917,-7.02123,2.74293,-6.59679,2.57402
-33.5435,-17.8195,0.24748,-0.0440557,-0.014337,-0.0187052,0.000976607,-0.000109291,0.0004388,0.00113175,-0.000264439,0.339854,0.00663128,771,907,-0.490381,0.186008,-7.19834,2.64314,-6.78518,2.47306
-32.8688,-17.8146,0.253129,-0.0432305,-0.0142955,-0.0203767,0.000991383,-0.000104981,0.000448053,0.00115119,-0.000264793,0.342614,0.0066806,778,907,-0.485128,0.186398,-7.38153,2.5424,-6.9795,2.36788
-32.1937,-17.81,0.258422,-0.0426905,-0.0139488,-0.0214498,0.000996285,-9.72937e-05,0.000453723,0.00116002,-0.000261028,0.346323,0.00688162,785,907,-0.481725,0.178812,-7.56049,2.45068,-7.16564,2.27199
-31.5175,-17.8039,0.26029,-0.0419973,-0.0140275,-0.0206564,0.000999419,-8.81546e-05,0.000460629,0.00116829,-0.000257027,0.351397,0.00690497,792,907,-0.472885,0.173335,-7.72063,2.3393,-7.33091,2.15607
-30.8399,-17.7969,0.257491,-0.0412688,-0.0143957,-0.0182609,0.00100558,-7.61258e-05,0.000463439,0.00117698,-0.000247521,0.354233,0.00668478,799,907,-0.460323,0.16882,-7.858,2.22308,-7.47076,2.0357
-30.1629,-17.7913,0.259495,-0.0404266,-0.01491,-0.0160028,0.00101613,-5.99707e-05,0.000464153,0.00118867,-0.000232509,0.355898,0.00604406,806,907,-0.446844,0.175805,-8.00614,2.11401,-7.62273,1.93077
-29.4862,-17.7869,0.265145,-0.0396533,-0.0145923,-0.0158783,0.00102726,-4.14257e-05,0.000466917,0.00120252,-0.000216684,0.35908,0.00575456,813,907,-0.438658,0.179394,-8.15835,2.00963,-7.78221,1.83709
-28.807,-17.7818,0.260341,-0.0387618,-0.0138222,-0.0175382,0.00103564,-2.36022e-05,0.000478537,0.00121981,-0.000207771,0.367385,0.00585208,820,907,-0.433065,0.179447,-8.25839,1.92655,-7.89409,1.76447
-28.124,-17.7747,0.238942,-0.0381017,-0.0132219,-0.0192074,0.00104473,-7.22454e-06,0.000496999,0.00124239,-0.000204891,0.37854,0.0060395,827,907,-0.429856,0.178072,-8.28885,1.86278,-7.934,1.70616
-27.4395,-17.7661,0.212826,-0.0377706,-0.0127488,-0.0206619,0.00105506,1.07394e-05,0.000512945,0.00126486,-0.000199059,0.388247,0.00628737,834,907,-0.429579,0.173955,-8.29707,1.78985,-7.94788,1.63396
-26.7583,-17.7593,0.20535,-0.037404,-0.0124866,-0.0203298,0.00106863,2.80787e-05,0.000526409,0.00128848,-0.000191777,0.395629,0.00636963,841,907,-0.425146,0.168044,-8.37362,1.69133,-8.02727,1.536
-26.0805,-17.7551,0.215782,-0.0363457,-0.012511,-0.0196911,0.00109143,4.30697e-05,0.000544308,0.00132292,-0.00018842,0.402118,0.00615679,848,907,-0.412876,0.164424,-8.50695,1.589,-8.16981,1.43162
-25.4009,-17.7502,0.219536,-0.0353863,-0.0130557,-0.0185617,0.00112038,5.66879e-05,0.00056657,0.00136562,-0.000188551,0.4085,0.00596385,855,907,-0.400431,0.166762,-8.60897,1.4969,-8.27914,1.33441
-24.7189,-17.7435,0.213878,-0.0343294,-0.0132703,-0.0189471,0.00114891,7.03883e-05,0.000588372,0.00140776,-0.000188464,0.414462,0.00575239,862,907,-0.390319,0.169026,-8.66309,1.39891,-8.3442,1.23301
-24.0327,-17.7341,0.191165,-0.034055,-0.0130801,-0.0197292,0.00117327,8.45831e-05,0.000608125,0.00144509,-0.000187239,0.420343,0.00580297,869,907,-0.389236,0.1695,-8.65002,1.29862,-8.33496,1.13455
-23.3463,-17.7248,0.16998,-0.0337213,-0.0125814,-0.0197425,0.00119371,9.83169e-05,0.000631434,0.00148188,-0.000189858,0.428149,0.00584647,876,907,-0.385992,0.168554,-8.63632,1.18637,-8.3244,1.03162
-22.6615,-17.7175,0.158034,-0.0331422,-0.0120618,-0.0195547,0.0012209,0.000112047,0.000657572,0.00152658,-0.000193638,0.435149,0.00590713,883,907,-0.379818,0.168462,-8.64994,1.08326,-8.34327,0.939868
-21.9753,-17.7088,0.142353,-0.032301,-0.0123222,-0.0177458,0.00125614,0.000125213,0.000683395,0.00157768,-0.000196327,0.439774,0.00594968,890,907,-0.367118,0.167571,-8.64135,0.974831,-8.3398,0.83127
-21.2919,-17.7023,0.141112,-0.0309595,-0.0121467,-0.0166379,0.00129129,0.000137107,0.000710048,0.00162918,-0.00020079,0.444165,0.00621477,897,907,-0.350926,0.160261,-8.67594,0.862356,-8.38596,0.718657
-20.6081,-17.6965,0.140062,-0.0292644,-0.0117105,-0.017218,0.00132187,0.000146133,0.00074411,0.00168231,-0.000214306,0.451082,0.00630981,904,907,-0.334943,0.15224,-8.69804,0.766461,-8.42603,0.621666
-19.9225,-17.6901,0.133224,-0.02828,-0.0110863,-0.018596,0.0013461,0.000152907,0.000785459,0.00173585,-0.000236839,0.460605,0.00618826,911,907,-0.32812,0.144165,-8.69604,0.676603,-8.43619,0.531909
-19.2336,-17.6816,0.113554,-0.027584,-0.010579,-0.0216352,0.00136851,0.00015825,0.000828248,0.00178913,-0.000262377,0.469909,0.00579633,918,907,-0.32803,0.142279,-8.63643,0.587301,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,-0.0272522,-0.0101106,-0.0232472,0.00139044,0.000161971,0.000870945,0.00184196,-0.000289548,0.478278,0.00577137,925,907,-0.328469,0.136718,-8.51709,0.486644,-8.27475,0.338933
-17.8479,-17.6594,0.04651,-0.0266236,-0.00961671,-0.0243668,0.00141138,0.000162806,0.000917647,0.00189696,-0.000322776,0.486703,0.00586361,932,907,-0.324813,0.131062,-8.39539,0.395933,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.0252823,-0.00931579,-0.0260032,0.00142772,0.000158222,0.000976303,0.00195748,-0.000371534,0.497155,0.00605762,939,907,-0.315067,0.128374,-8.30618,0.318992,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.0235824,-0.00917479,-0.0286465,0.00142385,0.000150562,0.00104538,0.00201119,-0.000436774,0.511889,0.00635722,946,907,-0.30403,0.130927,-8.24963,0.24969,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0222425,-0.00884842,-0.0302894,0.00139688,0.000140883,0.00111659,0.00204995,-0.000512193,0.529232,0.00640947,953,907,-0.294492,0.132273,-8.17435,0.167218,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0215271,-0.00776372,-0.0331856,0.00135782,0.000131117,0.00118502,0.00207882,-0.000589878,0.546589,0.00648424,960,907,-0.294525,0.128466,-8.03535,0.0615233,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0213998,-0.00630268,-0.0360298,0.00131366,0.000122136,0.00125272,0.00210507,-0.000669277,0.563441,0.00640176,967,907,-0.300597,0.118375,-7.86724,-0.068261,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0210018,-0.00486935,-0.0400298,0.00126158,0.000115237,0.00132364,0.00213082,-0.000754001,0.581073,0.00648251,974,907,-0.306699,0.10725,-7.67653,-0.218592,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.020107,-0.00407611,-0.0423058,0.00119274,0.000113964,0.0013971,0.00215096,-0.000844252,0.601175,0.00646889,981,907,-0.303586,0.102037,-7.46542,-0.363934,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0188943,-0.00334586,-0.0450132,0.00110594,0.000120321,0.00147084,0.00216434,-0.00093807,0.623749,0.00653646,988,907,-0.298327,0.0965679,-7.27966,-0.466687,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0182874,-0.00165006,-0.0517572,0.00100423,0.000136154,0.00154466,0.00217467,-0.00103429,0.648433,0.00689144,995,907,-0.309312,0.0889942,-7.13204,-0.537657,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.0181609,4.6071e-05,-0.0582902,0.000887465,0.000159318,0.00161865,0.00218248,-0.0011357,0.674777,0.00752333,1002,907,-0.324848,0.0816865,-6.99904,-0.606614,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.018195,0.00174463,-0.0643491,0.000755137,0.000188955,0.00168955,0.00218515,-0.00124105,0.702392,0.00779917,1009,907,-0.341055,0.0764426,-6.87423,-0.702807,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.0183568,0.00265829,-0.0685972,0.000605257,0.000226092,0.00175392,0.00217981,-0.00134846,0.731562,0.00764988,1016,907,-0.354036,0.0750585,-6.72224,-0.796288,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.018293,0.00330596,-0.0747058,0.000438398,0.000272553,0.00181251,0.00216988,-0.00145893,0.762539,0.0075986,1023,907,-0.369321,0.0791728,-6.54478,-0.869463,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.0180489,0.00407431,-0.0816125,0.000254321,0.000327737,0.0018636,0.00215499,-0.00157293,0.795246,0.0077172,1030,907,-0.384946,0.0845808,-6.32278,-0.952856,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.0177642,0.0053307,-0.0880309,4.74746e-05,0.000387412,0.00189951,0.00212454,-0.00168966,0.83002,0.00772516,1037,907,-0.399303,0.0871685,-6.08857,-1.0604,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.0172175,0.00687346,-0.0930956,-0.000179806,0.000451261,0.00191411,0.00207567,-0.00180421,0.867087,0.00779509,1044,907,-0.4079,0.0832134,-5.87579,-1.18661,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0166805,0.00876789,-0.0990607,-0.000419136,0.000516775,0.00190074,0.00200631,-0.00190868,0.906096,0.00817991,1051,907,-0.41909,0.0747422,-5.68405,-1.32352,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.017394,0.0116591,-0.112041,-0.000677541,0.000582192,0.00185562,0.00191193,-0.00200728,0.949015,0.00848954,1058,907,-0.460999,0.0664294,-5.45713,-1.46354,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.0190873,0.0142286,-0.124874,-0.000961469,0.000643296,0.0017722,0.00178629,-0.00210447,0.997972,0.00841746,1065,907,-0.512606,0.061311,-5.20526,-1.59709,-5.17741,-1.6609
