 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4296,-13.6233,0.34713,-0.030452,-0.0081185,-0.0494831,0.00165976,-0.000156165,0.000903367,0.0020326,-0.00052901,0.391431,0.00759072,946,865,-0.422409,0.162576,-7.59256,0.759431,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.0285527,-0.00790359,-0.0513426,0.00165388,-0.000151248,0.000968417,0.00207512,-0.000572486,0.41029,0.00746598,953,865,-0.4078,0.160558,-7.35996,0.642318,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.027233,-0.00805064,-0.0521213,0.00165015,-0.000147436,0.00102911,0.0021177,-0.000614983,0.426444,0.00750112,960,865,-0.396528,0.158707,-7.17206,0.565522,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.0261244,-0.00814998,-0.0535031,0.00165084,-0.000152151,0.00108765,0.00216203,-0.00066334,0.439356,0.00768151,967,865,-0.388924,0.162354,-7.03871,0.491769,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.025592,-0.0072992,-0.0590098,0.00163534,-0.000166673,0.00114997,0.00219524,-0.000726573,0.453098,0.00790512,974,865,-0.397321,0.168604,-6.99904,0.332052,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0243586,-0.00553164,-0.0660322,0.00158598,-0.000191555,0.00121898,0.00220579,-0.000811368,0.4704,0.00768077,981,865,-0.40258,0.164424,-6.86776,0.165294,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.0228161,-0.00429298,-0.0711816,0.00150668,-0.000225618,0.00129572,0.00219909,-0.000918029,0.490774,0.00756382,988,865,-0.400262,0.161925,-6.70237,0.0154056,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.0214469,-0.00284993,-0.0726925,0.00140664,-0.000266438,0.0013776,0.00218181,-0.0010416,0.512533,0.00770341,995,865,-0.39108,0.139519,-6.52272,-0.0855062,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.0204343,-0.00134072,-0.0782904,0.00129197,-0.00031303,0.00146213,0.00215735,-0.00117841,0.534415,0.00788337,1002,865,-0.395529,0.129784,-6.39399,-0.157841,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0198419,0.000434077,-0.0863914,0.00117078,-0.00036272,0.00155001,0.00213332,-0.00132526,0.555709,0.00804064,1009,865,-0.410538,0.121427,-6.2263,-0.254232,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,-0.0196558,0.00185922,-0.0951672,0.00104206,-0.000413082,0.00164448,0.00211274,-0.00148376,0.577127,0.00822581,1016,865,-0.431447,0.122134,-6.03399,-0.384908,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,-0.019601,0.00284329,-0.101477,0.000903071,-0.000457917,0.00174966,0.00209991,-0.00165476,0.599935,0.0085485,1023,865,-0.447727,0.123954,-5.81539,-0.544019,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,-0.0198932,0.0040591,-0.107316,0.00074248,-0.00049552,0.00186345,0.00208705,-0.00184009,0.625042,0.00899168,1030,865,-0.466635,0.127206,-5.64529,-0.688345,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,-0.0201239,0.00662916,-0.115218,0.00055258,-0.000517713,0.00197884,0.00206736,-0.00203249,0.65334,0.00915758,1037,865,-0.490585,0.117297,-5.48785,-0.806612,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,-0.0203549,0.00950408,-0.121974,0.000337055,-0.00052196,0.00208715,0.00203843,-0.00222334,0.683921,0.00940507,1044,865,-0.511954,0.100213,-5.27342,-0.913305,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,-0.0205657,0.0121406,-0.132155,7.81564e-05,-0.000507818,0.00217723,0.00198203,-0.00241169,0.718516,0.00949825,1051,865,-0.541828,0.0956851,-5.06403,-1.02723,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.0206955,0.0132523,-0.143436,-0.000246507,-0.000476506,0.00223667,0.00187811,-0.00260113,0.759713,0.00919199,1058,865,-0.573391,0.104921,-4.84046,-1.15514,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,-0.0210551,0.0143437,-0.157648,-0.000643468,-0.000429706,0.00224949,0.00171544,-0.00278861,0.809137,0.00885321,1065,865,-0.614951,0.120065,-4.61304,-1.29,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,-0.0217848,0.0162116,-0.17163,-0.00109731,-0.000367508,0.00220156,0.00149919,-0.002964,0.867524,0.00884382,1072,865,-0.660214,0.125544,-4.31634,-1.42198,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,-0.0229663,0.0188359,-0.187247,-0.00159196,-0.000297031,0.00208841,0.00124198,-0.00313097,0.935714,0.00851179,1079,865,-0.714783,0.126627,-4.04299,-1.55537,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,-0.0245579,0.0214193,-0.202528,-0.00213597,-0.000226029,0.00190583,0.000950704,-0.0033127,1.01765,0.008156,1086,865,-0.77297,0.125747,-3.81494,-1.65418,-3.826,-1.79865
-1.76139,-13.384,-0.158308,-0.0263374,0.0234054,-0.215722,-0.00272389,-0.000165448,0.00165644,0.000648221,-0.00353756,1.1142,0.0079323,1093,865,-0.827818,0.124338,-3.61959,-1.756,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,-0.028655,0.0244224,-0.22082,-0.00330929,-0.000123954,0.00134614,0.000368726,-0.00380197,1.21994,0.00814198,1100,865,-0.867134,0.123923,-3.45436,-1.86218,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,-0.0320467,0.0249889,-0.223356,-0.00383338,-0.000102853,0.000982358,0.000140019,-0.00407625,1.32842,0.00827198,1107,865,-0.910486,0.123758,-3.29468,-1.98238,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,-0.0353367,0.0248509,-0.225467,-0.00426491,-0.000103719,0.000582127,-2.38169e-05,-0.00434481,1.43439,0.0083391,1114,865,-0.95147,0.128344,-3.13335,-2.10766,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,-0.0390609,0.0238558,-0.228692,-0.00458629,-0.000129177,0.000167019,-0.000122927,-0.00459254,1.53339,0.00846314,1121,865,-0.999415,0.139557,-3.00896,-2.20314,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,-0.0423789,0.0234909,-0.235381,-0.00479089,-0.000181044,-0.000239682,-0.000168615,-0.00480332,-1.51899,0.00865604,1128,865,-1.05271,0.151797,-2.90073,-2.28921,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,-0.0460833,0.0231498,-0.238974,-0.00487413,-0.000254013,-0.000617128,-0.000173001,-0.00495514,-1.44027,0.00886756,1135,865,-1.10175,0.157428,-2.7808,-2.41068,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,-0.0506453,0.0215773,-0.236117,-0.00483269,-0.000345573,-0.000948522,-0.000153305,-0.00502496,-1.3708,0.00883603,1142,865,-1.14184,0.172125,-2.65066,-2.57087,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,-0.0548428,0.0205376,-0.232677,-0.00467534,-0.000450046,-0.0012199,-0.000123138,-0.00500225,-1.30897,0.009348,1149,865,-1.17674,0.176348,-2.52349,-2.71155,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,-0.0580033,0.0173574,-0.223354,-0.00441167,-0.000562314,-0.00141786,-9.64468e-05,-0.00487754,-1.25334,0.011452,1156,865,-1.18459,0.191682,-2.3881,-2.78919,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,-0.0596131,0.0137366,-0.214021,-0.00407191,-0.000673702,-0.00153287,-8.44356e-05,-0.00466118,-1.20379,0.0127044,1163,865,-1.17651,0.207968,-2.24256,-2.84458,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,-0.061832,0.0110399,-0.207561,-0.00369469,-0.000775314,-0.00157229,-8.95883e-05,-0.00438041,-1.15954,0.0127901,1170,865,-1.18233,0.217341,-2.11864,-2.91765,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,-0.0652231,0.00980469,-0.203692,-0.00330219,-0.000863054,-0.00155861,-0.000103577,-0.00406167,-1.11738,0.0119661,1177,865,-1.20725,0.224169,-2.02112,-3.03273,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,-0.0696773,0.00891122,-0.1998,-0.00288501,-0.00093479,-0.00151493,-0.000108272,-0.00371153,-1.07135,0.0105793,1184,865,-1.24265,0.227002,-1.93519,-3.16517,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,-0.0730997,0.00617048,-0.186562,-0.0024379,-0.000991637,-0.00144768,-9.65293e-05,-0.00333301,-1.01703,0.010345,1191,865,-1.24126,0.232877,-1.82993,-3.30472,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0756814,0.00235921,-0.171255,-0.00199896,-0.00103141,-0.00135411,-7.72459e-05,-0.00295312,-0.956964,0.0103485,1198,865,-1.22502,0.247309,-1.67374,-3.43588,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0767195,-0.000232035,-0.159614,-0.00160792,-0.00105265,-0.00123509,-6.43774e-05,-0.0025962,-0.895955,0.0108951,1205,865,-1.20366,0.25875,-1.45815,-3.568,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0772852,-0.00100385,-0.152031,-0.00126761,-0.00105531,-0.00110087,-5.54863e-05,-0.00226744,-0.833463,0.0115507,1212,865,-1.18928,0.255126,-1.26111,-3.68225,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0778873,-0.00200628,-0.144886,-0.000949975,-0.00104209,-0.000972544,-2.24002e-05,-0.00196967,-0.761736,0.011893,1219,865,-1.17623,0.256359,-1.09699,-3.78871,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0793539,-0.0039736,-0.133559,-0.000650661,-0.00101519,-0.000863802,4.98949e-05,-0.00171575,-0.681422,0.0116712,1226,865,-1.15939,0.255553,-0.951299,-3.91861,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0799882,-0.00669282,-0.124258,-0.000387681,-0.00097725,-0.000768719,0.000140837,-0.00150577,-0.602308,0.0109915,1233,865,-1.13942,0.265313,-0.756537,-4.02352,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0787852,-0.00892499,-0.118855,-0.000174,-0.000930124,-0.000676534,0.000222941,-0.00132706,-0.530603,0.0098977,1240,865,-1.11224,0.273347,-0.478918,-4.11342,0.219759,-4.43271
13.634,-13.269,0.147767,-0.077345,-0.010308,-0.111959,-1.37997e-05,-0.000874406,-0.000579852,0.00027797,-0.00116618,-0.466188,0.00927209,1247,865,-1.07866,0.271991,-0.181585,-4.22727,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.0774283,-0.0107468,-0.106145,9.97889e-05,-0.000809187,-0.000480093,0.000306397,-0.0010158,-0.406394,0.00862593,1254,865,-1.06345,0.26772,0.0918319,-4.38607,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.078335,-0.0104705,-0.0998899,0.000168535,-0.000733372,-0.00038769,0.000312277,-0.000877114,-0.355053,0.00866394,1261,865,-1.0552,0.25715,0.403223,-4.54262,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.078435,-0.0100167,-0.0970119,0.000202862,-0.000650302,-0.000311109,0.000304258,-0.000751698,-0.315063,0.00904791,1268,865,-1.04857,0.240945,0.735929,-4.64951,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.0780381,-0.0108149,-0.0947049,0.00021461,-0.00056221,-0.000249068,0.000287607,-0.000635208,-0.2851,0.00918396,1275,865,-1.03809,0.230882,1.07254,-4.71936,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.0775151,-0.0118771,-0.09075,0.000215592,-0.000474093,-0.000195342,0.000267076,-0.000525577,-0.257699,0.00925606,1282,865,-1.02141,0.220157,1.40851,-4.80536,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.0772449,-0.012932,-0.0850881,0.00021479,-0.00038617,-0.000149894,0.000250103,-0.000421482,-0.231363,0.00870833,1289,865,-1.00234,0.22585,1.69781,-4.9564,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0771913,-0.0141221,-0.0761615,0.000223051,-0.00030013,-0.000117312,0.000248152,-0.00032523,-0.210785,0.00837035,1296,865,-0.975727,0.238829,1.99117,-5.12361,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.0770613,-0.0149614,-0.0688292,0.000246665,-0.000220393,-0.000101997,0.000267967,-0.000241696,-0.205896,0.008112,1303,865,-0.952936,0.247764,2.31149,-5.27383,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.0772435,-0.0155667,-0.0633915,0.000276135,-0.000148686,-0.000100328,0.000298637,-0.000171188,-0.220633,0.00818063,1310,865,-0.938585,0.247163,2.71906,-5.36655,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.0772933,-0.0158575,-0.0602797,0.0003055,-8.81945e-05,-0.000100815,0.000329815,-0.000112509,-0.23666,0.00807294,1317,865,-0.929771,0.239793,3.12655,-5.48177,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.0772152,-0.0163372,-0.0564231,0.000331626,-3.88571e-05,-9.68917e-05,0.000355436,-6.26668e-05,-0.240961,0.0080428,1324,865,-0.917373,0.238517,3.5546,-5.59839,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.0772406,-0.0171956,-0.0505103,0.000352972,-2.50664e-06,-8.86529e-05,0.000373854,-2.33891e-05,-0.231336,0.00816485,1331,865,-0.899547,0.237687,4.06507,-5.73316,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.0767802,-0.0185723,-0.0447614,0.000366768,2.05716e-05,-8.14993e-05,0.000384994,2.34507e-06,-0.220019,0.00816721,1338,865,-0.877076,0.240973,4.64414,-5.88118,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.0757669,-0.0193856,-0.0421708,0.000370822,3.28817e-05,-7.69204e-05,0.000387506,1.61972e-05,-0.213598,0.00789148,1345,865,-0.858818,0.242267,5.24351,-6.02413,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.0746838,-0.0190035,-0.0450533,0.000366315,3.60019e-05,-7.653e-05,0.000383185,1.91323e-05,-0.216962,0.00820473,1352,865,-0.856942,0.242589,5.80538,-6.07409,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.0743387,-0.0185771,-0.0458961,0.000345162,3.08673e-05,-8.18227e-05,0.000365188,1.08417e-05,-0.240025,0.00803451,1359,865,-0.856173,0.242615,6.39649,-6.08996,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.0745689,-0.0185285,-0.0453438,0.000311451,1.90726e-05,-8.63862e-05,0.000335067,-4.54352e-06,-0.266858,0.00825584,1366,865,-0.856611,0.239385,6.89597,-6.11376,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0748328,-0.0184368,-0.0424746,0.000276509,6.51737e-06,-8.75824e-05,0.000302431,-1.94046e-05,-0.287758,0.00783258,1373,865,-0.850314,0.234611,7.36107,-6.31856,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.0743318,-0.0183862,-0.0413141,0.000239847,-5.48573e-06,-9.08836e-05,0.000269846,-3.54853e-05,-0.318826,0.00857468,1380,865,-0.84169,0.22674,7.84697,-6.59514,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.0740228,-0.0186814,-0.0391803,0.000190063,-1.69047e-05,-0.000102163,0.000231996,-5.88382e-05,-0.389488,0.0088755,1387,865,-0.831739,0.220953,8.3879,-6.80148,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.074184,-0.0192226,-0.0354141,0.000121068,-3.03146e-05,-0.000118465,0.000185959,-9.52048e-05,-0.50112,0.00853327,1394,865,-0.821108,0.216478,9.03676,-6.94666,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.0747063,-0.0195388,-0.0329131,5.37769e-05,-4.23939e-05,-0.00013104,0.000145275,-0.000133892,-0.60955,0.00813074,1401,865,-0.817933,0.213863,9.68898,-7.04195,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.0741992,-0.0194941,-0.0335973,1.33907e-05,-4.98087e-05,-0.000135625,0.000121048,-0.000157467,-0.670943,0.00824804,1408,865,-0.814775,0.208125,10.3708,-7.13498,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.0736206,-0.0196822,-0.0347008,-1.57967e-06,-5.45002e-05,-0.000133179,0.000107742,-0.000163822,-0.687334,0.00900485,1415,865,-0.812172,0.206104,11.0563,-7.27107,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.07299,-0.0195338,-0.0351069,-1.80717e-05,-5.62924e-05,-0.000127163,9.14086e-05,-0.000165773,-0.710815,0.00894228,1422,865,-0.807191,0.211695,11.686,-7.43815,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.0728443,-0.0197231,-0.0333151,-4.56189e-05,-5.42598e-05,-0.000115965,6.61059e-05,-0.000165985,-0.766778,0.00825729,1429,865,-0.799876,0.220727,12.2831,-7.57812,13.021,-7.86804
33.1207,-12.9852,-0.199383,-0.0733469,-0.0207976,-0.0287772,-6.9274e-05,-4.62487e-05,-0.000102298,4.51828e-05,-0.000160706,-0.841432,0.00740172,1436,865,-0.789708,0.236194,12.8902,-7.6828,13.6367,-7.96332
33.8593,-12.9722,-0.235516,-0.0738321,-0.0220398,-0.0267154,-8.15201e-05,-3.55029e-05,-9.0029e-05,3.44111e-05,-0.000151434,-0.910505,0.00703534,1443,865,-0.786961,0.250143,13.5746,-7.77059,14.3279,-8.05507
34.5995,-12.9583,-0.273891,-0.0742535,-0.0228327,-0.0258933,-8.38955e-05,-2.38357e-05,-7.82348e-05,2.99346e-05,-0.000137666,-0.968649,0.00727007,1450,865,-0.787666,0.259806,14.2779,-7.86713,15.0364,-8.15505
35.3412,-12.9439,-0.314433,-0.0747037,-0.0229102,-0.0258566,-8.60914e-05,-9.92685e-06,-6.46154e-05,2.69936e-05,-0.000123012,-1.05168,0.00712365,1457,865,-0.791403,0.259917,14.9983,-7.97003,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.0748588,-0.0227367,-0.0254623,-8.78398e-05,7.16036e-06,-5.50409e-05,3.23635e-05,-0.000113043,-1.14139,0.00709567,1464,865,-0.791237,0.254053,15.6971,-8.07147,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.0742869,-0.022377,-0.0253775,-9.03921e-05,2.04354e-05,-5.84596e-05,4.55711e-05,-0.000115528,-1.16473,0.00736282,1471,865,-0.785211,0.251013,16.3814,-8.22319,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.0738234,-0.0220146,-0.0260643,-9.6505e-05,2.40058e-05,-7.25423e-05,5.80537e-05,-0.000130553,-1.13197,0.00777319,1478,865,-0.782702,0.245856,17.062,-8.41796,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.0736268,-0.022224,-0.0263964,-9.55913e-05,1.74512e-05,-9.53093e-05,7.17383e-05,-0.000149879,-1.05304,0.00821385,1485,865,-0.781348,0.243041,17.7387,-8.61147,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.0740993,-0.0227305,-0.025747,-7.96016e-05,8.54212e-06,-0.00012096,9.32091e-05,-0.000164269,-0.960099,0.00846428,1492,865,-0.783012,0.237598,18.4765,-8.68629,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.0746565,-0.0233979,-0.0247132,-5.10005e-05,3.72216e-08,-0.000151691,0.000128341,-0.000179305,-0.868732,0.00845999,1499,865,-0.784182,0.236186,19.1695,-8.73779,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.0749348,-0.0232683,-0.0249918,-1.34671e-05,-1.89779e-05,-0.000188435,0.000172232,-0.000204677,-0.778087,0.0083511,1506,865,-0.787366,0.232994,19.8401,-8.78859,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0746647,-0.0230505,-0.0248218,3.44375e-05,-4.2031e-05,-0.00022016,0.000219658,-0.000227252,-0.699423,0.00807794,1513,865,-0.783934,0.234883,20.5395,-8.91486,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.0739864,-0.0222711,-0.0266784,9.25791e-05,-6.89786e-05,-0.000254492,0.000278804,-0.000255204,-0.631721,0.00768349,1520,865,-0.783578,0.236648,21.2673,-9.09743,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.0735488,-0.0217444,-0.0271679,0.000158234,-9.94291e-05,-0.00030275,0.000358424,-0.000299619,-0.584235,0.00762551,1527,865,-0.780883,0.237608,22.0648,-9.25188,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0530452,-0.0158566,-0.0280517,0.000563413,-0.000220285,0.000250189,0.000636473,-0.000293345,0.284119,0.00719266,736,872,-0.601556,0.223417,-5.94451,4.16128,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0523502,-0.016453,-0.0288354,0.000615374,-0.000189118,0.000275428,0.000700634,-0.000274379,0.300201,0.00737225,743,872,-0.595697,0.222939,-6.1984,4.06294,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0518509,-0.0166525,-0.0288843,0.000679476,-0.000173122,0.00030055,0.000774772,-0.000268418,0.307044,0.00761178,750,872,-0.590571,0.22285,-6.37361,3.9572,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.051715,-0.0166559,-0.028007,0.000742006,-0.000168636,0.000324597,0.000845863,-0.000272493,0.309665,0.00740862,757,872,-0.587442,0.220724,-6.48191,3.86424,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.0514617,-0.0164008,-0.0277016,0.000795116,-0.000169314,0.000343308,0.00090484,-0.000279038,0.309347,0.00709343,764,872,-0.584299,0.220032,-6.62234,3.77398,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.050816,-0.0161343,-0.0267885,0.000836207,-0.000171186,0.000353559,0.000947908,-0.000282887,0.30601,0.00701467,771,872,-0.575902,0.219334,-6.79003,3.63483,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0498247,-0.0159427,-0.0268873,0.000868328,-0.000176289,0.000357007,0.000978681,-0.000286641,0.299789,0.00669365,778,872,-0.565888,0.218251,-6.93103,3.47539,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0490684,-0.0154349,-0.0280264,0.000897153,-0.000181112,0.000360595,0.00100663,-0.000290587,0.294754,0.00656267,785,872,-0.56049,0.215145,-7.07416,3.3243,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0487384,-0.0151349,-0.0290422,0.000931958,-0.000186361,0.000371236,0.00104397,-0.000298376,0.293048,0.00657138,792,872,-0.559245,0.212725,-7.26454,3.21461,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.0484278,-0.0149735,-0.0311004,0.000970887,-0.000187653,0.000380174,0.0010845,-0.000301265,0.290395,0.0066942,799,872,-0.560328,0.213384,-7.46102,3.11461,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.0480327,-0.0146577,-0.0322539,0.00100746,-0.000182215,0.000386119,0.00112179,-0.000296545,0.287876,0.00677205,806,872,-0.558758,0.209347,-7.63533,3.00078,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0475097,-0.0145816,-0.0312818,0.00103385,-0.000171866,0.000393976,0.00115117,-0.000289185,0.28942,0.00688805,813,872,-0.551417,0.200695,-7.7739,2.87457,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0470161,-0.0147421,-0.0290734,0.00105011,-0.000157407,0.000407427,0.00117472,-0.000282018,0.296812,0.00685696,820,872,-0.541743,0.19532,-7.88702,2.76616,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0461671,-0.0150263,-0.0286369,0.00106115,-0.000139565,0.000425292,0.00119652,-0.000274941,0.308171,0.00681748,827,872,-0.53203,0.195806,-7.94935,2.6433,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0452532,-0.0155964,-0.0291327,0.00107359,-0.000120384,0.000444865,0.00122111,-0.00026791,0.320206,0.00678201,834,872,-0.523565,0.2055,-7.98103,2.518,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0442367,-0.0153146,-0.0318965,0.00109709,-0.000100153,0.000467092,0.00125776,-0.000260822,0.3313,0.00661902,841,872,-0.519067,0.206926,-8.00961,2.41343,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.0432756,-0.0144313,-0.0349279,0.00113161,-8.2056e-05,0.000495786,0.00130839,-0.000258837,0.342512,0.00639112,848,872,-0.515947,0.201612,-8.04485,2.31343,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0422616,-0.0138576,-0.0361823,0.00116716,-6.78654e-05,0.000527334,0.00136169,-0.000262388,0.353395,0.00625801,855,872,-0.508485,0.19662,-8.0706,2.20833,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.0411188,-0.0137732,-0.0343666,0.00119953,-5.75852e-05,0.000555883,0.00141008,-0.000268128,0.362058,0.00613904,862,872,-0.492969,0.189872,-8.05141,2.10728,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0401561,-0.0133915,-0.0316334,0.00123051,-5.15052e-05,0.000578658,0.00145306,-0.000274058,0.367162,0.00656861,869,872,-0.477428,0.186241,-8.06535,1.99001,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.0392421,-0.012982,-0.0297513,0.0012592,-5.04472e-05,0.000600718,0.001493,-0.000284249,0.371165,0.00663348,876,872,-0.464197,0.183183,-8.10248,1.84941,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.0389281,-0.0122111,-0.0297033,0.00129042,-5.29849e-05,0.000623164,0.00153497,-0.000297534,0.373964,0.006805,883,872,-0.461198,0.176775,-8.16998,1.72856,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.0390096,-0.0119254,-0.0297596,0.00133122,-5.82023e-05,0.000643448,0.00158342,-0.000310407,0.373554,0.00669588,890,872,-0.462282,0.168576,-8.15988,1.62683,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.0383279,-0.011838,-0.0300163,0.00138286,-6.46109e-05,0.000660078,0.00163866,-0.000320414,0.369714,0.00661554,897,872,-0.45596,0.165444,-8.1248,1.54258,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0367622,-0.0113118,-0.0325756,0.00143418,-7.34854e-05,0.00067687,0.00169347,-0.000332775,0.365828,0.00658294,904,872,-0.445932,0.167567,-8.11721,1.43942,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.0350604,-0.0104945,-0.0361874,0.00147474,-8.50287e-05,0.000699187,0.00174227,-0.000352561,0.365446,0.00675515,911,872,-0.437098,0.172983,-8.15283,1.3095,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0339151,-0.00980965,-0.0390831,0.00150786,-9.5476e-05,0.000726586,0.00178813,-0.000375751,0.368155,0.00680948,918,872,-0.432356,0.171979,-8.16108,1.17984,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0331599,-0.00910709,-0.042804,0.00154083,-0.00010255,0.000759477,0.00183806,-0.000399778,0.373035,0.00673959,925,872,-0.433537,0.169447,-8.1151,1.06708,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0322383,-0.00880819,-0.0456423,0.00157792,-0.00010752,0.000798843,0.00189638,-0.000425975,0.379338,0.00672214,932,872,-0.430986,0.168739,-8.04814,0.974103,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0312206,-0.00858929,-0.0482106,0.00160668,-0.000111182,0.000848282,0.00195496,-0.000459455,0.38958,0.00683795,939,872,-0.426905,0.170028,-7.9519,0.851808,-7.70791,0.679506
