 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7153,-13.7484,-0.10794,-0.0758476,-0.0153528,-0.0298695,3.63007e-05,1.53474e-05,-8.01731e-05,0.000106679,-5.50307e-05,-0.720428,0.00787801,1394,872,-0.82175,0.175348,9.04196,-6.83833,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0753854,-0.015227,-0.0308262,-2.61423e-05,1.34904e-05,-9.24468e-05,8.82209e-05,-0.000100873,-0.890977,0.00761772,1401,872,-0.819902,0.172987,9.7018,-6.95799,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.07498,-0.0146088,-0.0335355,-6.37986e-05,1.46981e-05,-9.691e-05,8.00058e-05,-0.000129106,-0.977802,0.00782034,1408,872,-0.824282,0.16553,10.3791,-7.08067,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0752186,-0.014695,-0.0340608,-6.9078e-05,1.79662e-05,-9.46439e-05,7.86153e-05,-0.000129727,-1.00091,0.00864543,1415,872,-0.827791,0.158231,11.0444,-7.21096,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0751584,-0.0157441,-0.0312325,-6.41542e-05,2.36052e-05,-9.00897e-05,7.99332e-05,-0.000120482,-1.01202,0.00872728,1422,872,-0.817549,0.16224,11.6619,-7.34715,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0750001,-0.0169439,-0.0283652,-6.09354e-05,3.00701e-05,-8.29749e-05,7.92e-05,-0.000110065,-1.0362,0.00811038,1429,872,-0.806167,0.173451,12.2633,-7.45309,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0747569,-0.0177223,-0.0261744,-5.16477e-05,4.03909e-05,-7.58551e-05,8.30946e-05,-9.43514e-05,-1.05805,0.00727921,1436,872,-0.796271,0.187208,12.8798,-7.5554,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.075022,-0.0177716,-0.0252187,-4.13332e-05,5.22517e-05,-7.05947e-05,9.01537e-05,-7.92352e-05,-1.07807,0.00684831,1443,872,-0.795405,0.192385,13.5667,-7.63205,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0754147,-0.0179007,-0.0236849,-3.69319e-05,6.56086e-05,-7.00374e-05,0.000101136,-7.24595e-05,-1.10135,0.00704795,1450,872,-0.793825,0.193491,14.2545,-7.70807,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0762066,-0.018077,-0.0208104,-3.74768e-05,8.50565e-05,-7.51177e-05,0.000120724,-7.31445e-05,-1.12749,0.00723473,1457,872,-0.791727,0.193789,14.9551,-7.81046,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0763412,-0.0180859,-0.0200703,-2.9891e-05,0.00011288,-8.82099e-05,0.00015497,-7.19819e-05,-1.12558,0.00743853,1464,872,-0.79016,0.194335,15.6524,-7.94296,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0758343,-0.017917,-0.0213671,-7.66683e-06,0.000141844,-0.000116075,0.000205153,-7.09762e-05,-1.07148,0.00731739,1471,872,-0.789073,0.197834,16.3766,-8.10621,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0754092,-0.0177603,-0.0225874,2.28036e-05,0.000173158,-0.000157172,0.000272207,-7.62452e-05,-1.00847,0.00761115,1478,872,-0.788535,0.197393,17.0619,-8.28548,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0752916,-0.0177424,-0.0236327,5.5498e-05,0.000200036,-0.000209595,0.000349472,-9.3938e-05,-0.951416,0.00795229,1485,872,-0.790321,0.195076,17.7543,-8.44356,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0750554,-0.0181812,-0.0248356,9.58862e-05,0.000224772,-0.000271669,0.000439536,-0.000118878,-0.901851,0.00819508,1492,872,-0.791263,0.194639,18.4965,-8.51325,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.075088,-0.0187918,-0.0257154,0.000148782,0.000253854,-0.000336072,0.000541472,-0.000138836,-0.862933,0.00817119,1499,872,-0.793705,0.19628,19.1822,-8.55795,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0750803,-0.0194301,-0.0264877,0.000219775,0.000269825,-0.000395956,0.000641546,-0.000151946,-0.816957,0.0078566,1506,872,-0.795454,0.200797,19.8403,-8.60839,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.0755141,-0.0199791,-0.0246276,0.000315623,0.00027496,-0.000438374,0.000734137,-0.000143554,-0.762225,0.0076008,1513,872,-0.792803,0.200214,20.4799,-8.74377,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0536141,-0.0104816,-0.0284616,0.000496352,-0.000393395,0.000235299,0.000554746,-0.000451788,0.243255,0.00682907,736,879,-0.609473,0.162532,-6.04333,3.93992,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0535716,-0.0105966,-0.0289669,0.000584831,-0.000325721,0.000276312,0.000662119,-0.000403009,0.272743,0.00713368,743,879,-0.610014,0.162499,-6.29259,3.82769,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.053399,-0.0104285,-0.030089,0.000693271,-0.000284207,0.000303144,0.000779651,-0.000370587,0.277591,0.00739817,750,879,-0.610471,0.160612,-6.49232,3.71629,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.0529311,-0.0100489,-0.031687,0.000794065,-0.000259116,0.000317881,0.000882573,-0.000347624,0.271553,0.0071209,757,879,-0.608852,0.156891,-6.61586,3.58211,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.0520562,-0.0102177,-0.03205,0.000868778,-0.000243233,0.00032584,0.000957221,-0.000331676,0.265045,0.00665412,764,879,-0.600522,0.158516,-6.76817,3.45324,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0510276,-0.0102144,-0.0314858,0.000912575,-0.000231668,0.000328967,0.00100041,-0.000319503,0.260915,0.00639803,771,879,-0.588844,0.159141,-6.95182,3.34031,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0499661,-0.010134,-0.0297012,0.00093386,-0.000221637,0.000327722,0.00102034,-0.000308114,0.257992,0.00634554,778,879,-0.574358,0.152069,-7.11068,3.20824,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0493418,-0.00960747,-0.0285498,0.000943208,-0.000212903,0.000328037,0.0010298,-0.000299495,0.258084,0.00638002,785,879,-0.565764,0.144528,-7.25955,3.07974,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0489188,-0.00932203,-0.0278236,0.000955321,-0.000205746,0.000335351,0.00104522,-0.000295644,0.261915,0.00638548,792,879,-0.560045,0.141699,-7.40748,2.96926,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0483916,-0.00937625,-0.0287525,0.000967854,-0.000197358,0.000340752,0.00106019,-0.000289691,0.264612,0.0063,799,879,-0.556559,0.148134,-7.57315,2.88388,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0479183,-0.00955308,-0.0298389,0.000974615,-0.000184667,0.000344795,0.00106941,-0.000279464,0.268309,0.00625632,806,879,-0.553941,0.153495,-7.76199,2.79405,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.0474118,-0.00950768,-0.0302711,0.000973125,-0.000171448,0.00035192,0.00107267,-0.000270995,0.275665,0.00644918,813,879,-0.549672,0.150231,-7.93086,2.67022,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0470914,-0.00937515,-0.0295533,0.00096805,-0.000155556,0.000365667,0.00107657,-0.000264078,0.288497,0.00653398,820,879,-0.544957,0.144187,-8.04652,2.52893,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0464986,-0.00960163,-0.0287053,0.000968581,-0.000137771,0.000383541,0.00108854,-0.000257728,0.303122,0.0065082,827,879,-0.537045,0.143261,-8.08153,2.40959,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0458363,-0.00993834,-0.0283622,0.000978676,-0.000119854,0.000401741,0.00110992,-0.000251094,0.31575,0.00635416,834,879,-0.529451,0.147671,-8.08015,2.28932,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0450212,-0.00948166,-0.0301047,0.00100124,-0.000103509,0.000421033,0.00114341,-0.000245675,0.325639,0.00617302,841,879,-0.524891,0.144352,-8.09434,2.19123,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0441386,-0.00886523,-0.0327147,0.00103704,-8.9757e-05,0.000447477,0.00119312,-0.00024584,0.335611,0.00596279,848,879,-0.521599,0.14104,-8.14144,2.10512,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.0431657,-0.00862286,-0.0338391,0.00107845,-7.77582e-05,0.000479987,0.00125174,-0.000251048,0.346467,0.00568619,855,879,-0.514172,0.138134,-8.20523,2.01417,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0423616,-0.00895726,-0.0323124,0.00112403,-6.52859e-05,0.00051087,0.00131334,-0.000254596,0.354877,0.00579774,862,879,-0.50263,0.136425,-8.20851,1.93074,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0417175,-0.00885727,-0.0305378,0.0011716,-5.25188e-05,0.000536895,0.00137371,-0.00025463,0.360036,0.00605241,869,879,-0.492321,0.134523,-8.23874,1.81677,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.0408666,-0.00853027,-0.0292997,0.00121396,-4.12181e-05,0.000565754,0.00143132,-0.000258582,0.366814,0.00623109,876,879,-0.481079,0.130851,-8.24986,1.68071,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0403228,-0.007839,-0.0296519,0.00125675,-3.07336e-05,0.000599794,0.00149287,-0.000266853,0.375035,0.00649289,883,879,-0.476564,0.125477,-8.29531,1.55034,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0398964,-0.00742452,-0.0306063,0.00130784,-1.98188e-05,0.000632769,0.0015611,-0.000273087,0.380725,0.00631532,890,879,-0.474483,0.120109,-8.27712,1.45429,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0391419,-0.00724662,-0.0313409,0.00136797,-8.17512e-06,0.000660902,0.00163396,-0.000274165,0.38263,0.00640892,897,879,-0.468551,0.120703,-8.26254,1.36968,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0380846,-0.00665266,-0.0338234,0.00142472,2.11421e-06,0.000689633,0.00170415,-0.000277313,0.384965,0.00645212,904,879,-0.463606,0.122915,-8.28151,1.27853,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0366344,-0.00554905,-0.0371932,0.00146745,8.85286e-06,0.000723189,0.00176523,-0.000288921,0.390595,0.00650698,911,879,-0.456879,0.123234,-8.30482,1.15029,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.0353258,-0.00485538,-0.0402773,0.00150038,1.34413e-05,0.000759102,0.00181945,-0.000305626,0.397901,0.00645228,918,879,-0.450877,0.119187,-8.28762,1.02722,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.0343008,-0.00440447,-0.0429234,0.0015289,1.54306e-05,0.000795177,0.00186987,-0.000325539,0.405083,0.0063129,925,879,-0.446783,0.115653,-8.21491,0.927661,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0330872,-0.00426387,-0.0444061,0.0015553,1.30854e-05,0.000832577,0.001919,-0.000350616,0.411855,0.00606116,932,879,-0.438102,0.113592,-8.14217,0.836503,-7.87482,0.710597
-17.1435,-14.9838,0.298372,-0.031582,-0.00386627,-0.0461046,0.00157296,5.73028e-06,0.00087717,0.00196556,-0.000386869,0.420835,0.00610227,939,879,-0.427107,0.113217,-8.08388,0.704271,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0298237,-0.00336993,-0.0483464,0.00157334,-2.2974e-06,0.000932931,0.0020066,-0.000435551,0.434764,0.00642086,946,879,-0.414885,0.114158,-7.97868,0.522748,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.0286067,-0.0032134,-0.0508524,0.00155822,-9.87262e-06,0.000993725,0.00203996,-0.000491614,0.4514,0.0066273,953,879,-0.40873,0.115265,-7.79265,0.387625,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0286995,-0.0025008,-0.0535227,0.00153699,-1.82747e-05,0.00105455,0.00206963,-0.000550908,0.467702,0.00699852,960,879,-0.41649,0.10639,-7.57435,0.289582,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0286049,-0.00189254,-0.0565262,0.0015122,-3.14084e-05,0.00111937,0.00210005,-0.000619264,0.483577,0.00717522,967,879,-0.423178,0.0989399,-7.41328,0.215998,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.028316,-0.00123146,-0.0596499,0.00147556,-4.78073e-05,0.00119203,0.00212848,-0.000700722,0.501103,0.00721873,974,879,-0.428318,0.0959835,-7.29409,0.107287,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0272506,-0.000273782,-0.0643699,0.00141566,-6.56529e-05,0.00127113,0.00214617,-0.000796167,0.521607,0.00739126,981,879,-0.429556,0.0948699,-7.1449,-0.0501505,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.0259614,0.000607854,-0.0681167,0.00133007,-8.3304e-05,0.0013534,0.00215018,-0.000903408,0.54479,0.00745808,988,879,-0.426304,0.0925402,-6.96593,-0.198707,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0248628,0.00115204,-0.070251,0.00122493,-9.83189e-05,0.00143855,0.00214671,-0.0010201,0.569859,0.00778787,995,879,-0.421075,0.0852335,-6.7625,-0.298176,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0235896,0.00235281,-0.0757573,0.00110924,-0.000111697,0.00152662,0.00214293,-0.00114538,0.595195,0.00820699,1002,879,-0.422518,0.0786913,-6.59688,-0.384646,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0227741,0.00348886,-0.0837123,0.000990249,-0.000123401,0.00161514,0.00214185,-0.001275,0.619402,0.00850702,1009,879,-0.434679,0.0772301,-6.41292,-0.46078,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0220533,0.00513791,-0.0930622,0.00085904,-0.000131975,0.00170005,0.00213432,-0.00140726,0.643593,0.00872216,1016,879,-0.451606,0.07742,-6.20465,-0.565823,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.0216371,0.00640619,-0.0978116,0.000707034,-0.000135718,0.00178177,0.00211657,-0.00154526,0.669285,0.00880631,1023,879,-0.460507,0.0794565,-5.99322,-0.689718,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.0219441,0.0083002,-0.101127,0.000532805,-0.000134106,0.00185927,0.00208828,-0.00168958,0.696667,0.00899059,1030,879,-0.473544,0.0766144,-5.82783,-0.825886,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0225553,0.0101381,-0.105536,0.000338796,-0.000123632,0.00192839,0.00204978,-0.00183462,0.725733,0.00895364,1037,879,-0.492402,0.0713986,-5.70044,-0.953851,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0230302,0.0119706,-0.111412,0.000122041,-0.000102196,0.00198438,0.00199747,-0.00197763,0.757178,0.00922795,1044,879,-0.513562,0.0591927,-5.54425,-1.07908,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0229962,0.0145477,-0.12078,-0.000132618,-7.19715e-05,0.00201708,0.00191501,-0.0021196,0.792914,0.0091324,1051,879,-0.53869,0.0414809,-5.38973,-1.1721,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0231132,0.017875,-0.134818,-0.000433225,-3.29688e-05,0.00201587,0.00179268,-0.00225887,0.834874,0.00899446,1058,879,-0.577607,0.0300373,-5.18561,-1.26455,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0240937,0.0212449,-0.150422,-0.000775526,1.40013e-05,0.0019722,0.00163056,-0.00239208,0.884175,0.00931157,1065,879,-0.62957,0.0289995,-4.86483,-1.37917,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.0255535,0.022946,-0.163004,-0.00115083,7.03695e-05,0.00187989,0.00143634,-0.0025168,0.942426,0.00895596,1072,879,-0.678478,0.0362014,-4.53234,-1.53715,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.0269347,0.0242201,-0.172982,-0.00155517,0.000132281,0.00173996,0.00122229,-0.00264517,1.01115,0.00879762,1079,879,-0.720039,0.0359745,-4.19822,-1.66759,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.0279884,0.024914,-0.182704,-0.00199138,0.000193865,0.00155237,0.000999575,-0.00279709,1.09205,0.00810359,1086,879,-0.757739,0.0397433,-4.00846,-1.78687,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0285994,0.0262777,-0.192712,-0.00245433,0.000244096,0.00132194,0.000783771,-0.00299401,1.1832,0.00822372,1093,879,-0.792219,0.0386105,-3.86351,-1.86872,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.0311545,0.028145,-0.199556,-0.00291355,0.000276956,0.00105102,0.000592062,-0.00322866,1.27951,0.00807487,1100,879,-0.838537,0.0448399,-3.70793,-1.93732,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.0347553,0.0293782,-0.204365,-0.00332877,0.000289888,0.000741311,0.000435863,-0.00347475,1.37637,0.00807445,1107,879,-0.889909,0.0500254,-3.52792,-2.02673,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0391021,0.0287515,-0.206569,-0.00367916,0.00028238,0.000405248,0.00032341,-0.00372019,1.46989,0.00800288,1114,879,-0.941292,0.0591768,-3.35099,-2.14974,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.0425726,0.0272116,-0.20948,-0.00394966,0.000253309,6.24947e-05,0.000254238,-0.00395059,1.55593,0.00794724,1121,879,-0.985359,0.0667039,-3.19625,-2.27421,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.0453896,0.0254183,-0.21279,-0.00413901,0.000203637,-0.000270602,0.000220435,-0.0041558,-1.5088,0.00822524,1128,879,-1.02392,0.0805206,-3.05415,-2.39228,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0477155,0.0247635,-0.216395,-0.00425358,0.00013529,-0.000581741,0.000211091,-0.00432938,-1.44123,0.00762342,1135,879,-1.05885,0.0895142,-2.95923,-2.47686,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.050494,0.0237591,-0.215688,-0.00428582,4.90903e-05,-0.000860087,0.000213504,-0.00445023,-1.38192,0.00787088,1142,879,-1.0868,0.10493,-2.79943,-2.58084,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.0534853,0.0232953,-0.215257,-0.00422389,-5.48717e-05,-0.00109618,0.000215781,-0.00449454,-1.32873,0.00835512,1149,879,-1.1177,0.112179,-2.63553,-2.68727,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.056202,0.0221086,-0.21282,-0.00407242,-0.000170632,-0.0012775,0.000210422,-0.00445348,-1.28092,0.00984192,1156,879,-1.14014,0.121027,-2.46437,-2.79033,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.0593141,0.0195979,-0.207642,-0.00385668,-0.000287787,-0.0013933,0.000191732,-0.0043362,-1.23933,0.0110036,1163,879,-1.15853,0.132296,-2.36561,-2.88266,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.0621299,0.017084,-0.201305,-0.00360063,-0.000396582,-0.00144894,0.000161463,-0.00415867,-1.20316,0.0113377,1170,879,-1.17063,0.141254,-2.2601,-2.96914,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,-0.0646169,0.0148232,-0.19044,-0.00331511,-0.000493027,-0.00146292,0.00012846,-0.00393659,-1.16907,0.0111364,1177,879,-1.167,0.138222,-2.1526,-3.08485,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,-0.0678923,0.0130464,-0.177496,-0.00298842,-0.000578385,-0.00145154,0.000103138,-0.00366994,-1.13183,0.0103593,1184,879,-1.16537,0.131437,-2.01568,-3.21432,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,-0.0718312,0.0103979,-0.160999,-0.00262041,-0.00065377,-0.00141714,8.77897e-05,-0.00336197,-1.0887,0.0102558,1191,879,-1.15992,0.135863,-1.86196,-3.36224,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0751321,0.00823932,-0.15277,-0.0022393,-0.000715001,-0.00135703,7.92556e-05,-0.00303355,-1.04126,0.010373,1198,879,-1.17072,0.15383,-1.69192,-3.49241,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0765045,0.0070935,-0.149216,-0.00186927,-0.000760496,-0.00127211,7.27845e-05,-0.00270255,-0.990889,0.0101954,1205,879,-1.17543,0.162643,-1.49333,-3.60744,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0769435,0.00553736,-0.144626,-0.00152236,-0.000787493,-0.00116843,6.99193e-05,-0.00237977,-0.937735,0.0102756,1212,879,-1.16769,0.166029,-1.30678,-3.73133,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.0772788,0.00389418,-0.136777,-0.00118955,-0.000798116,-0.00106193,8.5986e-05,-0.00207365,-0.876527,0.0106674,1219,879,-1.14968,0.171452,-1.10461,-3.82741,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0779566,0.00190412,-0.12855,-0.000871589,-0.000795734,-0.000965872,0.000132955,-0.00180028,-0.805022,0.0111087,1226,879,-1.13373,0.188782,-0.881479,-3.94464,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0786302,0.00055641,-0.12348,-0.000586527,-0.000783013,-0.000877547,0.000198259,-0.0015678,-0.729654,0.0110149,1233,879,-1.12662,0.199768,-0.644169,-4.03547,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0789069,-0.00113393,-0.117638,-0.000344888,-0.000759086,-0.000789373,0.000264101,-0.00136808,-0.65711,0.0105791,1240,879,-1.11303,0.201951,-0.395552,-4.12157,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0797268,-0.00373829,-0.107461,-0.000157346,-0.000723087,-0.000697554,0.00031251,-0.00119294,-0.592771,0.0097945,1247,879,-1.09193,0.202966,-0.152659,-4.24493,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0802297,-0.00552031,-0.0989597,-2.25316e-05,-0.000671169,-0.000604699,0.00033933,-0.00103303,-0.539254,0.00887289,1254,879,-1.0726,0.208049,0.12127,-4.37793,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0795676,-0.00625355,-0.095497,6.72833e-05,-0.000606776,-0.000518435,0.000348609,-0.000888101,-0.497179,0.0083795,1261,879,-1.0564,0.208855,0.453227,-4.48207,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0787664,-0.0062533,-0.0937677,0.000122399,-0.000538382,-0.000444641,0.000345962,-0.000761944,-0.465879,0.0082786,1268,879,-1.04398,0.197737,0.778852,-4.56695,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0783002,-0.00702312,-0.0911539,0.000153077,-0.000469709,-0.000379493,0.000332582,-0.000649214,-0.441825,0.00812372,1275,879,-1.03197,0.186902,1.0056,-4.63574,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0782789,-0.00852628,-0.0850175,0.000169727,-0.000403495,-0.000317646,0.000310953,-0.000544721,-0.418356,0.00820646,1282,879,-1.01374,0.178607,1.23719,-4.7257,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0790465,-0.00970002,-0.077542,0.000179995,-0.000336877,-0.000261799,0.000289429,-0.000446311,-0.395931,0.00810671,1289,879,-0.999446,0.183331,1.53062,-4.90654,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0799702,-0.0103908,-0.0690401,0.00019724,-0.000269588,-0.000215727,0.000281663,-0.000354011,-0.37302,0.00804006,1296,879,-0.983705,0.191088,1.88938,-5.15236,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.0801901,-0.0104949,-0.0631779,0.000231375,-0.000208738,-0.00018422,0.000298306,-0.000275669,-0.348492,0.00790469,1303,879,-0.968802,0.192454,2.26434,-5.36613,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0795521,-0.011021,-0.0614734,0.000268536,-0.000157642,-0.000163931,0.000324297,-0.000213403,-0.327873,0.00772255,1310,879,-0.957354,0.189696,2.65386,-5.41193,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.0786951,-0.0116311,-0.0589875,0.00030483,-0.000118239,-0.000146332,0.000350511,-0.00016392,-0.302589,0.00766033,1317,879,-0.941353,0.187308,3.10003,-5.394,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.0781176,-0.0127047,-0.0536791,0.000335788,-8.68635e-05,-0.000126664,0.000370841,-0.000121916,-0.269981,0.00784204,1324,879,-0.919492,0.193548,3.58141,-5.41214,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0781947,-0.0137936,-0.0473064,0.000349281,-6.28865e-05,-0.000103211,0.000373682,-8.72869e-05,-0.232151,0.00797502,1331,879,-0.900719,0.200548,4.0945,-5.51728,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.0781193,-0.0147616,-0.0422797,0.000351661,-4.50584e-05,-8.16606e-05,0.000367813,-6.12099e-05,-0.195267,0.00788476,1338,879,-0.88435,0.203549,4.61635,-5.68052,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.0779411,-0.0145482,-0.0402768,0.000348962,-3.05468e-05,-6.46942e-05,0.000359687,-4.1272e-05,-0.164289,0.00729924,1345,879,-0.876398,0.193307,5.15803,-5.84834,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.0768648,-0.0133292,-0.0433444,0.00033773,-1.78069e-05,-5.14391e-05,0.000345023,-2.50995e-05,-0.140833,0.00713269,1352,879,-0.875442,0.182458,5.68966,-5.94281,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.0757946,-0.0126603,-0.0464816,0.000300417,-8.02789e-06,-4.29527e-05,0.000306287,-1.38976e-05,-0.135814,0.00709746,1359,879,-0.87464,0.179622,6.2469,-5.98667,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.0752415,-0.0123381,-0.0481845,0.000239957,-1.225e-06,-3.97549e-05,0.000246341,-7.60898e-06,-0.159224,0.00729925,1366,879,-0.87447,0.179155,6.76785,-6.0786,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0752803,-0.0125571,-0.0450973,0.000181632,6.33235e-06,-4.14507e-05,0.000190939,-2.97478e-06,-0.220872,0.00745453,1373,879,-0.86522,0.179246,7.28972,-6.2473,8.03999,-6.47359
27.2528,-14.4592,-0.138852,-0.0755285,-0.0133872,-0.0379096,0.000136481,1.52276e-05,-4.82723e-05,0.000153352,-1.64287e-06,-0.336216,0.00775445,1380,879,-0.845032,0.177893,7.85382,-6.4007,8.61232,-6.62045
27.9855,-14.4444,-0.174564,-0.0755043,-0.0143086,-0.0317437,9.20263e-05,2.4129e-05,-5.91896e-05,0.000126312,-1.01567e-05,-0.525023,0.00793722,1387,879,-0.825095,0.176309,8.4754,-6.54049,9.2385,-6.75924
28.7162,-14.4311,-0.201943,-0.0752343,-0.0147616,-0.0301599,3.45863e-05,2.87969e-05,-7.18041e-05,0.000103554,-4.01708e-05,-0.765252,0.00767715,1394,879,-0.817003,0.172868,9.07689,-6.66799,9.83881,-6.89375
