 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7551,-14.9555,0.236495,-0.0190048,-0.0317205,-0.0282135,0.000203455,-2.93992e-05,1.28993e-05,0.000204167,-3.01116e-05,0.0551714,0.0068375,953,879,-0.250035,0.37792,-7.73555,0.630782,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0192092,-0.0319063,-0.0275344,0.000191126,-2.64077e-05,1.96365e-05,0.000192884,-2.81661e-05,0.0893067,0.00726739,960,879,-0.250585,0.374663,-7.52332,0.533827,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0192066,-0.0320634,-0.0261496,0.000175475,-2.4377e-05,1.99091e-05,0.000177439,-2.6341e-05,0.0983314,0.00750039,967,879,-0.247356,0.368766,-7.36957,0.459118,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0190607,-0.0319127,-0.0245828,0.000154668,-2.32261e-05,1.47101e-05,0.000155876,-2.44342e-05,0.0819482,0.00750508,974,879,-0.242323,0.362228,-7.25847,0.34819,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0184832,-0.0320923,-0.0227871,0.000130578,-1.97437e-05,5.98543e-06,0.000130816,-1.99816e-05,0.0397337,0.00756329,981,879,-0.23224,0.360625,-7.12362,0.191956,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.017849,-0.032381,-0.021602,0.000103263,-1.67665e-05,-3.62815e-06,0.000103372,-1.6876e-05,-0.0301905,0.00753037,988,879,-0.222969,0.361534,-6.95817,0.0469905,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0176247,-0.0323608,-0.0218638,7.33889e-05,-1.58466e-05,-1.41293e-05,7.55727e-05,-1.80303e-05,-0.153341,0.00772191,995,879,-0.221379,0.358915,-6.76578,-0.0530577,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0173869,-0.0315801,-0.0254292,4.49014e-05,-1.81691e-05,-2.03473e-05,5.08959e-05,-2.41637e-05,-0.286505,0.00782047,1002,879,-0.227908,0.357805,-6.6129,-0.143222,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0175659,-0.031128,-0.027545,2.79167e-05,-2.13572e-05,-2.54002e-05,3.86655e-05,-3.21059e-05,-0.400325,0.00788836,1009,879,-0.235138,0.358296,-6.44686,-0.227615,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0178537,-0.0313968,-0.0276355,2.72877e-05,-2.51516e-05,-3.72223e-05,4.6598e-05,-4.44618e-05,-0.47856,0.00804505,1016,879,-0.23833,0.360099,-6.26152,-0.327081,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.0179232,-0.0323353,-0.0268628,3.57612e-05,-2.91823e-05,-5.21747e-05,6.47436e-05,-5.81647e-05,-0.507046,0.00813137,1023,879,-0.236934,0.360806,-6.0621,-0.423563,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.0178705,-0.0328748,-0.0259111,5.33624e-05,-3.39946e-05,-5.9077e-05,8.31543e-05,-6.37865e-05,-0.467073,0.00835094,1030,879,-0.233995,0.360768,-5.8982,-0.527473,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0178269,-0.033252,-0.0227121,8.61526e-05,-4.17029e-05,-5.85685e-05,0.000108926,-6.44759e-05,-0.370838,0.00828988,1037,879,-0.225683,0.36461,-5.77385,-0.645508,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0182031,-0.0330674,-0.0193583,0.000120851,-4.02128e-05,-5.05068e-05,0.000135378,-5.47406e-05,-0.280078,0.00825167,1044,879,-0.221293,0.359733,-5.62834,-0.776332,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0183587,-0.0330477,-0.0152144,0.000156848,-3.66624e-05,-4.43878e-05,0.000166544,-4.63583e-05,-0.215059,0.00794883,1051,879,-0.212577,0.357333,-5.49318,-0.879142,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0184591,-0.0323848,-0.0158119,0.000191614,-3.25345e-05,-4.22424e-05,0.000199311,-4.02311e-05,-0.180224,0.00770112,1058,879,-0.215296,0.352091,-5.30573,-0.969785,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0180486,-0.0318362,-0.0213484,0.000219297,-2.41711e-05,-3.69921e-05,0.000224793,-2.96675e-05,-0.147505,0.00794244,1065,879,-0.225287,0.35112,-4.98257,-1.06158,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.0174928,-0.0318484,-0.024732,0.000239027,-1.51405e-05,-2.63218e-05,0.000241724,-1.78378e-05,-0.102117,0.00787668,1072,879,-0.228353,0.357995,-4.63975,-1.21602,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.0172155,-0.0316423,-0.0261086,0.000249131,-1.85637e-07,-1.66027e-05,0.000250232,-1.28639e-06,-0.0662032,0.00776375,1079,879,-0.229218,0.354562,-4.29781,-1.35117,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.0172396,-0.0312598,-0.0259605,0.000243725,2.40506e-05,-7.71739e-06,0.000243996,2.37799e-05,-0.0350734,0.00729684,1086,879,-0.229383,0.355448,-4.10806,-1.4953,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0168332,-0.0303889,-0.0270979,0.000227148,4.92527e-05,5.27593e-06,0.000227304,4.90964e-05,0.0296228,0.00743745,1093,879,-0.228655,0.346949,-3.96168,-1.59032,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.0167877,-0.0308024,-0.0269126,0.000211925,6.2657e-05,2.07437e-05,0.000214755,5.98279e-05,0.135548,0.00741434,1100,879,-0.227698,0.345969,-3.78596,-1.6293,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.01712,-0.031671,-0.0260575,0.000200149,4.73784e-05,3.48655e-05,0.00020773,3.97975e-05,0.214099,0.00757478,1107,879,-0.228642,0.351321,-3.57706,-1.69544,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0180164,-0.0327064,-0.0219912,0.000180434,4.68084e-05,4.74263e-05,0.000195556,3.1687e-05,0.308649,0.00767665,1114,879,-0.226768,0.355664,-3.36979,-1.82687,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.0185381,-0.0330077,-0.0194609,0.000162377,4.44882e-05,7.13299e-05,0.000195966,1.08994e-05,0.440092,0.00770179,1121,879,-0.225299,0.353011,-3.18848,-1.98514,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.0188291,-0.0330907,-0.0169768,0.000162727,4.26619e-05,0.000101702,0.000220793,-1.54042e-05,0.518779,0.00805147,1128,879,-0.22167,0.350478,-3.02434,-2.14167,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0183111,-0.0329544,-0.0168209,0.000172591,3.58859e-05,0.000126788,0.000248278,-3.98008e-05,0.538177,0.00740627,1135,879,-0.216151,0.349527,-2.90164,-2.24532,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.0177641,-0.032517,-0.0184278,0.000181626,2.93507e-05,0.000145983,0.000270133,-5.91563e-05,0.545027,0.00740961,1142,879,-0.215201,0.355641,-2.70174,-2.36136,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.0176816,-0.0319733,-0.0215986,0.000203578,2.86816e-05,0.00014935,0.000289198,-5.69388e-05,0.520545,0.00745799,1149,879,-0.223107,0.356798,-2.49893,-2.46979,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.0176374,-0.0315149,-0.0252493,0.000227549,3.99766e-05,0.000150062,0.000310722,-4.31961e-05,0.506105,0.00801024,1156,879,-0.232738,0.359726,-2.28925,-2.57947,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.0174676,-0.0315568,-0.0277325,0.000248513,5.60477e-05,0.000154321,0.000334148,-2.95872e-05,0.506607,0.0083495,1163,879,-0.237889,0.365892,-2.14496,-2.69055,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.0171473,-0.0318231,-0.0261299,0.000258196,7.61979e-05,0.000154418,0.000346433,-1.20399e-05,0.51914,0.00837727,1170,879,-0.230443,0.368998,-1.99891,-2.80057,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,-0.0164943,-0.0319694,-0.0238259,0.000254869,0.000103365,0.000148386,0.00034572,1.25136e-05,0.54939,0.0082134,1177,879,-0.217738,0.364793,-1.84674,-2.92862,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,-0.0157852,-0.0315694,-0.0231859,0.00024511,0.000124687,0.00013715,0.000334684,3.51134e-05,0.578556,0.00783315,1184,879,-0.209131,0.35209,-1.65252,-3.05409,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,-0.0152418,-0.0315584,-0.0210547,0.000239539,0.000133796,0.000121094,0.0003188,5.45346e-05,0.579564,0.00779108,1191,879,-0.19795,0.344914,-1.43438,-3.19507,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0152069,-0.0319083,-0.0204766,0.000232286,0.000136083,0.000104076,0.000298838,6.95306e-05,0.568931,0.0078861,1198,879,-0.195986,0.349672,-1.21935,-3.32249,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0152838,-0.0324835,-0.0209204,0.000210937,0.000135507,9.48244e-05,0.000275272,7.11724e-05,0.59612,0.00787392,1205,879,-0.197877,0.359039,-1.00101,-3.43592,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0149559,-0.0330643,-0.0231068,0.000182656,0.000136593,9.57526e-05,0.000258108,6.1141e-05,0.667376,0.00813238,1212,879,-0.200592,0.367305,-0.797388,-3.56123,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.014638,-0.0328244,-0.0250056,0.000160119,0.00010234,0.000101113,0.000236388,2.607e-05,0.646249,0.00850984,1219,879,-0.202918,0.362222,-0.576297,-3.65169,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0148269,-0.0324621,-0.0237678,0.000142143,6.24146e-05,9.99268e-05,0.000209864,-5.30619e-06,0.595605,0.00898006,1226,879,-0.201586,0.358091,-0.33892,-3.77141,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0152573,-0.0314062,-0.0225883,0.000128668,2.14412e-05,9.55366e-05,0.000184606,-3.44975e-05,0.529705,0.00913759,1233,879,-0.203065,0.351061,-0.0932236,-3.87983,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0155604,-0.0316732,-0.0201448,0.000123036,-1.13855e-05,9.19731e-05,0.000169739,-5.80886e-05,0.46986,0.00899574,1240,879,-0.199191,0.357523,0.160194,-3.98742,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0152099,-0.0313493,-0.0219597,0.000122112,-3.64866e-05,9.17954e-05,0.000164117,-7.84917e-05,0.429152,0.0086262,1247,879,-0.201077,0.354797,0.428596,-4.12535,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0147983,-0.0313118,-0.0234231,0.000122206,-6.27397e-05,9.64969e-05,0.000163386,-0.000103919,0.403344,0.00814007,1254,879,-0.201321,0.357401,0.723055,-4.25864,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0145395,-0.0310314,-0.024538,0.000119933,-7.93702e-05,9.93237e-05,0.000160979,-0.000120416,0.391875,0.00795963,1261,879,-0.202201,0.357346,1.05652,-4.36683,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0145906,-0.0306595,-0.0254313,0.000120641,-8.19622e-05,8.9606e-05,0.000154585,-0.000115906,0.362106,0.00815383,1268,879,-0.20553,0.352258,1.377,-4.45629,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0148008,-0.0306211,-0.0249138,0.000130906,-7.67347e-05,7.04509e-05,0.000152553,-9.83815e-05,0.298104,0.00842639,1275,879,-0.206214,0.345559,1.59989,-4.5384,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0148197,-0.0309543,-0.024214,0.000148114,-6.85865e-05,4.72224e-05,0.000157958,-7.84298e-05,0.205504,0.00875685,1282,879,-0.204291,0.338208,1.83717,-4.63438,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0143975,-0.0314764,-0.023718,0.000168742,-5.77287e-05,2.68898e-05,0.00017189,-6.08777e-05,0.116575,0.00884013,1289,879,-0.198597,0.340925,2.15023,-4.80251,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0141051,-0.0318787,-0.0224158,0.000182267,-4.44955e-05,1.32933e-05,0.000183044,-4.52722e-05,0.0583559,0.00865145,1296,879,-0.191919,0.350027,2.52883,-5.03085,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.0141707,-0.0319206,-0.0206393,0.000191002,-2.96899e-05,4.61701e-06,0.000191099,-2.97864e-05,0.0209084,0.00817533,1303,879,-0.18744,0.351744,2.90979,-5.23228,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0148918,-0.0314155,-0.018625,0.000198687,-1.51382e-05,-9.04349e-07,0.000198691,-1.5142e-05,-0.00422928,0.00777679,1310,879,-0.188842,0.346127,3.28585,-5.29724,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.0154088,-0.03093,-0.0181239,0.000202183,-3.11751e-06,-5.36328e-06,0.000202323,-3.25753e-06,-0.0261004,0.00766927,1317,879,-0.192636,0.338818,3.72031,-5.2899,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.0152025,-0.0315199,-0.0182783,0.000206031,5.15907e-06,-4.97956e-06,0.000206154,5.0357e-06,-0.0247695,0.00781937,1324,879,-0.190884,0.346235,4.20305,-5.30036,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0147863,-0.0326046,-0.0196153,0.00020329,1.08365e-05,1.59068e-06,0.000203303,1.08233e-05,0.00826449,0.00797,1331,879,-0.19044,0.361747,4.72802,-5.38767,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.0143635,-0.0329082,-0.0221402,0.000186097,1.368e-05,1.02337e-05,0.000186702,1.30747e-05,0.0590779,0.00806684,1338,879,-0.193817,0.367424,5.25993,-5.54122,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.0140098,-0.0318319,-0.0258265,0.000160101,1.49146e-05,1.54556e-05,0.000161728,1.32876e-05,0.104887,0.00780116,1345,879,-0.201952,0.356559,5.80826,-5.70647,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.013648,-0.0305194,-0.0263814,0.000137981,1.45586e-05,1.52865e-05,0.000139846,1.26935e-05,0.121412,0.00788368,1352,879,-0.200685,0.335661,6.33105,-5.80157,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.0134052,-0.0295474,-0.0251041,0.000120133,1.04294e-05,1.14166e-05,0.000121309,9.25392e-06,0.102602,0.00790581,1359,879,-0.194971,0.325033,6.87692,-5.85899,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.0132086,-0.0290833,-0.023217,9.37223e-05,1.74804e-06,6.83409e-06,9.42273e-05,1.243e-06,0.0737645,0.0079749,1366,879,-0.187638,0.320726,7.3921,-5.96227,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0132115,-0.0291879,-0.0226064,5.66923e-05,-1.086e-05,7.75942e-06,5.75722e-05,-1.17398e-05,0.112906,0.00803955,1373,879,-0.185894,0.324869,7.9166,-6.12886,8.03999,-6.47359
27.2528,-14.4592,-0.138852,-0.0129644,-0.029582,-0.0222713,1.6147e-05,-2.56575e-05,1.1288e-05,1.90002e-05,-2.85108e-05,0.247581,0.00820786,1380,879,-0.182397,0.328498,8.49102,-6.2726,8.61232,-6.62045
27.9855,-14.4444,-0.174564,-0.0131381,-0.0298787,-0.0208757,-1.51572e-05,-4.08736e-05,1.09607e-05,-1.11195e-05,-4.49112e-05,0.352951,0.00828938,1387,879,-0.179758,0.331782,9.1141,-6.41356,9.2385,-6.75924
28.7162,-14.4311,-0.201943,-0.0132415,-0.0302285,-0.0198736,-2.51178e-05,-5.74007e-05,7.25898e-06,-2.35606e-05,-5.89578e-05,0.211306,0.0078852,1394,879,-0.177635,0.339834,9.71232,-6.55248,9.83881,-6.89375
29.4485,-14.4169,-0.231791,-0.0131888,-0.0309597,-0.0192705,-1.164e-05,-7.551e-05,3.10201e-06,-1.14897e-05,-7.56603e-05,0.0484156,0.00766966,1401,879,-0.175016,0.347977,10.3308,-6.69218,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.0128047,-0.0311603,-0.0196168,1.87456e-05,-9.19193e-05,2.7124e-06,1.88121e-05,-9.19857e-05,0.0244905,0.00790455,1408,879,-0.172258,0.341073,10.986,-6.82164,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.0131838,-0.0306627,-0.0200619,5.63808e-05,-0.000105153,9.42209e-06,5.69285e-05,-0.000105701,0.0580663,0.0085363,1415,879,-0.177508,0.328658,11.6542,-6.95138,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.0136546,-0.0302524,-0.0201203,9.68728e-05,-0.000113899,2.33636e-05,9.94315e-05,-0.000116458,0.109084,0.00866112,1422,879,-0.182479,0.325611,12.3059,-7.0849,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.0135595,-0.0302702,-0.0203637,0.000144873,-0.000118712,3.77896e-05,0.000150184,-0.000124023,0.139622,0.00790321,1429,879,-0.182453,0.334351,12.9378,-7.21229,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.0134481,-0.0304787,-0.0194583,0.000202803,-0.000118268,4.52033e-05,0.000209046,-0.000124511,0.137236,0.00718707,1436,879,-0.178524,0.339909,13.568,-7.31517,13.6984,-7.65913
33.861,-14.3392,-0.423573,-0.0128474,-0.0307623,-0.0207992,0.000257746,-0.000117964,4.36906e-05,0.000262759,-0.000122978,0.114257,0.00684577,1443,879,-0.176907,0.342569,14.2605,-7.35604,14.3841,-7.70752
34.597,-14.33,-0.450223,-0.0121584,-0.0305063,-0.0225735,0.000297037,-0.000122072,3.57353e-05,0.000300062,-0.000125098,0.0844524,0.00718853,1450,879,-0.176092,0.339767,14.9279,-7.40573,15.0436,-7.76069
35.3375,-14.3163,-0.487691,-0.0115483,-0.0299791,-0.0254217,0.000315687,-0.000125612,2.07799e-05,0.000316663,-0.000126589,0.0469496,0.00737522,1457,879,-0.179636,0.335261,15.6485,-7.50942,15.7566,-7.86775
36.078,-14.302,-0.522525,-0.0110228,-0.0296293,-0.0255958,0.000324085,-0.000127083,9.69922e-08,0.000324085,-0.000127083,0.00021498,0.0076747,1464,879,-0.175414,0.330505,16.3646,-7.63654,16.4675,-7.99301
36.822,-14.2845,-0.565061,-0.0113073,-0.029588,-0.0231356,0.000335581,-0.000130558,-2.46666e-05,0.000336882,-0.000131859,-0.0527207,0.00754291,1471,879,-0.170332,0.323868,17.1114,-7.80458,17.2189,-8.15815
37.5622,-14.2697,-0.594392,-0.0117295,-0.0292415,-0.0211854,0.00034444,-0.000144515,-5.01719e-05,0.000349535,-0.00014961,-0.101205,0.00733579,1478,879,-0.168273,0.312116,17.8114,-7.96111,17.9244,-8.31247
38.3004,-14.2563,-0.61584,-0.0114723,-0.0287646,-0.0228846,0.000342447,-0.000168672,-7.77908e-05,0.000354024,-0.00018025,-0.147742,0.00744135,1485,879,-0.171607,0.308248,18.4963,-8.11601,18.6061,-8.46719
39.0417,-14.2446,-0.644751,-0.0107568,-0.0285535,-0.0269039,0.00034185,-0.0002021,-0.000109133,0.000362929,-0.000223178,-0.190796,0.00763424,1492,879,-0.178082,0.314097,19.2236,-8.20505,19.3245,-8.55981
39.778,-14.2358,-0.657117,-0.010206,-0.0288521,-0.0281178,0.000368914,-0.000241487,-0.000140931,0.000399882,-0.000272454,-0.216298,0.00766174,1499,879,-0.176827,0.320046,19.8888,-8.29318,19.9838,-8.65211
40.5134,-14.2278,-0.664998,-0.0101536,-0.0292505,-0.0267756,0.000434531,-0.000288658,-0.000164605,0.000470234,-0.000324361,-0.213593,0.00739969,1506,879,-0.171946,0.324668,20.5375,-8.38504,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.0220459,-0.0326397,-0.0324,0.000143996,-0.000206163,-0.000126427,0.000184872,-0.000247039,-0.312707,0.00726975,743,886,-0.284181,0.396248,-6.02015,3.84412,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.0218689,-0.0327212,-0.0325359,0.00014596,-0.000103766,-6.06416e-05,0.000159907,-0.000117713,-0.226057,0.00742473,750,886,-0.282841,0.399683,-6.23999,3.73515,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.0221598,-0.0326016,-0.0340914,0.000148939,-3.00677e-05,-1.49521e-05,0.00015018,-3.1308e-05,-0.0827636,0.00722198,757,886,-0.289211,0.407694,-6.40719,3.58504,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-0.0226796,-0.0327955,-0.0345846,0.000145946,2.23039e-05,1.67556e-05,0.000148177,2.00734e-05,0.132338,0.00694872,764,886,-0.295795,0.413182,-6.58374,3.44407,-6.41234,3.06607
-33.537,-15.8327,0.452451,-0.0226447,-0.0332311,-0.0326183,0.000137929,6.06496e-05,3.89603e-05,0.000154161,4.44174e-05,0.394765,0.0069938,771,886,-0.291666,0.4128,-6.78329,3.33455,-6.60794,2.95401
-32.8609,-15.826,0.451435,-0.0219073,-0.0332715,-0.0311427,0.000127382,8.84223e-05,5.00146e-05,0.000161577,5.4228e-05,0.599693,0.00721956,778,886,-0.281262,0.406695,-6.94677,3.22061,-6.77567,2.83808
-32.1842,-15.8203,0.449502,-0.0214895,-0.0326066,-0.0310119,0.000119466,0.000105571,5.36081e-05,0.000166575,5.84621e-05,0.720962,0.00739413,785,886,-0.277035,0.398336,-7.10072,3.12183,-6.9333,2.7451
-31.5058,-15.8134,0.440978,-0.0213655,-0.0319475,-0.0311709,0.000115672,0.000111972,6.02648e-05,0.000174115,5.35288e-05,0.770051,0.00740125,792,886,-0.276438,0.391296,-7.22416,3.02177,-7.05804,2.65101
-30.8291,-15.809,0.443373,-0.0217047,-0.0317097,-0.03213,0.000116152,0.000114494,5.99629e-05,0.000175292,5.53545e-05,0.778484,0.00712803,799,886,-0.282154,0.387701,-7.38701,2.94493,-7.21887,2.57217
-30.1543,-15.8065,0.456807,-0.0220113,-0.031573,-0.0334449,0.00011847,0.000116781,5.3775e-05,0.000171407,6.38438e-05,0.777545,0.00678311,806,886,-0.288266,0.385445,-7.58523,2.8713,-7.41601,2.49457
-29.4788,-15.8017,0.469154,-0.0221315,-0.0312515,-0.0343927,0.000120384,0.000117346,4.75924e-05,0.000166481,7.12482e-05,0.769444,0.00685516,813,886,-0.291773,0.381159,-7.76996,2.74931,-7.60085,2.37168
-28.8003,-15.7932,0.468996,-0.0220495,-0.031187,-0.0328406,0.000120129,0.000116465,4.45561e-05,0.000162891,7.37035e-05,0.764853,0.00702661,820,886,-0.287949,0.37582,-7.90037,2.59362,-7.72884,2.21728
-28.116,-15.7821,0.442434,-0.021782,-0.0317463,-0.0299102,0.000118309,0.000114498,4.10082e-05,0.000157456,7.53511e-05,0.762183,0.00716897,827,886,-0.279143,0.378866,-7.92154,2.47505,-7.74686,2.10043
-27.43,-15.7704,0.410326,-0.0214735,-0.0326086,-0.0273766,0.000118187,0.000111981,3.37365e-05,0.000148963,8.12056e-05,0.739539,0.00705395,834,886,-0.270585,0.384614,-7.91265,2.36721,-7.73601,1.98946
-26.7453,-15.761,0.386674,-0.0210438,-0.0328013,-0.0283448,0.000121792,0.000110683,2.64607e-05,0.000143275,8.92001e-05,0.681939,0.00693824,841,886,-0.268281,0.385012,-7.92259,2.28177,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.0209357,-0.0323074,-0.0310952,0.000130255,0.000108779,2.5634e-05,0.000147309,9.17249e-05,0.587056,0.00690178,848,886,-0.273292,0.379572,-7.98826,2.19927,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.0208914,-0.0320368,-0.0314706,0.000139988,0.00010766,2.49473e-05,0.00015355,9.4098e-05,0.497941,0.00677593,855,886,-0.273904,0.374792,-8.10526,2.10217,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-0.021118,-0.0321615,-0.0302834,0.000148247,0.000108868,1.71602e-05,0.000154675,0.000102439,0.358433,0.00677562,862,886,-0.27385,0.374717,-8.17229,2.01773,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.0212016,-0.0317721,-0.0300025,0.000153755,0.000110726,5.27896e-06,0.000154394,0.000110088,0.120307,0.00673622,869,886,-0.274407,0.372651,-8.20803,1.90843,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.0210344,-0.0311553,-0.0303987,0.000155585,0.000108147,-1.96243e-06,0.000155666,0.000108066,-0.0412743,0.00688321,876,886,-0.27393,0.370817,-8.21474,1.77827,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.0209825,-0.0308736,-0.0298898,0.0001576,0.000102837,-3.49715e-06,0.000157822,0.000102614,-0.0635156,0.0069198,883,886,-0.272589,0.373291,-8.22946,1.64543,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.0212475,-0.0311506,-0.0280238,0.000162007,9.65685e-05,-5.38852e-06,0.000162448,9.61277e-05,-0.0816118,0.00667904,890,886,-0.271302,0.375597,-8.21222,1.55732,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.0210729,-0.0314267,-0.0267808,0.000172586,8.97903e-05,-1.26471e-05,0.000174474,8.79015e-05,-0.148249,0.00691787,897,886,-0.266845,0.378189,-8.2377,1.471,-8.0609,1.11398
-20.5913,-15.6967,0.311025,-0.0209124,-0.0311157,-0.0276286,0.000187398,7.87015e-05,-1.82482e-05,0.00019038,7.57198e-05,-0.161968,0.00718113,904,886,-0.267331,0.376464,-8.28179,1.38425,-8.10771,1.02905
-19.907,-15.6901,0.310818,-0.0207167,-0.0306217,-0.0296175,0.000198225,6.33316e-05,-1.63086e-05,0.000200169,6.13879e-05,-0.118623,0.00716762,911,886,-0.270099,0.374922,-8.31233,1.2692,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-0.0203578,-0.0310155,-0.0293925,0.000202405,4.60846e-05,-1.07751e-05,0.000203144,4.53453e-05,-0.0684977,0.00710535,918,886,-0.265957,0.374533,-8.27876,1.15762,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.0198881,-0.0315634,-0.0283696,0.000203846,3.06138e-05,-5.53635e-06,0.000204023,3.0437e-05,-0.0319157,0.00669198,925,886,-0.258812,0.374437,-8.19518,1.05804,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.0195943,-0.0321084,-0.0259529,0.000207792,1.65243e-05,-3.50275e-07,0.000207793,1.65236e-05,-0.00183133,0.00637555,932,886,-0.25027,0.374129,-8.11096,0.956797,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.0195454,-0.031845,-0.0263443,0.000213438,3.30313e-06,7.4956e-06,0.000213705,3.0361e-06,0.03561,0.0064166,939,886,-0.250887,0.373212,-8.05541,0.829903,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.0194195,-0.0315181,-0.0279509,0.000214607,-5.75929e-06,1.92643e-05,0.000216278,-7.43067e-06,0.0865446,0.00675557,946,886,-0.253575,0.3756,-7.99925,0.695187,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.019122,-0.0317526,-0.0287067,0.000207761,-9.60114e-06,3.1142e-05,0.000212135,-1.39749e-05,0.139534,0.00694637,953,886,-0.252396,0.380207,-7.90204,0.572414,-7.7451,0.204756
