 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7153,-13.7484,-0.10794,-0.00972113,0.00389636,-0.0620033,0.000326364,-2.73471e-05,1.4959e-05,0.000326995,-2.79786e-05,0.0421913,0.00740158,1394,872,-0.288124,0.0482631,9.75,-6.98671,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0099603,0.00347244,-0.0583714,0.000267201,-2.11925e-05,1.63849e-05,0.000268129,-2.21204e-05,0.0565716,0.0072463,1401,872,-0.279608,0.0483967,10.3992,-7.11344,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.00936815,0.00270884,-0.0554882,0.000215747,-1.68292e-05,1.75688e-05,0.000217067,-1.81488e-05,0.0749727,0.00740252,1408,872,-0.265137,0.0519,11.0744,-7.23816,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.00871198,0.00140072,-0.0522097,0.000167478,-1.42521e-05,1.44357e-05,0.000168617,-1.53916e-05,0.0787764,0.0081046,1415,872,-0.248504,0.0583422,11.7463,-7.37025,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.00824646,0.00145929,-0.051991,0.000118594,-1.06557e-05,5.69988e-06,0.000118845,-1.09066e-05,0.0439859,0.00811025,1422,872,-0.243901,0.0607294,12.3693,-7.51802,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.00834644,0.00257806,-0.0543116,6.73091e-05,-8.31174e-06,-2.88916e-06,6.74193e-05,-8.42196e-06,-0.0381318,0.0075762,1429,872,-0.25325,0.0582283,12.9709,-7.63921,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.00832332,0.00364337,-0.0558734,1.59347e-05,-8.19611e-06,-1.00747e-05,1.95879e-05,-1.18493e-05,-0.347863,0.00695347,1436,872,-0.259025,0.0536853,13.587,-7.74767,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.00803743,0.00413412,-0.0567774,-3.27475e-05,-1.65358e-05,-1.78823e-05,-5.00795e-06,-4.42754e-05,-0.998191,0.00649135,1443,872,-0.259888,0.0463864,14.2803,-7.81645,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.00829447,0.00417483,-0.0545114,-8.06592e-05,-3.18142e-05,-2.50584e-05,-2.12455e-05,-9.12279e-05,-1.17167,0.00657992,1450,872,-0.255691,0.0388578,14.9687,-7.88983,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.00884862,0.00411744,-0.0537036,-0.000120184,-4.65408e-05,-2.68511e-05,-3.77904e-05,-0.000128935,-1.25576,0.00669192,1457,872,-0.258972,0.0397345,15.6724,-7.98799,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0086089,0.00393442,-0.0540746,-0.000138028,-5.39348e-05,-2.16829e-05,-4.86733e-05,-0.00014329,-1.33274,0.00689284,1464,872,-0.258322,0.0422941,16.3737,-8.11505,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.00829118,0.00306481,-0.0523146,-0.000145431,-6.06144e-05,-1.88939e-05,-5.6596e-05,-0.000149449,-1.36123,0.00687596,1471,872,-0.249805,0.0535322,17.0939,-8.27541,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.00878969,0.0019517,-0.0471103,-0.000151178,-6.91372e-05,-1.88875e-05,-6.49978e-05,-0.000155318,-1.35505,0.00711416,1478,872,-0.237798,0.0592952,17.7661,-8.45721,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.00942303,0.0014292,-0.0434276,-0.000154824,-8.16208e-05,-1.88819e-05,-7.70374e-05,-0.000159407,-1.33266,0.00739813,1485,872,-0.232115,0.0574819,18.4482,-8.62106,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0094307,0.0018946,-0.0435754,-0.000145522,-9.68086e-05,-2.03922e-05,-8.93991e-05,-0.000152932,-1.22228,0.00749947,1492,872,-0.233211,0.0458321,19.1872,-8.70139,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.00919845,0.00219799,-0.0448975,-0.000115082,-0.000112333,-2.60246e-05,-8.76464e-05,-0.000139768,-0.811776,0.00744383,1499,872,-0.235792,0.0372988,19.8756,-8.75281,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.00936296,0.00222104,-0.0447121,-7.26643e-05,-0.000123699,-3.70272e-05,-5.32134e-05,-0.00014315,-0.483694,0.00716763,1506,872,-0.237165,0.0331718,20.5313,-8.81121,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.00917435,0.00225618,-0.0441519,-4.01407e-05,-0.000133532,-5.44366e-05,-1.51158e-05,-0.000158557,-0.430897,0.00696082,1513,872,-0.233989,0.0342853,21.1776,-8.95533,21.2558,-9.02674
-36.9075,-15.2062,0.512594,0.0123054,0.000416871,-0.0487676,0.00133207,-0.000669623,0.000303008,0.00137694,-0.000714485,0.146989,0.00592768,736,879,0.0340143,0.0851303,-5.3366,3.86553,-5.5561,3.79056
-36.2356,-15.2016,0.523756,0.0132245,0.000351158,-0.0490718,0.00145388,-0.000580357,0.000361782,0.0015163,-0.000642783,0.170869,0.00611889,743,879,0.0422671,0.0855214,-5.57738,3.75119,-5.80616,3.6741
-35.5614,-15.1953,0.524662,0.0141143,5.71843e-05,-0.0485795,0.00156568,-0.000511266,0.000424479,0.00164908,-0.00059467,0.194015,0.0062418,750,879,0.051795,0.0876119,-5.77313,3.63972,-6.00932,3.5604
-34.8836,-15.1852,0.508974,0.0150559,-0.000108681,-0.0486032,0.00165392,-0.000462863,0.000487492,0.00176079,-0.000569736,0.215816,0.00608048,757,879,0.0608138,0.0899821,-5.89506,3.50518,-6.14014,3.42472
-34.2072,-15.1768,0.502827,0.015856,0.000126325,-0.0503829,0.00174084,-0.00042519,0.000538449,0.00186731,-0.000551658,0.230693,0.00581635,764,879,0.0648002,0.0904333,-6.04528,3.37411,-6.30133,3.29276
-33.5322,-15.1711,0.506308,0.017194,0.000415035,-0.0518284,0.00181334,-0.000394994,0.000576738,0.00195489,-0.000536544,0.240675,0.00570751,771,879,0.0749359,0.0920859,-6.22188,3.26126,-6.49365,3.18246
-32.8559,-15.1635,0.504891,0.0191684,0.000639849,-0.0508514,0.00185584,-0.000375366,0.000610322,0.00201187,-0.000531401,0.250299,0.00572463,778,879,0.0964995,0.086013,-6.36997,3.12806,-6.65935,3.05108
-32.1789,-15.1562,0.501854,0.0209173,0.000758286,-0.0491555,0.00187858,-0.00035766,0.000644932,0.00205124,-0.000530327,0.261593,0.00580296,785,879,0.117215,0.0782658,-6.50856,3.00643,-6.8119,2.92982
-31.5017,-15.1498,0.499963,0.0218425,0.00149233,-0.0495571,0.00190454,-0.000343206,0.000684813,0.00209674,-0.000535411,0.273627,0.00593038,792,879,0.125051,0.0652288,-6.64914,2.90108,-6.96227,2.82492
-30.8256,-15.1457,0.505287,0.0220729,0.00268169,-0.0524341,0.00193464,-0.000330395,0.000722725,0.00214559,-0.000541354,0.284003,0.00631645,799,879,0.120513,0.0524713,-6.81383,2.81636,-7.13439,2.74178
-30.1506,-15.1424,0.518283,0.0243806,0.00228621,-0.0457155,0.0019607,-0.00031697,0.000758964,0.00219043,-0.0005467,0.293922,0.00939354,806,879,0.15745,0.0406352,-6.99839,2.72149,-7.32938,2.64998
-29.4745,-15.1369,0.527987,0.0277504,0.00106616,-0.0353767,0.00197888,-0.000304897,0.000795011,0.00222838,-0.000554392,0.304093,0.0115611,813,879,0.213177,0.0335076,-7.15806,2.59037,-7.50364,2.52224
-28.7954,-15.1284,0.524999,0.0296708,-0.000244651,-0.032252,0.00199845,-0.00029266,0.000834753,0.00227032,-0.000564536,0.314861,0.0121491,820,879,0.239073,0.055669,-7.26212,2.44186,-7.62069,2.38007
-28.1121,-15.1179,0.503819,0.0297221,0.00100248,-0.0379323,0.00202286,-0.000281046,0.000879468,0.0023202,-0.000578389,0.32603,0.0115922,827,879,0.226756,0.053603,-7.29038,2.31593,-7.65961,2.2581
-27.4269,-15.1062,0.4756,0.0288593,0.00261744,-0.0481627,0.00206498,-0.000269208,0.000928093,0.00238902,-0.000593243,0.335909,0.0100595,834,879,0.195139,0.0613515,-7.28515,2.18868,-7.6637,2.13654
-26.7426,-15.0969,0.454419,0.0295562,0.00436365,-0.05267,0.0021422,-0.000255775,0.000981196,0.0024925,-0.000606083,0.342917,0.00734997,841,879,0.191507,0.0465266,-7.29535,2.0853,-7.6888,2.0385
-26.0602,-15.0898,0.443924,0.0311383,0.00534895,-0.0542066,0.00225339,-0.00024261,0.00104369,0.00263229,-0.000621506,0.34824,0.00619433,848,879,0.203388,0.0347256,-7.33716,1.99654,-7.74903,1.95265
-25.3785,-15.0834,0.439072,0.0332561,0.0060684,-0.053131,0.00237521,-0.000227187,0.00111777,0.00278939,-0.000641366,0.354856,0.00548932,855,879,0.226427,0.0163848,-7.393,1.90387,-7.82415,1.85986
-24.6931,-15.0748,0.419001,0.0351281,0.00600085,-0.0514724,0.00248773,-0.000210858,0.0011987,0.00294328,-0.000666408,0.363181,0.00553898,862,879,0.248355,0.0106787,-7.3856,1.81862,-7.83232,1.77309
-24.009,-15.0665,0.407218,0.0367369,0.00629196,-0.0517787,0.00260101,-0.000192705,0.00127759,0.00309715,-0.000688845,0.370415,0.00586147,869,879,0.263187,0.0114078,-7.40244,1.70534,-7.86544,1.6655
-23.3239,-15.0568,0.393345,0.0387262,0.00677998,-0.053291,0.00272715,-0.000174045,0.00135136,0.00325908,-0.000705972,0.374998,0.0060559,876,879,0.2792,0.0125229,-7.39732,1.57075,-7.88263,1.53679
-22.6406,-15.0491,0.389884,0.0400978,0.00786983,-0.0565128,0.00285937,-0.000157603,0.00142184,0.00342384,-0.000722077,0.377919,0.00625694,883,879,0.2849,0.00956253,-7.4295,1.43975,-7.93379,1.41404
-21.9537,-15.0403,0.371909,0.0417656,0.00881178,-0.0592622,0.00297795,-0.00014375,0.00149362,0.00357746,-0.000743257,0.381695,0.00605241,890,879,0.294625,0.00467285,-7.39572,1.33866,-7.92111,1.31777
-21.2671,-15.0326,0.357339,0.0439912,0.00995057,-0.062112,0.00307525,-0.000131662,0.00156816,0.00371461,-0.000771019,0.387136,0.00615577,897,879,0.309688,-0.00205306,-7.36258,1.24909,-7.91492,1.23492
-20.5827,-15.0269,0.354638,0.0466395,0.0120323,-0.0693369,0.00314873,-0.000122765,0.00164298,0.0038314,-0.000805434,0.393802,0.00625783,904,879,0.318909,-0.00876268,-7.35738,1.15289,-7.94828,1.14962
-19.8988,-15.0204,0.35643,0.0493715,0.0146392,-0.0776071,0.00320096,-0.000121425,0.0017129,0.00392589,-0.000846354,0.40036,0.00641401,911,879,0.32626,-0.0194408,-7.3595,1.02193,-7.99144,1.03281
-19.2124,-15.012,0.349321,0.0516375,0.0160327,-0.0831253,0.00324242,-0.00012923,0.00177499,0.00400458,-0.000891386,0.405579,0.0066689,918,879,0.335196,-0.0283061,-7.32873,0.897864,-7.99203,0.909179
-18.5225,-15.0024,0.32898,0.0533177,0.0167996,-0.0862302,0.00327276,-0.000147293,0.00183277,0.00406937,-0.000943905,0.410015,0.00704444,925,879,0.343623,-0.0339183,-7.24888,0.795578,-7.93351,0.806113
-17.8326,-14.9934,0.3104,0.0553137,0.0172482,-0.0891263,0.0032987,-0.000177132,0.00189124,0.00412927,-0.00100771,0.41381,0.00709627,932,879,0.35572,-0.0345723,-7.16621,0.701644,-7.87482,0.710597
-17.1435,-14.9838,0.298372,0.0576779,0.0181651,-0.093182,0.00330875,-0.000216753,0.00195377,0.00417745,-0.00108545,0.418375,0.00718979,939,879,0.368627,-0.0325414,-7.09572,0.564552,-7.83392,0.580304
-16.4519,-14.9705,0.277479,0.0602755,0.0196271,-0.0984856,0.00328724,-0.000261181,0.0020189,0.00420074,-0.00117468,0.424909,0.00731381,946,879,0.38073,-0.0356245,-6.9774,0.377954,-7.74947,0.402145
-15.7551,-14.9555,0.236495,0.0624632,0.0207118,-0.101584,0.00324651,-0.000306829,0.00208549,0.00420951,-0.00126983,0.432594,0.0072874,953,879,0.393755,-0.0452003,-6.78084,0.236714,-7.57901,0.262671
-15.0555,-14.9408,0.185734,0.0632753,0.022248,-0.108786,0.00319864,-0.000353635,0.00216203,0.00422055,-0.00137554,0.441538,0.00766245,960,879,0.382967,-0.0577072,-6.5467,0.141246,-7.36328,0.161107
-14.3593,-14.9299,0.151743,0.0643321,0.023485,-0.117862,0.00314572,-0.000400837,0.00225809,0.00424359,-0.00149871,0.452542,0.00785578,967,879,0.370125,-0.0596016,-6.36704,0.0702838,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,0.0657861,0.0245495,-0.127776,0.00307909,-0.000443712,0.00237347,0.00427334,-0.00163797,0.466179,0.00794995,974,879,0.359066,-0.0479227,-6.22633,-0.0378583,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,0.0679905,0.0263172,-0.136865,0.0029849,-0.000479124,0.00250501,0.00429836,-0.00179259,0.482926,0.00828163,981,879,0.357091,-0.0443224,-6.0596,-0.201434,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,0.0706102,0.0285573,-0.145038,0.00291099,-0.000493369,0.00264611,0.00435513,-0.0019375,0.499581,0.00838487,988,879,0.361157,-0.053629,-5.86103,-0.355376,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.0724151,0.0311809,-0.152458,0.0027513,-0.000488089,0.00279768,0.00436431,-0.00210111,0.523003,0.00881889,995,879,0.358507,-0.0820965,-5.64306,-0.45777,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.0744865,0.033354,-0.158656,0.0023906,-0.000518179,0.00298118,0.00425324,-0.00238082,0.558455,0.00922069,1002,879,0.361414,-0.10587,-5.46894,-0.544299,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.0758515,0.0356469,-0.171223,0.00210631,-0.000522334,0.0031732,0.00422661,-0.00264264,0.589057,0.00955368,1009,879,0.341428,-0.114478,-5.27346,-0.6209,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.0764998,0.0386967,-0.188257,0.0017471,-0.000521953,0.003386,0.00418358,-0.00295844,0.623744,0.0097963,1016,879,0.302623,-0.112497,-5.05581,-0.72981,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.0774156,0.0416581,-0.202594,0.0012688,-0.00052341,0.00361769,0.00409972,-0.00335432,0.663991,0.00991477,1023,879,0.27266,-0.107282,-4.82666,-0.858347,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.0780207,0.0448822,-0.214497,0.000633614,-0.000537023,0.00386748,0.00395982,-0.00386323,0.710296,0.0102466,1030,879,0.2451,-0.108254,-4.641,-0.993832,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.0780611,0.0477861,-0.22652,-0.000195573,-0.000577329,0.00414059,0.00375853,-0.00453143,0.762365,0.0101251,1037,879,0.211395,-0.113718,-4.49758,-1.11695,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.0813544,0.0517104,-0.244227,-0.00130028,-0.000663149,0.00444308,0.00347277,-0.0054362,0.821186,0.0252021,1044,879,0.195789,-0.131793,-4.28776,-1.23799,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.0611939,0.0591292,-0.258315,-0.00284963,-0.000810042,0.00476968,0.00304765,-0.00670732,0.890716,0.0441501,1051,879,-0.04881,-0.174808,-4.33451,-1.38913,-5.32012,-1.24872
7.3138,-14.6591,-0.177085,0.0091382,0.0438853,-0.329792,-0.00769211,-0.000406886,-0.00374206,0.00117273,-0.00927172,-1.17136,0.0409137,1184,879,-0.82806,0.0686462,-1.05345,-3.25253,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,-0.00731591,0.0444683,-0.308957,-0.0061532,-0.000750001,-0.00315951,0.000705455,-0.00760866,-1.13911,0.0252998,1191,879,-0.938575,0.034248,-1.03476,-3.44286,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0168297,0.0443691,-0.295263,-0.00478048,-0.000968625,-0.00273273,0.000457171,-0.00620627,-1.0899,0.0134111,1198,879,-0.998973,0.0175999,-0.936134,-3.59941,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0175086,0.0425429,-0.284329,-0.00360099,-0.00110124,-0.00239673,0.000351942,-0.00505417,-1.02574,0.00989103,1205,879,-0.978384,0.0261133,-0.740105,-3.72554,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0190628,0.0400485,-0.27046,-0.00264056,-0.00117252,-0.00210846,0.000326037,-0.00413911,-0.952902,0.00974768,1212,879,-0.957763,0.036934,-0.576577,-3.86958,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.0202995,0.0371073,-0.254184,-0.00188168,-0.00119646,-0.00185155,0.00034391,-0.00342205,-0.876884,0.0104201,1219,879,-0.926686,0.0452968,-0.394076,-3.97111,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0206359,0.0339485,-0.239905,-0.00128648,-0.00118706,-0.00163091,0.000394895,-0.00286843,-0.800633,0.0109705,1226,879,-0.891733,0.0519242,-0.175064,-4.07466,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0206365,0.0315846,-0.230211,-0.000816897,-0.00116103,-0.00143648,0.00045778,-0.00243571,-0.72579,0.0109369,1233,879,-0.866274,0.051568,0.0631518,-4.14939,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0205834,0.0291729,-0.220921,-0.000350334,-0.00113062,-0.0012462,0.00056537,-0.00204632,-0.633699,0.0106291,1240,879,-0.841115,0.047306,0.3104,-4.22621,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0210361,0.0261736,-0.208244,6.28978e-05,-0.001051,-0.00108542,0.000725919,-0.00171402,-0.548355,0.010423,1247,879,-0.810925,0.0535109,0.553263,-4.3552,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0225065,0.0235527,-0.195151,0.000327926,-0.000980333,-0.000951444,0.00082841,-0.00148082,-0.48425,0.0108037,1254,879,-0.789421,0.0602858,0.81145,-4.4886,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0226746,0.0216043,-0.185752,0.000508234,-0.000882936,-0.000838292,0.000901948,-0.00127665,-0.439084,0.0118628,1261,879,-0.765571,0.06468,1.12789,-4.59197,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0204375,0.0213277,-0.179379,0.000678723,-0.000782392,-0.000736442,0.000985499,-0.00108917,-0.394705,0.0136013,1268,879,-0.727233,0.0643253,1.46276,-4.69767,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.019701,0.0189197,-0.168521,0.000823403,-0.000686587,-0.000645257,0.00106157,-0.000924756,-0.353594,0.0141754,1275,879,-0.689643,0.0647428,1.68358,-4.77257,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0205023,0.0145381,-0.153058,0.000939847,-0.000596883,-0.000562293,0.00112362,-0.000780652,-0.315877,0.0145015,1282,879,-0.652644,0.067009,1.89718,-4.84661,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0219733,0.0115842,-0.139181,0.00102451,-0.000508182,-0.000486571,0.00116593,-0.000649601,-0.282851,0.0137621,1289,879,-0.62708,0.0699178,2.17681,-5.01151,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0204449,0.0118192,-0.134794,0.00107206,-0.000418533,-0.000420341,0.00118242,-0.000528896,-0.256761,0.0116157,1296,879,-0.600911,0.0715657,2.56378,-5.25576,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.0184088,0.0118172,-0.130274,0.00109507,-0.000335358,-0.000369042,0.00118467,-0.000424957,-0.238178,0.0100336,1303,879,-0.569146,0.0698543,2.96242,-5.46379,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0183199,0.0103606,-0.119407,0.00109943,-0.000261432,-0.000328592,0.00117461,-0.000336619,-0.224944,0.00881248,1310,879,-0.536978,0.0663494,3.33768,-5.52133,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.0169133,0.00898757,-0.110816,0.00107779,-0.000202133,-0.000292323,0.00114139,-0.000265736,-0.21424,0.00832394,1317,879,-0.498411,0.0646942,3.78373,-5.50948,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.015411,0.00733855,-0.100617,0.00103148,-0.00015438,-0.000247705,0.00108114,-0.000204041,-0.197863,0.00847523,1324,879,-0.453818,0.0648214,4.27008,-5.52658,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0149617,0.00640977,-0.093334,0.000962731,-0.000120186,-0.000191756,0.000995683,-0.000153138,-0.170182,0.00856164,1331,879,-0.428373,0.0698668,4.7873,-5.63604,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.0146713,0.00608426,-0.0887812,0.000865256,-9.71243e-05,-0.000137625,0.00088455,-0.000116418,-0.139286,0.00833112,1338,879,-0.412756,0.0725386,5.31115,-5.81021,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.0141277,0.00679662,-0.0876758,0.000751596,-8.21704e-05,-9.0639e-05,0.000761336,-9.19101e-05,-0.107044,0.00763673,1345,879,-0.405357,0.0670999,5.85665,-5.98966,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.013208,0.00627363,-0.0835691,0.000663043,-7.1292e-05,-5.68962e-05,0.000667425,-7.56742e-05,-0.0768685,0.0075228,1352,879,-0.384618,0.0615359,6.3806,-6.07859,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.0123841,0.00543877,-0.0796559,0.000602807,-6.57261e-05,-3.44184e-05,0.000604574,-6.74934e-05,-0.0513026,0.0073619,1359,879,-0.365189,0.0596824,6.92955,-6.11708,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.0116647,0.00467453,-0.0748899,0.000542341,-6.48981e-05,-1.48484e-05,0.000542704,-6.52609e-05,-0.0244328,0.00725034,1366,879,-0.344153,0.0589959,7.44716,-6.20887,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0108231,0.00496182,-0.0733816,0.000484168,-6.34264e-05,6.12224e-06,0.000484236,-6.34948e-05,0.0111784,0.00723579,1373,879,-0.332285,0.0576447,7.97897,-6.38085,8.03999,-6.47359
27.2528,-14.4592,-0.138852,-0.0098425,0.0050198,-0.0703901,0.000435981,-5.74583e-05,2.34061e-05,0.000437089,-5.85661e-05,0.0472931,0.00740772,1380,879,-0.314373,0.0557408,8.55836,-6.53716,8.61232,-6.62045
27.9855,-14.4444,-0.174564,-0.00945785,0.00456316,-0.0666933,0.00039176,-4.61783e-05,3.2457e-05,0.000394153,-4.85707e-05,0.0735775,0.0074602,1387,879,-0.299751,0.0530354,9.18492,-6.67669,9.2385,-6.75924
28.7162,-14.4311,-0.201943,-0.0097344,0.00390572,-0.0624114,0.0003412,-3.41807e-05,3.53952e-05,0.000344508,-3.74891e-05,0.093197,0.00720053,1394,879,-0.289569,0.0517097,9.77849,-6.81128,9.83881,-6.89375
29.4485,-14.4169,-0.231791,-0.00992124,0.00323106,-0.0593483,0.000286128,-2.42838e-05,3.80324e-05,0.00029072,-2.88757e-05,0.120155,0.00712333,1401,879,-0.282186,0.0513627,10.3923,-6.95206,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.00918186,0.00262969,-0.0576165,0.000235629,-1.58871e-05,3.9427e-05,0.000241665,-2.19227e-05,0.151904,0.00744721,1408,879,-0.269938,0.0517364,11.0491,-7.08751,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.00854232,0.00225435,-0.0570025,0.000186386,-9.98701e-06,3.61007e-05,0.000192813,-1.64134e-05,0.176167,0.0080425,1415,879,-0.262229,0.0520249,11.7265,-7.21557,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.00811602,0.00257391,-0.0588067,0.000135212,-3.21672e-06,2.71869e-05,0.00014036,-8.3647e-06,0.187139,0.00816032,1422,879,-0.264521,0.053415,12.3879,-7.34552,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.00798181,0.00341926,-0.0600656,7.95175e-05,1.44477e-06,1.89004e-05,8.38523e-05,-2.89009e-06,0.225453,0.00761365,1429,879,-0.268233,0.0538508,13.0201,-7.47853,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.00792857,0.00391476,-0.0590632,2.16174e-05,3.89111e-06,1.21615e-05,2.78028e-05,-2.29427e-06,0.470506,0.00698359,1436,879,-0.265424,0.0522656,13.6491,-7.58877,13.6984,-7.65913
33.861,-14.3392,-0.423573,-0.00791252,0.00438592,-0.0587599,-3.43403e-05,-2.43853e-06,5.27684e-06,-1.58835e-06,-3.51905e-05,1.41105,0.0065553,1443,879,-0.265127,0.0484373,14.3339,-7.6439,14.3841,-7.70752
34.597,-14.33,-0.450223,-0.00838933,0.00455347,-0.0575972,-8.80085e-05,-1.7311e-05,-1.69575e-06,-1.72704e-05,-8.80491e-05,-1.54683,0.00670602,1450,879,-0.266676,0.0438513,14.987,-7.69997,15.0436,-7.76069
35.3375,-14.3163,-0.487691,-0.00877944,0.00451951,-0.057676,-0.000132967,-3.38337e-05,-5.81612e-06,-3.34936e-05,-0.000133307,-1.51239,0.00680322,1457,879,-0.271254,0.0446942,15.6951,-7.80694,15.7566,-7.86775
36.078,-14.302,-0.522525,-0.00824589,0.00435757,-0.0578579,-0.000154915,-4.41252e-05,-5.03032e-06,-4.38973e-05,-0.000155143,-1.52552,0.007075,1464,879,-0.267221,0.0461802,16.4107,-7.92974,16.4675,-7.99301
36.822,-14.2845,-0.565061,-0.00789197,0.00333926,-0.0544149,-0.000162907,-5.53407e-05,-6.20262e-06,-5.49842e-05,-0.000163264,-1.51339,0.00693869,1471,879,-0.252851,0.0507883,17.1631,-8.0907,17.2189,-8.15815
37.5622,-14.2697,-0.594392,-0.0084329,0.00240564,-0.0493609,-0.000166064,-7.14176e-05,-8.38025e-06,-7.06813e-05,-0.0001668,-1.48316,0.00672543,1478,879,-0.241773,0.0478098,17.8598,-8.24057,17.9244,-8.31247
38.3004,-14.2563,-0.61584,-0.00931246,0.00224386,-0.0458722,-0.000161113,-9.67753e-05,-1.0471e-05,-9.5114e-05,-0.000162774,-1.41345,0.00682202,1485,879,-0.239256,0.0414542,18.53,-8.39778,18.6061,-8.46719
39.0417,-14.2446,-0.644751,-0.00966688,0.00286282,-0.0452837,-0.000135586,-0.000130679,-1.56861e-05,-0.000117256,-0.000149009,-0.862974,0.00703423,1492,879,-0.241416,0.0318971,19.2438,-8.49547,19.3245,-8.55981
39.778,-14.2358,-0.657117,-0.00937753,0.0031929,-0.0460588,-8.86589e-05,-0.000171432,-2.67323e-05,-8.07762e-05,-0.000179315,-0.28675,0.00707643,1499,879,-0.241738,0.0266309,19.9058,-8.58663,19.9838,-8.65211
40.5134,-14.2278,-0.664998,-0.0092397,0.00277497,-0.0448381,-3.44309e-05,-0.000215421,-4.47196e-05,-2.39844e-05,-0.000225867,-0.229485,0.00686888,1506,879,-0.236658,0.0270241,20.5551,-8.67348,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.0127308,0.00066314,-0.0487104,0.00138498,-0.000577573,0.000341024,0.00144255,-0.000635143,0.167237,0.00601963,743,886,0.0377582,0.0834168,-5.62925,3.52947,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.0135854,0.000689464,-0.0484846,0.00151775,-0.000497916,0.000409376,0.00159772,-0.000577886,0.192918,0.00619188,750,886,0.046341,0.0818335,-5.84301,3.42223,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.0145128,0.000560548,-0.0492568,0.00161015,-0.000444448,0.000483154,0.0017181,-0.000552393,0.219809,0.00597584,757,886,0.0537515,0.0836711,-5.99955,3.28104,-6.24064,3.20713
