 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.54329,-11.9693,0.0126186,-0.0761988,0.00754505,-0.154922,-0.00339927,-0.000605309,-0.000923171,-0.000327835,-0.00367675,-1.27882,0.0110064,1156,851,-1.17842,0.188698,-2.48092,-2.82519,-1.87513,-3.02857
5.24019,-11.968,0.0345697,-0.0775693,0.00579708,-0.153314,-0.00304038,-0.000675641,-0.000992466,-0.000314318,-0.00340171,-1.22165,0.0117197,1163,851,-1.18861,0.212369,-2.35626,-2.88532,-1.73187,-3.09484
5.93832,-11.9647,0.0540079,-0.0784577,0.00475378,-0.15591,-0.00265695,-0.000737666,-0.00100504,-0.000307695,-0.00308692,-1.16654,0.0113974,1170,851,-1.20545,0.222433,-2.20352,-2.96175,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.0793169,0.00297957,-0.155499,-0.00227766,-0.000789605,-0.000978479,-0.000304405,-0.00276286,-1.11046,0.0107464,1177,851,-1.21348,0.223751,-2.03913,-3.06316,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.0802415,0.000391708,-0.148678,-0.00190416,-0.000826263,-0.000929738,-0.000290559,-0.00243986,-1.04807,0.0105648,1184,851,-1.20442,0.234148,-1.90834,-3.19383,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.0817615,-0.00184565,-0.138678,-0.00153282,-0.000847699,-0.000866581,-0.000258428,-0.00212209,-0.973623,0.0102304,1191,851,-1.19254,0.242431,-1.80211,-3.33282,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.0833284,-0.00375226,-0.129706,-0.00119938,-0.000856687,-0.000788174,-0.000221448,-0.00183462,-0.89243,0.00994149,1198,851,-1.18382,0.251041,-1.69469,-3.4689,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0851849,-0.00503015,-0.123841,-0.000934355,-0.000853275,-0.000697925,-0.000194714,-0.00159292,-0.814409,0.00984616,1205,851,-1.18649,0.256123,-1.50772,-3.60263,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.086243,-0.00534617,-0.117807,-0.000720256,-0.00083912,-0.000603663,-0.000173107,-0.00138627,-0.73633,0.00998427,1212,851,-1.18089,0.246294,-1.28074,-3.73678,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.0872326,-0.00562562,-0.109819,-0.000523176,-0.000815209,-0.000519877,-0.000129199,-0.00120919,-0.648492,0.00954108,1219,851,-1.16905,0.237012,-1.08414,-3.89304,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.0879862,-0.00667966,-0.0993302,-0.000334999,-0.000781029,-0.000453707,-5.24593e-05,-0.00106357,-0.55697,0.00881615,1226,851,-1.14734,0.228628,-0.914129,-4.04579,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0884652,-0.00936964,-0.0908366,-0.000171245,-0.00073826,-0.000398208,3.40687e-05,-0.000943574,-0.476045,0.00812148,1233,851,-1.12767,0.241707,-0.73249,-4.1812,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0871174,-0.0113704,-0.0873616,-3.90704e-05,-0.000687906,-0.00034418,0.000109488,-0.000836464,-0.407474,0.00749723,1240,851,-1.10415,0.252367,-0.454291,-4.30102,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0853637,-0.0121375,-0.0866519,6.71812e-05,-0.000631004,-0.000285404,0.000169,-0.000732822,-0.342678,0.00728172,1247,851,-1.08485,0.25293,-0.123995,-4.39023,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0849012,-0.0121318,-0.0843541,0.000143184,-0.000570182,-0.000223268,0.000207299,-0.000634298,-0.279643,0.00716499,1254,851,-1.07408,0.247569,0.169166,-4.50718,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0855203,-0.0113116,-0.0790579,0.000174814,-0.000505278,-0.000165962,0.000213152,-0.000543616,-0.227024,0.00748901,1261,851,-1.06568,0.234159,0.443997,-4.67216,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0856124,-0.0103013,-0.0752917,0.000171456,-0.000437451,-0.000121553,0.000194824,-0.000460819,-0.18993,0.00800768,1268,851,-1.0564,0.216968,0.711097,-4.83817,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0852658,-0.010191,-0.072319,0.000149431,-0.000366853,-8.7886e-05,0.000163982,-0.000381404,-0.164074,0.00821791,1275,851,-1.04456,0.201965,1.02685,-4.95942,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0851609,-0.0106394,-0.0689852,0.000128703,-0.00029755,-5.89301e-05,0.0001367,-0.000305547,-0.134882,0.00808783,1282,851,-1.03372,0.187038,1.36159,-5.05767,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0852097,-0.0118001,-0.0649633,0.00011675,-0.000231727,-3.17272e-05,0.000119615,-0.000234592,-0.0900588,0.00752508,1289,851,-1.02209,0.185394,1.67633,-5.16258,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.0848764,-0.0126664,-0.0619491,0.000112746,-0.000169557,-8.92683e-06,0.000113028,-0.000169839,-0.0315794,0.00699432,1296,851,-1.00979,0.192973,1.99699,-5.29798,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.0846893,-0.0132312,-0.0582541,0.000125171,-0.000113365,5.10856e-07,0.000125172,-0.000113366,0.00214162,0.00662303,1303,851,-0.997046,0.206397,2.34305,-5.46428,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0856998,-0.0132591,-0.0520363,0.000148124,-6.40675e-05,-6.63223e-06,0.000148332,-6.42745e-05,-0.0312152,0.00705884,1310,851,-0.988635,0.206149,2.72345,-5.61625,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.0867398,-0.0136067,-0.0471748,0.000172019,-2.28993e-05,-1.89199e-05,0.000173839,-2.47188e-05,-0.0958729,0.00726737,1317,851,-0.984139,0.200678,3.11748,-5.77636,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.0869717,-0.0140096,-0.044637,0.000191174,1.04737e-05,-2.48805e-05,0.000194538,7.11055e-06,-0.134359,0.00730367,1324,851,-0.97849,0.198143,3.53318,-5.93759,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.0862073,-0.0139541,-0.0453297,0.000201512,3.52466e-05,-2.45585e-05,0.000205064,3.1695e-05,-0.143621,0.00745406,1331,851,-0.97285,0.195166,4.02147,-6.07545,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.0847282,-0.014251,-0.0460986,0.000202208,4.9771e-05,-2.7226e-05,0.000206925,4.50543e-05,-0.171542,0.00754776,1338,851,-0.960363,0.200665,4.58423,-6.18909,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.0834317,-0.0145201,-0.0464856,0.000198493,5.44492e-05,-3.68688e-05,0.000207381,4.55609e-05,-0.236565,0.00771176,1345,851,-0.948555,0.207037,5.19022,-6.29336,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.083267,-0.0148928,-0.0448006,0.000186387,5.21711e-05,-5.04655e-05,0.000203245,3.53133e-05,-0.322392,0.00776973,1352,851,-0.941529,0.213417,5.76753,-6.41111,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.0838198,-0.0153099,-0.042244,0.000156246,4.51283e-05,-6.47602e-05,0.000186014,1.53603e-05,-0.430862,0.00759939,1359,851,-0.938749,0.212813,6.28989,-6.51948,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.0843505,-0.0158558,-0.0392457,0.000119015,3.56265e-05,-7.34062e-05,0.000161741,-7.10017e-06,-0.527123,0.00745899,1366,851,-0.934242,0.206432,6.76348,-6.58535,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.0844695,-0.0156747,-0.0363384,8.38804e-05,2.83114e-05,-7.53994e-05,0.000136452,-2.42599e-05,-0.608869,0.00728239,1373,851,-0.92623,0.194296,7.26218,-6.71556,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.0840962,-0.0153336,-0.0348121,5.39529e-05,2.2329e-05,-7.84904e-05,0.000118208,-4.19263e-05,-0.686003,0.00734469,1380,851,-0.917695,0.185362,7.79127,-6.9102,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.0839029,-0.0151871,-0.0344232,1.94724e-05,1.77031e-05,-8.68925e-05,0.000105485,-6.83093e-05,-0.780308,0.00752217,1387,851,-0.914325,0.183999,8.3729,-7.12657,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.08375,-0.0154013,-0.0353594,-2.32172e-05,1.3743e-05,-9.66703e-05,9.36837e-05,-0.000103158,-0.879842,0.00741466,1394,851,-0.915254,0.184781,8.97713,-7.27945,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.0836458,-0.0157239,-0.035866,-5.22146e-05,1.48897e-05,-0.000100358,8.7156e-05,-0.000124481,-0.946719,0.00725335,1401,851,-0.915264,0.184059,9.61561,-7.35619,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0837205,-0.0162335,-0.0345296,-5.41836e-05,2.28595e-05,-9.25602e-05,8.45942e-05,-0.000115918,-0.982586,0.00744656,1408,851,-0.911153,0.182524,10.3249,-7.44939,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.0839818,-0.0165255,-0.0332126,-3.77492e-05,3.39545e-05,-7.54396e-05,8.16281e-05,-8.54228e-05,-1.00722,0.00782798,1415,851,-0.909021,0.184182,11.0307,-7.59522,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.0840033,-0.0162173,-0.0331714,-2.29226e-05,4.61221e-05,-5.75002e-05,7.86674e-05,-5.54678e-05,-1.05575,0.00769259,1422,851,-0.908858,0.184942,11.6921,-7.77414,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.0840438,-0.0155762,-0.0342477,-1.13301e-05,5.81397e-05,-4.19058e-05,7.78347e-05,-3.1025e-05,-1.13145,0.00713197,1429,851,-0.912598,0.185185,12.272,-7.92226,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.0840483,-0.0156901,-0.0334466,-2.23824e-06,6.97515e-05,-2.99802e-05,8.06015e-05,-1.30882e-05,-1.22355,0.00691182,1436,851,-0.909711,0.186239,12.8535,-8.01093,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.08413,-0.016954,-0.0305453,-9.42404e-06,8.1164e-05,-2.26713e-05,8.65211e-05,-1.47812e-05,-1.33876,0.00683812,1443,851,-0.900289,0.193775,13.5872,-8.12183,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.0839023,-0.018129,-0.0273396,-3.4503e-05,9.16939e-05,-1.95546e-05,9.46545e-05,-3.74636e-05,-1.42054,0.00693024,1450,851,-0.886898,0.201657,14.3339,-8.24717,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.0838916,-0.0181814,-0.0266999,-5.61396e-05,0.000101712,-1.78501e-05,0.000103705,-5.81329e-05,-1.45959,0.00652044,1457,851,-0.884274,0.205078,15.0338,-8.36972,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.0833763,-0.0173179,-0.0278822,-6.25343e-05,0.000112374,-2.12806e-05,0.000114926,-6.50862e-05,-1.45145,0.00712346,1464,851,-0.883054,0.201439,15.6936,-8.47645,16.5464,-8.7178
36.8261,-11.5445,-0.20886,-0.0829535,-0.0165314,-0.0293762,-7.4396e-05,0.000117967,-3.77253e-05,0.000125101,-8.15299e-05,-1.3839,0.00744771,1471,851,-0.883749,0.199894,16.3403,-8.61464,17.1885,-8.84696
37.5638,-11.5297,-0.230694,-0.0825353,-0.0157444,-0.0318811,-0.000102548,0.000118526,-6.49975e-05,0.00013622,-0.000120242,-1.30502,0.00736543,1478,851,-0.887737,0.194788,17.0212,-8.7867,17.8643,-9.01691
38.302,-11.5143,-0.251457,-0.0825918,-0.0155114,-0.0328659,-0.000132845,0.000118233,-9.87565e-05,0.000152421,-0.000167034,-1.23752,0.00720957,1485,851,-0.891153,0.192095,17.7004,-8.96974,18.5443,-9.20124
39.0436,-11.4984,-0.280273,-0.0838354,-0.0162807,-0.0308557,-0.000146451,0.000117529,-0.000130279,0.000170995,-0.000199917,-1.18136,0.00745542,1492,851,-0.895698,0.191489,18.4063,-9.12664,19.2646,-9.36684
39.7855,-11.4862,-0.308417,-0.0853242,-0.0175855,-0.0274556,-0.000148467,0.000120582,-0.000160719,0.000195647,-0.000223531,-1.13385,0.00824319,1499,851,-0.89772,0.192572,19.1127,-9.20701,19.9883,-9.46012
40.5278,-11.4746,-0.335508,-0.0858583,-0.0176372,-0.0270769,-0.0001481,0.000113696,-0.000196954,0.000219283,-0.000253687,-1.07869,0.00883869,1506,851,-0.900998,0.187262,19.834,-9.28829,20.7157,-9.54611
41.2706,-11.4615,-0.361506,-0.0844682,-0.0163486,-0.0320212,-0.000140885,0.000101069,-0.000236679,0.000245898,-0.000285714,-1.02166,0.00905169,1513,851,-0.904035,0.178538,20.5818,-9.40708,21.4477,-9.66489
42.0134,-11.4478,-0.385512,-0.083763,-0.0160049,-0.0327129,-0.000125023,7.72994e-05,-0.000271472,0.000265846,-0.000313569,-0.963748,0.00917606,1520,851,-0.899301,0.175434,21.3215,-9.54615,22.1803,-9.80243
42.7557,-11.436,-0.406182,-0.0840124,-0.0168458,-0.0294277,-0.000107713,4.7703e-05,-0.000297956,0.000277918,-0.000337928,-0.912959,0.00903946,1527,851,-0.889997,0.179855,22.0436,-9.6553,22.9067,-9.91246
43.4951,-11.4256,-0.416475,-0.0846628,-0.0183331,-0.0256654,-0.000102863,-4.1039e-06,-0.000323062,0.00027333,-0.000380297,-0.861235,0.00828248,1534,851,-0.882552,0.188724,22.7274,-9.76613,23.5992,-10.031
44.2352,-11.414,-0.426711,-0.0849372,-0.0188276,-0.0250157,-0.000117132,-8.83057e-05,-0.000355339,0.000252912,-0.00045835,-0.805668,0.00779334,1541,851,-0.882254,0.19131,23.425,-9.90396,24.3004,-10.1738
-38.2296,-13.218,0.610809,-0.0697135,-0.012167,-0.0334321,0.00043023,-0.000420985,-3.65801e-05,0.000431799,-0.000422554,-0.0428687,0.00656928,722,858,-0.785641,0.191329,-5.17042,4.76341,-4.53189,4.5894
-37.5584,-13.2117,0.62353,-0.0692476,-0.0124742,-0.0318309,0.000349377,-0.000362225,5.10168e-05,0.000353016,-0.000365864,0.0712076,0.00677822,729,858,-0.777702,0.191839,-5.43831,4.60817,-4.80051,4.43402
-36.8874,-13.2053,0.639034,-0.0686973,-0.0126946,-0.0295179,0.000318077,-0.000304975,0.000117268,0.000339418,-0.000326316,0.180012,0.00700171,736,858,-0.767518,0.192092,-5.71048,4.43875,-5.07288,4.26857
-36.2172,-13.2016,0.660676,-0.0686188,-0.0128693,-0.0304459,0.000322799,-0.00025286,0.000160838,0.000364689,-0.000294749,0.254786,0.00704595,743,858,-0.768432,0.194003,-5.9988,4.3122,-5.36309,4.13704
-35.5427,-13.1961,0.661387,-0.0689042,-0.0123594,-0.0325788,0.000346294,-0.000209499,0.000185718,0.00040264,-0.000265845,0.294565,0.0071274,750,858,-0.775601,0.18951,-6.20049,4.21994,-5.5655,4.0432
-34.8668,-13.1902,0.656191,-0.0693546,-0.0118301,-0.0344252,0.000376001,-0.000176485,0.000203116,0.000442637,-0.000243121,0.317007,0.00712237,757,858,-0.783963,0.183629,-6.37465,4.14094,-5.73816,3.96262
-34.1902,-13.1837,0.650223,-0.0693375,-0.0118826,-0.033573,0.000405644,-0.000151756,0.00021142,0.000476761,-0.000222873,0.324489,0.00697443,764,858,-0.782084,0.181899,-6.53919,4.04909,-5.90055,3.87101
-33.5124,-13.1744,0.640336,-0.0685704,-0.0121503,-0.0300283,0.000431968,-0.000129808,0.000209379,0.00050142,-0.00019926,0.320281,0.00666356,771,858,-0.767026,0.180178,-6.67813,3.91136,-6.03969,3.73864
-32.8344,-13.1649,0.631807,-0.0672372,-0.0123896,-0.0278017,0.000454179,-0.000116002,0.000203383,0.00051929,-0.000181113,0.309831,0.00633655,778,858,-0.748678,0.182021,-6.80674,3.76207,-6.17683,3.59421
-32.1572,-13.1571,0.629057,-0.0658823,-0.0122945,-0.028613,0.000477763,-0.00010498,0.000198874,0.000539163,-0.00016638,0.299457,0.0060869,785,858,-0.73622,0.180246,-6.94521,3.63771,-6.32995,3.46711
-31.4802,-13.1525,0.629234,-0.0652442,-0.0119002,-0.0313289,0.000510968,-9.63644e-05,0.00020343,0.000572811,-0.000158207,0.295123,0.00612945,792,858,-0.735144,0.178433,-7.09301,3.5693,-6.48875,3.39536
-30.8028,-13.1466,0.629612,-0.0655234,-0.0118983,-0.0331552,0.000548445,-9.22198e-05,0.000210539,0.000611439,-0.000155214,0.290728,0.00625466,799,858,-0.741716,0.179278,-7.24506,3.47582,-6.64068,3.29631
-30.1254,-13.1395,0.632256,-0.0657086,-0.0119946,-0.0323321,0.000579205,-8.70467e-05,0.000216313,0.000643275,-0.000151116,0.287957,0.00642376,806,858,-0.741906,0.17695,-7.40216,3.34573,-6.79374,3.16483
-29.4459,-13.1306,0.626956,-0.0658533,-0.012176,-0.0299659,0.000597051,-8.00286e-05,0.000223439,0.000664139,-0.000147117,0.29169,0.00645528,813,858,-0.738436,0.173708,-7.52328,3.20308,-6.90835,3.0236
-28.769,-13.1249,0.635723,-0.0655064,-0.0124724,-0.0273233,0.000604682,-6.98549e-05,0.000233986,0.000677901,-0.000143073,0.303265,0.0063971,820,858,-0.729249,0.171243,-7.68836,3.07802,-7.07148,2.89931
-28.091,-13.1191,0.641393,-0.0649269,-0.0125713,-0.0278975,0.000607499,-5.74636e-05,0.000246336,0.000688812,-0.000138776,0.318827,0.00620731,827,858,-0.724375,0.172911,-7.82623,2.96473,-7.2156,2.78368
-27.4087,-13.1104,0.628383,-0.0640256,-0.0125516,-0.0306919,0.000609593,-4.28321e-05,0.000259677,0.00070033,-0.000133569,0.336159,0.00609243,834,858,-0.720878,0.176737,-7.87654,2.864,-7.27943,2.6773
-26.7247,-13.1008,0.609411,-0.0630043,-0.0119312,-0.0323218,0.000620453,-2.6057e-05,0.000271675,0.000719455,-0.000125059,0.349457,0.00626912,841,858,-0.713906,0.17232,-7.89702,2.75484,-7.31265,2.57068
-26.0401,-13.0901,0.589712,-0.0622229,-0.0115184,-0.0315141,0.000642474,-9.60344e-06,0.000284275,0.000749001,-0.000116131,0.358537,0.00623062,848,858,-0.704239,0.169305,-7.91385,2.62198,-7.33541,2.44618
-25.3567,-13.0806,0.578602,-0.0617787,-0.0116016,-0.0296021,0.000666916,3.57493e-06,0.000297527,0.00078081,-0.000110319,0.365593,0.00622153,855,858,-0.695546,0.169827,-7.9626,2.48627,-7.38466,2.31619
-24.6735,-13.0715,0.569902,-0.0616849,-0.0116313,-0.0282641,0.000686216,1.624e-05,0.000308288,0.000806485,-0.000104028,0.371958,0.00617114,862,858,-0.691644,0.168586,-8.01605,2.35182,-7.43619,2.18464
-23.9913,-13.0641,0.568296,-0.0617294,-0.0113668,-0.0284068,0.000705209,2.93766e-05,0.000316807,0.000830493,-9.59072e-05,0.376584,0.00629365,869,858,-0.692425,0.166516,-8.0894,2.23007,-7.50878,2.06579
-23.3072,-13.0553,0.560157,-0.0614809,-0.0112799,-0.027961,0.000730182,4.05593e-05,0.000329232,0.000862119,-9.13775e-05,0.381145,0.00633819,876,858,-0.68885,0.163928,-8.12772,2.10223,-7.54825,1.93873
-22.6226,-13.0474,0.551073,-0.0611907,-0.0115256,-0.0281844,0.000759831,4.84732e-05,0.000345528,0.000900032,-9.17276e-05,0.385461,0.00639706,883,858,-0.686216,0.165967,-8.15408,2.00362,-7.57736,1.83637
-21.9377,-13.0385,0.543608,-0.0606634,-0.0115374,-0.0298053,0.000789278,5.34589e-05,0.000360455,0.000936426,-9.36899e-05,0.387582,0.00635439,890,858,-0.684281,0.164104,-8.17423,1.88191,-7.60502,1.70675
-21.2526,-13.0309,0.537001,-0.059845,-0.0110943,-0.0310384,0.00082144,5.58245e-05,0.000370822,0.000971597,-9.43319e-05,0.384748,0.00636394,897,858,-0.678693,0.159052,-8.1887,1.77534,-7.62937,1.59985
-20.5661,-13.0219,0.525804,-0.0591633,-0.0101809,-0.032581,0.000863814,5.61944e-05,0.000380633,0.00101493,-9.49225e-05,0.37793,0.00625526,904,858,-0.67538,0.151965,-8.17846,1.65247,-7.62813,1.48316
-19.8769,-13.0111,0.505051,-0.0588573,-0.00998931,-0.0317784,0.000917979,5.59e-05,0.000397391,0.00107321,-9.93326e-05,0.372402,0.00636176,911,858,-0.670505,0.151804,-8.13084,1.5234,-7.58176,1.36078
-19.1874,-12.9997,0.485465,-0.0587011,-0.0103293,-0.0305127,0.000972184,5.81903e-05,0.000420968,0.00113652,-0.00010615,0.372192,0.00672713,918,858,-0.665951,0.156453,-8.08264,1.38412,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.0579099,-0.0103445,-0.0328268,0.00101554,6.32323e-05,0.000448803,0.00119372,-0.000114943,0.377918,0.00726678,925,858,-0.663111,0.162104,-8.06598,1.22605,-7.52681,1.06291
-17.812,-12.9788,0.468769,-0.0571097,-0.00939866,-0.0372314,0.00105386,6.57009e-05,0.000479354,0.00124818,-0.00012862,0.385136,0.00758112,932,858,-0.665268,0.158065,-8.02404,1.07436,-7.49959,0.910984
-17.1181,-12.9662,0.436712,-0.0561853,-0.00832389,-0.0425621,0.00108629,6.62975e-05,0.000513336,0.0012999,-0.000147315,0.394331,0.00788779,939,858,-0.668408,0.152787,-7.88643,0.958965,-7.37936,0.793443
-16.4232,-12.9523,0.402515,-0.0558478,-0.00775897,-0.0443021,0.00111126,6.78945e-05,0.000551923,0.00134904,-0.000169877,0.406778,0.00767721,946,858,-0.669209,0.144334,-7.74435,0.828259,-7.2429,0.659662
-15.7245,-12.9379,0.354202,-0.0550057,-0.00814941,-0.044644,0.00112839,7.27258e-05,0.000590655,0.00139269,-0.000191578,0.420753,0.00772627,953,858,-0.66141,0.14732,-7.53722,0.739046,-7.04405,0.564232
-15.0275,-12.926,0.315526,-0.0536432,-0.00856243,-0.0455882,0.0011401,7.81516e-05,0.000626243,0.00143017,-0.000211918,0.433769,0.00768282,960,858,-0.64976,0.152903,-7.35506,0.668766,-6.87638,0.487793
-14.3328,-12.916,0.288929,-0.0518709,-0.00815069,-0.0493868,0.00114816,7.68628e-05,0.000661656,0.00146381,-0.000238786,0.445127,0.00763045,967,858,-0.640979,0.157913,-7.20458,0.586078,-6.74901,0.40512
-13.6432,-12.9068,0.286735,-0.0508607,-0.00687958,-0.0541513,0.00113834,6.94491e-05,0.000700092,0.00148467,-0.000276878,0.459389,0.00761619,974,858,-0.642623,0.154922,-7.14807,0.428628,-6.70935,0.253904
-12.9494,-12.895,0.268951,-0.0502741,-0.00540586,-0.0589087,0.00109931,5.82508e-05,0.000739299,0.00148295,-0.000325383,0.478666,0.00748544,981,858,-0.648724,0.149255,-7.02683,0.271749,-6.60057,0.104733
-12.2533,-12.8827,0.243471,-0.0496406,-0.00441152,-0.0621139,0.00103795,4.37486e-05,0.000780686,0.00146637,-0.000384665,0.501895,0.00776133,988,858,-0.650614,0.144906,-6.87013,0.135963,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,-0.0489007,-0.00319606,-0.0651534,0.000965507,2.50673e-05,0.000826573,0.00144625,-0.000455675,0.526787,0.00815239,995,858,-0.651137,0.132275,-6.70421,0.0318005,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,-0.0480765,-0.0022579,-0.0688201,0.000892811,1.67631e-06,0.000878958,0.00143269,-0.000538199,0.550811,0.00857544,1002,858,-0.652358,0.126656,-6.54578,-0.0541986,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,-0.0475697,-0.00142459,-0.0730834,0.000827455,-2.63468e-05,0.000937477,0.00143065,-0.000629546,0.571742,0.00881614,1009,858,-0.658309,0.122984,-6.3675,-0.165201,-5.98616,-0.327149
-9.46495,-12.838,0.148228,-0.0476379,-0.000730369,-0.076765,0.000762808,-5.68893e-05,0.000999498,0.00143322,-0.000727305,0.590826,0.00880051,1016,858,-0.66877,0.124121,-6.20084,-0.320069,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,-0.0479499,-0.000232726,-0.0798374,0.000702852,-8.4786e-05,0.00106881,0.00144809,-0.00083002,0.608883,0.00872082,1023,858,-0.680196,0.12209,-6.02524,-0.49693,-5.64741,-0.659163
-8.06909,-12.812,0.107889,-0.0484838,-0.000174909,-0.0822923,0.000654401,-0.000107567,0.00115294,0.00148767,-0.000940838,0.625823,0.00885551,1030,858,-0.692268,0.121533,-5.87021,-0.636662,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,-0.0491297,0.000164571,-0.0851863,0.00060946,-0.000117433,0.00125156,0.00154928,-0.00105725,0.644088,0.00922017,1037,858,-0.706682,0.11719,-5.70295,-0.742141,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.0493238,0.00158217,-0.0899401,0.000551491,-0.000114266,0.00135491,0.00161381,-0.00117659,0.664942,0.00929921,1044,858,-0.721618,0.113727,-5.44261,-0.822119,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.0494818,0.00309458,-0.0951806,0.000448,-0.000100791,0.00145028,0.00164961,-0.0013024,0.691902,0.00911532,1051,858,-0.737622,0.117189,-5.18711,-0.925427,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.0489167,0.00428872,-0.103136,0.000280688,-7.7787e-05,0.00152488,0.00163683,-0.00143393,0.726895,0.0086585,1058,858,-0.753182,0.124819,-4.94533,-1.06949,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0482907,0.00458107,-0.11157,4.65136e-05,-4.60083e-05,0.00156987,0.0015708,-0.0015703,0.770668,0.00810119,1065,858,-0.769238,0.138775,-4.72989,-1.2319,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.0482164,0.00532319,-0.121382,-0.000256648,-4.15841e-06,0.00157458,0.00144923,-0.00171003,0.825401,0.00801911,1072,858,-0.794672,0.147672,-4.50197,-1.36406,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,-0.0487216,0.00762177,-0.133187,-0.000624956,3.98491e-05,0.00153155,0.00127465,-0.00185976,0.892259,0.00837274,1079,858,-0.831808,0.149858,-4.24822,-1.47453,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,-0.0489905,0.0105155,-0.146989,-0.00106872,7.71474e-05,0.00143547,0.0010498,-0.00204137,0.975275,0.0084131,1086,858,-0.872154,0.145157,-4.02189,-1.58412,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,-0.0493344,0.0130438,-0.159821,-0.00157611,0.000101188,0.00128121,0.000793823,-0.00226874,1.07519,0.00835412,1093,858,-0.910975,0.140705,-3.81448,-1.70126,-3.51312,-1.85538
-1.05503,-12.7014,-0.10282,-0.0499658,0.0143897,-0.167375,-0.00210006,0.000107033,0.00107259,0.000542403,-0.00253543,1.18521,0.00815398,1100,858,-0.938924,0.134882,-3.64475,-1.83063,-3.34414,-1.98969
-0.35494,-12.6914,-0.106906,-0.0518264,0.0137766,-0.168577,-0.00259533,9.5926e-05,0.000817862,0.000324977,-0.00282438,1.29773,0.00813051,1107,858,-0.962167,0.136627,-3.47579,-1.97176,-3.15496,-2.14573
0.345097,-12.6824,-0.108924,-0.0544631,0.0125215,-0.167642,-0.003024,6.77068e-05,0.000533355,0.00015713,-0.00311343,1.40468,0.00836103,1114,858,-0.987389,0.142848,-3.31854,-2.09616,-2.96689,-2.28605
