 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.48821,-15.5242,-0.0946763,-0.0226031,-0.00890091,-0.0855465,0.000778868,-0.00013638,0.0018532,0.00223011,-0.00158762,0.664351,0.00989603,1016,886,-0.434535,0.207513,-6.31384,-0.468932,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,-0.0219863,-0.00732591,-0.092398,0.000596713,-0.00012824,0.00194111,0.0022089,-0.00174043,0.693093,0.00980537,1023,886,-0.446556,0.212433,-6.10865,-0.595792,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,-0.0219783,-0.00529929,-0.0980433,0.000398404,-0.000112574,0.00202585,0.00218481,-0.00189898,0.722672,0.00993919,1030,886,-0.462087,0.210712,-5.93462,-0.72727,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,-0.0228639,-0.00288538,-0.104184,0.00017889,-8.79836e-05,0.00209762,0.00214731,-0.0020564,0.753634,0.00995163,1037,886,-0.488107,0.20107,-5.79453,-0.859396,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,-0.0234825,-0.00065521,-0.111544,-6.08767e-05,-5.20518e-05,0.00214946,0.00209301,-0.00220593,0.786425,0.010198,1044,886,-0.51446,0.182411,-5.63391,-0.984293,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,-0.0237683,0.00198178,-0.119356,-0.000330393,-4.74413e-06,0.0021731,0.00201163,-0.00234676,0.822792,0.0100849,1051,886,-0.538891,0.158325,-5.491,-1.09545,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,-0.0241612,0.00521421,-0.132618,-0.000636662,5.4359e-05,0.00216054,0.00189684,-0.00247915,0.864686,0.00977075,1058,886,-0.578552,0.145086,-5.2975,-1.19998,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,-0.0255842,0.00855389,-0.145898,-0.000979261,0.000121159,0.00210078,0.00174259,-0.00260069,0.913475,0.00971497,1065,886,-0.629024,0.138632,-5.0102,-1.30603,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,-0.0272738,0.010349,-0.157155,-0.0013533,0.000192606,0.00198402,0.00154893,-0.00270962,0.971147,0.00895027,1072,886,-0.676849,0.145073,-4.71489,-1.44638,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,-0.0286055,0.0119131,-0.166355,-0.00175297,0.000262246,0.00181456,0.00133019,-0.00282091,1.03885,0.00881967,1079,886,-0.715948,0.143031,-4.39622,-1.56561,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,-0.0297923,0.0130967,-0.176702,-0.0021775,0.000325494,0.00159874,0.00110432,-0.00295633,1.11748,0.00857279,1086,886,-0.756677,0.148843,-4.19445,-1.69165,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,-0.0306986,0.0153205,-0.18866,-0.00262108,0.000372333,0.00134395,0.000887173,-0.00313592,1.20496,0.00929502,1093,886,-0.799365,0.149441,-4.01086,-1.78194,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,-0.0332093,0.0169856,-0.197883,-0.00305689,0.000397424,0.00105018,0.00069164,-0.0033511,1.29764,0.00896087,1100,886,-0.851228,0.159695,-3.84974,-1.84297,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,-0.0366294,0.0173203,-0.203026,-0.00345195,0.000399195,0.000718201,0.000528772,-0.00358153,1.3923,0.00878238,1107,886,-0.901278,0.171358,-3.667,-1.91626,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,-0.0410718,0.0163974,-0.20402,-0.00379244,0.000377957,0.000364528,0.00040958,-0.00382407,1.48426,0.00860716,1114,886,-0.950297,0.180336,-3.49476,-2.03843,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,-0.0441698,0.0146585,-0.20708,-0.00406631,0.000333464,1.16039e-05,0.000333494,-0.00406635,1.56816,0.00862773,1121,886,-0.990891,0.189194,-3.32896,-2.16955,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,-0.0464882,0.0127329,-0.211205,-0.00427178,0.000268133,-0.000324401,0.000291195,-0.00429484,-1.49982,0.0090068,1128,886,-1.0265,0.205294,-3.16121,-2.285,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,-0.0484494,0.0114834,-0.214867,-0.00440388,0.000185452,-0.000633988,0.000271423,-0.00448985,-1.43601,0.00915251,1135,886,-1.05774,0.227323,-3.04322,-2.37809,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,-0.0512731,0.0100608,-0.214497,-0.00444971,8.77158e-05,-0.000908757,0.000262954,-0.00462494,-1.3803,0.0095087,1142,886,-1.08689,0.252747,-2.90306,-2.43965,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.054573,0.00986063,-0.212474,-0.00440204,-2.58104e-05,-0.00114392,0.000255165,-0.00468302,-1.32994,0.0098331,1149,886,-1.11665,0.254726,-2.73834,-2.53629,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0580744,0.00917238,-0.21087,-0.00426653,-0.000148898,-0.00133216,0.000244503,-0.00465993,-1.28365,0.010587,1156,886,-1.14923,0.256211,-2.57738,-2.64037,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0627349,0.00655156,-0.206383,-0.00406518,-0.000271783,-0.00146311,0.000226961,-0.00456393,-1.24227,0.0114281,1163,886,-1.18476,0.265774,-2.47626,-2.73651,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.066553,0.00405553,-0.201086,-0.00381012,-0.000383299,-0.00153761,0.000205471,-0.00439889,-1.20511,0.0116047,1170,886,-1.20958,0.273471,-2.37129,-2.82892,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0694049,0.00100209,-0.189006,-0.0035099,-0.000479131,-0.00156775,0.000185902,-0.00417493,-1.16961,0.0114246,1177,886,-1.20587,0.272284,-2.2568,-2.93749,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0723325,-0.0016044,-0.174811,-0.00316046,-0.000562608,-0.00157181,0.000177537,-0.0039006,-1.13071,0.0108913,1184,886,-1.19701,0.276516,-2.09297,-3.05521,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0753314,-0.00405149,-0.162961,-0.00277314,-0.000637692,-0.00155646,0.000182069,-0.0035929,-1.08603,0.0106075,1191,886,-1.195,0.28904,-1.91411,-3.18953,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0781701,-0.00553144,-0.156547,-0.0023814,-0.000699224,-0.00151425,0.000191851,-0.00327248,-1.03891,0.0107331,1198,886,-1.20649,0.306909,-1.75262,-3.30622,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0798716,-0.0063804,-0.152857,-0.00200194,-0.000743573,-0.00144077,0.000199407,-0.00294492,-0.991267,0.0103923,1205,886,-1.2142,0.311858,-1.57627,-3.42226,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0810699,-0.0080389,-0.14491,-0.00164018,-0.000767569,-0.00134102,0.000206336,-0.00261409,-0.942674,0.0102788,1212,886,-1.20453,0.306728,-1.39122,-3.55432,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0823811,-0.00996611,-0.132096,-0.00128965,-0.000773583,-0.00123653,0.00023155,-0.00229478,-0.88826,0.0102417,1219,886,-1.18211,0.305883,-1.18719,-3.66699,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0827755,-0.0122454,-0.122836,-0.000959304,-0.00076626,-0.00114276,0.000284045,-0.00200961,-0.82753,0.010346,1226,886,-1.16018,0.321497,-0.944079,-3.76061,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0831444,-0.0139572,-0.11688,-0.000666154,-0.000749999,-0.00105395,0.000346704,-0.00176286,-0.76552,0.0104703,1233,886,-1.1473,0.338186,-0.691737,-3.84618,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0830582,-0.0161695,-0.112572,-0.000423049,-0.000723525,-0.000961563,0.000399942,-0.00154652,-0.707903,0.0104034,1240,886,-1.13414,0.347588,-0.441576,-3.94515,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0839283,-0.0188718,-0.104219,-0.000238932,-0.000687528,-0.000861555,0.000427043,-0.0013535,-0.658055,0.0100074,1247,886,-1.11856,0.350554,-0.194737,-4.06444,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0848623,-0.0211754,-0.0952139,-0.000103636,-0.00063891,-0.000757614,0.000432225,-0.00117477,-0.615609,0.00930183,1254,886,-1.10173,0.358843,0.0742457,-4.18378,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.08464,-0.0231384,-0.0890722,-9.90046e-07,-0.000582917,-0.000656566,0.000426196,-0.0010101,-0.576823,0.00901545,1261,886,-1.08163,0.371352,0.392774,-4.28114,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0843026,-0.0243186,-0.0820359,8.01044e-05,-0.000526477,-0.000568848,0.000421463,-0.000867836,-0.540484,0.00855062,1268,886,-1.05787,0.365929,0.719792,-4.36333,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0837601,-0.0248028,-0.0787547,0.000136157,-0.000473953,-0.000494662,0.000412264,-0.000750059,-0.509096,0.0084246,1275,886,-1.04306,0.350082,0.953499,-4.42397,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0836193,-0.0256809,-0.0742053,0.000176479,-0.000426616,-0.000428353,0.00039878,-0.000648916,-0.478705,0.00820279,1282,886,-1.02828,0.335444,1.17808,-4.522,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0839457,-0.0266422,-0.0691157,0.000212824,-0.000380822,-0.00036812,0.000388882,-0.000556881,-0.446107,0.00805115,1289,886,-1.0165,0.341043,1.44621,-4.69142,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0850514,-0.0277222,-0.0611246,0.000252601,-0.000335007,-0.000312222,0.00038752,-0.000469926,-0.40789,0.00810673,1296,886,-1.00373,0.353234,1.77341,-4.9081,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0859447,-0.0283204,-0.0530037,0.000297415,-0.000293036,-0.00026821,0.000401056,-0.000396677,-0.368744,0.00813921,1303,886,-0.988384,0.352961,2.14262,-5.0952,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0848172,-0.0277009,-0.052401,0.000334534,-0.000259513,-0.00023768,0.000417925,-0.000342904,-0.337434,0.00820412,1310,886,-0.97562,0.340487,2.5891,-5.14268,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0837057,-0.0274262,-0.0503793,0.000365268,-0.000236594,-0.000214437,0.000433854,-0.00030518,-0.309559,0.00808334,1317,886,-0.95867,0.333786,3.10445,-5.16248,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0827644,-0.0281486,-0.0462228,0.000388593,-0.000219584,-0.000191769,0.000444011,-0.000275003,-0.28132,0.00807686,1324,886,-0.936632,0.338308,3.62478,-5.21658,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0824785,-0.0298545,-0.0402015,0.000398849,-0.000204422,-0.000165924,0.000441473,-0.000247046,-0.251452,0.00781395,1331,886,-0.914964,0.351611,4.12427,-5.33122,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.081809,-0.0311649,-0.0368203,0.000401758,-0.000190531,-0.00014381,0.000434829,-0.000223601,-0.226033,0.00761376,1338,886,-0.897424,0.35613,4.63045,-5.46331,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0805751,-0.0311493,-0.037124,0.000401797,-0.000178837,-0.000127451,0.000428541,-0.000205581,-0.206837,0.0073949,1345,886,-0.885899,0.347209,5.16562,-5.58626,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0798065,-0.0302873,-0.0386908,0.000397396,-0.00016625,-0.000114638,0.00041982,-0.000188673,-0.193166,0.00749801,1352,886,-0.883135,0.332639,5.66062,-5.68708,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0798327,-0.0296151,-0.0393896,0.000370624,-0.000152776,-0.000104772,0.000390817,-0.00017297,-0.190404,0.00780151,1359,886,-0.885516,0.326526,6.15625,-5.77161,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0800041,-0.0292887,-0.0385542,0.00032176,-0.000138622,-9.87827e-05,0.00034206,-0.000158923,-0.202683,0.00825157,1366,886,-0.884537,0.326458,6.6666,-5.87312,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0796612,-0.0294392,-0.0365918,0.000268463,-0.000122107,-9.31437e-05,0.000289538,-0.000143183,-0.222525,0.00843886,1373,886,-0.874872,0.328825,7.20132,-5.973,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0792965,-0.0306275,-0.029587,0.000223124,-0.000102906,-8.85383e-05,0.000245617,-0.000125398,-0.248777,0.00861633,1380,886,-0.849003,0.33748,7.82381,-6.07485,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0791932,-0.0318918,-0.0232864,0.000184654,-8.18466e-05,-9.14212e-05,0.000213001,-0.000110193,-0.300663,0.00867303,1387,886,-0.827632,0.347066,8.48064,-6.19616,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0789422,-0.032423,-0.022876,0.000137803,-6.46175e-05,-0.000102029,0.000180306,-0.00010712,-0.394713,0.00811103,1394,886,-0.823221,0.352559,9.09019,-6.3279,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0786513,-0.0328111,-0.0256731,8.86456e-05,-5.28279e-05,-0.000116874,0.000154522,-0.000118704,-0.513266,0.00787146,1401,886,-0.828433,0.35746,9.68444,-6.4733,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0786858,-0.0324768,-0.0288684,4.75529e-05,-4.32976e-05,-0.000125285,0.000135393,-0.000131138,-0.611481,0.0083297,1408,886,-0.838332,0.34831,10.3101,-6.61733,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0789977,-0.0328326,-0.0263658,1.40459e-05,-3.71709e-05,-0.000126587,0.000117588,-0.000140713,-0.685595,0.00879487,1415,886,-0.832885,0.346467,10.9964,-6.76341,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0790152,-0.0336541,-0.0227551,-2.15922e-05,-3.33714e-05,-0.000128924,0.000101577,-0.00015654,-0.762573,0.00903459,1422,886,-0.820872,0.349899,11.6721,-6.89625,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0785574,-0.0342559,-0.0210506,-5.83302e-05,-3.52955e-05,-0.000131357,8.50483e-05,-0.000178674,-0.829126,0.00832242,1429,886,-0.810297,0.352483,12.3264,-7.00823,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0777267,-0.0341579,-0.021437,-8.51141e-05,-4.13701e-05,-0.000130612,6.91883e-05,-0.000195673,-0.868357,0.00753426,1436,886,-0.803,0.349161,12.9876,-7.09831,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.0773071,-0.0341438,-0.0213747,-0.000105928,-4.79511e-05,-0.000125558,5.19209e-05,-0.0002058,-0.89885,0.00719244,1443,886,-0.798222,0.348207,13.7022,-7.16492,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0780865,-0.0348909,-0.0170538,-0.000126322,-5.62849e-05,-0.000119669,3.33838e-05,-0.00021599,-0.927738,0.00730468,1450,886,-0.791146,0.354122,14.3542,-7.2105,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0786615,-0.0352724,-0.0147688,-0.000135508,-6.8411e-05,-0.00011653,1.93033e-05,-0.000223223,-0.925556,0.00774318,1457,886,-0.788606,0.354291,15.0472,-7.30625,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0788624,-0.0350048,-0.0146721,-0.000124765,-8.61865e-05,-0.000114164,1.03065e-05,-0.000221258,-0.869089,0.00802952,1464,886,-0.789748,0.353699,15.7453,-7.41299,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0790708,-0.0346899,-0.0148572,-0.000103766,-0.000105927,-0.000116129,1.12882e-05,-0.000220981,-0.780747,0.00804274,1471,886,-0.791843,0.350307,16.4892,-7.55901,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0797878,-0.0358878,-0.0123723,-8.29818e-05,-0.00013306,-0.000126273,2.07113e-05,-0.000236753,-0.687522,0.00786441,1478,886,-0.789466,0.350797,17.1969,-7.67029,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0804451,-0.0368594,-0.00943189,-5.50946e-05,-0.000170501,-0.000146466,4.4625e-05,-0.000270221,-0.597749,0.00772173,1485,886,-0.785085,0.35004,17.8848,-7.78523,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0800464,-0.0370408,-0.0100311,7.86946e-07,-0.00021984,-0.000178367,0.000100197,-0.00031925,-0.508455,0.00761158,1492,886,-0.782464,0.352478,18.5592,-7.91415,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.0788917,-0.0362397,-0.0149878,8.07222e-05,-0.00028553,-0.000219255,0.000183267,-0.000388075,-0.437472,0.00772826,1499,886,-0.787384,0.357148,19.2237,-8.04943,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.0556272,-0.0277903,-0.0183804,0.000563555,-3.47703e-05,0.000326167,0.00070698,-0.000178195,0.414278,0.00757638,750,893,-0.606903,0.332157,-6.63132,3.44815,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0555562,-0.0273292,-0.0188383,0.000722306,-4.49691e-05,0.000355573,0.000861746,-0.000184409,0.373725,0.00741432,757,893,-0.607045,0.331602,-6.82864,3.31648,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.0554531,-0.0272684,-0.0196186,0.000850298,-5.27628e-05,0.000379715,0.000988736,-0.000191202,0.349609,0.00705052,764,893,-0.607406,0.334668,-7.02909,3.18486,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.0549573,-0.0273456,-0.0213644,0.000940165,-5.84828e-05,0.000399941,0.00108059,-0.000198907,0.337665,0.00694265,771,893,-0.605606,0.340364,-7.23033,3.07834,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0539196,-0.0270397,-0.0236113,0.000993229,-6.48153e-05,0.000414322,0.00113616,-0.000207751,0.332201,0.00710608,778,893,-0.599292,0.338071,-7.37915,2.97053,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0531112,-0.0263896,-0.024842,0.00102104,-6.9719e-05,0.000426747,0.00116815,-0.000216836,0.331983,0.00733245,785,893,-0.593454,0.329335,-7.52744,2.88218,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0522067,-0.0257889,-0.0236363,0.00104069,-7.85078e-05,0.000444938,0.00119602,-0.000233836,0.335874,0.00742443,792,893,-0.581683,0.314107,-7.63341,2.78309,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.0514252,-0.0256134,-0.020952,0.00105701,-8.50154e-05,0.000460696,0.00121968,-0.00024769,0.339439,0.00728808,799,893,-0.568042,0.299794,-7.76427,2.69724,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0503793,-0.0256626,-0.0195058,0.00106967,-8.57267e-05,0.000473148,0.0012387,-0.000254758,0.343117,0.00688327,806,893,-0.554154,0.295625,-7.94316,2.6099,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.04939,-0.0255901,-0.0192794,0.00107519,-8.39119e-05,0.000486151,0.00125209,-0.000260815,0.34899,0.00671542,813,893,-0.543391,0.294534,-8.1202,2.48541,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0487159,-0.0256242,-0.0182477,0.00107235,-7.91621e-05,0.000505622,0.00126285,-0.000269661,0.360315,0.00685062,820,893,-0.534176,0.294045,-8.24825,2.34893,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0486879,-0.0257253,-0.0164673,0.00106736,-7.28308e-05,0.000530383,0.00127593,-0.000281397,0.374663,0.00701752,827,893,-0.529991,0.293926,-8.25498,2.2527,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0489921,-0.0251646,-0.0172653,0.00106891,-6.73636e-05,0.000553095,0.00129368,-0.000292128,0.385991,0.00711023,834,893,-0.534766,0.288614,-8.25831,2.14678,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.0484519,-0.0246139,-0.019148,0.00108816,-6.09323e-05,0.000571847,0.00132424,-0.000297012,0.391523,0.00710699,841,893,-0.533162,0.283867,-8.29048,2.04181,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0472158,-0.0239498,-0.0217474,0.00112469,-5.37597e-05,0.000593248,0.0013716,-0.000300674,0.3944,0.0070092,848,893,-0.526037,0.279542,-8.39153,1.93786,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0458027,-0.0239494,-0.0226259,0.00116894,-4.54569e-05,0.0006173,0.00142763,-0.000304139,0.396823,0.00689826,855,893,-0.51333,0.280554,-8.52087,1.8451,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0446548,-0.0236853,-0.0247451,0.00121383,-3.50877e-05,0.000638346,0.00148236,-0.000303621,0.398198,0.00687402,862,893,-0.506131,0.282412,-8.58787,1.76408,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0441474,-0.0231283,-0.0258283,0.00125285,-2.4475e-05,0.000656385,0.00153001,-0.000301635,0.399541,0.00676884,869,893,-0.503394,0.278807,-8.61142,1.66657,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0436017,-0.022521,-0.0256637,0.00128534,-1.62895e-05,0.000678379,0.00157461,-0.000305558,0.403066,0.0065083,876,893,-0.497578,0.272401,-8.60158,1.55358,-8.19724,1.27796
-22.652,-16.3844,0.278567,-0.0431674,-0.0219496,-0.0244713,0.00131848,-9.30035e-06,0.000703529,0.00162191,-0.000312727,0.407189,0.00634807,883,893,-0.490653,0.267266,-8.55923,1.44319,-8.15688,1.17835
-21.9649,-16.3759,0.258678,-0.0420314,-0.0220067,-0.0233945,0.00135387,-2.91817e-06,0.000727941,0.00167052,-0.00031957,0.410307,0.00648186,890,893,-0.47659,0.267288,-8.53014,1.35365,-8.1371,1.09138
-21.2809,-16.3696,0.255595,-0.0404517,-0.0221617,-0.0233222,0.00139483,3.73318e-06,0.000751294,0.00172311,-0.000324551,0.411955,0.00691827,897,893,-0.460176,0.267869,-8.55367,1.25757,-8.1761,0.992934
-20.5977,-16.3644,0.257588,-0.0389176,-0.0220162,-0.0231347,0.00143694,8.00936e-06,0.000781206,0.00178113,-0.000336177,0.414996,0.00738136,904,893,-0.444067,0.263774,-8.59068,1.16507,-8.22807,0.89995
-19.914,-16.3586,0.260043,-0.0379234,-0.0216909,-0.0224479,0.00147124,8.24895e-06,0.000820738,0.00183915,-0.000359663,0.421414,0.00734747,911,893,-0.432433,0.258285,-8.62832,1.05578,-8.27435,0.794147
-19.2254,-16.3491,0.242383,-0.0372789,-0.021541,-0.0233698,0.00150406,5.08449e-06,0.000863986,0.00189834,-0.000389195,0.428121,0.00711394,918,893,-0.42795,0.25823,-8.57999,0.942626,-8.23374,0.68093
-18.5326,-16.3368,0.208469,-0.0367137,-0.0214362,-0.0248935,0.00154082,-2.82841e-07,0.000908275,0.00196137,-0.000420829,0.433625,0.00696165,925,893,-0.425651,0.259707,-8.45994,0.8273,-8.12147,0.564179
-17.8395,-16.3248,0.17566,-0.0360969,-0.0209527,-0.0262117,0.00158185,-6.45377e-06,0.000956274,0.00203074,-0.000455337,0.438876,0.00686168,932,893,-0.422504,0.256101,-8.33673,0.712894,-8.00631,0.451614
-17.1493,-16.3155,0.157803,-0.0350684,-0.0202799,-0.0284712,0.00161823,-1.42066e-05,0.00101351,0.00210332,-0.000499301,0.446404,0.00692947,939,893,-0.417426,0.250805,-8.25971,0.604747,-7.94306,0.344305
-16.4602,-16.3074,0.14713,-0.0334822,-0.0194372,-0.0328922,0.00163414,-2.17423e-05,0.0010803,0.00216728,-0.000554882,0.458442,0.00726238,946,893,-0.411807,0.249311,-8.19471,0.494121,-7.90086,0.234476
-15.7695,-16.2992,0.131409,-0.0318247,-0.0187134,-0.0378539,0.0016292,-2.9495e-05,0.00114924,0.0022171,-0.00061739,0.472845,0.00756426,953,893,-0.406792,0.246344,-8.10137,0.4071,-7.83177,0.142435
-15.0753,-16.2887,0.102772,-0.0308855,-0.0174403,-0.0432648,0.00161016,-3.72916e-05,0.00121622,0.00225535,-0.000682481,0.487739,0.00792838,960,893,-0.41045,0.239364,-7.95614,0.311903,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,-0.0305968,-0.0162129,-0.0469205,0.00157841,-4.55166e-05,0.00128405,0.00228568,-0.000752789,0.503467,0.00782877,967,893,-0.416737,0.229679,-7.8186,0.214959,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,-0.0301056,-0.0152278,-0.0495984,0.00152726,-5.30617e-05,0.00135455,0.00230526,-0.000831068,0.521359,0.0078219,974,893,-0.41869,0.222372,-7.6561,0.0952046,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,-0.0289066,-0.0144991,-0.0519785,0.00144593,-5.89027e-05,0.00142917,0.00230865,-0.000921621,0.543098,0.00812705,981,893,-0.412751,0.217767,-7.47799,-0.0561914,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,-0.0272925,-0.0134475,-0.0575298,0.00133365,-6.33413e-05,0.00150768,0.00229678,-0.00102647,0.568473,0.00867338,988,893,-0.410337,0.212468,-7.29245,-0.200719,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,-0.0259341,-0.0126233,-0.0643133,0.00119404,-6.43343e-05,0.00159043,0.00227522,-0.00114551,0.597041,0.00929622,995,893,-0.413571,0.211199,-7.09044,-0.263384,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,-0.0248879,-0.0117454,-0.0698637,0.00103293,-6.28155e-05,0.00167555,0.00224791,-0.00127779,0.627387,0.0101149,1002,893,-0.417221,0.210097,-6.87996,-0.312798,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,-0.0244412,-0.0110414,-0.0728912,0.000863877,-5.69181e-05,0.00175813,0.00222089,-0.00141393,0.657339,0.0103606,1009,893,-0.42093,0.208938,-6.64303,-0.37681,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,-0.0244628,-0.00930732,-0.0781214,0.000691765,-4.43883e-05,0.00183583,0.00219605,-0.00154868,0.686462,0.0101373,1016,893,-0.435206,0.205858,-6.4573,-0.511995,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,-0.0244748,-0.00772276,-0.0844296,0.000513213,-2.24105e-05,0.00191098,0.00217506,-0.00168426,0.71578,0.00984407,1023,893,-0.452126,0.206965,-6.26792,-0.641283,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,-0.0245025,-0.0059539,-0.0914601,0.000320636,8.26851e-06,0.00198188,0.00215248,-0.00182357,0.746077,0.0097396,1030,893,-0.4712,0.206089,-6.0837,-0.762464,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,-0.0250487,-0.0036242,-0.0995133,0.000109643,4.64229e-05,0.00203842,0.0021167,-0.00196063,0.777645,0.00968154,1037,893,-0.498385,0.198715,-5.90707,-0.892791,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,-0.0249705,-0.00139885,-0.108546,-0.000120398,9.39746e-05,0.00207382,0.00206338,-0.0020898,0.811218,0.0096607,1044,893,-0.521819,0.185082,-5.73645,-1.02868,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,-0.0247086,0.001059,-0.117406,-0.000376378,0.000150797,0.00208036,0.00198421,-0.00220979,0.848414,0.0097728,1051,893,-0.543279,0.168184,-5.58578,-1.15228,-5.49191,-1.35984
