 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.42849,-11.9431,0.179821,-0.0083902,-0.0359316,-0.0291172,0.00050368,0.000123289,-3.16484e-05,0.000506295,0.000120673,-0.0824442,0.0078743,1205,851,-0.150905,0.398422,-0.818727,-3.44784,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.00830074,-0.0362005,-0.0288716,0.000455061,9.35068e-05,-2.2643e-05,0.000456474,9.20943e-05,-0.0623023,0.00804816,1212,851,-0.149501,0.404775,-0.57236,-3.57853,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.00829472,-0.036398,-0.0276163,0.000409579,4.23926e-05,-1.19931e-05,0.00040997,4.20013e-05,-0.0326159,0.0079847,1219,851,-0.146125,0.409688,-0.357102,-3.72671,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.00773107,-0.0360873,-0.0268715,0.000373095,-6.00444e-06,-2.74897e-06,0.000373115,-6.02438e-06,-0.0072508,0.00767864,1226,851,-0.13878,0.405405,-0.162107,-3.8767,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.00711525,-0.0367176,-0.0253353,0.000345431,-6.08451e-05,4.0834e-06,0.000345472,-6.08862e-05,0.0100495,0.00724881,1233,851,-0.128351,0.412065,0.0392694,-4.02285,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.00686034,-0.0375842,-0.0236296,0.000331703,-0.000103995,1.73606e-05,0.000332394,-0.000104685,0.0397614,0.00679146,1240,851,-0.120893,0.422055,0.309214,-4.15881,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0069924,-0.0380013,-0.0218967,0.000333416,-0.000149699,3.23399e-05,0.000335571,-0.000151854,0.0665447,0.00664325,1247,851,-0.117297,0.426893,0.620219,-4.26307,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.00762159,-0.0377694,-0.0215837,0.000294468,-0.000180796,4.40517e-05,0.000298517,-0.000184844,0.0916486,0.00667035,1254,851,-0.122851,0.425654,0.905193,-4.38176,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.00766999,-0.0364206,-0.0242212,0.000267619,-0.00019653,6.01953e-05,0.000275298,-0.00020421,0.126893,0.00712089,1261,851,-0.131594,0.420412,1.19453,-4.53749,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0072281,-0.0349506,-0.0267719,0.000261021,-0.000200457,6.8347e-05,0.000270931,-0.000210367,0.143988,0.00790841,1268,851,-0.135349,0.411252,1.47404,-4.69844,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0067272,-0.0341718,-0.027996,0.00025243,-0.000194659,6.53891e-05,0.000261797,-0.000204026,0.142286,0.00832847,1275,851,-0.134424,0.400627,1.79618,-4.82272,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.00622858,-0.0335461,-0.0289759,0.000252336,-0.000179149,5.67854e-05,0.000259685,-0.000186497,0.128686,0.00834935,1282,851,-0.132707,0.38267,2.13983,-4.92446,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.00605935,-0.0334461,-0.0298451,0.000263623,-0.00015208,4.85201e-05,0.000269211,-0.000157668,0.114665,0.00783975,1289,851,-0.133759,0.372427,2.46209,-5.0291,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.00581854,-0.0334921,-0.0301584,0.000266909,-0.000117463,4.277e-05,0.00027161,-0.000122165,0.109488,0.00725785,1296,851,-0.132497,0.368178,2.78558,-5.15766,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.00604726,-0.0340937,-0.027696,0.000259062,-8.29289e-05,3.76752e-05,0.000263164,-8.70301e-05,0.108432,0.0067133,1303,851,-0.127615,0.381719,3.12912,-5.31903,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0065487,-0.0348464,-0.0242791,0.000247168,-5.32999e-05,2.856e-05,0.000249859,-5.59905e-05,0.0939307,0.00711495,1310,851,-0.122501,0.399942,3.51769,-5.4647,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.00707339,-0.0347364,-0.0235029,0.000238475,-3.09268e-05,1.49913e-05,0.000239307,-3.17584e-05,0.0554187,0.00739433,1317,851,-0.125597,0.402532,3.92103,-5.6276,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.0073189,-0.0347886,-0.023744,0.000238818,-1.52367e-05,1.22043e-06,0.000238824,-1.52426e-05,0.00480365,0.00758428,1324,851,-0.128829,0.40069,4.33943,-5.78681,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.00696155,-0.0349933,-0.0245458,0.000241272,-7.46224e-06,-1.20518e-05,0.000241855,-8.04482e-06,-0.0483015,0.00782441,1331,851,-0.127776,0.400494,4.82409,-5.92184,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.00599064,-0.0353915,-0.0252741,0.000246643,-9.05138e-06,-2.51305e-05,0.00024909,-1.14979e-05,-0.0970459,0.00790539,1338,851,-0.120482,0.405193,5.38206,-6.03285,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.0051623,-0.0357469,-0.0264305,0.000256657,-2.00172e-05,-3.83206e-05,0.000261866,-2.52267e-05,-0.135117,0.00812996,1345,851,-0.115972,0.415356,5.98425,-6.13649,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.00479115,-0.0350233,-0.0278437,0.000268546,-3.83514e-05,-5.29817e-05,0.000277435,-4.72406e-05,-0.166229,0.00815675,1352,851,-0.117149,0.412592,6.56658,-6.25645,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.004798,-0.0347197,-0.0278644,0.000280687,-6.02397e-05,-6.89093e-05,0.000294089,-7.36411e-05,-0.192081,0.00798713,1359,851,-0.117598,0.407113,7.09698,-6.36547,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.00490945,-0.0347461,-0.0263198,0.000294927,-8.1735e-05,-8.6004e-05,0.000313635,-0.000100443,-0.214191,0.00807273,1366,851,-0.114096,0.396631,7.57643,-6.43265,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.00484607,-0.0346506,-0.0247088,0.000308029,-9.88977e-05,-9.92466e-05,0.000330944,-0.000121813,-0.226914,0.00791498,1373,851,-0.1087,0.384831,8.07833,-6.55693,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.0047698,-0.0344919,-0.02376,0.000312888,-0.000113614,-0.000107621,0.000338506,-0.000139231,-0.233688,0.00782144,1380,851,-0.105253,0.378242,8.6051,-6.74822,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.00464298,-0.0347227,-0.0230344,0.000312942,-0.000126605,-0.00011532,0.00034136,-0.000155023,-0.241614,0.00785053,1387,851,-0.101881,0.381934,9.18613,-6.96319,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.00411673,-0.0346693,-0.0248404,0.00031498,-0.000138391,-0.000120839,0.000345177,-0.000168588,-0.244875,0.0077562,1394,851,-0.102603,0.388237,9.7951,-7.12382,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.0034991,-0.0343812,-0.0276239,0.000327615,-0.00014546,-0.000118824,0.000355783,-0.000173628,-0.232762,0.00768947,1401,851,-0.105596,0.390402,10.4407,-7.20767,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0032085,-0.0344096,-0.0288637,0.000349681,-0.000145207,-0.000106688,0.000371701,-0.000167227,-0.203539,0.00785249,1408,851,-0.10684,0.390217,11.1556,-7.30284,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.00306253,-0.0344225,-0.0296442,0.000372761,-0.000140403,-8.62768e-05,0.000386878,-0.00015452,-0.162189,0.0080621,1415,851,-0.108073,0.388214,11.8672,-7.44336,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.00318002,-0.0345738,-0.0277215,0.000392222,-0.000136072,-6.48379e-05,0.000400063,-0.000143914,-0.120351,0.00795857,1422,851,-0.103363,0.388625,12.5267,-7.61936,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.00314472,-0.0340788,-0.0268801,0.000410458,-0.000133259,-4.4958e-05,0.00041415,-0.000136952,-0.0819447,0.00755799,1429,851,-0.100847,0.386367,13.1065,-7.76883,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.00270599,-0.0337326,-0.027647,0.000424805,-0.000131556,-2.92801e-05,0.000426341,-0.000133093,-0.0524349,0.00741156,1436,851,-0.0994327,0.385638,13.6938,-7.85947,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.00200276,-0.0339639,-0.0287083,0.000425062,-0.00012974,-2.16645e-05,0.000425906,-0.000130585,-0.0389699,0.00725095,1443,851,-0.0961102,0.384591,14.4382,-7.9688,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.00143553,-0.0337208,-0.0289678,0.000414844,-0.000127602,-2.21998e-05,0.000415751,-0.000128509,-0.0408343,0.00718874,1450,851,-0.0918011,0.379968,15.1904,-8.0982,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.00134212,-0.0328162,-0.0284451,0.000412845,-0.000123958,-2.77682e-05,0.000414278,-0.000125391,-0.0515455,0.00667185,1457,851,-0.0899031,0.372911,15.8914,-8.22928,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.00105701,-0.0316877,-0.0286035,0.00042746,-0.000118097,-4.02629e-05,0.000430415,-0.000121052,-0.0732725,0.00722018,1464,851,-0.0884874,0.368691,16.5484,-8.34436,16.5464,-8.7178
36.8261,-11.5445,-0.20886,-0.000712875,-0.0309567,-0.0294264,0.000446858,-0.000115926,-6.05876e-05,0.000453307,-0.000122375,-0.106038,0.00752225,1471,851,-0.0884565,0.366292,17.1941,-8.48297,17.1885,-8.84696
37.5638,-11.5297,-0.230694,-0.000344671,-0.0307625,-0.0300851,0.000460181,-0.000118989,-8.36288e-05,0.000472015,-0.000130823,-0.14057,0.00743241,1478,851,-0.0874099,0.364782,17.8737,-8.65316,17.8643,-9.01691
38.302,-11.5143,-0.251457,0.000114778,-0.0309084,-0.0307608,0.000464515,-0.000124505,-0.000104234,0.000482416,-0.000142407,-0.170083,0.00734603,1485,851,-0.0854084,0.365828,18.5583,-8.83335,18.5443,-9.20124
39.0436,-11.4984,-0.280273,8.66979e-05,-0.0314682,-0.030038,0.000469558,-0.00013122,-0.000119088,0.000492303,-0.000153964,-0.188719,0.00766199,1492,851,-0.0833361,0.367325,19.2776,-8.99193,19.2646,-9.36684
39.7855,-11.4862,-0.308417,-0.000586612,-0.0323059,-0.0273891,0.000485064,-0.000142935,-0.000134659,0.000512721,-0.000170591,-0.202564,0.00834287,1499,851,-0.0809662,0.366385,19.9929,-9.07699,19.9883,-9.46012
40.5278,-11.4746,-0.335508,-0.00103887,-0.0318474,-0.0267991,0.000516818,-0.000163659,-0.000152323,0.000549359,-0.0001962,-0.210468,0.00874918,1506,851,-0.0837309,0.354428,20.7151,-9.16274,20.7157,-9.54611
41.2706,-11.4615,-0.361506,0.000820105,-0.0301159,-0.0324675,0.000552338,-0.000190193,-0.000161808,0.000586067,-0.000223922,-0.205504,0.00892362,1513,851,-0.0856683,0.345696,21.4682,-9.2878,21.4477,-9.66489
42.0134,-11.4478,-0.385512,0.00232542,-0.0292825,-0.0353546,0.000570949,-0.000226293,-0.000158424,0.000601276,-0.00025662,-0.189144,0.00900921,1520,851,-0.0814807,0.335201,22.2172,-9.42176,22.1803,-9.80243
42.7557,-11.436,-0.406182,0.00286529,-0.0295074,-0.0347261,0.000568276,-0.000276228,-0.00014672,0.00059304,-0.000300992,-0.16721,0.00887142,1527,851,-0.0744468,0.329661,22.9486,-9.52422,22.9067,-9.91246
43.4951,-11.4256,-0.416475,0.00238647,-0.0300391,-0.0327109,0.000543455,-0.000346982,-0.000131434,0.000562451,-0.000365977,-0.14353,0.0081386,1534,851,-0.0724322,0.332865,23.6349,-9.64249,23.5992,-10.031
44.2352,-11.414,-0.426711,0.00226555,-0.0299096,-0.0318122,0.000502082,-0.0004351,-0.000113939,0.000515735,-0.000448753,-0.119262,0.00767785,1541,851,-0.071068,0.338817,24.334,-9.79685,24.3004,-10.1738
-38.2296,-13.218,0.610809,-0.0192007,-0.0349179,-0.0360069,0.000356303,-0.000341563,-4.27876e-05,0.000358917,-0.000344177,-0.0610074,0.00710521,722,858,-0.260337,0.447703,-4.66332,4.98422,-4.53189,4.5894
-37.5584,-13.2117,0.62353,-0.0188069,-0.0350214,-0.0363356,0.000321664,-0.000253292,-2.74336e-05,0.00032297,-0.000254598,-0.0475701,0.00740288,729,858,-0.257137,0.448164,-4.92782,4.8317,-4.80051,4.43402
-36.8874,-13.2053,0.639034,-0.0183766,-0.0352808,-0.0362523,0.000276699,-0.000175191,-4.62037e-06,0.000276746,-0.000175238,-0.0102231,0.00766177,736,858,-0.252757,0.450922,-5.19661,4.66851,-5.07288,4.26857
-36.2172,-13.2016,0.660676,-0.0184717,-0.0352384,-0.0377363,0.000236079,-0.000111692,1.71472e-05,0.000236922,-0.000112535,0.0491473,0.00767747,743,858,-0.256924,0.451833,-5.48533,4.54047,-5.36309,4.13704
-35.5427,-13.1961,0.661387,-0.0185359,-0.0354477,-0.0376037,0.000205896,-6.57244e-05,3.18606e-05,0.000209583,-6.94116e-05,0.115215,0.00773282,750,858,-0.2576,0.453508,-5.68921,4.44871,-5.5655,4.0432
-34.8668,-13.1902,0.656191,-0.018378,-0.0358928,-0.0362132,0.000186275,-3.62075e-05,4.07077e-05,0.000193489,-4.34218e-05,0.175403,0.00763832,757,858,-0.253439,0.45522,-5.86353,4.37057,-5.73816,3.96262
-34.1902,-13.1837,0.650223,-0.0181393,-0.0359799,-0.0354922,0.000172557,-1.44494e-05,4.22745e-05,0.00018167,-2.35618e-05,0.212307,0.00729915,764,858,-0.249775,0.450026,-6.02532,4.28345,-5.90055,3.87101
-33.5124,-13.1744,0.640336,-0.0178895,-0.0356036,-0.0353374,0.000161157,2.60345e-06,3.99473e-05,0.000170653,-6.8925e-06,0.23338,0.0069429,771,858,-0.247239,0.444815,-6.16263,4.14801,-6.03969,3.73864
-32.8344,-13.1649,0.631807,-0.0178085,-0.0349113,-0.0355537,0.000151771,1.33592e-05,3.41184e-05,0.000159725,5.40605e-06,0.229015,0.00676583,778,858,-0.247273,0.437401,-6.29883,3.99754,-6.17683,3.59421
-32.1572,-13.1571,0.629057,-0.0177602,-0.0342094,-0.0366449,0.000150418,2.02866e-05,2.48364e-05,0.000154997,1.57076e-05,0.182321,0.00676158,785,858,-0.249393,0.427972,-6.44965,3.86936,-6.32995,3.46711
-31.4802,-13.1525,0.629234,-0.0176879,-0.0341612,-0.0355516,0.000160145,2.2581e-05,1.71756e-05,0.000162257,2.04689e-05,0.122353,0.00687906,792,858,-0.246705,0.420732,-6.61015,3.80002,-6.48875,3.39536
-30.8028,-13.1466,0.629612,-0.0176648,-0.0347178,-0.0350289,0.000174425,2.47813e-05,1.04297e-05,0.000175148,2.40579e-05,0.0692504,0.00689054,799,858,-0.245525,0.422215,-6.76341,3.70907,-6.64068,3.29631
-30.1254,-13.1395,0.632256,-0.0177387,-0.0352909,-0.0345267,0.000183947,3.00601e-05,5.55861e-06,0.000184148,2.98596e-05,0.0360587,0.00687371,806,858,-0.245381,0.425227,-6.91869,3.58454,-6.79374,3.16483
-29.4459,-13.1306,0.626956,-0.0179251,-0.0355259,-0.0335799,0.000187091,3.67977e-05,1.46345e-06,0.000187105,3.67835e-05,0.00973602,0.00681376,813,858,-0.245561,0.426557,-7.03746,3.44336,-6.90835,3.0236
-28.769,-13.1249,0.635723,-0.0177681,-0.0355935,-0.0326914,0.000188287,4.51101e-05,-4.06308e-06,0.000188402,4.49948e-05,-0.0283476,0.00670087,820,858,-0.242357,0.428219,-7.20108,3.31558,-7.07148,2.89931
-28.091,-13.1191,0.641393,-0.0176102,-0.0353664,-0.0334124,0.000190741,5.37902e-05,-1.10701e-05,0.00019163,5.29012e-05,-0.0801394,0.00646077,827,858,-0.242545,0.427375,-7.3427,3.1986,-7.2156,2.78368
-27.4087,-13.1104,0.628383,-0.0172534,-0.0353194,-0.0337253,0.000189578,6.28184e-05,-1.83828e-05,0.00019219,6.02063e-05,-0.141148,0.00628878,834,858,-0.239794,0.428297,-7.40278,3.09134,-7.27943,2.6773
-26.7247,-13.1008,0.609411,-0.0168435,-0.034999,-0.0329866,0.000183543,7.04285e-05,-2.26041e-05,0.000187893,6.60787e-05,-0.19011,0.00645274,841,858,-0.234346,0.424194,-7.43354,2.97956,-7.31265,2.57068
-26.0401,-13.0901,0.589712,-0.0165577,-0.0349954,-0.0310123,0.00017814,7.46057e-05,-2.10433e-05,0.000182254,7.04921e-05,-0.193049,0.00645485,848,858,-0.227454,0.422427,-7.4573,2.84967,-7.33541,2.44618
-25.3567,-13.0806,0.578602,-0.0161367,-0.0354979,-0.0281155,0.000172385,7.30541e-05,-1.83491e-05,0.000175666,6.9773e-05,-0.176949,0.00641187,855,858,-0.217005,0.422775,-7.50783,2.71927,-7.38466,2.31619
-24.6735,-13.0715,0.569902,-0.0159732,-0.0359927,-0.0256599,0.000165668,6.85328e-05,-2.06403e-05,0.000169872,6.43289e-05,-0.200927,0.00646682,862,858,-0.210068,0.421975,-7.56234,2.58998,-7.43619,2.18464
-23.9913,-13.0641,0.568296,-0.0161438,-0.0359048,-0.0252279,0.000161352,6.05873e-05,-2.9037e-05,0.000169121,5.28187e-05,-0.261417,0.00680306,869,858,-0.211059,0.420039,-7.63772,2.46965,-7.50878,2.06579
-23.3072,-13.0553,0.560157,-0.0162622,-0.0357157,-0.0262636,0.000161643,4.74276e-05,-3.70049e-05,0.000172585,3.64864e-05,-0.287478,0.00702693,876,858,-0.214731,0.419672,-7.67696,2.34267,-7.54825,1.93873
-22.6226,-13.0474,0.551073,-0.0163354,-0.0357119,-0.0277402,0.000164922,3.06074e-05,-4.06038e-05,0.000176243,1.92869e-05,-0.2719,0.00710596,883,858,-0.218908,0.424819,-7.70464,2.24015,-7.57736,1.83637
-21.9377,-13.0385,0.543608,-0.0162751,-0.0358807,-0.0296597,0.000170531,1.12331e-05,-4.39763e-05,0.000181865,-1.00714e-07,-0.252237,0.00702895,890,858,-0.222646,0.427762,-7.72887,2.1178,-7.60502,1.70675
-21.2526,-13.0309,0.537001,-0.016101,-0.0354891,-0.0307053,0.000179082,-8.59632e-06,-5.27517e-05,0.000192893,-2.24072e-05,-0.256062,0.00693575,897,858,-0.22347,0.422288,-7.74999,2.012,-7.62937,1.59985
-20.5661,-13.0219,0.525804,-0.0156894,-0.0352602,-0.0315638,0.000188841,-2.65053e-05,-6.40587e-05,0.000206456,-4.412e-05,-0.268344,0.00667893,904,858,-0.221435,0.418863,-7.74353,1.89705,-7.62813,1.48316
-19.8769,-13.0111,0.505051,-0.0151954,-0.0357995,-0.0301497,0.0001962,-4.15782e-05,-7.14461e-05,0.000216016,-6.13944e-05,-0.270558,0.00650124,911,858,-0.213305,0.425355,-7.69493,1.77408,-7.58176,1.36078
-19.1874,-12.9997,0.485465,-0.0149767,-0.0363549,-0.0289658,0.000198905,-5.16077e-05,-7.35985e-05,0.000218928,-7.163e-05,-0.265619,0.00664623,918,858,-0.208509,0.436716,-7.64581,1.63266,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.0148622,-0.0365129,-0.028959,0.000199068,-5.65139e-05,-7.15293e-05,0.000217725,-7.51708e-05,-0.255144,0.00690769,925,858,-0.207523,0.443738,-7.63959,1.46782,-7.52681,1.06291
-17.812,-12.9788,0.468769,-0.0149435,-0.0357719,-0.0302804,0.000201284,-5.74861e-05,-6.88007e-05,0.000218439,-7.46413e-05,-0.244363,0.00716764,932,858,-0.21178,0.438237,-7.61132,1.31079,-7.49959,0.910984
-17.1181,-12.9662,0.436712,-0.0149347,-0.0351733,-0.0318174,0.000208117,-5.50908e-05,-6.5661e-05,0.000223587,-7.05616e-05,-0.231395,0.00747181,939,858,-0.215565,0.430467,-7.48882,1.19414,-7.37936,0.793443
-16.4232,-12.9523,0.402515,-0.0146552,-0.0349652,-0.0323292,0.00021286,-4.85967e-05,-6.11482e-05,0.000226454,-6.21909e-05,-0.218758,0.00718042,946,858,-0.214121,0.4219,-7.34897,1.06647,-7.2429,0.659662
-15.7245,-12.9379,0.354202,-0.0142337,-0.0360496,-0.0307754,0.000207566,-4.0376e-05,-5.69422e-05,0.000220018,-5.2828e-05,-0.215288,0.00701851,953,858,-0.206068,0.423444,-7.1488,0.986168,-7.04405,0.564232
-15.0275,-12.926,0.315526,-0.0138505,-0.0373888,-0.0276871,0.000199715,-3.40224e-05,-5.6703e-05,0.000212744,-4.70518e-05,-0.225863,0.00684432,960,858,-0.194735,0.428357,-6.98259,0.921189,-6.87638,0.487793
-14.3328,-12.916,0.288929,-0.0138244,-0.0378348,-0.0251751,0.000197876,-3.38613e-05,-6.11384e-05,0.000213017,-4.9002e-05,-0.242762,0.00687217,967,858,-0.188625,0.430694,-6.85922,0.836304,-6.74901,0.40512
-13.6432,-12.9068,0.286735,-0.0140859,-0.0369718,-0.0244428,0.000200136,-3.70092e-05,-6.61291e-05,0.00021733,-5.4203e-05,-0.254371,0.00705511,974,858,-0.189999,0.425484,-6.82353,0.66988,-6.70935,0.253904
-12.9494,-12.895,0.268951,-0.014076,-0.0361706,-0.0233455,0.000203012,-3.88467e-05,-7.07381e-05,0.000222182,-5.80166e-05,-0.264641,0.00709128,981,858,-0.187687,0.418276,-6.71646,0.507523,-6.60057,0.104733
-12.2533,-12.8827,0.243471,-0.0138158,-0.0360297,-0.0218873,0.000177574,-4.39232e-05,-6.87053e-05,0.000197154,-6.35037e-05,-0.277633,0.00721255,988,858,-0.18173,0.414924,-6.56996,0.371638,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,-0.0134151,-0.036062,-0.0216386,5.1378e-05,-6.21932e-05,-3.52467e-05,6.14275e-05,-7.22427e-05,-0.27775,0.00726342,995,858,-0.177136,0.411728,-6.41183,0.271828,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,-0.0134761,-0.0354417,-0.0239564,-0.000149378,-0.000102056,5.03768e-05,-7.006e-05,-0.000181373,1.00495,0.00732791,1002,858,-0.18361,0.40561,-6.26366,0.187969,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,-0.0137434,-0.0348678,-0.0263212,-0.000403223,-0.00019024,0.00018307,-8.49416e-05,-0.000508521,1.04882,0.00727785,1009,858,-0.192335,0.40075,-6.09524,0.0766527,-5.98616,-0.327149
-9.46495,-12.838,0.148228,-0.0137611,-0.035643,-0.0252218,-0.000693974,-0.000260418,0.000323835,-8.75014e-05,-0.000866891,1.08035,0.00724301,1016,858,-0.189724,0.40354,-5.93426,-0.0667461,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,-0.0132676,-0.0367934,-0.0231454,-0.00106888,-0.000353006,0.000508942,-8.87371e-05,-0.00133315,1.09187,0.00724501,1023,858,-0.179406,0.409106,-5.75706,-0.235752,-5.64741,-0.659163
-8.06909,-12.812,0.107889,-0.0125653,-0.0374342,-0.0222974,-0.00154686,-0.000458695,0.000758837,-6.90428e-05,-0.00193651,1.09642,0.00746333,1030,858,-0.170143,0.414302,-5.59317,-0.378668,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,-0.012374,-0.0364663,-0.023098,-0.00212735,-0.000582701,0.00106765,-3.73123e-05,-0.00267274,1.09852,0.00786504,1037,858,-0.170663,0.411591,-5.41921,-0.506109,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.012045,-0.0360183,-0.0231675,-0.00279077,-0.000698557,0.00142918,2.6467e-05,-0.00351579,1.10133,0.00793987,1044,858,-0.167855,0.41576,-5.15907,-0.59054,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.012074,-0.0363698,-0.023534,-0.00350705,-0.000792461,0.00182677,0.000126058,-0.00442557,1.1049,0.00794465,1051,858,-0.169096,0.422174,-4.90795,-0.675972,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.0119557,-0.0367007,-0.0243702,-0.00423689,-0.000858934,0.00223509,0.000253564,-0.00534938,1.10896,0.00899234,1058,858,-0.170014,0.425075,-4.67925,-0.809348,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0137831,-0.0387564,-0.0181452,-0.00491767,-0.000895675,0.00260087,0.000380978,-0.00619432,1.11449,0.0249336,1065,858,-0.171953,0.4138,-4.50721,-0.950373,-4.38367,-1.39065
7.32652,-12.6331,0.0398733,-0.00735852,-0.0363723,-0.0235851,0.000756636,1.10745e-05,-5.49696e-06,0.000756676,1.10339e-05,-0.00737238,0.0259725,1184,858,-0.124752,0.403453,-1.40744,-3.03753,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0075677,-0.0355837,-0.0243654,0.000727336,0.000149683,-1.24626e-05,0.000727605,0.000149414,-0.0215611,0.0149946,1191,858,-0.129416,0.395182,-1.26323,-3.18563,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.00974349,-0.0351844,-0.0261912,0.000683338,0.000208637,-7.96512e-06,0.000683472,0.000208504,-0.0167729,0.00944343,1198,858,-0.156315,0.387439,-1.12726,-3.31273,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.00860926,-0.0357472,-0.0284416,0.000618513,0.000198975,2.20186e-09,0.000618513,0.000198975,5.24829e-06,0.0079582,1205,858,-0.151311,0.398146,-0.891512,-3.42636,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.00802051,-0.0356409,-0.0300263,0.000543581,0.000146836,1.09536e-05,0.000543884,0.000146534,0.0275806,0.00820859,1212,858,-0.150192,0.403714,-0.644128,-3.5428,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.00774283,-0.0358936,-0.0289693,0.000473679,7.87901e-05,2.28912e-05,0.000475002,7.74675e-05,0.0577111,0.00835113,1219,858,-0.14466,0.407445,-0.437313,-3.66268,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.00725797,-0.035822,-0.0281367,0.000415493,1.73719e-05,3.33529e-05,0.000418268,1.4597e-05,0.0830049,0.00798102,1226,858,-0.13777,0.404192,-0.263256,-3.80511,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.00700055,-0.0362052,-0.027315,0.000370671,-4.57578e-05,4.00099e-05,0.00037448,-4.95671e-05,0.0949216,0.00783736,1233,858,-0.133015,0.409759,-0.0646092,-3.95124,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.00713895,-0.0364127,-0.0260444,0.000345081,-9.33063e-05,5.0438e-05,0.00035081,-9.90345e-05,0.113085,0.00733111,1240,858,-0.130952,0.414203,0.206609,-4.09324,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.00701528,-0.0367496,-0.0247079,0.000339018,-0.000142555,6.03952e-05,0.000346477,-0.000150013,0.122878,0.00696888,1247,858,-0.126025,0.419379,0.511354,-4.21643,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.00751388,-0.0366386,-0.0243597,0.000283715,-0.000173975,6.78486e-05,0.000293561,-0.000183821,0.144113,0.00673064,1254,858,-0.130188,0.420076,0.811652,-4.33374,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.007424,-0.035496,-0.0267663,0.000253352,-0.000189256,7.6457e-05,0.000266187,-0.000202091,0.166323,0.00747474,1261,858,-0.136872,0.417734,1.13268,-4.48069,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.00705571,-0.0342776,-0.0280676,0.000251219,-0.000189566,7.76637e-05,0.000264503,-0.000202849,0.1694,0.00825865,1268,858,-0.137663,0.407219,1.45765,-4.61781,1.50855,-5.00636
