 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1709,-9.20401,0.751767,-0.0255119,-0.0300335,-0.0408711,0.000260068,4.70312e-05,7.04523e-05,0.000281259,2.58401e-05,0.292177,0.00714779,722,816,-0.335986,0.396855,-3.31904,6.17341,-3.13502,5.80588
-37.4959,-9.198,0.747152,-0.0246775,-0.0304091,-0.0392657,0.000264004,2.58318e-05,6.70141e-05,0.000281565,8.27094e-06,0.256284,0.00730632,729,816,-0.324506,0.397806,-3.516,6.09527,-3.33658,5.72696
-36.821,-9.19196,0.745393,-0.0242817,-0.0297048,-0.0410203,0.000258407,1.066e-05,5.72529e-05,0.000270998,-1.93092e-06,0.216472,0.00730823,736,816,-0.324226,0.393253,-3.71449,6.002,-3.5421,5.63708
-36.1479,-9.18596,0.755316,-0.0240438,-0.0295856,-0.0419054,0.000246472,2.58828e-06,4.30474e-05,0.000253847,-4.7869e-06,0.16968,0.00746493,743,816,-0.323803,0.389848,-3.95409,5.87357,-3.78532,5.50433
-35.4764,-9.18064,0.775768,-0.0241913,-0.0291037,-0.0436413,0.000228245,-4.1054e-06,2.99911e-05,0.000232054,-7.91412e-06,0.126319,0.00734832,750,816,-0.329128,0.382417,-4.22949,5.71982,-4.06218,5.34648
-34.8025,-9.17388,0.785636,-0.0245027,-0.028839,-0.0433914,0.000209535,-1.52022e-05,2.2272e-05,0.000211721,-1.73881e-05,0.0978342,0.0071357,757,816,-0.33222,0.370606,-4.4624,5.57786,-4.29105,5.19886
-34.1289,-9.1674,0.798946,-0.0245211,-0.0284841,-0.0428984,0.000196845,-2.50776e-05,1.724e-05,0.000198176,-2.64089e-05,0.0770687,0.00696903,764,816,-0.331839,0.36025,-4.69921,5.42481,-4.52629,5.04443
-33.4531,-9.15888,0.802978,-0.0245964,-0.0282849,-0.0412784,0.000192835,-3.03168e-05,1.42467e-05,0.000193741,-3.12227e-05,0.0634995,0.00700191,771,816,-0.329777,0.352088,-4.89543,5.26135,-4.71815,4.88282
-32.7758,-9.14843,0.801566,-0.0245316,-0.0288313,-0.0398681,0.000193467,-3.623e-05,1.38689e-05,0.000194302,-3.70643e-05,0.0600881,0.0071161,778,816,-0.326545,0.360737,-5.06137,5.07776,-4.8813,4.70214
-32.0986,-9.1389,0.802817,-0.024169,-0.0290494,-0.0404172,0.000195304,-4.14692e-05,1.43635e-05,0.000196172,-4.23373e-05,0.0603683,0.00703851,785,816,-0.324215,0.369446,-5.22413,4.90383,-5.04806,4.53059
-31.4208,-9.13029,0.802886,-0.0239815,-0.0298377,-0.0400137,0.000207054,-4.71071e-05,1.65786e-05,0.000208131,-4.81839e-05,0.0648623,0.00691164,792,816,-0.32166,0.383774,-5.37947,4.75642,-5.2037,4.38315
-30.7435,-9.12267,0.807041,-0.0240357,-0.0299577,-0.0397689,0.000230766,-5.56673e-05,2.09542e-05,0.00023229,-5.71921e-05,0.0726401,0.00666463,799,816,-0.32204,0.387917,-5.54579,4.61173,-5.36844,4.24115
-30.0669,-9.11683,0.816884,-0.0242115,-0.0300433,-0.0391994,0.000255502,-6.80497e-05,2.63138e-05,0.000257629,-7.01758e-05,0.0806218,0.00653307,806,816,-0.322957,0.38533,-5.72953,4.48773,-5.54881,4.11493
-29.3908,-9.11185,0.830956,-0.0239274,-0.0298336,-0.039759,0.000269378,-7.99924e-05,3.15576e-05,0.000272205,-8.282e-05,0.0893634,0.00639124,813,816,-0.321522,0.381736,-5.91612,4.36522,-5.73882,3.99099
-28.7134,-9.10603,0.840436,-0.0232704,-0.0292569,-0.0411161,0.000271783,-8.73318e-05,3.38821e-05,0.000274951,-9.05006e-05,0.0932524,0.00614108,820,816,-0.318012,0.376439,-6.07239,4.23987,-5.90378,3.86713
-28.0333,-9.09805,0.83868,-0.0226243,-0.0288986,-0.041029,0.000272359,-8.93189e-05,3.02768e-05,0.000274876,-9.18359e-05,0.0829429,0.00597254,827,816,-0.311623,0.375588,-6.18031,4.1069,-6.01753,3.74107
-27.3507,-9.08854,0.827538,-0.0225673,-0.0288077,-0.0406319,0.00027132,-8.75111e-05,1.80278e-05,0.000272224,-8.84146e-05,0.0500724,0.00586905,834,816,-0.310563,0.375309,-6.25083,3.98153,-6.08739,3.61887
-26.6671,-9.07807,0.81342,-0.0225316,-0.0288148,-0.0402025,0.000264869,-8.3171e-05,-9.98893e-08,0.000264869,-8.3171e-05,-0.000287005,0.00593613,841,816,-0.309598,0.374134,-6.30264,3.8506,-6.1382,3.48824
-25.9833,-9.06721,0.800583,-0.0222039,-0.0285776,-0.0417416,0.000258155,-7.67097e-05,-2.18082e-05,0.000259569,-7.8124e-05,-0.0647606,0.00605786,848,816,-0.309812,0.367238,-6.34548,3.71528,-6.18661,3.34513
-25.2989,-9.05597,0.787538,-0.021924,-0.0278798,-0.0433476,0.000252452,-6.78797e-05,-4.54218e-05,0.000258768,-7.41958e-05,-0.138168,0.00651799,855,816,-0.310806,0.353834,-6.38042,3.57072,-6.22688,3.19534
-24.6154,-9.04597,0.780709,-0.02181,-0.0276765,-0.0426142,0.000244721,-5.70296e-05,-6.92263e-05,0.000259844,-7.21532e-05,-0.215087,0.00675568,862,816,-0.308426,0.346127,-6.43864,3.42443,-6.28449,3.04825
-23.9322,-9.03693,0.777276,-0.0219101,-0.0281794,-0.0407828,0.000239017,-4.72639e-05,-9.60224e-05,0.000268241,-7.64879e-05,-0.295438,0.00661616,869,816,-0.305736,0.351594,-6.50752,3.28276,-6.34846,2.90865
-23.2485,-9.02667,0.773684,-0.0218897,-0.0289821,-0.0381793,0.000240264,-3.95306e-05,-0.000121962,0.000285963,-8.52292e-05,-0.358505,0.00653139,876,816,-0.300006,0.360003,-6.5681,3.11698,-6.40409,2.74465
-22.5615,-9.01497,0.757387,-0.0218405,-0.029653,-0.0360932,0.000248808,-3.67663e-05,-0.000141519,0.000307058,-9.5016e-05,-0.390469,0.00670252,883,816,-0.295076,0.368254,-6.57065,2.96868,-6.40285,2.5988
-21.871,-9.00323,0.72663,-0.0218737,-0.0304028,-0.0335123,0.000259564,-4.0148e-05,-0.000154714,0.000325099,-0.000105683,-0.400673,0.00729924,890,816,-0.289858,0.381392,-6.51179,2.86888,-6.33858,2.50662
-21.1822,-8.99147,0.706093,-0.0217245,-0.0312706,-0.0319598,0.000267244,-4.83487e-05,-0.000160989,0.000334874,-0.000115979,-0.397706,0.00733824,897,816,-0.284866,0.387716,-6.48136,2.74413,-6.30646,2.3763
-20.4922,-8.9793,0.682827,-0.0215731,-0.0314572,-0.0324789,0.000271496,-5.8724e-05,-0.000160151,0.000336407,-0.000123635,-0.385077,0.0074209,904,816,-0.284602,0.388889,-6.4293,2.62012,-6.25633,2.24784
-19.8068,-8.96905,0.682418,-0.021307,-0.0307758,-0.035572,0.000272378,-7.07082e-05,-0.000150446,0.000329004,-0.000127334,-0.359985,0.00771297,911,816,-0.28915,0.379088,-6.45361,2.45366,-6.28811,2.07398
-19.1231,-8.96045,0.691514,-0.0211052,-0.0303917,-0.0374853,0.000265225,-8.49713e-05,-0.000133489,0.000310306,-0.000130052,-0.325685,0.00811163,918,816,-0.291748,0.375499,-6.51088,2.28166,-6.3502,1.8992
-18.4359,-8.95102,0.687292,-0.0208796,-0.0303054,-0.0379669,0.00024896,-0.000101831,-0.00011535,0.000283491,-0.000136362,-0.290868,0.00816739,925,816,-0.290881,0.379362,-6.51135,2.1356,-6.35319,1.75711
-17.7451,-8.93921,0.668745,-0.0202565,-0.0308637,-0.0365423,0.000229248,-0.0001184,-9.95836e-05,0.000255753,-0.000144905,-0.260127,0.00777885,932,816,-0.281439,0.387447,-6.4472,1.99635,-6.29238,1.6199
-17.0498,-8.92369,0.633134,-0.020233,-0.031299,-0.0343231,0.0002121,-0.000133351,-8.43487e-05,0.000231596,-0.000152846,-0.227138,0.00708684,939,816,-0.276214,0.386839,-6.31506,1.84811,-6.15647,1.47048
-16.3527,-8.90682,0.592779,-0.0201751,-0.0314421,-0.0320668,0.000200581,-0.000148499,-7.06314e-05,0.00021433,-0.000162248,-0.192264,0.00663319,946,816,-0.270563,0.382097,-6.1562,1.68819,-5.99416,1.31134
-15.6591,-8.8929,0.569188,-0.0201899,-0.0314695,-0.0305448,0.000189319,-0.000164477,-6.44017e-05,0.000200678,-0.000175836,-0.174573,0.0067884,953,816,-0.267335,0.376508,-6.05573,1.52809,-5.89077,1.15077
-14.9662,-8.88109,0.551235,-0.0200185,-0.0309563,-0.0308116,0.000179564,-0.000181939,-7.25099e-05,0.000193565,-0.000195941,-0.190752,0.00735859,960,816,-0.266579,0.375224,-5.96602,1.38201,-5.80287,1.01302
-14.2788,-8.87364,0.558299,-0.0197391,-0.0300561,-0.0346711,0.000175726,-0.000199031,-9.13368e-05,0.000196802,-0.000220107,-0.226777,0.00803374,967,816,-0.273303,0.376365,-5.96135,1.23532,-5.80664,0.871737
-13.5902,-8.86595,0.562418,-0.0198445,-0.0296561,-0.0369856,0.00017491,-0.000215238,-0.000108689,0.000203146,-0.000243473,-0.254165,0.00849527,974,816,-0.280245,0.380217,-5.94438,1.09693,-5.79159,0.736893
-12.8982,-8.85764,0.554035,-0.01993,-0.0300832,-0.0359226,0.000175332,-0.000233772,-0.000121419,0.000208654,-0.000267094,-0.267844,0.00796217,981,816,-0.278709,0.380348,-5.87626,1.0009,-5.72047,0.636288
-12.1984,-8.84251,0.515512,-0.0198576,-0.0312545,-0.0326881,0.000178871,-0.000253657,-0.00013808,0.000219192,-0.000293979,-0.284117,0.00800125,988,816,-0.270062,0.378763,-5.68219,0.886328,-5.52177,0.508227
-11.4987,-8.82765,0.479978,-0.0193647,-0.0315923,-0.0315,0.000186107,-0.000273666,-0.000161499,0.000237165,-0.000324724,-0.306206,0.00789302,995,816,-0.262255,0.374539,-5.48495,0.759768,-5.32734,0.374956
-10.7993,-8.81114,0.448359,-0.0188745,-0.0316108,-0.0324421,0.000274187,-0.000292675,-0.000181862,0.000327516,-0.000346003,-0.285239,0.00778401,1002,816,-0.259698,0.371905,-5.29145,0.584923,-5.13983,0.193715
-10.101,-8.79591,0.423307,-0.0183764,-0.0320262,-0.031968,0.000435064,-0.000307859,-0.000190395,0.000481016,-0.000353811,-0.236821,0.00773083,1009,816,-0.253656,0.382166,-5.11877,0.402395,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,-0.0182705,-0.0325553,-0.0307337,0.000468752,-0.000328664,-0.000169399,0.000503246,-0.000363158,-0.20088,0.00772332,1016,816,-0.249671,0.390698,-4.96496,0.256166,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,-0.01826,-0.0327875,-0.0302319,0.000544293,-0.00031557,-0.000144905,0.000568056,-0.000339333,-0.162542,0.0077475,1023,816,-0.248481,0.395252,-4.81924,0.107841,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,-0.0181179,-0.0320114,-0.0306193,0.00064072,-0.000268277,-8.71977e-05,0.000649009,-0.000276566,-0.0947758,0.00792864,1030,816,-0.248384,0.38465,-4.64183,-0.037419,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,-0.0181218,-0.0312042,-0.0309581,0.000756521,-0.000210896,-1.31399e-05,0.000756699,-0.000211074,-0.0135791,0.00818221,1037,816,-0.249705,0.378353,-4.41317,-0.210472,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,-0.0182203,-0.0321812,-0.0273988,0.000853023,-0.000108216,9.10424e-05,0.00086157,-0.000116763,0.0936046,0.00816486,1044,816,-0.241735,0.384014,-4.16596,-0.371216,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,-0.0180301,-0.032499,-0.0268134,0.000909878,6.42795e-05,0.0002301,0.000968437,5.72094e-06,0.249201,0.0150287,1051,816,-0.238376,0.385259,-3.88926,-0.493412,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,-0.00609752,-0.0351511,-0.0249849,0.000862391,0.000343172,0.000412919,0.00109053,0.000115032,0.504764,0.0372005,1058,816,-0.112929,0.401386,-3.45873,-0.591759,-3.4237,-0.997748
5.98049,-8.56607,0.339821,-0.032611,-0.0222153,-0.0427689,0.00416801,4.64017e-05,8.03021e-05,0.00416958,4.48378e-05,0.0194733,0.0420032,1170,816,-0.432662,0.309378,-1.28918,-3.06898,-0.998237,-3.36657
6.67276,-8.56458,0.383534,-0.0166006,-0.0290478,-0.0363181,0.00293827,-2.61257e-05,-0.000101452,0.00294174,-2.95937e-05,-0.0341701,0.0189268,1177,816,-0.253756,0.361129,-1.05951,-3.14975,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0131769,-0.0306151,-0.035156,0.00205561,-7.43283e-05,-0.000198127,0.00207388,-9.26012e-05,-0.0919686,0.00839128,1184,816,-0.216302,0.375474,-0.910468,-3.29546,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0136373,-0.0313972,-0.0340141,0.00141963,-0.000103936,-0.000246272,0.00145845,-0.000142755,-0.15634,0.00780857,1191,816,-0.217728,0.381225,-0.729188,-3.42516,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0135938,-0.032112,-0.0343918,0.000971224,-0.000119635,-0.000268242,0.00103362,-0.000182027,-0.228533,0.00792085,1198,816,-0.218315,0.386742,-0.509792,-3.55694,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.0129652,-0.0324739,-0.0346336,0.000667507,-0.000134215,-0.000274055,0.000752234,-0.000218941,-0.299839,0.00760599,1205,816,-0.212926,0.394026,-0.314396,-3.69401,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.011981,-0.0326151,-0.0349144,0.000461916,-0.000131785,-0.000267068,0.000564372,-0.000234241,-0.366317,0.00808467,1212,816,-0.204204,0.397939,-0.118483,-3.83284,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.0117515,-0.0325416,-0.032788,0.00031948,-0.000137488,-0.000275714,0.000449079,-0.000267087,-0.439399,0.00812266,1219,816,-0.196292,0.394297,0.118712,-3.98653,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.0118862,-0.0327437,-0.029214,0.000153973,-0.000102113,-0.00027889,0.000332809,-0.000280949,-0.570193,0.0081348,1226,816,-0.187782,0.393372,0.393748,-4.1505,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.0124767,-0.0326051,-0.0275362,0.000116359,-0.00011958,-0.000251823,0.000276475,-0.000279696,-0.566348,0.00820232,1233,816,-0.189156,0.391046,0.642213,-4.298,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.0123938,-0.0334588,-0.028005,0.00018383,-0.000125839,-0.000206658,0.000287222,-0.000229231,-0.463893,0.00834708,1240,816,-0.189511,0.398329,0.852999,-4.44939,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.0119918,-0.0342644,-0.0283234,0.000249933,-0.000138684,-0.00017968,0.000320276,-0.000209028,-0.373151,0.00823802,1247,816,-0.186357,0.40837,1.0505,-4.61371,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.0114737,-0.0349439,-0.0285352,0.00028446,-0.000155399,-0.000159762,0.000336363,-0.000207302,-0.314119,0.00829812,1254,816,-0.181829,0.418549,1.2548,-4.76678,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0111833,-0.0352166,-0.0276765,0.000301401,-0.000173061,-0.000139692,0.000339474,-0.000211134,-0.266088,0.00807779,1261,816,-0.176573,0.418061,1.52763,-4.90771,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0109733,-0.0349732,-0.0283992,0.0003071,-0.000193241,-0.000119391,0.000334129,-0.00022027,-0.222636,0.00821603,1268,816,-0.17678,0.40945,1.88032,-5.05855,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.010976,-0.0355408,-0.0276858,0.000314444,-0.000214603,-0.000103275,0.00033389,-0.000234049,-0.18611,0.00848605,1275,816,-0.174675,0.411036,2.27413,-5.17637,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0106399,-0.0352781,-0.0279418,0.000328284,-0.000235859,-8.75785e-05,0.000341567,-0.000249142,-0.150523,0.00852112,1282,816,-0.17239,0.408522,2.67393,-5.27314,2.76276,-5.68277
17.9467,-8.45656,0.6226,-0.0100822,-0.0345289,-0.0303283,0.000340091,-0.000258324,-6.83877e-05,0.000347807,-0.00026604,-0.112351,0.00844863,1289,816,-0.174363,0.405187,3.05479,-5.38309,3.136,-5.78951
18.6563,-8.44704,0.636168,-0.00914582,-0.0338251,-0.0334767,0.000335272,-0.000278456,-5.23303e-05,0.000339702,-0.000282886,-0.0844538,0.00804903,1296,816,-0.17486,0.399183,3.39293,-5.56996,3.46211,-5.97966
19.3662,-8.43513,0.650966,-0.0082866,-0.0337521,-0.0347832,0.000308448,-0.000296024,-4.65104e-05,0.000312006,-0.000299582,-0.076345,0.00819867,1303,816,-0.170657,0.407225,3.73281,-5.81672,3.7924,-6.22178
20.0814,-8.42426,0.649687,-0.00823886,-0.0333563,-0.0340024,0.000271341,-0.000311297,-5.3083e-05,0.000276138,-0.000316094,-0.0901192,0.00884149,1310,816,-0.168364,0.405759,4.13315,-5.98812,4.19337,-6.38367
20.798,-8.41458,0.645761,-0.00847106,-0.0330717,-0.0321572,0.000242271,-0.000324072,-6.86719e-05,0.000250479,-0.00033228,-0.118958,0.00889637,1317,816,-0.165525,0.398053,4.54751,-6.12073,4.61199,-6.51126
21.515,-8.40421,0.642305,-0.00852035,-0.032197,-0.0329712,0.000224514,-0.000331634,-8.68558e-05,0.000237763,-0.000344883,-0.151373,0.0088327,1324,816,-0.168957,0.38403,4.97227,-6.26446,5.03696,-6.6541
22.234,-8.39211,0.634849,-0.00850489,-0.0329719,-0.030383,0.000211662,-0.000334203,-0.000109195,0.000232695,-0.000355236,-0.190287,0.00870629,1331,816,-0.161049,0.390925,5.41942,-6.42793,5.48653,-6.81678
22.9541,-8.37941,0.625827,-0.00845378,-0.0322939,-0.0306826,0.000200907,-0.000332456,-0.000135762,0.000233476,-0.000365024,-0.235442,0.0084046,1338,816,-0.161939,0.383804,5.88387,-6.60196,5.95047,-6.9852
23.6748,-8.36711,0.61686,-0.00880945,-0.0314239,-0.0311469,0.000192827,-0.000329297,-0.00016068,0.000238312,-0.000374783,-0.275863,0.00800551,1345,816,-0.167325,0.370061,6.35163,-6.76444,6.42188,-7.14525
24.3973,-8.35485,0.603756,-0.00914546,-0.0309111,-0.0318391,0.000191629,-0.000324064,-0.00017908,0.000247717,-0.000380151,-0.30352,0.00815145,1352,816,-0.173084,0.361441,6.84401,-6.90785,6.91752,-7.28918
25.123,-8.34176,0.58297,-0.00904859,-0.0317793,-0.0309579,0.000203174,-0.000312605,-0.000190646,0.000265991,-0.000375423,-0.318294,0.00806405,1359,816,-0.169404,0.373702,7.37818,-7.03754,7.4519,-7.42094
25.8496,-8.32788,0.561283,-0.00864155,-0.0323271,-0.0318419,0.000229638,-0.000297059,-0.000198095,0.000295825,-0.000363246,-0.322459,0.0080449,1366,816,-0.168175,0.383411,7.92891,-7.177,7.9982,-7.56495
26.5849,-8.31004,0.514867,-0.00781066,-0.03292,-0.0327531,0.000254808,-0.000278435,-0.000204682,0.000324314,-0.000347941,-0.327363,0.00786186,1373,816,-0.162927,0.395188,8.59176,-7.30567,8.65241,-7.69719
27.3176,-8.29363,0.478958,-0.00739653,-0.0327714,-0.0338998,0.000262843,-0.000258744,-0.000206951,0.000334979,-0.00033088,-0.335396,0.00785497,1380,816,-0.162762,0.397332,9.21639,-7.4483,9.27228,-7.83878
28.0463,-8.27905,0.457278,-0.00725972,-0.0327877,-0.0332288,0.000260027,-0.00023687,-0.00020566,0.000334104,-0.000310947,-0.345725,0.00812282,1387,816,-0.159633,0.396983,9.7874,-7.60698,9.84286,-7.99554
28.774,-8.26579,0.440993,-0.00738364,-0.0327344,-0.0305314,0.00026005,-0.000213869,-0.000201486,0.000334131,-0.00028795,-0.352333,0.00834272,1394,816,-0.152806,0.395771,10.3404,-7.76657,10.3994,-8.14527
29.5045,-8.25276,0.417893,-0.00763382,-0.0333167,-0.0276355,0.000271187,-0.000195531,-0.000188548,0.000337839,-0.000262184,-0.339792,0.00848024,1401,816,-0.14621,0.397047,10.9269,-7.88645,10.9907,-8.26485
30.2377,-8.23953,0.388532,-0.00753616,-0.0335592,-0.0275538,0.0002892,-0.000180749,-0.000167333,0.000342693,-0.000234242,-0.309411,0.00846671,1408,816,-0.145075,0.397405,11.5517,-7.98251,11.6149,-8.365
30.9711,-8.22515,0.360973,-0.00692536,-0.0331546,-0.0297223,0.000300461,-0.000170995,-0.00014617,0.000342102,-0.000212636,-0.277527,0.00828476,1415,816,-0.146315,0.396036,12.1848,-8.11094,12.2407,-8.49448
31.7073,-8.20912,0.327298,-0.00617375,-0.0327226,-0.0321954,0.000295853,-0.000165185,-0.000130828,0.00033039,-0.000199722,-0.258103,0.00811144,1422,816,-0.147217,0.394356,12.8526,-8.2489,12.8996,-8.63432
32.4448,-8.19231,0.292155,-0.00612404,-0.0332932,-0.0316623,0.000287443,-0.00016693,-0.000119702,0.000317049,-0.000196535,-0.242463,0.00797491,1429,816,-0.145048,0.397847,13.5255,-8.39233,13.5727,-8.7836
33.183,-8.17553,0.256805,-0.00628201,-0.0344923,-0.0295634,0.000286142,-0.000175221,-0.000113106,0.000312379,-0.000201457,-0.227933,0.00772589,1436,816,-0.139638,0.404954,14.2043,-8.53072,14.2547,-8.93123
33.9191,-8.15971,0.230288,-0.00623509,-0.035018,-0.0293507,0.00028822,-0.000185938,-0.000113965,0.00031419,-0.000211908,-0.224047,0.007494,1443,816,-0.138461,0.406229,14.8589,-8.6828,14.9093,-9.09163
34.6543,-8.14397,0.20841,-0.00515433,-0.0335624,-0.0343943,0.00028849,-0.000195455,-0.000122184,0.000317588,-0.000224554,-0.233801,0.00798663,1450,816,-0.14492,0.393481,15.5167,-8.85628,15.5535,-9.26676
35.3905,-8.12809,0.185808,-0.00426532,-0.0314437,-0.0381998,0.000283558,-0.000204021,-0.000135915,0.000318885,-0.000239348,-0.254295,0.00851937,1457,816,-0.149726,0.375685,16.1827,-9.04251,16.2087,-9.44177
36.1276,-8.11127,0.162901,-0.004052,-0.0308945,-0.0380566,0.000274052,-0.000213208,-0.000151471,0.0003173,-0.000256457,-0.278121,0.00937151,1464,816,-0.147811,0.371338,16.8494,-9.24199,16.8738,-9.63386
36.866,-8.09529,0.138078,-0.0041721,-0.0312199,-0.0346956,0.000263618,-0.000217191,-0.000164963,0.000314774,-0.000268346,-0.300699,0.00945795,1471,816,-0.138392,0.374797,17.5262,-9.41906,17.554,-9.80174
37.6049,-8.07945,0.113563,-0.00446936,-0.0320411,-0.0315755,0.000259548,-0.000213185,-0.000174079,0.000316733,-0.00027037,-0.317395,0.00929074,1478,816,-0.131093,0.378622,18.2082,-9.58349,18.241,-9.9673
38.347,-8.06182,0.0824639,-0.0045615,-0.0325084,-0.030393,0.000255012,-0.000199767,-0.000181669,0.000318671,-0.000263427,-0.337045,0.00910031,1485,816,-0.128154,0.378697,18.9285,-9.75565,18.9632,-10.1443
39.0889,-8.04434,0.0539287,-0.00471219,-0.0327703,-0.0294895,0.000240972,-0.000184675,-0.000190754,0.000313948,-0.000257651,-0.365384,0.00853271,1492,816,-0.126737,0.376406,19.6462,-9.9342,19.6833,-10.3268
39.8293,-8.02945,0.0316273,-0.00470025,-0.0329272,-0.0290061,0.000221708,-0.000168061,-0.000197304,0.000304148,-0.000250501,-0.395784,0.00812563,1499,816,-0.125246,0.380689,20.3478,-10.0907,20.3854,-10.4804
40.5723,-8.01397,0.00414244,-0.00419976,-0.0325616,-0.0307587,0.000203298,-0.000144274,-0.000201117,0.000295312,-0.000236288,-0.429086,0.00766355,1506,816,-0.12666,0.384465,21.0844,-10.2412,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,-0.00410827,-0.0324913,-0.0303896,0.000190917,-0.000114369,-0.000200168,0.000290002,-0.000213454,-0.459647,0.00786794,1513,816,-0.12489,0.386164,21.7995,-10.3529,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,-0.00433754,-0.0320102,-0.0293086,0.000186467,-8.10839e-05,-0.000191254,0.000286088,-0.000180705,-0.480215,0.00798687,1520,816,-0.123939,0.377476,22.5406,-10.4794,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,-0.00448805,-0.031682,-0.0295401,0.000186389,-4.79978e-05,-0.00017743,0.000281835,-0.000143444,-0.493536,0.00814381,1527,816,-0.126419,0.366465,23.2835,-10.643,23.3201,-11.023
43.5463,-7.95494,-0.0912419,-0.00448445,-0.0314713,-0.0324818,0.000181859,-1.6157e-05,-0.000166024,0.000276155,-0.000110453,-0.516534,0.00858041,1534,816,-0.136393,0.360713,24.0269,-10.8085,24.0627,-11.2004
44.2881,-7.94006,-0.104859,-0.00441125,-0.0314644,-0.0334363,0.000181437,6.14766e-06,-0.000164235,0.00027995,-9.23657e-05,-0.540295,0.00839118,1541,816,-0.139168,0.363362,24.7439,-10.99,24.7792,-11.3825
45.0306,-7.92747,-0.11883,-0.00419907,-0.0315122,-0.0338351,0.000201283,2.25128e-05,-0.000164596,0.000299199,-7.54027e-05,-0.536649,0.00812753,1548,816,-0.138834,0.37159,25.4705,-11.1307,25.5039,-11.5176
45.7757,-7.9151,-0.138056,-0.00391958,-0.0311933,-0.0339566,0.000240486,3.32102e-05,-0.000163724,0.000330617,-5.69206e-05,-0.503231,0.0077573,1555,816,-0.137012,0.36795,26.2267,-11.2442,26.2575,-11.6285
46.5209,-7.90212,-0.155371,-0.00427378,-0.0317202,-0.0327175,0.000284835,3.71105e-05,-0.000154083,0.000358668,-3.67227e-05,-0.446851,0.00770466,1562,816,-0.136155,0.364632,26.9767,-11.3647,27.012,-11.758
47.2663,-7.88859,-0.171123,-0.00441701,-0.032213,-0.0319944,0.000330443,2.55072e-05,-0.000137752,0.000383455,-2.75051e-05,-0.367368,0.00818453,1569,816,-0.135013,0.360902,27.7315,-11.4999,27.7689,-11.9038
48.022,-7.86936,-0.212712,-0.00353303,-0.0311461,-0.032307,0.000390663,1.32029e-06,-9.90245e-05,0.000414402,-2.2418e-05,-0.235282,0.00795684,1576,816,-0.128506,0.354624,28.6111,-11.6782,28.6397,-12.0681
48.7812,-7.84781,-0.261362,-0.00296378,-0.0296935,-0.0325618,0.000470923,-2.87897e-05,-3.44417e-05,0.000473286,-3.11523e-05,-0.0684914,0.00757423,1583,816,-0.12499,0.345248,29.5251,-11.8809,29.5482,-12.2519
-40.1872,-9.88132,0.655226,-0.0257662,-0.0295944,-0.0461589,8.43681e-05,5.54136e-05,7.07698e-05,0.000142126,-2.34456e-06,0.684506,0.00737182,701,823,-0.347381,0.38709,-2.55963,6.34236,-2.38574,5.95492
-39.5226,-9.88117,0.701004,-0.0257081,-0.0297968,-0.0466061,0.000176701,4.60553e-05,6.82879e-05,0.000205878,1.68778e-05,0.403794,0.0073283,708,823,-0.348004,0.390341,-2.97577,6.19765,-2.80267,5.80769
-38.8554,-9.87854,0.73457,-0.0255103,-0.0302402,-0.043402,0.000227876,3.60792e-05,6.68367e-05,0.00024887,1.5086e-05,0.304338,0.00727267,715,823,-0.340324,0.396125,-3.34357,6.03624,-3.16526,5.65496
-38.1825,-9.8739,0.738945,-0.0252987,-0.0305826,-0.0393351,0.000252598,2.63792e-05,6.68759e-05,0.00027089,8.08801e-06,0.26698,0.00725497,722,823,-0.330772,0.398196,-3.59387,5.94072,-3.40883,5.5696
-37.5088,-9.86899,0.740487,-0.0248435,-0.0307924,-0.0372459,0.000257005,1.57797e-05,6.57348e-05,0.000273755,-9.70263e-07,0.249501,0.00727013,729,823,-0.322361,0.400504,-3.81976,5.85456,-3.63457,5.48927
