 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4645,-17.978,-0.434862,-0.0768033,-0.0108122,-0.0616254,-0.000147166,-0.000197144,-0.00035828,0.000186995,-0.000531305,-0.75058,0.00725457,1275,914,-0.930622,0.209036,1.0671,-4.31542,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0765495,-0.0106426,-0.0599491,-0.000104686,-0.000180622,-0.000325616,0.000185168,-0.000470476,-0.727359,0.00721618,1282,914,-0.923466,0.204832,1.35172,-4.4331,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0755547,-0.0102471,-0.061336,-6.86953e-05,-0.000158467,-0.000297879,0.00018766,-0.000414823,-0.710618,0.00706316,1289,914,-0.918,0.198954,1.66253,-4.55745,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0751369,-0.0109164,-0.0594647,-2.73752e-05,-0.000132055,-0.000267056,0.000192422,-0.000351852,-0.68863,0.00697308,1296,914,-0.908268,0.203915,2.04838,-4.6743,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0758421,-0.0122338,-0.0542443,2.53032e-05,-0.000105319,-0.000235988,0.000204851,-0.000284866,-0.650399,0.00691456,1303,914,-0.899344,0.208064,2.48407,-4.77766,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0764791,-0.0134915,-0.0491033,7.61468e-05,-8.05115e-05,-0.00021018,0.000222119,-0.000226484,-0.607032,0.00710654,1310,914,-0.889833,0.209559,2.96143,-4.87094,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.076229,-0.013496,-0.0483381,0.00012934,-5.70619e-05,-0.000189018,0.000246886,-0.000174608,-0.556351,0.00747891,1317,914,-0.885001,0.206277,3.45522,-4.92667,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0750733,-0.0140514,-0.0486986,0.000175069,-3.55848e-05,-0.000168606,0.000268543,-0.000129058,-0.506209,0.00786857,1324,914,-0.874467,0.214454,3.95785,-4.95161,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0742665,-0.0140228,-0.0467191,0.000192899,-1.52644e-05,-0.000147849,0.000269627,-9.19925e-05,-0.478704,0.00797389,1331,914,-0.860643,0.218163,4.42446,-5.05669,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0738315,-0.0141693,-0.0436904,0.000190596,3.00643e-06,-0.000132366,0.00025903,-6.54276e-05,-0.47716,0.00770823,1338,914,-0.847174,0.215243,4.81807,-5.17951,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.0737816,-0.0143902,-0.0410689,0.000186782,1.90322e-05,-0.000125639,0.000253971,-4.81564e-05,-0.491078,0.00717511,1345,914,-0.838471,0.201332,5.29196,-5.2896,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.074128,-0.0145722,-0.039271,0.000190818,3.29566e-05,-0.000125722,0.000260332,-3.6558e-05,-0.505086,0.00750963,1352,914,-0.836064,0.191349,5.8571,-5.36986,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0743113,-0.0157007,-0.0378262,0.000181848,4.35964e-05,-0.000126238,0.000256647,-3.12024e-05,-0.534904,0.00722513,1359,914,-0.832786,0.198951,6.38727,-5.45498,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0744849,-0.0165496,-0.0346084,0.000149032,5.35874e-05,-0.00013042,0.000240187,-3.75675e-05,-0.610008,0.00741058,1366,914,-0.824097,0.205958,6.93713,-5.55092,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0739481,-0.0169619,-0.0336199,0.000104896,6.43524e-05,-0.000135499,0.000221631,-5.23824e-05,-0.711145,0.00726728,1373,914,-0.815407,0.206863,7.46422,-5.68114,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0737852,-0.0167007,-0.0326592,6.55235e-05,7.61848e-05,-0.000138702,0.000209658,-6.79499e-05,-0.804605,0.00736328,1380,914,-0.810698,0.20301,8.02086,-5.80073,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0741018,-0.0160467,-0.0339074,3.12603e-05,8.81358e-05,-0.000140829,0.00020337,-8.39738e-05,-0.885024,0.00746956,1387,914,-0.817585,0.197519,8.62393,-5.92688,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0745425,-0.0156833,-0.0355648,-6.04874e-06,9.93391e-05,-0.000137791,0.000194168,-0.000100878,-0.968027,0.00780486,1394,914,-0.826804,0.194069,9.31245,-6.02673,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0743616,-0.015826,-0.035267,-4.72761e-05,0.000110472,-0.00013361,0.000186751,-0.000123556,-1.05204,0.00758287,1401,914,-0.823787,0.196543,9.95581,-6.11946,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.073722,-0.016025,-0.0338183,-8.76176e-05,0.00012181,-0.000126482,0.000181299,-0.000147107,-1.13116,0.00741,1408,914,-0.812693,0.197872,10.6299,-6.20532,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.073402,-0.01686,-0.0298121,-0.000121486,0.000128665,-0.000118807,0.000176097,-0.000168918,-1.19095,0.00738214,1415,914,-0.79639,0.200965,11.2727,-6.26932,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.0735011,-0.0180417,-0.0270347,-0.000150623,0.000135275,-0.00011399,0.00017516,-0.000190507,-1.23421,0.00786383,1422,914,-0.787741,0.209575,11.9876,-6.3548,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.0739238,-0.0188338,-0.0245169,-0.000172027,0.00014102,-0.000115613,0.000179088,-0.000210096,-1.2527,0.0081198,1429,914,-0.783138,0.214607,12.6862,-6.4471,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.0745208,-0.0188483,-0.0224887,-0.000175512,0.000146107,-0.000129279,0.000191629,-0.000221034,-1.23223,0.00803833,1436,914,-0.782066,0.212667,13.295,-6.55569,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.0750504,-0.0182266,-0.0216252,-0.000163859,0.000155449,-0.00015478,0.000218161,-0.000226571,-1.18585,0.00797719,1443,914,-0.784246,0.20424,13.9179,-6.64384,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.0750611,-0.0170823,-0.0240701,-0.000130866,0.000163258,-0.000198345,0.000263113,-0.000230721,-1.1044,0.00799898,1450,914,-0.792182,0.194751,14.5602,-6.73874,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0749457,-0.0165011,-0.0253209,-6.25218e-05,0.000169005,-0.000268781,0.000345892,-0.000239409,-0.988741,0.00799239,1457,914,-0.794907,0.195092,15.2922,-6.83018,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.0749501,-0.0170739,-0.0247204,4.32423e-05,0.000173467,-0.000364294,0.000478421,-0.000261712,-0.873832,0.00841642,1464,914,-0.792362,0.204901,16.0429,-6.90201,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0589352,-0.0138071,-0.0248254,0.000618181,0.00023916,0.000428659,0.000897353,-4.00115e-05,0.577266,0.00685532,771,921,-0.656933,0.193071,-7.37796,2.27661,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0584965,-0.012697,-0.0256368,0.000621734,0.000198288,0.0003899,0.000853687,-3.36652e-05,0.536664,0.00663885,778,921,-0.654197,0.182013,-7.49715,2.18075,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0583725,-0.012215,-0.0271422,0.000601931,0.000174327,0.000360883,0.000807591,-3.13325e-05,0.517977,0.00680567,785,921,-0.656026,0.1802,-7.68143,2.08351,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0577723,-0.0126822,-0.0271761,0.000585552,0.00016047,0.000340027,0.000773999,-2.79779e-05,0.506073,0.0068327,792,921,-0.649766,0.185902,-7.89345,1.99337,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0570501,-0.0137586,-0.026527,0.00057863,0.000152122,0.000323116,0.000752521,-2.17689e-05,0.493715,0.00673442,799,921,-0.640663,0.189767,-8.10357,1.93399,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.056501,-0.0142394,-0.0257715,0.000573815,0.000147227,0.000312117,0.000738557,-1.75147e-05,0.485656,0.00636975,806,921,-0.633306,0.194486,-8.30018,1.87022,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0565068,-0.0140151,-0.0251651,0.000559395,0.000142724,0.000307901,0.000722821,-2.07017e-05,0.487963,0.00618733,813,921,-0.632169,0.197983,-8.44816,1.77873,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0563583,-0.013233,-0.0256878,0.000545979,0.000143074,0.000310378,0.00071455,-2.54975e-05,0.497543,0.00617735,820,921,-0.631887,0.196435,-8.52982,1.68425,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0562233,-0.0126937,-0.025852,0.000548811,0.000148023,0.000315192,0.000721919,-2.50852e-05,0.50224,0.00613399,827,921,-0.630912,0.191971,-8.57982,1.59901,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0555921,-0.012478,-0.025616,0.000562862,0.00014984,0.000321677,0.000738611,-2.59089e-05,0.500039,0.00604619,834,921,-0.623876,0.187102,-8.60258,1.5229,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0543155,-0.012479,-0.0272755,0.000573577,0.000150149,0.00033142,0.000755134,-3.14084e-05,0.501165,0.00605883,841,921,-0.614176,0.187243,-8.67694,1.45426,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0533986,-0.0123205,-0.0298037,0.000577065,0.000149247,0.000346677,0.000770516,-4.42042e-05,0.508976,0.00632548,848,921,-0.610148,0.187419,-8.7932,1.37404,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0530285,-0.012353,-0.0303451,0.000583126,0.000149619,0.000362629,0.000788844,-5.60979e-05,0.516024,0.00650752,855,921,-0.607485,0.184971,-8.86159,1.26907,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.053586,-0.0122236,-0.0277766,0.000602688,0.000150558,0.000372932,0.000812723,-5.94776e-05,0.512921,0.00661368,862,921,-0.607679,0.174943,-8.86868,1.15982,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0542823,-0.0123331,-0.0233488,0.00062746,0.000150073,0.000378087,0.000835896,-5.83625e-05,0.503833,0.00659968,869,921,-0.605158,0.170746,-8.86885,1.0395,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.053726,-0.0118395,-0.0236949,0.000644275,0.000148798,0.000383951,0.000853475,-6.04016e-05,0.498889,0.00671476,876,921,-0.600259,0.168371,-8.88442,0.937758,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0526948,-0.0112905,-0.0261408,0.000655413,0.000148376,0.000394079,0.000870478,-6.66887e-05,0.499566,0.00697939,883,921,-0.595163,0.170527,-8.94592,0.853151,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0519864,-0.0115394,-0.0253864,0.00066947,0.000148949,0.000407264,0.000892531,-7.41114e-05,0.50108,0.00730951,890,921,-0.586129,0.172966,-8.96544,0.766391,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0516346,-0.0121557,-0.0228452,0.000694835,0.000150753,0.000422318,0.000925147,-7.95588e-05,0.499268,0.00752389,897,921,-0.57663,0.171413,-8.975,0.682692,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0512714,-0.0125171,-0.0206298,0.000728149,0.000152364,0.000441434,0.000967273,-8.67599e-05,0.496446,0.00725475,904,921,-0.567746,0.168626,-8.9552,0.593303,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0508188,-0.012124,-0.0233673,0.000754979,0.000153936,0.000464965,0.00100809,-9.91714e-05,0.498502,0.00664707,911,921,-0.569231,0.163528,-8.91532,0.489091,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0501757,-0.0114147,-0.0284952,0.000771619,0.00015526,0.000494675,0.00104626,-0.000119379,0.50682,0.00595676,918,921,-0.57434,0.160033,-8.83393,0.395666,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0502085,-0.0107443,-0.0311034,0.000779483,0.000157185,0.0005328,0.00108533,-0.000148666,0.521117,0.0057189,925,921,-0.580776,0.156587,-8.7567,0.312858,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0502844,-0.0103455,-0.0296608,0.000783197,0.000160851,0.000578816,0.00112918,-0.000185134,0.538761,0.00599816,932,921,-0.578386,0.150558,-8.69418,0.234829,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.0495741,-0.0100445,-0.0290166,0.000790999,0.000165913,0.000631963,0.00118348,-0.00022657,0.555756,0.00674528,939,921,-0.56977,0.14964,-8.64771,0.157766,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0480243,-0.00986826,-0.0290642,0.000798476,0.000171441,0.000690743,0.00124352,-0.000273606,0.572358,0.00724848,946,921,-0.55411,0.144642,-8.58094,0.0806548,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0466582,-0.0097169,-0.0291637,0.000800711,0.000177602,0.000750269,0.00130154,-0.000323229,0.588603,0.00723839,953,921,-0.540453,0.140761,-8.47755,-0.00505953,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.0456959,-0.00961211,-0.030338,0.00079505,0.000183223,0.000806589,0.00135179,-0.000373515,0.604145,0.00692033,960,921,-0.533443,0.141792,-8.35388,-0.110995,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.045789,-0.00884792,-0.0340114,0.000779482,0.000190044,0.000860714,0.00139454,-0.00042501,0.620448,0.00673625,967,921,-0.543285,0.141131,-8.18784,-0.250234,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0458878,-0.00739194,-0.0401826,0.000759664,0.000197447,0.000910206,0.00143118,-0.000474071,0.635624,0.00708896,974,921,-0.559387,0.138007,-7.98389,-0.390797,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.0454898,-0.00652727,-0.0439491,0.000736881,0.000205631,0.000953003,0.00146059,-0.000518073,0.649486,0.00759073,981,921,-0.564702,0.136609,-7.77085,-0.520357,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.0449633,-0.00637041,-0.0431972,0.000702038,0.000215701,0.000987441,0.00147581,-0.000558072,0.66467,0.00792101,988,921,-0.557821,0.135765,-7.60953,-0.619666,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0446598,-0.00622873,-0.0431108,0.000645206,0.000228596,0.00101721,0.00147522,-0.000601423,0.684404,0.00795009,995,921,-0.554801,0.135519,-7.5101,-0.700818,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.04448,-0.00494106,-0.04753,0.000571566,0.000243621,0.00104566,0.00146603,-0.000650842,0.707625,0.00795149,1002,921,-0.564241,0.125277,-7.41442,-0.775901,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0444405,-0.00347536,-0.0542213,0.000495419,0.000261267,0.00106806,0.0014528,-0.000696114,0.730808,0.00809241,1009,921,-0.580783,0.115589,-7.30231,-0.858285,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.0444395,-0.00228908,-0.0612262,0.00041823,0.000283342,0.00107955,0.00143244,-0.00073087,0.754202,0.0083173,1016,921,-0.598577,0.112703,-7.14396,-0.928267,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.0441592,-0.00155745,-0.0649663,0.000329234,0.000310725,0.0010841,0.00140412,-0.000764162,0.78113,0.00851893,1023,921,-0.605571,0.109234,-6.9717,-0.996189,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.044264,-0.000901842,-0.067457,0.000227051,0.000342644,0.00109,0.00137638,-0.000806681,0.811885,0.00865035,1030,921,-0.613425,0.104376,-6.72679,-1.07565,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.0441611,-0.000463685,-0.0686449,0.000116581,0.000377015,0.00109658,0.00135108,-0.000857487,0.844495,0.00833124,1037,921,-0.615958,0.100637,-6.49066,-1.16095,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.043705,-0.00066772,-0.0700616,-8.10561e-07,0.000413357,0.00109996,0.00132556,-0.000913009,0.878442,0.00820401,1044,921,-0.615372,0.110116,-6.26686,-1.23543,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0435837,-5.5192e-05,-0.0740827,-0.000122174,0.000450473,0.00109359,0.0012946,-0.000966303,0.913434,0.00835781,1051,921,-0.625013,0.117358,-6.09181,-1.3377,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0441662,0.000872122,-0.078515,-0.000251527,0.000485448,0.00107329,0.00125174,-0.00101782,0.950756,0.00848762,1058,921,-0.642957,0.11914,-5.88676,-1.44226,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,-0.0448153,0.00158875,-0.0837075,-0.000395331,0.00051693,0.00103383,0.00119078,-0.00106919,0.993155,0.00843862,1065,921,-0.663473,0.11765,-5.63803,-1.55305,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,-0.0458523,0.00239479,-0.0874052,-0.000556162,0.000540601,0.000970278,0.00110674,-0.0011223,1.04261,0.00823158,1072,921,-0.684243,0.113418,-5.38252,-1.65954,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,-0.0465432,0.00377563,-0.0923789,-0.000734662,0.00055555,0.000888324,0.0010083,-0.00118741,1.09945,0.00817092,1079,921,-0.705049,0.10381,-5.12386,-1.75683,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,-0.0467303,0.00545383,-0.0992667,-0.000924359,0.000559683,0.000796998,0.000906607,-0.00127128,1.16024,0.00805533,1086,921,-0.725915,0.0908073,-4.89688,-1.8493,-4.54587,-1.9714
-1.80843,-18.7752,-0.666825,-0.0473712,0.00628759,-0.10774,-0.00112239,0.000553147,0.000696426,0.000804812,-0.00137405,1.22403,0.00828896,1093,921,-0.7553,0.086825,-4.65959,-1.95024,-4.31139,-2.08709
-1.10568,-18.7672,-0.685565,-0.0480186,0.00712693,-0.115943,-0.00132658,0.000538231,0.000579831,0.000703816,-0.00149216,1.29263,0.00844426,1100,921,-0.784312,0.0915446,-4.42019,-2.0263,-4.07403,-2.1681
-0.40488,-18.76,-0.694679,-0.048906,0.00837559,-0.122918,-0.00152081,0.000514569,0.000444428,0.000607378,-0.00161362,1.36493,0.00865536,1107,921,-0.812922,0.0962144,-4.21531,-2.13122,-3.86708,-2.26567
0.296062,-18.7531,-0.702324,-0.0492958,0.00909028,-0.127992,-0.00169644,0.000480018,0.00030113,0.000520913,-0.00173734,1.43582,0.0088747,1114,921,-0.831546,0.101153,-4.00632,-2.23004,-3.65848,-2.36152
0.997691,-18.7466,-0.710599,-0.0505059,0.00817117,-0.129515,-0.00184564,0.000434535,0.000162538,0.000446063,-0.00185716,1.49999,0.00875384,1121,921,-0.848548,0.107333,-3.80052,-2.29767,-3.44006,-2.44671
1.69735,-18.7406,-0.709435,-0.0528484,0.00650249,-0.128815,-0.00196735,0.000381775,3.36134e-05,0.000382256,-0.00196783,1.55649,0.00796507,1128,921,-0.870788,0.11927,-3.63885,-2.38183,-3.2513,-2.55064
2.39885,-18.7354,-0.713344,-0.0555198,0.00542917,-0.12661,-0.00207561,0.000324327,-8.66412e-05,0.00032745,-0.00207874,-1.53476,0.00755646,1135,921,-0.892537,0.135022,-3.45531,-2.45544,-3.03548,-2.62308
3.10162,-18.7302,-0.720059,-0.0574016,0.00575789,-0.125077,-0.00215645,0.000264853,-0.000195826,0.000280589,-0.00217219,-1.49061,0.00740863,1142,921,-0.90858,0.139235,-3.24415,-2.53511,-2.80108,-2.68666
3.8057,-18.7241,-0.729474,-0.05891,0.00577085,-0.124257,-0.00218917,0.000203507,-0.000294543,0.000239233,-0.00222489,-1.45009,0.00728638,1149,921,-0.922585,0.142142,-3.00949,-2.61343,-2.54807,-2.75908
4.50753,-18.7189,-0.728571,-0.0601296,0.00486358,-0.123381,-0.00218672,0.000143058,-0.000383532,0.000204572,-0.00224824,-1.41176,0.00733393,1156,921,-0.933185,0.150073,-2.80533,-2.69409,-2.32831,-2.8474
5.20797,-18.714,-0.72067,-0.0608766,0.00351553,-0.123351,-0.00216066,8.43396e-05,-0.000459069,0.000174585,-0.00225091,-1.37669,0.00760782,1163,921,-0.941161,0.161319,-2.6155,-2.78209,-2.12857,-2.9515
5.9066,-18.7103,-0.704393,-0.0624508,0.00201653,-0.121165,-0.00210441,2.95522e-05,-0.000518941,0.000149057,-0.00222391,-1.34446,0.00796996,1170,921,-0.951454,0.169976,-2.46228,-2.87595,-1.95466,-3.06007
6.60696,-18.7061,-0.692617,-0.0644393,0.000650435,-0.118991,-0.00201636,-1.83429e-05,-0.000563142,0.000129447,-0.00216415,-1.31415,0.00799614,1177,921,-0.965801,0.169618,-2.28783,-2.95679,-1.75532,-3.16192
7.30792,-18.7027,-0.681277,-0.0664589,0.000131265,-0.117711,-0.00190051,-5.80215e-05,-0.000596894,0.000118447,-0.00207698,-1.28334,0.00788468,1184,921,-0.983121,0.162798,-2.10376,-3.02848,-1.54705,-3.24669
8.00843,-18.7001,-0.666632,-0.0681053,9.83017e-05,-0.114327,-0.0017721,-9.08923e-05,-0.000629803,0.000118869,-0.00198186,-1.24929,0.00777663,1191,921,-0.99112,0.15697,-1.92367,-3.11189,-1.34458,-3.32539
8.71076,-18.6964,-0.656532,-0.0690476,-0.00029679,-0.109033,-0.00163235,-0.000118464,-0.000659037,0.000128233,-0.00187904,-1.21261,0.00848448,1198,921,-0.986656,0.160067,-1.71241,-3.2109,-1.11607,-3.41202
9.41539,-18.69,-0.652436,-0.0700591,-0.00188219,-0.101598,-0.00146976,-0.000141415,-0.000673419,0.000140255,-0.00175143,-1.17464,0.0082923,1205,921,-0.976328,0.170444,-1.4715,-3.33454,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,-0.0717925,-0.00414408,-0.0944889,-0.00130344,-0.000157452,-0.000663786,0.000146443,-0.00160734,-1.14146,0.00800591,1212,921,-0.973585,0.184599,-1.23017,-3.45825,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0731777,-0.00602168,-0.0895127,-0.00113658,-0.000165288,-0.000638999,0.000151669,-0.00145354,-1.11034,0.007843,1219,921,-0.973319,0.199305,-1.00346,-3.57873,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0734556,-0.00707716,-0.089141,-0.000964369,-0.000169798,-0.000611236,0.00016192,-0.00129609,-1.07358,0.00766658,1226,921,-0.975197,0.209352,-0.790394,-3.63426,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0732447,-0.00706105,-0.0911744,-0.00079049,-0.000175483,-0.000586464,0.000179206,-0.00114518,-1.02686,0.00768335,1233,921,-0.979392,0.208311,-0.572939,-3.69861,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0725567,-0.00654582,-0.0927642,-0.000627532,-0.000181137,-0.000560483,0.000198955,-0.00100762,-0.974885,0.00775383,1240,921,-0.977818,0.201121,-0.28665,-3.77081,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0731738,-0.0068909,-0.0876401,-0.000500446,-0.000184911,-0.000527419,0.000207831,-0.000893189,-0.930728,0.00751366,1247,921,-0.969715,0.19252,-0.00402308,-3.87042,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0737519,-0.00800209,-0.0811276,-0.000406027,-0.000184407,-0.000486821,0.000204056,-0.00079449,-0.897301,0.0072264,1254,921,-0.956848,0.19298,0.284499,-3.96301,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0742756,-0.00910225,-0.0745306,-0.00032412,-0.000180482,-0.0004393,0.000192831,-0.000697433,-0.866424,0.00726873,1261,921,-0.943071,0.198627,0.575498,-4.06011,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0750204,-0.00958434,-0.0691518,-0.00024692,-0.000172949,-0.000396036,0.000187825,-0.000607694,-0.831958,0.00741407,1268,921,-0.935082,0.204573,0.869338,-4.1594,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0755292,-0.00998143,-0.0649788,-0.000185837,-0.000163264,-0.000360486,0.000186112,-0.000535213,-0.801048,0.00739494,1275,921,-0.928119,0.206278,1.16553,-4.26609,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0755472,-0.0102055,-0.0631649,-0.000140806,-0.000150491,-0.000331429,0.000185816,-0.000477113,-0.778094,0.00735252,1282,921,-0.923134,0.205168,1.44242,-4.37461,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.074526,-0.0101158,-0.0646755,-0.000102565,-0.000133738,-0.000306805,0.000189049,-0.000425352,-0.760018,0.00726648,1289,921,-0.917671,0.199635,1.77549,-4.48126,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0742335,-0.0109885,-0.0621062,-6.09793e-05,-0.000113326,-0.000278113,0.00019219,-0.000366495,-0.738481,0.00722384,1296,921,-0.907061,0.20348,2.18979,-4.58641,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0747375,-0.0123622,-0.0568775,-8.67084e-06,-9.13035e-05,-0.000248038,0.000201468,-0.000301442,-0.702869,0.00707876,1303,921,-0.896146,0.206178,2.61828,-4.68468,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.0755682,-0.0135519,-0.0505864,4.36785e-05,-6.96017e-05,-0.000222755,0.000216881,-0.000242804,-0.660901,0.00705319,1310,921,-0.885214,0.204703,3.05088,-4.77474,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.0756473,-0.0135232,-0.0482246,9.96516e-05,-4.74678e-05,-0.000201907,0.000240981,-0.000188797,-0.610708,0.0073125,1317,921,-0.878923,0.201242,3.52914,-4.82481,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0749336,-0.013975,-0.046652,0.000149155,-2.69681e-05,-0.000181173,0.000262534,-0.000140348,-0.55918,0.00769341,1324,921,-0.866992,0.205506,4.02423,-4.87154,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0742314,-0.0141016,-0.0448626,0.00017189,-7.0956e-06,-0.000159874,0.000265615,-0.000100821,-0.530241,0.00784438,1331,921,-0.854672,0.210598,4.48542,-4.96784,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0737559,-0.0148766,-0.0415148,0.000174469,1.11931e-05,-0.000143715,0.000258115,-7.24529e-05,-0.527099,0.00756097,1338,921,-0.839552,0.212768,4.91671,-5.08693,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0740408,-0.0154186,-0.0380776,0.000175417,2.73898e-05,-0.00013654,0.000256713,-5.39064e-05,-0.537032,0.00736467,1345,921,-0.831541,0.20541,5.37169,-5.19232,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0744344,-0.0153856,-0.0363648,0.000182465,4.11096e-05,-0.000135918,0.000264983,-4.14089e-05,-0.545638,0.00753263,1352,921,-0.829918,0.195777,5.93965,-5.27981,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0742815,-0.0162624,-0.0363752,0.000175586,5.17189e-05,-0.000135293,0.000262448,-3.5143e-05,-0.570749,0.00716006,1359,921,-0.827829,0.199978,6.48643,-5.36231,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0742813,-0.0168553,-0.0350642,0.000145858,6.1816e-05,-0.000138382,0.000248458,-4.07844e-05,-0.637993,0.00726522,1366,921,-0.823333,0.20356,7.0358,-5.44969,7.78237,-5.70067
