 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.79846,-6.50313,0.615768,0.107139,0.144721,-0.963975,0.0161796,-0.0160883,-0.000780942,0.0161985,-0.0161072,-0.024183,0.0201667,1198,795,-1.65046,0.316316,2.10295,-3.71794,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,0.107825,0.132486,-0.847233,0.01471,-0.0139417,-0.000650818,0.0147248,-0.0139564,-0.0226992,0.0187638,1205,795,-1.32937,0.244644,2.16895,-3.96531,0.165104,-4.22805
10.2011,-6.49133,0.65568,0.109799,0.122728,-0.744164,0.013109,-0.0118748,-0.000449956,0.0131171,-0.0118829,-0.0180021,0.017719,1212,795,-1.03135,0.170106,2.28251,-4.23385,0.376613,-4.38213
10.9057,-6.48226,0.667054,0.113225,0.114795,-0.654657,0.011603,-0.0100928,-0.000162635,0.0116043,-0.010094,-0.00749555,0.0173987,1219,795,-0.754662,0.0843308,2.46626,-4.49583,0.626522,-4.55475
11.6113,-6.47452,0.6764,0.115704,0.10858,-0.586861,0.0100689,-0.0084899,7.05504e-05,0.0100692,-0.00849016,0.00380137,0.0174901,1226,795,-0.546681,0.0248365,2.67933,-4.70246,0.891353,-4.69235
12.3137,-6.46936,0.698857,0.115381,0.102726,-0.527009,0.00856442,-0.00707494,0.000260817,0.00856877,-0.00707929,0.0166708,0.0165075,1233,795,-0.387169,-0.0265402,2.82835,-4.8919,1.11101,-4.82701
13.0142,-6.46487,0.728994,0.11517,0.0984397,-0.472288,0.00721787,-0.00585239,0.00040991,0.00723071,-0.00586524,0.031321,0.0154621,1240,795,-0.240036,-0.0913145,2.96249,-5.09536,1.30777,-4.97646
13.7145,-6.45989,0.761907,0.114146,0.0953803,-0.42346,0.00601016,-0.0048322,0.000513626,0.00603444,-0.00485648,0.0472312,0.0140691,1247,795,-0.116693,-0.162589,3.09256,-5.31534,1.5015,-5.14612
14.4192,-6.45262,0.781611,0.114174,0.0929443,-0.380539,0.00497152,-0.00400579,0.000562288,0.0050066,-0.00404087,0.0623097,0.0134249,1254,795,0.00100468,-0.217113,3.30101,-5.53823,1.756,-5.3117
15.1272,-6.44331,0.791993,0.114934,0.0902845,-0.342925,0.0040991,-0.00334485,0.000562663,0.00414139,-0.00338714,0.0750187,0.0133185,1261,795,0.111693,-0.249213,3.5684,-5.76462,2.05595,-5.483
15.8378,-6.43238,0.795581,0.116496,0.0872644,-0.309922,0.00335538,-0.0028276,0.000522353,0.0033992,-0.00287142,0.0836919,0.0136389,1268,795,0.21821,-0.283074,3.88465,-5.97131,2.39121,-5.66093
16.5541,-6.41973,0.781977,0.119838,0.0827602,-0.274451,0.00273922,-0.0024287,0.000455201,0.002779,-0.00246849,0.0871875,0.0138307,1275,795,0.350669,-0.301683,4.29416,-6.14176,2.80283,-5.8083
17.2705,-6.40553,0.770061,0.123062,0.0792271,-0.242565,0.00222532,-0.0021225,0.000386306,0.00225938,-0.00215656,0.0879326,0.0140177,1282,795,0.471967,-0.321352,4.70877,-6.35449,3.21644,-5.99288
17.9883,-6.38901,0.756314,0.124866,0.0772146,-0.212065,0.00176514,-0.00188317,0.000321967,0.00179333,-0.00191137,0.0873513,0.0141576,1289,795,0.575312,-0.343072,5.12707,-6.63,3.64631,-6.21674
18.7077,-6.37716,0.738181,0.123571,0.0778616,-0.195261,0.00132421,-0.0016986,0.000249188,0.00134461,-0.00171901,0.0817009,0.0134438,1296,795,0.608094,-0.391754,5.54917,-6.77039,4.09881,-6.32952
19.4213,-6.36773,0.741239,0.122515,0.0789606,-0.184649,0.000914018,-0.00155344,0.000162657,0.000924695,-0.00156412,0.0655427,0.0125739,1303,795,0.625324,-0.440913,5.90244,-6.92704,4.47435,-6.47303
20.1303,-6.36135,0.761108,0.123195,0.0797592,-0.177977,0.00055636,-0.00143563,7.24604e-05,0.000558992,-0.00143826,0.036312,0.0112438,1310,795,0.64818,-0.469143,6.2171,-7.0848,4.78979,-6.6179
20.8383,-6.35427,0.786052,0.12433,0.0779182,-0.16796,0.000243896,-0.00133642,-1.30386e-05,0.000244003,-0.00133653,-0.00824988,0.0106439,1317,795,0.68642,-0.460914,6.52168,-7.27082,5.09335,-6.79567
21.5554,-6.34181,0.783954,0.124428,0.0744571,-0.152692,-6.03603e-05,-0.00124588,-8.6443e-05,-5.40903e-05,-0.00125215,-0.0724055,0.0109618,1324,795,0.730974,-0.442443,6.92878,-7.45997,5.51426,-6.97947
22.279,-6.32614,0.762596,0.12373,0.0718935,-0.13811,-0.000361559,-0.00116196,-0.000148324,-0.000334957,-0.00118856,-0.177466,0.0113462,1331,795,0.765815,-0.44204,7.41432,-7.63855,6.02075,-7.15491
23.0031,-6.31094,0.741749,0.123397,0.070106,-0.127615,-0.000627465,-0.00108346,-0.000206147,-0.000548088,-0.00116284,-0.367553,0.0114068,1338,795,0.792043,-0.445511,7.91295,-7.80544,6.53288,-7.32221
23.723,-6.29985,0.736263,0.12297,0.0685559,-0.122566,-0.000838706,-0.00100973,-0.000261209,-0.000649367,-0.00119907,-0.627212,0.0108492,1345,795,0.80106,-0.43771,8.35995,-7.94289,6.99007,-7.46444
24.4424,-6.29065,0.733881,0.121569,0.0660706,-0.11409,-0.00101279,-0.000936924,-0.000311224,-0.00066133,-0.00128838,-0.846041,0.0105549,1352,795,0.811326,-0.414027,8.78902,-8.06311,7.44186,-7.57977
25.1673,-6.27712,0.716325,0.120191,0.0658534,-0.108531,-0.00118934,-0.000863682,-0.000362455,-0.000629162,-0.00142386,-0.996511,0.010278,1359,795,0.812335,-0.415693,9.29102,-8.22257,7.96383,-7.72463
25.8943,-6.26095,0.695094,0.118765,0.0670702,-0.105292,-0.00136124,-0.000791126,-0.000409685,-0.000577084,-0.00157528,-1.08935,0.0103178,1366,795,0.805539,-0.442779,9.81851,-8.41597,8.50969,-7.90837
26.6187,-6.24618,0.683708,0.117702,0.0676147,-0.102595,-0.00148848,-0.000719113,-0.000448216,-0.000513137,-0.00169446,-1.14003,0.00959527,1373,795,0.800987,-0.461042,10.3184,-8.61082,9.02382,-8.10031
27.3465,-6.22974,0.663774,0.11684,0.0677792,-0.100185,-0.00156026,-0.000650582,-0.000483612,-0.000441525,-0.00176932,-1.16277,0.00956407,1380,795,0.797673,-0.470931,10.8632,-8.80608,9.5806,-8.29326
28.0766,-6.2139,0.638998,0.116001,0.0669912,-0.0981182,-0.00162305,-0.000587027,-0.000534286,-0.000360862,-0.00184921,-1.17036,0.00973974,1387,795,0.793935,-0.466974,11.4351,-8.96372,10.1642,-8.45531
28.8126,-6.19613,0.597861,0.115046,0.0658169,-0.095667,-0.00169609,-0.000531313,-0.000600883,-0.000276901,-0.00195051,-1.17028,0.00932481,1394,795,0.790517,-0.464094,12.0795,-9.09097,10.8215,-8.59432
29.5515,-6.17669,0.55023,0.11421,0.0640748,-0.0925059,-0.00173786,-0.000484212,-0.000659298,-0.00020132,-0.00202075,-1.16547,0.0093719,1401,795,0.790823,-0.461495,12.7591,-9.2178,11.5134,-8.74195
30.2865,-6.15924,0.516962,0.112828,0.0632906,-0.0888513,-0.00175274,-0.000446367,-0.000703714,-0.000139415,-0.00205969,-1.15949,0.00953926,1408,795,0.787037,-0.46418,13.3833,-9.37419,12.1554,-8.90321
31.0199,-6.14321,0.490699,0.111977,0.0624751,-0.0866584,-0.00176769,-0.000417434,-0.000740977,-9.01426e-05,-0.00209498,-1.15486,0.00949936,1415,795,0.783853,-0.45681,13.9933,-9.53142,12.777,-9.06159
31.7558,-6.1269,0.458834,0.111339,0.0620523,-0.0862073,-0.00178964,-0.000394975,-0.000772068,-5.19416e-05,-0.00213268,-1.15269,0.00960316,1422,795,0.777052,-0.444503,14.6369,-9.67924,13.4289,-9.20439
32.4936,-6.11208,0.423263,0.11062,0.0603426,-0.0858201,-0.00181651,-0.000382871,-0.000798376,-2.67355e-05,-0.00217265,-1.15121,0.00909321,1429,795,0.769993,-0.431079,15.3016,-9.75801,14.1027,-9.30289
33.2267,-6.09833,0.403796,0.109317,0.0588592,-0.0842501,-0.00184268,-0.000379711,-0.000822622,-1.03886e-05,-0.002212,-1.14881,0.00848366,1436,795,0.761058,-0.425614,15.9035,-9.87644,14.7203,-9.4399
33.9563,-6.08292,0.397881,0.107731,0.0572283,-0.0813719,-0.00187264,-0.000382442,-0.000842987,-2.463e-06,-0.00225262,-1.14732,0.00765461,1443,795,0.753745,-0.423524,16.4572,-10.0768,15.2932,-9.66021
34.689,-6.06591,0.384702,0.106284,0.0559605,-0.0767092,-0.00191799,-0.000387023,-0.000860064,-1.1269e-06,-0.00230389,-1.14904,0.00808994,1450,795,0.753096,-0.40543,17.0489,-10.3108,15.9037,-9.88464
35.4238,-6.05095,0.366622,0.104876,0.0543759,-0.071937,-0.00196792,-0.000387379,-0.000873188,5.39003e-08,-0.00235535,-1.15319,0.00886795,1457,795,0.753487,-0.388312,17.6674,-10.4784,16.5405,-10.0495
36.1636,-6.03484,0.336154,0.102831,0.052797,-0.0672566,-0.00200157,-0.000381622,-0.000873626,-2.6077e-07,-0.00238293,-1.1592,0.0092606,1464,795,0.747722,-0.381244,18.3374,-10.612,17.2351,-10.1905
36.9051,-6.0185,0.302723,0.10107,0.0520812,-0.0665035,-0.00201965,-0.000369231,-0.000865212,1.20199e-06,-0.00239009,-1.16627,0.00900331,1471,795,0.731987,-0.391753,19.0323,-10.7243,17.9497,-10.3244
37.6469,-5.99917,0.271285,0.0990504,0.0511494,-0.0656973,-0.00202582,-0.000349888,-0.000854873,9.22335e-06,-0.00238494,-1.1731,0.00863686,1478,795,0.714036,-0.395629,19.7264,-10.9054,18.6661,-10.525
38.388,-5.98064,0.243789,0.0968313,0.0497055,-0.0627964,-0.00203664,-0.000323985,-0.000848139,2.49416e-05,-0.00238556,-1.1805,0.00901891,1485,795,0.701133,-0.387768,20.4096,-11.0936,19.3745,-10.7236
39.1285,-5.96523,0.219772,0.0959384,0.0484675,-0.0608652,-0.00203495,-0.000294303,-0.000839929,4.48953e-05,-0.00237415,-1.18698,0.00941842,1492,795,0.697683,-0.373125,21.0995,-11.2395,20.0756,-10.8728
39.8702,-5.94988,0.194433,0.094598,0.0475077,-0.0589186,-0.00201117,-0.000261507,-0.000829627,6.93188e-05,-0.002342,-1.19136,0.00950141,1499,795,0.689963,-0.362416,21.7981,-11.3803,20.79,-11.0151
40.6131,-5.93404,0.167923,0.0930777,0.0465002,-0.0573521,-0.00198908,-0.000226497,-0.000832236,0.000104354,-0.00231994,-1.19241,0.00906395,1506,795,0.679384,-0.351805,22.5081,-11.5239,21.5174,-11.1627
41.355,-5.91794,0.146479,0.0917862,0.0460983,-0.0581743,-0.00196224,-0.000191922,-0.000845651,0.000147105,-0.00230127,-1.18951,0.0088204,1513,795,0.662977,-0.347247,23.2098,-11.6881,22.233,-11.3336
42.0999,-5.90055,0.118487,0.0908456,0.0460221,-0.0594806,-0.00194204,-0.00016208,-0.000859181,0.000184975,-0.0022891,-1.1869,0.00897412,1520,795,0.648145,-0.343659,23.9499,-11.8567,22.9834,-11.5052
42.8467,-5.88389,0.0872777,0.0899093,0.0462256,-0.0606952,-0.00193723,-0.000138507,-0.000868865,0.000212642,-0.00228838,-1.18672,0.00950553,1527,795,0.633513,-0.342857,24.7106,-12.0015,23.7543,-11.6497
43.5954,-5.86636,0.0531115,0.0885949,0.0459056,-0.060738,-0.00193002,-0.000118255,-0.000870278,0.000232051,-0.00228032,-1.18812,0.0095798,1534,795,0.619514,-0.34688,25.4873,-12.1414,24.5456,-11.8002
44.3375,-5.85026,0.039664,0.0867054,0.0444284,-0.0583271,-0.00190653,-9.89435e-05,-0.000864154,0.000247705,-0.00225318,-1.18931,0.00970419,1541,795,0.608815,-0.343295,26.1824,-12.323,25.2621,-11.9987
45.0797,-5.83409,0.0278434,0.0843101,0.0417851,-0.0535498,-0.001865,-8.66301e-05,-0.000855447,0.000258056,-0.00220969,-1.18777,0.00983019,1548,795,0.601825,-0.328864,26.8734,-12.508,25.9803,-12.2044
45.8244,-5.82099,0.0108366,0.0824353,0.0387747,-0.0469977,-0.00181465,-7.38564e-05,-0.000844409,0.000268438,-0.00215694,-1.18567,0.0093608,1555,795,0.605981,-0.308276,27.5964,-12.6173,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,0.0808068,0.0354671,-0.0408555,-0.00175944,-6.21703e-05,-0.000821923,0.000270608,-0.00209222,-1.18609,0.00930713,1562,795,0.611402,-0.282787,28.3191,-12.704,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,0.0797673,0.033878,-0.0399255,-0.00168486,-5.29701e-05,-0.000781359,0.000260814,-0.00199865,-1.18892,0.00831237,1569,795,0.604158,-0.266625,29.0892,-12.8056,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,0.0781844,0.0347745,-0.0430527,-0.00158103,-3.37892e-05,-0.000717056,0.000247416,-0.00186224,-1.19706,0.00850259,1576,795,0.576879,-0.268648,29.947,-13.0079,29.1236,-12.7462
48.8336,-5.75024,-0.119074,0.076314,0.0357644,-0.046014,-0.00143574,1.41004e-06,-0.000625858,0.000235751,-0.00167008,-1.21252,0.0089866,1583,795,0.547373,-0.273291,30.8481,-13.2227,30.0443,-12.9568
49.5937,-5.72688,-0.166752,0.0755376,0.0366767,-0.049304,-0.00125672,6.2628e-05,-0.000521666,0.000243969,-0.00143806,-1.23625,0.00888667,1590,795,0.527115,-0.27956,31.7538,-13.4336,30.958,-13.1679
50.3475,-5.7079,-0.195403,0.0756661,0.036869,-0.0531954,-0.00108148,0.00016074,-0.000428741,0.000294347,-0.00121509,-1.26871,0.00889454,1597,795,0.513605,-0.276233,32.599,-13.6209,31.8021,-13.3628
51.1021,-5.68852,-0.224006,0.0762037,0.0368044,-0.057088,-0.000920136,0.000312757,-0.000366675,0.000413567,-0.00102095,-1.3025,0.0101241,1604,795,0.503961,-0.269262,33.4568,-13.8139,32.6544,-13.5649
-41.4917,-7.88118,0.650428,0.142541,0.043655,-0.0719921,0.00588789,-0.00186183,0.000687581,0.00594842,-0.00192237,0.0878093,0.00887024,687,802,1.34373,-0.34471,0.686521,6.71124,-0.901764,6.98281
-40.8242,-7.87849,0.679529,0.146322,0.0439732,-0.0715433,0.00611917,-0.00189331,0.000794338,0.00619716,-0.0019713,0.0978683,0.00951948,694,802,1.38196,-0.343855,0.35821,6.56462,-1.26684,6.84517
-40.1572,-7.8759,0.712742,0.150612,0.0440762,-0.0733454,0.00630745,-0.00191614,0.000916005,0.00640825,-0.00201693,0.109598,0.00980521,701,802,1.42135,-0.335729,0.0305766,6.41018,-1.64088,6.69415
-39.4898,-7.87257,0.74631,0.154972,0.0443739,-0.0766833,0.00646849,-0.00193821,0.00102937,0.00659269,-0.00206242,0.120083,0.00980132,708,802,1.4584,-0.323132,-0.287591,6.23663,-2.00923,6.52683
-38.8182,-7.8653,0.758237,0.159419,0.0449191,-0.0792698,0.00663165,-0.00197042,0.00113324,0.00677844,-0.00211721,0.128813,0.00950342,715,802,1.49752,-0.315521,-0.515482,6.06127,-2.28664,6.36043
-38.1438,-7.85428,0.756861,0.164194,0.0464923,-0.0835095,0.00681247,-0.00202403,0.00122532,0.00697923,-0.00219079,0.135266,0.00894155,722,802,1.53658,-0.320582,-0.677282,5.85713,-2.50481,6.16729
-37.4701,-7.84661,0.761575,0.169188,0.0481323,-0.083564,0.00699348,-0.00209412,0.00129856,0.00717539,-0.00227604,0.139183,0.00888526,729,802,1.58573,-0.33537,-0.862946,5.69242,-2.74079,6.02078
-36.7978,-7.84198,0.774857,0.174796,0.049734,-0.0841703,0.00716537,-0.00217256,0.00135183,0.00735713,-0.00236432,0.140914,0.0093519,736,802,1.6402,-0.353725,-1.0684,5.56496,-3.00393,5.90498
-36.1264,-7.83915,0.795495,0.179835,0.0517356,-0.0871658,0.00733979,-0.0022615,0.00139621,0.0075387,-0.00246042,0.141515,0.00995888,743,802,1.68402,-0.373903,-1.29679,5.44981,-3.28909,5.79889
-35.4551,-7.83651,0.817625,0.184463,0.0541232,-0.09061,0.00753149,-0.00236268,0.00143749,0.0077361,-0.00256729,0.141393,0.00996169,750,802,1.72243,-0.392922,-1.52736,5.3257,-3.57319,5.69134
-34.7797,-7.82842,0.820781,0.189343,0.0564255,-0.0953864,0.00775643,-0.00247465,0.00148886,0.00796868,-0.00268691,0.141611,0.00989621,757,802,1.76062,-0.407425,-1.67118,5.16343,-3.77544,5.54334
-34.1043,-7.82015,0.826221,0.195269,0.0582836,-0.100275,0.00802905,-0.00259283,0.00154871,0.00825026,-0.00281403,0.14187,0.00984895,764,802,1.80931,-0.416865,-1.8062,4.99357,-3.97939,5.38329
-33.4269,-7.80996,0.823436,0.202308,0.0598377,-0.1029,0.00835028,-0.00270842,0.00161807,0.00858217,-0.00294031,0.142342,0.0101055,771,802,1.87383,-0.426304,-1.89512,4.81354,-4.14404,5.21527
-32.7514,-7.80151,0.832485,0.207101,0.0619153,-0.104553,0.00872429,-0.00283005,0.00170892,0.00897175,-0.00307751,0.143802,0.0105257,778,802,1.91693,-0.452474,-2.04734,4.62725,-4.34777,5.03849
-32.0751,-7.79412,0.839586,0.211759,0.0627337,-0.10221,0.00915865,-0.00296425,0.00181915,0.00942574,-0.00323134,0.145783,0.0103315,785,802,1.96681,-0.467127,-2.19482,4.46966,-4.53756,4.8913
-31.3995,-7.78799,0.85159,0.215447,0.063107,-0.0998882,0.00965656,-0.00311311,0.00194265,0.00994555,-0.0034021,0.14768,0.0103731,792,802,2.0067,-0.470361,-2.36446,4.31758,-4.73973,4.75212
-30.7234,-7.78177,0.862835,0.221191,0.0637479,-0.101333,0.0102023,-0.00327056,0.00207688,0.0105152,-0.00358345,0.14953,0.00968474,799,802,2.06001,-0.466224,-2.49643,4.16807,-4.93198,4.61414
-30.0462,-7.7756,0.870921,0.228742,0.0661829,-0.106087,0.0107654,-0.00342888,0.00221656,0.0111035,-0.00376696,0.151359,0.00937303,806,802,2.1246,-0.476224,-2.58461,4.02207,-5.10514,4.48968
-29.3688,-7.76912,0.879803,0.23701,0.0695698,-0.111485,0.0113259,-0.00358122,0.00235613,0.0116894,-0.00394475,0.153084,0.00928224,813,802,2.19489,-0.504608,-2.65999,3.86846,-5.2742,4.356
-28.6862,-7.75851,0.865318,0.245602,0.0732138,-0.118651,0.011882,-0.00372607,0.0024925,0.0122703,-0.00411444,0.154573,0.00910541,820,802,2.26442,-0.535102,-2.63045,3.72219,-5.34461,4.226
-28.0039,-7.74786,0.854387,0.254175,0.0760724,-0.125504,0.0124487,-0.00386786,0.0026335,0.0128632,-0.00428238,0.156121,0.00893786,827,802,2.33425,-0.555119,-2.60851,3.56655,-5.42153,4.08231
-27.3202,-7.7362,0.839157,0.262914,0.0786324,-0.132576,0.0130502,-0.00400971,0.002786,0.0134936,-0.00445316,0.157846,0.00925045,834,802,2.40506,-0.568839,-2.56064,3.40709,-5.47433,3.93415
-26.6383,-7.72592,0.83505,0.272826,0.0800122,-0.133554,0.0136836,-0.00415339,0.00293582,0.0141543,-0.00462418,0.159006,0.00991619,841,802,2.50086,-0.579506,-2.54818,3.23257,-5.56338,3.77273
-25.9565,-7.71655,0.833027,0.282792,0.0813964,-0.131449,0.0143461,-0.00429941,0.00306328,0.0148365,-0.00478978,0.158734,0.0106669,848,802,2.60361,-0.592988,-2.5418,3.06042,-5.65375,3.62261
-25.2742,-7.70677,0.831261,0.292371,0.0832977,-0.130302,0.0150536,-0.0044472,0.00317776,0.0155583,-0.00495197,0.157528,0.0108428,855,802,2.70011,-0.610714,-2.53113,2.87661,-5.7378,3.46349
-24.5873,-7.69411,0.809696,0.302255,0.0867193,-0.136814,0.015789,-0.00459702,0.00330236,0.0163106,-0.00511863,0.156655,0.010693,862,802,2.78264,-0.635726,-2.41922,2.71389,-5.73713,3.32032
-23.902,-7.68295,0.7975,0.312431,0.0905461,-0.145693,0.0165558,-0.00474743,0.00345449,0.017102,-0.0052936,0.156806,0.00994029,869,802,2.86262,-0.66131,-2.32983,2.54816,-5.76604,3.17294
-23.2166,-7.67213,0.78754,0.322737,0.0942027,-0.15606,0.0174053,-0.0049072,0.00364954,0.0179871,-0.00548897,0.158078,0.00965718,876,802,2.94032,-0.67741,-2.23852,2.38074,-5.79653,3.0244
-22.5343,-7.66352,0.793693,0.332778,0.0981709,-0.167011,0.0183623,-0.00507864,0.0038873,0.0189901,-0.00570647,0.160125,0.00917226,883,802,3.01358,-0.694266,-2.2049,2.19489,-5.88296,2.86086
-21.8493,-7.65444,0.789815,0.344118,0.101283,-0.175422,0.0194188,-0.00526115,0.00417435,0.0201057,-0.00594808,0.163098,0.0101857,890,802,3.1054,-0.699542,-2.11681,2.03394,-5.92334,2.72593
-21.1621,-7.64262,0.777553,0.357803,0.10485,-0.186479,0.0205735,-0.00546276,0.00450861,0.0213321,-0.0062214,0.166702,0.0107606,897,802,3.21471,-0.704343,-1.95992,1.84904,-5.92288,2.56664
-20.473,-7.62945,0.759474,0.373809,0.107108,-0.191576,0.0218286,-0.00569494,0.00488817,0.0226709,-0.0065373,0.17065,0.0112667,904,802,3.36088,-0.705626,-1.75935,1.65989,-5.89209,2.40207
-19.7853,-7.61747,0.749762,0.391416,0.110327,-0.197633,0.0231635,-0.00596238,0.00530674,0.0241003,-0.00689914,0.174723,0.0114429,911,802,3.52081,-0.731136,-1.56614,1.47232,-5.88689,2.23051
-19.0984,-7.60747,0.745555,0.406922,0.114224,-0.205545,0.0245588,-0.0062742,0.00573541,0.0255911,-0.00730652,0.178082,0.0119757,918,802,3.65456,-0.761319,-1.40613,1.30294,-5.89665,2.07941
-18.4092,-7.59616,0.733219,0.421844,0.118901,-0.218381,0.0259949,-0.0066265,0.00616423,0.0271209,-0.00775244,0.180666,0.012317,925,802,3.77035,-0.784855,-1.20512,1.13354,-5.86713,1.93246
-17.7178,-7.5832,0.713392,0.438009,0.125288,-0.239892,0.0275125,-0.00702461,0.00662444,0.0287395,-0.00825162,0.18315,0.0122552,932,802,3.87766,-0.797909,-0.940904,0.94596,-5.80057,1.78032
-17.024,-7.56913,0.685631,0.456204,0.131983,-0.260981,0.0291438,-0.00747886,0.00714371,0.030488,-0.00882299,0.185982,0.0118488,939,802,4.00573,-0.823728,-0.61866,0.771332,-5.69549,1.63581
-16.3304,-7.55613,0.660681,0.474995,0.139752,-0.290318,0.0308931,-0.00799718,0.00774723,0.0323796,-0.00948366,0.18957,0.01165,946,802,4.11973,-0.858252,-0.281796,0.626342,-5.59444,1.50304
-15.6388,-7.54587,0.646646,0.497944,0.14649,-0.32713,0.0327571,-0.00859472,0.0084266,0.0344083,-0.0102459,0.193502,0.0130772,953,802,4.25793,-0.872053,0.0718921,0.525427,-5.52959,1.38579
-14.9445,-7.53378,0.623205,0.520539,0.153703,-0.368773,0.0348047,-0.00929047,0.00916039,0.0366319,-0.0111177,0.196891,0.0142251,960,802,4.3795,-0.86703,0.472734,0.412017,-5.42012,1.2666
-14.2522,-7.52284,0.610852,0.542739,0.160043,-0.413634,0.0371449,-0.0101134,0.00998022,0.0391661,-0.0121346,0.19982,0.0163805,967,802,4.48822,-0.831841,0.836981,0.28024,-5.34677,1.12958
-13.56,-7.51198,0.60087,0.56425,0.162754,-0.449158,0.0398735,-0.0110823,0.0109512,0.0421274,-0.0133362,0.202977,0.0170946,974,802,4.61154,-0.764708,1.17652,0.148511,-5.27529,0.985715
-12.8661,-7.50029,0.585681,0.584426,0.165449,-0.496434,0.0430734,-0.0121801,0.0121306,0.0456193,-0.014726,0.206871,0.0180635,981,802,4.69217,-0.687458,1.54684,0.0539955,-5.17589,0.84482
-12.1719,-7.48726,0.571958,0.608754,0.172663,-0.565731,0.0466574,-0.0134095,0.0135369,0.0495671,-0.0163192,0.21173,0.0194528,988,802,4.75953,-0.643181,1.99383,-0.0492505,-5.07413,0.671244
-11.4739,-7.47146,0.544616,0.633977,0.181741,-0.646693,0.0505167,-0.0147844,0.0151688,0.0538682,-0.018136,0.217457,0.0198309,995,802,4.8049,-0.585498,2.52636,-0.165084,-4.91082,0.492753
-10.7764,-7.45551,0.521658,0.660827,0.195507,-0.749494,0.0547882,-0.0163018,0.0170538,0.0586675,-0.0201811,0.223671,0.0188757,1002,802,4.81016,-0.547758,3.09597,-0.293528,-4.75701,0.295278
-10.0813,-7.44104,0.511067,0.689744,0.206059,-0.844841,0.0592605,-0.0179545,0.0191935,0.0637683,-0.0224623,0.23068,0.0187776,1009,802,4.85225,-0.472753,3.6314,-0.437819,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,0.720212,0.22077,-0.949492,0.06341,-0.0196963,0.0215277,0.0686554,-0.0249417,0.239002,0.0202488,1016,802,4.8832,-0.433109,4.1965,-0.555624,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,0.753236,0.23474,-1.06007,0.0670865,-0.021275,0.023923,0.0731477,-0.0273362,0.248139,0.0224801,1023,802,4.92245,-0.381703,4.82094,-0.632689,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,0.796309,0.253548,-1.18671,0.0703396,-0.0229707,0.0262845,0.0772342,-0.0298654,0.256528,0.0249647,1030,802,5.01811,-0.349581,5.64621,-0.695696,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,0.834083,0.274396,-1.33881,0.0730536,-0.0245915,0.0286497,0.0808389,-0.0323768,0.265334,0.0261679,1037,802,4.9925,-0.264308,6.47129,-0.771173,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,0.866397,0.290575,-1.50284,0.0748614,-0.0261566,0.0309705,0.0836004,-0.0348957,0.275023,0.0257696,1044,802,4.87936,-0.1046,7.27126,-0.797808,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,0.885064,0.307507,-1.69774,0.0752219,-0.0275457,0.0330516,0.0849339,-0.0372577,0.285801,0.0267076,1051,802,4.54722,0.108647,8.02181,-0.765437,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,0.90973,0.333522,-1.95456,0.0736524,-0.0286708,0.034708,0.0843144,-0.0393328,0.298041,0.0319494,1058,802,4.11203,0.330095,8.93176,-0.694535,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,0.913879,0.362558,-2.20986,0.0695823,-0.0294299,0.0356301,0.0810709,-0.0409186,0.311917,0.0395898,1065,802,3.46843,0.510266,9.55771,-0.652612,-2.7125,-1.08396
4.60426,-7.21851,0.400456,0.238534,0.329914,-2.2184,0.0182234,-0.030142,-0.00469436,0.0186748,-0.0305934,-0.0958679,0.0420741,1156,802,-3.68814,0.761033,3.96682,-2.2329,-1.03101,-3.07037
5.29971,-7.21544,0.429967,0.186396,0.287154,-1.91896,0.0192708,-0.0279651,-0.00477023,0.0197477,-0.028442,-0.099647,0.0314426,1163,802,-3.41718,0.699882,3.17897,-2.54693,-0.915876,-3.19391
5.9932,-7.21114,0.468576,0.150424,0.25128,-1.69124,0.0196509,-0.0256473,-0.00459285,0.0201119,-0.0261082,-0.100035,0.0287932,1170,802,-3.17233,0.615536,2.61716,-2.76823,-0.828215,-3.37626
6.68639,-7.2061,0.509946,0.127678,0.220842,-1.47621,0.0194122,-0.0232805,-0.00422924,0.0198272,-0.0236954,-0.0977958,0.0275453,1177,802,-2.82619,0.502185,2.20806,-3.04761,-0.743513,-3.58353
7.38294,-7.20029,0.540749,0.108621,0.194404,-1.28036,0.0186869,-0.0209578,-0.00379014,0.019046,-0.0213169,-0.0944625,0.0255536,1184,802,-2.49115,0.392727,1.91238,-3.31609,-0.609539,-3.76631
