 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.60696,-18.7061,-0.692617,-0.0660166,0.0016946,-0.14091,-0.00236723,-2.93457e-05,-0.000757118,0.000194427,-0.002591,-1.28342,0.00841023,1177,921,-1.0416,0.188803,-2.27979,-2.92552,-1.75532,-3.16192
7.30792,-18.7027,-0.681277,-0.0682261,0.00012692,-0.138805,-0.00221821,-8.33379e-05,-0.000801514,0.000184084,-0.00248563,-1.24876,0.00833443,1184,921,-1.05844,0.191404,-2.09901,-2.98794,-1.54705,-3.24669
8.00843,-18.7001,-0.666632,-0.0697231,-0.000459703,-0.134171,-0.00205913,-0.000128921,-0.000838333,0.000184344,-0.00237239,-1.21319,0.00830769,1191,921,-1.06155,0.186801,-1.91909,-3.06539,-1.34458,-3.32539
8.71076,-18.6964,-0.656532,-0.0703465,-0.0010601,-0.127673,-0.00189357,-0.000168007,-0.000863098,0.000189593,-0.00225117,-1.17801,0.00915751,1198,921,-1.05074,0.187793,-1.70612,-3.16206,-1.11607,-3.41202
9.41539,-18.69,-0.652436,-0.0715973,-0.00299314,-0.118348,-0.00170675,-0.000201984,-0.000869996,0.00019584,-0.00210457,-1.14191,0.00901639,1205,921,-1.03762,0.198204,-1.46995,-3.28485,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,-0.0739977,-0.00549462,-0.109257,-0.00151669,-0.000228426,-0.000857192,0.000199676,-0.00194479,-1.10761,0.00867941,1212,921,-1.03608,0.213115,-1.23782,-3.41094,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0760459,-0.00756638,-0.102435,-0.00132711,-0.000244023,-0.000831071,0.000206374,-0.00177751,-1.07416,0.00838071,1219,921,-1.0373,0.226461,-1.02006,-3.53218,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0767292,-0.00888805,-0.0998938,-0.00113557,-0.000252853,-0.000797829,0.000217561,-0.00160598,-1.03805,0.00803887,1226,921,-1.03711,0.234339,-0.813555,-3.58727,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0764898,-0.00934753,-0.100887,-0.000948783,-0.000258797,-0.000761659,0.000232359,-0.00143994,-0.99805,0.00801325,1233,921,-1.03798,0.231692,-0.597018,-3.64376,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0758319,-0.00944576,-0.101302,-0.0007751,-0.000262666,-0.000722253,0.00024747,-0.00128524,-0.955847,0.00808658,1240,921,-1.03322,0.226561,-0.312383,-3.7094,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0766217,-0.00966291,-0.0965837,-0.000631392,-0.000263685,-0.000679279,0.000256181,-0.00115126,-0.917561,0.00781887,1247,921,-1.02811,0.218997,-0.0312726,-3.81133,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0771589,-0.0103252,-0.0915703,-0.000511045,-0.000260022,-0.000629487,0.000256344,-0.00102741,-0.883801,0.00747744,1254,921,-1.01941,0.221448,0.258977,-3.91013,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0775094,-0.0111306,-0.0873132,-0.000398124,-0.000252216,-0.000571244,0.000250714,-0.000901053,-0.84891,0.00742193,1261,921,-1.01086,0.227518,0.553819,-4.00601,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0781164,-0.0120733,-0.0828698,-0.00029092,-0.000239139,-0.000514222,0.000249844,-0.000779902,-0.810552,0.00751596,1268,921,-1.00414,0.235563,0.849728,-4.09499,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0787349,-0.0130133,-0.0774675,-0.000203656,-0.000224645,-0.00045941,0.000245379,-0.00067368,-0.773979,0.0074452,1275,921,-0.994625,0.241318,1.14342,-4.19871,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0793243,-0.0140284,-0.0713376,-0.000140053,-0.000209241,-0.000407812,0.00023463,-0.000583924,-0.743085,0.0074666,1282,921,-0.982551,0.246971,1.41028,-4.31197,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0789958,-0.0141011,-0.0685199,-9.09896e-05,-0.0001943,-0.000360938,0.000221971,-0.000507261,-0.714324,0.00749065,1289,921,-0.971278,0.24185,1.73224,-4.42987,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0787951,-0.0149954,-0.0649935,-4.4912e-05,-0.000179584,-0.000313906,0.000208799,-0.000433295,-0.679744,0.00750668,1296,921,-0.958751,0.244023,2.14471,-4.53607,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0788535,-0.0164289,-0.0616591,6.66433e-06,-0.000162909,-0.000267798,0.000202778,-0.000359022,-0.632087,0.0073604,1303,921,-0.948992,0.246867,2.57938,-4.62711,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.0790154,-0.0176126,-0.0578436,5.12748e-05,-0.000145107,-0.000224712,0.000198312,-0.000292144,-0.579418,0.00724616,1310,921,-0.938833,0.24676,3.0209,-4.71059,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.0790435,-0.0175988,-0.0555008,9.24393e-05,-0.000125156,-0.000186536,0.000199588,-0.000232304,-0.521391,0.00744662,1317,921,-0.932145,0.243621,3.49959,-4.76063,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0781541,-0.0177743,-0.0548379,0.000132522,-0.000107735,-0.000153958,0.000207672,-0.000182885,-0.454102,0.00782523,1324,921,-0.921356,0.244805,3.99716,-4.80698,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0772249,-0.0178513,-0.0531452,0.000159804,-9.11427e-05,-0.000126643,0.000212605,-0.000143944,-0.395019,0.00797807,1331,921,-0.907161,0.245569,4.46068,-4.89971,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0768712,-0.0184501,-0.0498494,0.000173568,-7.48166e-05,-0.000105866,0.000212567,-0.000113815,-0.352953,0.00763559,1338,921,-0.893522,0.245464,4.89064,-5.01998,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0773023,-0.0189613,-0.0458296,0.000176344,-5.80665e-05,-9.39805e-05,0.00020937,-9.10924e-05,-0.337933,0.00735707,1345,921,-0.885294,0.241907,5.34351,-5.13165,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0777617,-0.0192085,-0.0434545,0.000170616,-4.0485e-05,-8.85557e-05,0.000202845,-7.27133e-05,-0.349033,0.00746852,1352,921,-0.882297,0.240853,5.91012,-5.2241,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0775896,-0.0202751,-0.0426991,0.000152045,-2.26873e-05,-8.68888e-05,0.000187896,-5.85384e-05,-0.391329,0.00704751,1359,921,-0.87769,0.249844,6.45641,-5.30998,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0774707,-0.0208119,-0.041742,0.000125527,-4.80987e-06,-9.33745e-05,0.000174226,-5.35086e-05,-0.480732,0.0071039,1366,921,-0.873203,0.256461,7.00716,-5.40034,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.0771986,-0.0209301,-0.0401525,9.12719e-05,1.3027e-05,-0.000104334,0.000163577,-5.9278e-05,-0.606024,0.00703869,1373,921,-0.865455,0.258824,7.5293,-5.51006,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0772681,-0.0202927,-0.0397316,5.62277e-05,3.22318e-05,-0.000113827,0.000158687,-7.02277e-05,-0.732889,0.00725335,1380,921,-0.864864,0.250939,8.06071,-5.59933,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0774877,-0.019739,-0.03923,2.6496e-05,5.12419e-05,-0.000122126,0.00016162,-8.3882e-05,-0.835883,0.0072829,1387,921,-0.865404,0.242569,8.65125,-5.69532,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.0776132,-0.0195264,-0.0399295,-1.32266e-06,7.04026e-05,-0.000129046,0.000168477,-9.93967e-05,-0.920931,0.00723334,1394,921,-0.868576,0.241784,9.34269,-5.80004,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0775508,-0.0197155,-0.0395054,-2.49939e-05,8.95762e-05,-0.000136392,0.000180225,-0.000115643,-0.984213,0.00731916,1401,921,-0.866282,0.242482,10.0109,-5.90414,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.0774947,-0.0204837,-0.0365919,-4.41917e-05,0.000109085,-0.000139267,0.000191408,-0.000126515,-1.03693,0.0070551,1408,921,-0.856032,0.246255,10.6736,-6.00036,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.0775599,-0.0214155,-0.0336931,-5.34049e-05,0.000129302,-0.00014229,0.00020704,-0.000131143,-1.07077,0.00690083,1415,921,-0.84686,0.24831,11.2922,-6.06972,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.0774768,-0.0219164,-0.0330128,-5.08963e-05,0.000152731,-0.000150278,0.000232437,-0.000130602,-1.08313,0.00732137,1422,921,-0.843331,0.252424,12.0014,-6.17657,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.0775166,-0.0225204,-0.0314714,-3.71288e-05,0.00018082,-0.000168794,0.00027276,-0.000129069,-1.07204,0.00770806,1429,921,-0.8382,0.257486,12.7572,-6.27941,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.0772828,-0.0226207,-0.0305202,-1.31028e-05,0.000213196,-0.000202142,0.000331702,-0.000131609,-1.04055,0.00799879,1436,921,-0.832543,0.261524,13.4149,-6.38901,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.0772395,-0.0222724,-0.0307656,2.3965e-05,0.000250574,-0.000249202,0.00041102,-0.000136481,-0.998763,0.00782321,1443,921,-0.832679,0.257615,14.0396,-6.46013,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.0773464,-0.0218376,-0.0324386,7.76632e-05,0.000293735,-0.000312678,0.000516515,-0.000145118,-0.951736,0.0076868,1450,921,-0.83884,0.251022,14.6606,-6.53052,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.0776634,-0.0216421,-0.0336955,0.000140049,0.000347613,-0.00040094,0.000657985,-0.000170324,-0.912042,0.00772302,1457,921,-0.845612,0.251042,15.3856,-6.60282,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.0587207,-0.0156304,-0.0283307,0.000396111,1.58103e-05,0.000223643,0.000499513,-8.75922e-05,0.433081,0.00718411,771,928,-0.661228,0.211829,-7.41923,2.14295,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.0585422,-0.0153118,-0.0296623,0.000520167,2.80352e-05,0.000251248,0.000625774,-7.75719e-05,0.397909,0.00697492,778,928,-0.662087,0.212238,-7.52025,2.06734,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.0586517,-0.0149208,-0.0307106,0.000584656,4.7248e-05,0.000272775,0.000698847,-6.69425e-05,0.396458,0.00707165,785,928,-0.665425,0.209963,-7.68052,1.97516,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.0581649,-0.0150927,-0.0314393,0.000619864,6.64232e-05,0.000292423,0.000745742,-5.94544e-05,0.40649,0.00712554,792,928,-0.661859,0.21401,-7.88371,1.90401,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.0576534,-0.0153956,-0.0324014,0.000649327,8.07214e-05,0.000310043,0.000785684,-5.56356e-05,0.41434,0.00700041,799,928,-0.658483,0.214658,-8.10484,1.85358,-7.57753,1.64702
-30.1686,-19.7825,0.045175,-0.0569386,-0.0153135,-0.0333727,0.000671972,8.90632e-05,0.000325949,0.000817768,-5.67336e-05,0.420606,0.00678732,806,928,-0.653159,0.214893,-8.28577,1.78111,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,-0.0565326,-0.0153771,-0.0326836,0.000679304,9.14166e-05,0.000343233,0.000837259,-6.65379e-05,0.4313,0.00651217,813,928,-0.647603,0.217435,-8.44824,1.6779,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,-0.0559987,-0.015432,-0.0307594,0.000677761,9.06048e-05,0.000364222,0.000851992,-8.36264e-05,0.446191,0.0064116,820,928,-0.638132,0.219129,-8.5459,1.57182,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,-0.0557172,-0.0153658,-0.0285483,0.000690813,8.75039e-05,0.000386013,0.000879058,-0.000100741,0.45373,0.0064597,827,928,-0.630621,0.215203,-8.6219,1.48802,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,-0.0553214,-0.0149416,-0.0280192,0.00071599,8.12499e-05,0.000403063,0.000911634,-0.000114394,0.451894,0.00632899,834,928,-0.625486,0.207067,-8.66721,1.40935,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,-0.0544799,-0.0142517,-0.0298627,0.000737234,7.58724e-05,0.000416987,0.000938746,-0.000125639,0.450162,0.00615322,841,928,-0.620861,0.199115,-8.75111,1.33087,-8.24795,1.14072
-26.0902,-19.7487,0.016746,-0.0536672,-0.0136068,-0.0326377,0.000746687,7.09031e-05,0.000433402,0.000958348,-0.000140758,0.454301,0.0061708,848,928,-0.618584,0.19362,-8.86546,1.24125,-8.375,1.04976
-25.4089,-19.7419,0.0121863,-0.053326,-0.0133791,-0.0332251,0.000753328,6.85511e-05,0.000449476,0.000975969,-0.00015409,0.459909,0.00634548,855,928,-0.61642,0.188409,-8.9381,1.13222,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,-0.053378,-0.0134634,-0.0309354,0.000771492,6.97108e-05,0.000460279,0.000999377,-0.000158174,0.459721,0.00662037,862,928,-0.612007,0.183297,-8.93484,1.05064,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,-0.0535111,-0.0133786,-0.0281327,0.000794591,7.19296e-05,0.000467531,0.00102415,-0.000157625,0.456416,0.00672398,869,928,-0.607333,0.181185,-8.93902,0.947344,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,-0.0523688,-0.0130179,-0.0282071,0.0008092,7.63454e-05,0.000475467,0.00104305,-0.000157509,0.457099,0.00699594,876,928,-0.595862,0.181335,-8.95249,0.845202,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,-0.0508463,-0.0127375,-0.029892,0.000814693,8.29843e-05,0.000485007,0.00105636,-0.000158681,0.462265,0.00737046,883,928,-0.584016,0.180957,-9.00127,0.739311,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,-0.0500937,-0.0130127,-0.0278423,0.000817481,8.96293e-05,0.000495742,0.00106854,-0.000161426,0.468774,0.00769237,890,928,-0.571695,0.179636,-8.99202,0.650649,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,-0.0497469,-0.0135616,-0.0254036,0.000824264,9.61043e-05,0.000510429,0.00108715,-0.000166787,0.475606,0.0079445,897,928,-0.562524,0.17794,-8.95721,0.58628,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,-0.0496562,-0.0138096,-0.0238567,0.000835619,0.000100238,0.000535127,0.0011172,-0.000181346,0.484387,0.0077329,904,928,-0.558007,0.176182,-8.93136,0.511263,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,-0.0491511,-0.0134989,-0.0270254,0.000845041,0.000103298,0.000568473,0.00115292,-0.000204584,0.496368,0.00698436,911,928,-0.559959,0.173981,-8.88403,0.416459,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,-0.0482942,-0.0129897,-0.0325509,0.000851036,0.000105291,0.000609441,0.00119262,-0.000236296,0.510863,0.00624571,918,928,-0.563795,0.175417,-8.79872,0.319361,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,-0.0480402,-0.0121953,-0.0370921,0.00085069,0.000107473,0.000657906,0.00123468,-0.00027652,0.528317,0.0059599,925,928,-0.571806,0.175098,-8.71595,0.236414,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,-0.0480626,-0.0119063,-0.0352984,0.000845957,0.000110751,0.000714077,0.0012815,-0.000324789,0.547692,0.00626724,932,928,-0.568136,0.170757,-8.6675,0.158916,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,-0.0480234,-0.0116457,-0.0332866,0.000852355,0.000115278,0.000777013,0.0013438,-0.000376166,0.563959,0.00679302,939,928,-0.563286,0.167039,-8.62583,0.0803321,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,-0.0471266,-0.0115769,-0.0328183,0.000866838,0.000120504,0.000844257,0.00141672,-0.00042938,0.577305,0.0070326,946,928,-0.553118,0.161769,-8.55917,0.0013723,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,-0.0456879,-0.0110392,-0.0350095,0.000882364,0.000128273,0.000912298,0.00149246,-0.000481825,0.589442,0.00689663,953,928,-0.543747,0.156255,-8.44804,-0.0796236,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,-0.0444165,-0.0104087,-0.0394856,0.000887435,0.000137906,0.000977795,0.00155982,-0.000534483,0.602395,0.00676489,960,928,-0.541558,0.158459,-8.31998,-0.177326,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,-0.0437083,-0.0092932,-0.0461329,0.000872286,0.000150449,0.00104123,0.00161338,-0.000590645,0.618565,0.00654994,967,928,-0.550492,0.161444,-8.16237,-0.304528,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,-0.0433015,-0.00794137,-0.0529287,0.000849535,0.00016561,0.0010963,0.00165597,-0.000640821,0.634218,0.00691978,974,928,-0.563078,0.160477,-7.98485,-0.42361,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,-0.0429179,-0.00749164,-0.0550474,0.000825756,0.000183221,0.00113906,0.00168799,-0.000679013,0.647946,0.00775036,981,928,-0.564679,0.159184,-7.80829,-0.535147,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,-0.0425176,-0.00752266,-0.0524373,0.000790694,0.000203137,0.00117253,0.00170569,-0.000711859,0.66265,0.00836942,988,928,-0.554707,0.151997,-7.65247,-0.632293,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,-0.0422734,-0.00733491,-0.0513421,0.000728406,0.000225531,0.00120342,0.00170637,-0.000752436,0.682412,0.0085801,995,928,-0.549985,0.147152,-7.52001,-0.726643,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,-0.0424519,-0.00572518,-0.0565933,0.000642942,0.000249632,0.00123343,0.0016953,-0.000802722,0.706345,0.00841423,1002,928,-0.565299,0.139121,-7.37888,-0.804977,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,-0.0423739,-0.00388097,-0.0641786,0.000552141,0.000276747,0.00125456,0.00167654,-0.000847647,0.730738,0.00825672,1009,928,-0.583888,0.131023,-7.24417,-0.884176,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,-0.0423629,-0.00231656,-0.0712138,0.000462092,0.000307255,0.00126264,0.00164968,-0.000880334,0.754779,0.00828908,1016,928,-0.601928,0.125371,-7.10807,-0.960075,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,-0.0419846,-0.000980128,-0.0752951,0.000362013,0.000343181,0.00126331,0.00161594,-0.000910745,0.781671,0.00848059,1023,928,-0.609086,0.114329,-6.93125,-1.03261,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,-0.0415557,-0.000207732,-0.0784258,0.000244274,0.000385381,0.0012676,0.00158439,-0.00095473,0.813199,0.00863566,1030,928,-0.613304,0.108821,-6.66798,-1.11416,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,-0.0411166,-0.00011097,-0.0796723,0.000112189,0.000432353,0.00127303,0.00155532,-0.00101078,0.847944,0.00856622,1037,928,-0.612632,0.10871,-6.40455,-1.186,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,-0.0408078,-0.000359205,-0.0812784,-3.15104e-05,0.000482378,0.00127267,0.00152378,-0.00107292,0.885006,0.00856812,1044,928,-0.61413,0.115486,-6.18565,-1.25534,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,-0.0414544,0.000385224,-0.0848129,-0.000178026,0.000533985,0.0012592,0.00148654,-0.00113058,0.923164,0.00852972,1051,928,-0.630502,0.119247,-6.04866,-1.34887,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,-0.0421377,0.00170652,-0.0902978,-0.000330529,0.00058341,0.0012281,0.00143681,-0.00118393,0.963508,0.0084586,1058,928,-0.652408,0.119614,-5.88372,-1.44836,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,-0.0426016,0.00311023,-0.0988285,-0.000497649,0.000629366,0.00117547,0.00136942,-0.00123771,1.00891,0.00840263,1065,928,-0.679914,0.118855,-5.65501,-1.55583,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,-0.0429977,0.00409908,-0.104694,-0.000683448,0.000665636,0.00109938,0.00128091,-0.00129873,1.06057,0.0082868,1072,928,-0.700037,0.11893,-5.40259,-1.66883,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,-0.0432606,0.00529894,-0.110419,-0.000891474,0.000689065,0.00100616,0.0011782,-0.00138061,1.1183,0.00823473,1079,928,-0.718652,0.11388,-5.13683,-1.77099,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,-0.0441017,0.00678093,-0.115835,-0.00111151,0.000697473,0.000903803,0.00107164,-0.00148567,1.17829,0.00822853,1086,928,-0.742489,0.099102,-4.90936,-1.87479,-4.60679,-2.01287
-1.81329,-19.4473,-0.734292,-0.0457478,0.00754992,-0.123098,-0.00133874,0.000693328,0.000787645,0.000962872,-0.00160829,1.24107,0.00853253,1093,928,-0.779039,0.0911897,-4.69262,-1.96845,-4.38082,-2.12231
-1.11232,-19.4409,-0.746538,-0.0471602,0.00830448,-0.130976,-0.0015686,0.000679127,0.000649405,0.00085326,-0.00174273,1.30882,0.0087944,1100,928,-0.81507,0.0954491,-4.48784,-2.03529,-4.16965,-2.195
-0.411814,-19.4348,-0.754925,-0.0480094,0.00948343,-0.13823,-0.00178576,0.000654207,0.000492956,0.000750037,-0.00188159,1.37879,0.00892482,1107,928,-0.844198,0.101425,-4.28602,-2.11911,-3.9662,-2.27227
0.289644,-19.4285,-0.764853,-0.0483508,0.010287,-0.144352,-0.00198416,0.000615915,0.000333017,0.00065789,-0.00202614,1.44541,0.00897809,1114,928,-0.865301,0.106207,-4.06678,-2.19985,-3.74899,-2.35164
0.993632,-19.4213,-0.782241,-0.0492984,0.00961412,-0.146793,-0.00215481,0.000564676,0.00017774,0.000576244,-0.00216637,1.50581,0.0088809,1121,928,-0.882387,0.11415,-3.82152,-2.25747,-3.49463,-2.42294
1.69541,-19.4138,-0.789027,-0.0520652,0.00757311,-0.146309,-0.0022913,0.000503138,2.76141e-05,0.000503411,-0.00229158,1.56092,0.0078398,1128,928,-0.909505,0.126885,-3.63244,-2.3406,-3.27405,-2.53339
2.39772,-19.4077,-0.796007,-0.0556279,0.00630174,-0.142855,-0.00239701,0.000434862,-0.000117579,0.000439735,-0.00240188,-1.52937,0.00751809,1135,928,-0.936982,0.140716,-3.44731,-2.42328,-3.04576,-2.61687
3.10011,-19.4021,-0.801299,-0.0580115,0.00625805,-0.140591,-0.0024596,0.000364466,-0.000249792,0.00038639,-0.00248153,-1.48325,0.00738239,1142,928,-0.956164,0.147939,-3.24772,-2.51552,-2.81675,-2.6953
3.80235,-19.3966,-0.804033,-0.0598355,0.00604698,-0.139119,-0.00247154,0.000294638,-0.000367416,0.000342608,-0.00251951,-1.44097,0.00751754,1149,928,-0.971701,0.1528,-3.04392,-2.60329,-2.59028,-2.77765
4.50368,-19.3919,-0.801515,-0.0611802,0.0053173,-0.139251,-0.00245645,0.000226416,-0.000471444,0.000306849,-0.00253689,-1.40181,0.00762806,1156,928,-0.986489,0.158565,-2.84673,-2.67834,-2.37715,-2.86219
5.20355,-19.3875,-0.791711,-0.0619529,0.00491399,-0.1414,-0.002424,0.000157388,-0.000559555,0.000273461,-0.00254007,-1.36626,0.00782418,1163,928,-1.00112,0.160823,-2.66247,-2.76733,-2.18515,-2.96407
5.90356,-19.3835,-0.780628,-0.0635469,0.00368397,-0.140761,-0.00235715,8.95489e-05,-0.000632925,0.00024358,-0.00251118,-1.33207,0.00826598,1170,928,-1.0161,0.16752,-2.48763,-2.84985,-1.99077,-3.06286
6.6056,-19.3788,-0.775006,-0.0652378,0.00157369,-0.139335,-0.00225201,2.65963e-05,-0.000691901,0.000220237,-0.00244565,-1.29791,0.00847828,1177,928,-1.02949,0.175264,-2.28519,-2.91318,-1.76704,-3.15678
7.30773,-19.3753,-0.768036,-0.0671661,0.000164052,-0.136189,-0.00211867,-2.73207e-05,-0.000737745,0.000206732,-0.00235273,-1.26359,0.00860236,1184,928,-1.04072,0.175692,-2.0854,-2.96823,-1.54162,-3.2298
8.01003,-19.3724,-0.759879,-0.0689583,-0.000494546,-0.130857,-0.00198033,-7.3223e-05,-0.00077539,0.000202245,-0.00225579,-1.22944,0.0086225,1191,928,-1.0448,0.172868,-1.88369,-3.03588,-1.31349,-3.2963
8.71247,-19.3687,-0.750226,-0.070095,0.000315863,-0.126052,-0.00183863,-0.000113815,-0.000801776,0.000201314,-0.00215376,-1.19631,0.00884893,1198,928,-1.04424,0.163739,-1.67221,-3.14533,-1.08323,-3.38266
9.41648,-19.3623,-0.743936,-0.0713078,-0.00157775,-0.118415,-0.00167691,-0.000150122,-0.00081208,0.000201044,-0.00202808,-1.16265,0.00909132,1205,928,-1.03547,0.18204,-1.44258,-3.2805,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.0732994,-0.00399747,-0.111393,-0.00150968,-0.000180058,-0.000805128,0.000199259,-0.001889,-1.13051,0.00889158,1212,928,-1.0357,0.200534,-1.22687,-3.39631,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0750709,-0.00623336,-0.104904,-0.00133899,-0.000199807,-0.000785766,0.000201097,-0.0017399,-1.09902,0.00853818,1219,928,-1.03508,0.215642,-0.998395,-3.49575,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.0759832,-0.00800052,-0.101024,-0.00116339,-0.000212012,-0.000758345,0.000207491,-0.00158289,-1.06551,0.00804235,1226,928,-1.03325,0.225173,-0.776259,-3.54307,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0763797,-0.00881808,-0.0991966,-0.00098908,-0.000220077,-0.000727653,0.000218416,-0.00142757,-1.02846,0.00800273,1233,928,-1.03233,0.223171,-0.549316,-3.59599,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0761164,-0.00882254,-0.0977171,-0.000824419,-0.000225192,-0.000694265,0.000231351,-0.00128096,-0.989103,0.00805358,1240,928,-1.02611,0.216599,-0.249349,-3.67786,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0766122,-0.00883009,-0.0937868,-0.000685044,-0.000227595,-0.000658318,0.000240601,-0.00115324,-0.952593,0.0077911,1247,928,-1.02037,0.208444,0.0561681,-3.76951,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0768137,-0.00956641,-0.0901594,-0.00056433,-0.000226444,-0.000616072,0.000243429,-0.0010342,-0.919221,0.00744813,1254,928,-1.01225,0.21331,0.369119,-3.851,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0767591,-0.0105597,-0.0873081,-0.000448953,-0.000221163,-0.000565237,0.000241541,-0.000911656,-0.884817,0.00742788,1261,928,-1.00368,0.225635,0.669503,-3.93954,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0771294,-0.0114128,-0.0837516,-0.000339734,-0.000209742,-0.000514331,0.000243683,-0.000793159,-0.84825,0.00754375,1268,928,-0.997219,0.232741,0.958834,-4.03784,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0774318,-0.0121501,-0.0799135,-0.000251451,-0.000196961,-0.000463589,0.000240183,-0.000688595,-0.814749,0.00757567,1275,928,-0.989229,0.238662,1.25241,-4.14901,1.98233,-4.41515
