 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.43194,-13.3425,-0.141851,-0.00172368,0.0701125,-0.371085,-0.00779713,-0.000406162,-0.000490252,-0.000373785,-0.0078295,-1.50485,0.0102278,1135,865,-1.02519,-0.0827712,-2.16243,-2.66343,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,-0.00852528,0.0670011,-0.363294,-0.00752581,-0.000497129,-0.00102307,-0.000351241,-0.0076717,-1.42915,0.00960006,1142,865,-1.07599,-0.0619498,-2.06306,-2.81564,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,-0.0151333,0.0643653,-0.354149,-0.00705341,-0.000604347,-0.00147311,-0.000283792,-0.00737397,-1.35653,0.00941204,1149,865,-1.12107,-0.0526244,-1.96918,-2.94888,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,-0.0207312,0.0593333,-0.336721,-0.00642502,-0.000725741,-0.00181897,-0.000194687,-0.00695607,-1.28674,0.0109809,1156,865,-1.1327,-0.0282686,-1.87001,-3.0262,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,-0.0244785,0.0539295,-0.318978,-0.00570573,-0.000853388,-0.0020532,-0.000101208,-0.00645791,-1.21963,0.0119965,1163,865,-1.12435,-0.00577849,-1.75772,-3.08091,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,-0.0275292,0.0498885,-0.30818,-0.00495538,-0.000972211,-0.0021862,-6.45104e-06,-0.00592114,-1.15482,0.0120359,1170,865,-1.12783,0.00884041,-1.64876,-3.147,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,-0.030679,0.0478227,-0.303579,-0.00421798,-0.00107533,-0.00223698,8.70479e-05,-0.00538036,-1.09158,0.0112456,1177,865,-1.14957,0.0156698,-1.55097,-3.24768,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,-0.034546,0.0469242,-0.301418,-0.00351724,-0.00115962,-0.00222477,0.00017935,-0.0048562,-1.02902,0.00985792,1184,865,-1.18536,0.0142134,-1.45839,-3.36962,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,-0.037861,0.0438287,-0.286958,-0.00285782,-0.0012256,-0.00215002,0.000257987,-0.0043414,-0.966789,0.00977325,1191,865,-1.18097,0.0167473,-1.3547,-3.50284,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0401968,0.0400276,-0.270434,-0.00227204,-0.00126945,-0.00202066,0.000311174,-0.00385266,-0.906985,0.00965443,1198,865,-1.16043,0.0206057,-1.19855,-3.62786,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0411302,0.0366782,-0.258028,-0.00180209,-0.00128971,-0.00185147,0.000323208,-0.00341501,-0.854147,0.0102558,1205,865,-1.13715,0.0322593,-0.984095,-3.74741,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0421866,0.035079,-0.247812,-0.00142775,-0.0012871,-0.00166502,0.00030907,-0.00302393,-0.806504,0.0111282,1212,865,-1.12157,0.0365688,-0.796294,-3.8619,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0433987,0.033068,-0.238062,-0.00110298,-0.00126182,-0.00148737,0.000307084,-0.00267189,-0.758726,0.0117098,1219,865,-1.10841,0.0434253,-0.642527,-3.96255,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0445069,0.0305685,-0.226139,-0.000801448,-0.00121529,-0.00132476,0.000332448,-0.00234919,-0.707926,0.0114745,1226,865,-1.08759,0.0436315,-0.495016,-4.08468,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0448218,0.0269084,-0.213376,-0.000520829,-0.00114949,-0.00116918,0.000375533,-0.00204585,-0.65408,0.0108978,1233,865,-1.05575,0.050514,-0.301688,-4.17966,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0440925,0.0237883,-0.201619,-0.000274838,-0.00107177,-0.00101033,0.000412765,-0.00175938,-0.597566,0.00979666,1240,865,-1.01627,0.0511112,-0.0364283,-4.26627,0.219759,-4.43271
13.634,-13.269,0.147767,-0.0433123,0.0221518,-0.189254,-6.36193e-05,-0.000985917,-0.00084625,0.000438973,-0.00148851,-0.535926,0.00908827,1247,865,-0.97488,0.0448148,0.247659,-4.3891,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.0444483,0.0216281,-0.177656,0.000122615,-0.00088763,-0.000684677,0.000468334,-0.00123335,-0.46759,0.00837581,1254,865,-0.95483,0.0418051,0.503587,-4.56755,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0453509,0.0215177,-0.168305,0.000278029,-0.000773338,-0.000537205,0.000503966,-0.000999274,-0.398119,0.00837607,1261,865,-0.938775,0.0395694,0.81102,-4.73521,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.0457284,0.0202963,-0.160508,0.000397334,-0.000651277,-0.000409795,0.000538482,-0.000792424,-0.331709,0.00894305,1268,865,-0.92126,0.0391323,1.13516,-4.84084,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.0453799,0.0181511,-0.154584,0.000483477,-0.000530812,-0.000298353,0.000564729,-0.000612064,-0.265886,0.00932309,1275,865,-0.901367,0.0394367,1.46697,-4.90621,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.0443328,0.0166948,-0.148606,0.000546974,-0.000419111,-0.000197582,0.000585821,-0.000457958,-0.194136,0.00956331,1282,865,-0.87455,0.030664,1.80568,-4.99311,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.0433062,0.0162898,-0.141384,0.000593198,-0.000316803,-0.000108735,0.00060601,-0.000329616,-0.117289,0.00917315,1289,865,-0.844743,0.0262803,2.10072,-5.15265,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0428933,0.0157588,-0.131666,0.000617312,-0.000223924,-4.45727e-05,0.000619667,-0.000226279,-0.0527878,0.00888546,1296,865,-0.81347,0.0247284,2.39646,-5.3215,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.0432389,0.0146057,-0.120499,0.000631474,-0.000145175,-1.10111e-05,0.00063163,-0.000145331,-0.0141739,0.00862516,1303,865,-0.784881,0.0268595,2.70786,-5.47194,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.0432855,0.0134327,-0.112346,0.000640104,-8.10278e-05,-1.70218e-06,0.000640108,-8.10318e-05,-0.00236041,0.00874403,1310,865,-0.761863,0.0243035,3.11382,-5.56061,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.0427857,0.0127155,-0.10643,0.000624068,-3.43755e-05,-2.50661e-07,0.000624069,-3.43756e-05,-0.000380686,0.00864572,1317,865,-0.740056,0.0139229,3.52401,-5.67388,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.0417994,0.0116381,-0.0995119,0.000582602,-3.99413e-06,3.30694e-06,0.000582621,-4.01281e-06,0.00563727,0.00861443,1324,865,-0.710242,0.00843859,3.95835,-5.78478,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.0411085,0.0106085,-0.0938496,0.000526287,1.12835e-05,5.27937e-06,0.000526341,1.12294e-05,0.0102497,0.00869733,1331,865,-0.686953,0.00909105,4.47578,-5.91657,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.0403999,0.00962372,-0.088997,0.000467624,1.33467e-05,1.7105e-06,0.000467631,1.33402e-05,0.00376524,0.00873402,1338,865,-0.665842,0.0156828,5.05745,-6.07252,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.0398317,0.00904162,-0.0848295,0.000414567,9.3629e-06,-4.02886e-06,0.000414608,9.32284e-06,-0.00994146,0.00853537,1345,865,-0.648217,0.0186908,5.65031,-6.2272,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.0392161,0.00911884,-0.0827705,0.000366121,1.63662e-06,-8.83989e-06,0.000366335,1.42236e-06,-0.0242341,0.00891513,1352,865,-0.636665,0.0136949,6.20303,-6.28283,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.0387878,0.00903611,-0.0813968,0.000321842,-8.61192e-06,-1.06711e-05,0.000322186,-8.95614e-06,-0.0322475,0.00870707,1359,865,-0.628936,0.014443,6.79278,-6.29673,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.0388748,0.00828124,-0.0772282,0.000284352,-2.01653e-05,-4.02375e-06,0.000284405,-2.02184e-05,-0.0132105,0.0089075,1366,865,-0.617393,0.0150018,7.29059,-6.32051,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0391306,0.00774586,-0.0725206,0.000251244,-2.41547e-05,1.45018e-05,0.000252005,-2.49162e-05,0.0524643,0.00828796,1373,865,-0.60587,0.0160885,7.75399,-6.52472,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.0386116,0.00694082,-0.0647366,0.000212018,-1.92898e-05,3.54172e-05,0.000217319,-2.45912e-05,0.148584,0.00877914,1380,865,-0.57711,0.0138816,8.23503,-6.81246,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.0379835,0.00625229,-0.0578701,0.000165149,-7.49015e-06,4.6644e-05,0.000176945,-1.92865e-05,0.247707,0.00889977,1387,865,-0.549919,0.00593897,8.77576,-7.02502,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.0377988,0.00652238,-0.0552266,0.000119194,4.83581e-06,4.73374e-05,0.000136246,-1.22163e-05,0.345755,0.00877306,1394,865,-0.540368,-0.00159685,9.42867,-7.17948,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.0382754,0.00701457,-0.055756,8.5435e-05,1.62642e-05,4.67417e-05,0.000108995,-7.29622e-06,0.466887,0.00874071,1401,865,-0.547146,-0.00520359,10.083,-7.27945,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.0378221,0.0067584,-0.0565112,6.2295e-05,2.68197e-05,4.7767e-05,9.55114e-05,-6.39671e-06,0.607621,0.0089979,1408,865,-0.545358,0.00346672,10.7638,-7.38018,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.0371813,0.00559676,-0.0549443,4.03277e-05,3.45046e-05,4.68987e-05,8.44051e-05,-9.57287e-06,0.754398,0.00962833,1415,865,-0.534066,0.0118604,11.4479,-7.51601,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.0369749,0.00523265,-0.0532853,2.156e-05,4.06283e-05,4.36777e-05,7.58003e-05,-1.3612e-05,0.892855,0.00935843,1422,865,-0.52701,0.0127602,12.0717,-7.67525,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.0372717,0.00569294,-0.0524824,4.07899e-06,4.2946e-05,4.07494e-05,6.86587e-05,-2.16337e-05,1.0079,0.00843303,1429,865,-0.527848,0.00790186,12.6646,-7.81118,13.021,-7.86804
33.1207,-12.9852,-0.199383,-0.0379179,0.00616219,-0.0520309,-1.64258e-05,4.21464e-05,3.68675e-05,5.99442e-05,-3.42236e-05,1.12104,0.00756377,1436,865,-0.533184,0.00739124,13.2724,-7.917,13.6367,-7.96332
33.8593,-12.9722,-0.235516,-0.0380404,0.00640432,-0.0519789,-4.36421e-05,3.64718e-05,3.02703e-05,4.66229e-05,-5.37932e-05,1.24723,0.00724173,1443,865,-0.534565,0.00537362,13.9613,-8.01185,14.3279,-8.05507
34.5995,-12.9583,-0.273891,-0.037929,0.00599489,-0.0494222,-7.5771e-05,2.43491e-05,2.70162e-05,3.11739e-05,-8.25958e-05,1.32336,0.00760306,1450,865,-0.52538,0.00287177,14.6689,-8.11,15.0364,-8.15505
35.3412,-12.9439,-0.314433,-0.0379001,0.00605806,-0.0488254,-0.00010355,9.0563e-06,3.06774e-05,1.68714e-05,-0.000111365,1.32135,0.00739931,1457,865,-0.523405,-0.00188817,15.3936,-8.21273,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.037831,0.00587041,-0.0482216,-0.000123263,-7.67525e-06,3.94952e-05,4.53086e-06,-0.000135469,1.27105,0.00729727,1464,865,-0.520939,-0.000834381,16.0942,-8.31429,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.0377255,0.00578916,-0.0480344,-0.000136974,-2.72882e-05,4.60877e-05,-1.04944e-05,-0.000153768,1.22136,0.00758059,1471,865,-0.519604,0.00960605,16.7732,-8.4706,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.0373092,0.00599519,-0.0504733,-0.000144442,-5.38032e-05,4.72643e-05,-3.36416e-05,-0.000164604,1.1676,0.0080372,1478,865,-0.523902,0.0199343,17.4537,-8.67119,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.0366893,0.00604828,-0.0533382,-0.000145842,-8.60846e-05,4.71272e-05,-6.01626e-05,-0.000171764,1.06792,0.00861244,1485,865,-0.527542,0.0234923,18.1355,-8.86729,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.0365393,0.00574052,-0.054348,-0.00014534,-0.000121728,5.29663e-05,-7.92678e-05,-0.0001878,0.895055,0.00897092,1492,865,-0.529448,0.0193072,18.88,-8.94143,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.0370667,0.00521893,-0.051727,-0.00014064,-0.000163523,5.86209e-05,-9.23542e-05,-0.000211808,0.689019,0.00895675,1499,865,-0.525909,0.0132204,19.5722,-8.99662,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.0381162,0.0055735,-0.0491964,-0.000116556,-0.000218076,5.9616e-05,-8.90172e-05,-0.000245614,0.432731,0.00866774,1506,865,-0.528005,0.000992123,20.2332,-9.0527,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0385301,0.00604493,-0.0475517,-7.09502e-05,-0.000281801,5.86301e-05,-5.5744e-05,-0.000297008,0.253768,0.0082177,1513,865,-0.526968,-0.00654814,20.9246,-9.17984,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.0379099,0.00715313,-0.0493956,-3.36281e-05,-0.000353811,5.22906e-05,-2.53046e-05,-0.000362135,0.157852,0.00782502,1520,865,-0.527867,-0.0121144,21.6514,-9.36176,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.0371855,0.00799071,-0.0506022,-1.87621e-05,-0.000435381,3.32024e-05,-1.61326e-05,-0.00043801,0.0790302,0.0077785,1527,865,-0.525563,-0.0172253,22.4518,-9.51389,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.00772911,0.00627333,-0.0604171,0.000658151,-0.000551767,0.000239097,0.000703686,-0.000597302,0.188193,0.00571302,736,872,-0.197875,0.0482351,-5.4188,3.99618,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.00740375,0.00597073,-0.0602212,0.000673764,-0.000464189,0.000293178,0.000744856,-0.000535281,0.237895,0.00579576,743,872,-0.19481,0.0487627,-5.67853,3.88725,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.00728742,0.00561135,-0.0586305,0.000718617,-0.000409768,0.000338409,0.000812326,-0.000503477,0.27014,0.00575828,750,872,-0.191165,0.0465783,-5.86106,3.78123,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.00716088,0.00564341,-0.0568052,0.00077246,-0.000378899,0.000377776,0.000885345,-0.000491784,0.29037,0.00549497,757,872,-0.186996,0.0398901,-5.9715,3.68894,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.00694225,0.00575962,-0.0557846,0.000833358,-0.000363683,0.000408965,0.000959737,-0.000490062,0.299712,0.00530658,764,872,-0.183449,0.0354197,-6.11387,3.60299,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.00620782,0.00620315,-0.0558544,0.000896523,-0.000354981,0.000432312,0.00103134,-0.000489794,0.302285,0.00549112,771,872,-0.176805,0.0323032,-6.27895,3.46615,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.00512565,0.00627633,-0.0536399,0.000955953,-0.000355089,0.000452619,0.00109703,-0.000496168,0.302152,0.00548713,778,872,-0.161888,0.0258538,-6.42362,3.30658,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.00419544,0.00634353,-0.0513392,0.00101942,-0.000358068,0.000471934,0.0011656,-0.000504242,0.300364,0.0054032,785,872,-0.148323,0.0193348,-6.57171,3.15608,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.00366954,0.00676086,-0.0498747,0.00109282,-0.000360958,0.00049473,0.00124521,-0.000513344,0.298798,0.00520404,792,872,-0.140663,0.00922806,-6.7648,3.04313,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.00361402,0.00723033,-0.0511857,0.00116901,-0.000362558,0.000516735,0.00132704,-0.000520592,0.296799,0.00514997,799,872,-0.143541,0.00749828,-6.96529,2.93657,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.00335565,0.00785373,-0.0536507,0.00123873,-0.000360287,0.00053393,0.00140063,-0.000522181,0.294401,0.00518959,806,872,-0.146776,0.00740971,-7.13866,2.81696,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.00252402,0.00800555,-0.053844,0.00129898,-0.000353571,0.000543466,0.00146169,-0.000516278,0.290894,0.00531566,813,872,-0.139345,0.00770613,-7.27218,2.68418,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.00127355,0.00786129,-0.0519961,0.00135342,-0.000344393,0.000553761,0.00151807,-0.000509042,0.289003,0.00520641,820,872,-0.123274,0.00592177,-7.37716,2.5731,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.000180672,0.00757491,-0.0491414,0.00140129,-0.000334239,0.00056995,0.00157172,-0.000504674,0.290572,0.00502342,827,872,-0.106651,0.00424549,-7.44154,2.44406,-7.52943,2.43256
-27.4226,-14.442,0.535483,0.000851289,0.00701433,-0.0458405,0.00145108,-0.000322482,0.000595969,0.00163273,-0.000504139,0.295863,0.00489999,834,872,-0.089599,0.00684479,-7.47889,2.31253,-7.57059,2.30365
-26.7393,-14.4329,0.519006,0.00234607,0.00740887,-0.0462068,0.00151361,-0.000308251,0.000629699,0.00171007,-0.000504712,0.302422,0.00477323,841,872,-0.0756899,0.00112241,-7.5069,2.20458,-7.61388,2.1967
-26.0563,-14.4248,0.505982,0.00380217,0.00811864,-0.0480952,0.00158822,-0.000291936,0.000667817,0.00180128,-0.000504995,0.30883,0.00462319,848,872,-0.0655181,-0.00776837,-7.53919,2.10789,-7.66378,2.09893
-25.3725,-14.4163,0.491725,0.00527046,0.00846204,-0.0483666,0.00166271,-0.000273252,0.000709069,0.00189463,-0.000505173,0.316111,0.00451591,855,872,-0.0517259,-0.015735,-7.5621,2.00723,-7.70155,1.99622
-24.686,-14.4061,0.46682,0.0065843,0.00807599,-0.0443268,0.00172818,-0.000251545,0.000753978,0.00198263,-0.000505993,0.325473,0.00442248,862,872,-0.0300645,-0.0214433,-7.54515,1.90712,-7.69026,1.89647
-24.001,-14.3972,0.451333,0.00781824,0.00759708,-0.0415194,0.00178941,-0.000228179,0.000804878,0.00207116,-0.000509925,0.336718,0.00482578,869,872,-0.0118153,-0.0204274,-7.55662,1.80273,-7.70876,1.79301
-23.3172,-14.3886,0.443971,0.00879982,0.00782479,-0.0415126,0.00185783,-0.000204253,0.000863488,0.00217165,-0.000518075,0.348593,0.00501895,876,872,-0.00242238,-0.019693,-7.58989,1.66867,-7.75148,1.6644
-22.6349,-14.3822,0.445314,0.00955174,0.00859097,-0.0439622,0.00193255,-0.000180746,0.000926203,0.00228102,-0.000529217,0.359853,0.00528114,883,872,-0.000953425,-0.0189118,-7.64878,1.54943,-7.82173,1.55315
-21.9481,-14.373,0.427782,0.0105029,0.00983963,-0.0477737,0.00200109,-0.000156933,0.00098913,0.00238586,-0.000541698,0.370982,0.00528363,890,872,-0.000645412,-0.0228723,-7.62183,1.43675,-7.81049,1.44884
-21.2602,-14.3642,0.407694,0.0123891,0.0109215,-0.0508328,0.00207514,-0.000133143,0.00105197,0.00249605,-0.000554046,0.380602,0.00520025,897,872,0.010845,-0.0270045,-7.5698,1.34292,-7.78232,1.36232
-20.5745,-14.3568,0.399711,0.0146317,0.0123371,-0.0549252,0.0021618,-0.000110668,0.0011174,0.00261918,-0.000568048,0.38852,0.0051935,904,872,0.0234781,-0.0337632,-7.55273,1.23589,-7.79438,1.2632
-19.8913,-14.3507,0.405414,0.0160221,0.0133212,-0.0568888,0.00225338,-9.14652e-05,0.00118718,0.00274949,-0.000587569,0.395827,0.00534976,911,872,0.032158,-0.0390734,-7.59426,1.10769,-7.85278,1.143
-19.2062,-14.3431,0.404306,0.0171331,0.0139919,-0.058301,0.00234627,-7.54528e-05,0.00125818,0.00288161,-0.000610788,0.40228,0.00571944,918,872,0.0392622,-0.0442486,-7.60538,0.977422,-7.87689,1.01626
-18.5177,-14.334,0.390557,0.0178908,0.0147243,-0.0601666,0.00244256,-6.36205e-05,0.00132852,0.00301572,-0.000636781,0.407304,0.00615993,925,872,0.041666,-0.050913,-7.56246,0.861802,-7.84407,0.902415
-17.828,-14.3251,0.373288,0.0194876,0.0152599,-0.0636348,0.00255231,-5.89302e-05,0.00140079,0.00316159,-0.000668213,0.410274,0.0063329,932,872,0.0489667,-0.0534144,-7.48767,0.768071,-7.79042,0.804948
-17.1365,-14.3139,0.350746,0.0208012,0.0160197,-0.0684197,0.00266362,-6.0425e-05,0.00147802,0.00331149,-0.000708287,0.413109,0.00652656,939,872,0.0501769,-0.0568672,-7.38492,0.647288,-7.70791,0.679506
-16.4411,-14.2973,0.313859,0.0224443,0.0172707,-0.0737185,0.00276133,-6.58497e-05,0.00156653,0.00345777,-0.000762292,0.418336,0.006797,946,872,0.0532617,-0.0636507,-7.21246,0.460425,-7.55983,0.492877
-15.7417,-14.2803,0.262015,0.0242187,0.018574,-0.0786907,0.00284631,-7.34429e-05,0.00166622,0.00360173,-0.000828864,0.425655,0.00732234,953,872,0.058263,-0.0715071,-6.97379,0.319256,-7.34621,0.353127
-15.0432,-14.2668,0.216602,0.0255309,0.0201357,-0.0866912,0.00291987,-8.30937e-05,0.00177442,0.00374283,-0.000906048,0.434261,0.00772972,960,872,0.0512412,-0.0764423,-6.75438,0.227023,-7.15172,0.259984
-14.348,-14.2569,0.18688,0.0269159,0.0211781,-0.0940824,0.00297244,-9.71167e-05,0.00188891,0.00387149,-0.000996166,0.444233,0.0079166,967,872,0.046313,-0.0762596,-6.59077,0.15987,-7.01248,0.188499
-13.6575,-14.248,0.180294,0.0283282,0.0218038,-0.101924,0.0029831,-0.00011298,0.00200788,0.00397041,-0.00110029,0.457,0.00794303,974,872,0.0404914,-0.0687785,-6.50923,0.0330307,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,0.0305219,0.0232221,-0.111067,0.00293548,-0.000131666,0.00213309,0.00402906,-0.00122524,0.473734,0.00792967,981,872,0.039063,-0.0688196,-6.35463,-0.127109,-6.83641,-0.108498
-12.2664,-14.222,0.131145,0.0330469,0.0251369,-0.120754,0.00283866,-0.000153,0.00226596,0.00405798,-0.00137233,0.493666,0.00795139,988,872,0.039272,-0.0721636,-6.15674,-0.273304,-6.67747,-0.252648
-11.568,-14.2095,0.098068,0.0352092,0.0281726,-0.130137,0.00270745,-0.000176506,0.0024052,0.00406981,-0.00153886,0.515363,0.00815576,995,872,0.0359395,-0.0921788,-5.93881,-0.393686,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,0.0381541,0.0310888,-0.140141,0.00253181,-0.000201379,0.00255081,0.00405904,-0.00172861,0.53948,0.00845568,1002,872,0.0387602,-0.105848,-5.77887,-0.482003,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,0.0405258,0.0332349,-0.151125,0.00230308,-0.000228033,0.00270222,0.00402142,-0.00194637,0.566398,0.00860239,1009,872,0.0333554,-0.1132,-5.59993,-0.565029,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,0.0419573,0.0351249,-0.162417,0.00202712,-0.000255149,0.00285554,0.0039611,-0.00218912,0.595308,0.00874354,1016,872,0.0174333,-0.115484,-5.38021,-0.671094,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,0.0420457,0.0369637,-0.172121,0.00172101,-0.00027916,0.00301186,0.00389448,-0.00245263,0.625101,0.00893706,1023,872,-0.00847123,-0.11881,-5.15611,-0.803627,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,0.0421235,0.0391358,-0.180705,0.00138812,-0.000299663,0.00317129,0.00382588,-0.00273742,0.65536,0.00933071,1030,872,-0.0321115,-0.123143,-4.97807,-0.937609,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,0.0420667,0.0416133,-0.189799,0.00101334,-0.000312747,0.0033207,0.00373654,-0.00303595,0.686859,0.0094065,1037,872,-0.0587145,-0.127353,-4.83241,-1.06274,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,0.0422081,0.044292,-0.199379,0.000577367,-0.000316335,0.00344736,0.00360671,-0.00334568,0.720947,0.00966108,1044,872,-0.0847978,-0.136119,-4.65136,-1.18471,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,0.042584,0.0480608,-0.21241,5.99753e-05,-0.000305305,0.00353613,0.00341818,-0.00366351,0.759596,0.00977253,1051,872,-0.117775,-0.147891,-4.47147,-1.29414,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,0.0428261,0.0514379,-0.228157,-0.000547892,-0.000276846,0.0035769,0.0031671,-0.00399184,0.804333,0.00988656,1058,872,-0.159114,-0.155047,-4.25376,-1.40899,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,0.0418321,0.0551447,-0.24518,-0.00124206,-0.000234567,0.00355544,0.00285263,-0.00432926,0.855771,0.0104425,1065,872,-0.21661,-0.164081,-3.97468,-1.53448,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,0.039323,0.0584263,-0.261114,-0.0020107,-0.000180472,0.00345837,0.00248181,-0.00467299,0.914738,0.0113131,1072,872,-0.286826,-0.171708,-3.65125,-1.68701,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,0.0364614,0.0617014,-0.27789,-0.00283808,-0.00011729,0.00328153,0.00207466,-0.00503002,0.981896,0.0113774,1079,872,-0.363052,-0.182404,-3.34986,-1.83161,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,0.0338916,0.0647164,-0.29651,-0.00371133,-4.78618e-05,0.00301447,0.00164777,-0.00540696,1.05841,0.0109651,1086,872,-0.441439,-0.181395,-3.14492,-1.94862,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,0.032134,0.0665077,-0.316172,-0.00460564,1.85374e-05,0.00265776,0.00122916,-0.00581625,1.14338,0.0107182,1093,872,-0.514423,-0.16374,-2.97403,-2.0348,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,0.0282314,0.0686106,-0.329429,-0.00545449,7.09441e-05,0.00221683,0.000850391,-0.00623394,1.23269,0.0107221,1100,872,-0.593046,-0.141045,-2.81633,-2.11903,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,0.0230864,0.0702147,-0.34033,-0.00618413,0.000102351,0.0017024,0.00053376,-0.00661554,1.32261,0.0107285,1107,872,-0.678012,-0.125308,-2.65523,-2.22489,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,0.0163914,0.0712174,-0.345837,-0.00674445,0.000107311,0.0011405,0.000292164,-0.0069293,1.41011,0.0104478,1114,872,-0.764246,-0.128387,-2.50785,-2.35564,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,0.00903444,0.0698723,-0.34741,-0.00710968,8.12439e-05,0.000560772,0.000124712,-0.00715315,1.49344,0.0101808,1121,872,-0.845956,-0.123027,-2.41577,-2.47253,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,0.00252328,0.0684502,-0.350841,-0.00728326,2.27533e-05,-1.0483e-05,2.27683e-05,-0.00728328,-1.56936,0.00989943,1128,872,-0.924059,-0.111077,-2.34885,-2.56252,-2.80451,-2.49526
