 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7642,-8.95518,0.37941,-0.079436,-0.017455,-0.0334281,8.63451e-05,6.24905e-05,-0.000141654,0.000216573,-6.77373e-05,-0.743397,0.0078923,1394,823,-0.866163,0.202042,9.49273,-7.69746,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.0793464,-0.018074,-0.0316549,6.81539e-05,7.64773e-05,-0.000125854,0.000198238,-5.36072e-05,-0.801926,0.00787379,1401,823,-0.859278,0.213548,10.0767,-7.83528,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.0790778,-0.0180524,-0.030558,7.7845e-05,8.77749e-05,-9.85755e-05,0.00018151,-1.58906e-05,-0.81056,0.00789263,1408,823,-0.852957,0.216662,10.6839,-7.94528,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.0799831,-0.0179245,-0.0281661,9.04495e-05,9.26594e-05,-6.99049e-05,0.000161468,2.16408e-05,-0.7933,0.00781212,1415,823,-0.853883,0.21058,11.2805,-8.06997,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.0807852,-0.0176979,-0.0269059,8.46487e-05,9.313e-05,-4.54443e-05,0.000134531,4.32476e-05,-0.831921,0.00782117,1422,823,-0.85729,0.202241,11.9181,-8.22414,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.0807912,-0.0170394,-0.0275868,6.91367e-05,9.0501e-05,-2.72106e-05,0.000109051,5.05866e-05,-0.972442,0.00780318,1429,823,-0.859249,0.191658,12.6085,-8.40375,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.0801777,-0.0169382,-0.0283705,5.85747e-05,8.51442e-05,-1.91567e-05,9.51717e-05,4.85471e-05,-1.08857,0.00748178,1436,823,-0.855373,0.189908,13.3163,-8.57116,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.0795648,-0.0174646,-0.028429,4.37722e-05,7.74042e-05,-2.29079e-05,8.90056e-05,3.21708e-05,-1.10201,0.00733275,1443,823,-0.848954,0.191706,13.996,-8.70924,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0792494,-0.0178818,-0.0295535,8.37318e-06,6.80144e-05,-3.63334e-05,8.51979e-05,-8.81034e-06,-1.12903,0.00784324,1450,823,-0.848881,0.194228,14.6216,-8.84771,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.0786139,-0.0171346,-0.0320159,-3.90436e-05,5.47746e-05,-5.34984e-05,7.90171e-05,-6.32861e-05,-1.14533,0.00801008,1457,823,-0.850598,0.191785,15.2543,-8.99391,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0779991,-0.0164521,-0.0343156,-7.86839e-05,3.69661e-05,-7.00731e-05,6.99924e-05,-0.00011171,-1.13036,0.00846195,1464,823,-0.852023,0.189517,15.91,-9.15095,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0781108,-0.0165373,-0.0343225,-0.000118304,1.55392e-05,-8.93666e-05,6.02639e-05,-0.000163028,-1.10678,0.00928458,1471,823,-0.852705,0.187275,16.5766,-9.29435,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.07859,-0.016648,-0.0336186,-0.000173956,-6.00881e-06,-0.000111711,4.97706e-05,-0.000229735,-1.10769,0.00895597,1478,823,-0.854572,0.183682,17.2893,-9.44411,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.0788704,-0.0168516,-0.0334983,-0.000243988,-2.44712e-05,-0.000136087,4.06032e-05,-0.000309063,-1.12475,0.00888448,1485,823,-0.856371,0.182851,18.0132,-9.60848,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0789611,-0.0176646,-0.0319317,-0.000307336,-4.16231e-05,-0.000155954,3.0392e-05,-0.000379351,-1.1382,0.00792189,1492,823,-0.851421,0.19019,18.733,-9.81208,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0796624,-0.0190227,-0.027497,-0.000348856,-5.92872e-05,-0.000174551,2.27111e-05,-0.000430855,-1.13163,0.00756901,1499,823,-0.842667,0.19996,19.4497,-9.99466,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0804235,-0.0196219,-0.024384,-0.000374305,-7.46757e-05,-0.000198275,2.40202e-05,-0.000473001,-1.10893,0.00794176,1506,823,-0.839024,0.202813,20.1724,-10.1551,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0809086,-0.0186996,-0.0261833,-0.000383306,-8.44149e-05,-0.000222051,3.37973e-05,-0.000501518,-1.08159,0.00893389,1513,823,-0.849469,0.193703,20.8715,-10.281,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.0810602,-0.0179865,-0.0287867,-0.000366298,-8.6731e-05,-0.000239384,5.06931e-05,-0.000503722,-1.04966,0.00910501,1520,823,-0.859306,0.186978,21.6076,-10.4193,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0811105,-0.0178462,-0.0298628,-0.000330034,-7.98745e-05,-0.000251857,7.62516e-05,-0.000486161,-1.01587,0.00890736,1527,823,-0.862951,0.186379,22.3482,-10.5815,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0808445,-0.0181384,-0.0293261,-0.000285628,-6.6226e-05,-0.000263175,0.000109196,-0.00046105,-0.982866,0.00873485,1534,823,-0.858099,0.191137,23.0856,-10.7297,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.0807601,-0.0196439,-0.0261919,-0.000221549,-5.20073e-05,-0.000276904,0.000152811,-0.000426367,-0.933937,0.00862865,1541,823,-0.845778,0.206291,23.8202,-10.8479,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.081336,-0.0209928,-0.0222992,-0.000127587,-3.54978e-05,-0.000291205,0.000213281,-0.000376365,-0.863808,0.00861424,1548,823,-0.837166,0.21748,24.5634,-10.949,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0819547,-0.0224453,-0.019468,-1.74731e-05,-2.38394e-05,-0.000311039,0.000290399,-0.000331712,-0.780281,0.00826009,1555,823,-0.832306,0.226477,25.3366,-11.0454,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.0822623,-0.023142,-0.0201931,0.000107784,-2.01912e-05,-0.000325791,0.000375811,-0.000288219,-0.688429,0.00791525,1562,823,-0.836727,0.231454,26.1099,-11.1611,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.0820163,-0.0232579,-0.0214624,0.000272492,-4.45571e-05,-0.000328318,0.000478553,-0.000250618,-0.560486,0.00818333,1569,823,-0.838073,0.235287,26.8792,-11.3016,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0813214,-0.0225696,-0.0229751,0.00047646,-0.000101601,-0.000296863,0.000601756,-0.000226897,-0.399383,0.00820634,1576,823,-0.836433,0.235842,27.705,-11.4803,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0637288,-0.0140095,-0.0320329,0.000385709,-0.000265537,-2.73687e-05,0.000386857,-0.000266686,-0.0419266,0.00699221,701,830,-0.719721,0.201409,-3.2781,5.95729,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0635177,-0.0146893,-0.0302304,0.000475754,-0.000220219,3.74972e-05,0.000477768,-0.000222234,0.0536703,0.00694154,708,830,-0.714068,0.203897,-3.62228,5.81404,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.063452,-0.0149701,-0.0285116,0.000538429,-0.000180267,7.93798e-05,0.000547092,-0.00018893,0.108704,0.00670523,715,830,-0.710122,0.203184,-3.95428,5.63481,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.063395,-0.0147937,-0.0269865,0.000594415,-0.00014436,0.000108153,0.000609922,-0.000159868,0.142415,0.00648661,722,830,-0.706696,0.201562,-4.23116,5.53783,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0626101,-0.0145333,-0.0268001,0.000639927,-0.000117151,0.000128111,0.000661018,-0.000138242,0.163168,0.00639515,729,830,-0.698213,0.199241,-4.47775,5.44105,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0613866,-0.0140269,-0.0296509,0.00066889,-9.76134e-05,0.000144025,0.000695059,-0.000123782,0.179735,0.00650034,736,830,-0.691043,0.197157,-4.71392,5.32318,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0603735,-0.0132401,-0.0333235,0.000681124,-8.26474e-05,0.000156141,0.000711812,-0.000113335,0.194064,0.00689055,743,830,-0.687788,0.192862,-4.93866,5.18924,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0599903,-0.0130404,-0.0362309,0.0006802,-7.1451e-05,0.000164752,0.000714726,-0.000105976,0.206571,0.00729588,750,830,-0.689583,0.195139,-5.19721,5.07976,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0600128,-0.0134836,-0.0365097,0.000669897,-6.81193e-05,0.000171964,0.000707999,-0.000106221,0.218046,0.00735557,757,830,-0.690351,0.199515,-5.41211,4.99489,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0600261,-0.0138042,-0.0349475,0.000652544,-6.85931e-05,0.000174095,0.000692374,-0.000108423,0.224911,0.00710991,764,830,-0.687415,0.198229,-5.62488,4.88432,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0596939,-0.0138573,-0.0320792,0.000636701,-6.78802e-05,0.000175095,0.000677814,-0.000108994,0.23063,0.00673179,771,830,-0.678296,0.191408,-5.75818,4.73448,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0592002,-0.0141148,-0.0282173,0.000627313,-6.94177e-05,0.000180232,0.000671175,-0.000113279,0.238722,0.00635792,778,830,-0.66543,0.189369,-5.86215,4.55163,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0588825,-0.0143086,-0.0257786,0.000624493,-6.87807e-05,0.000190064,0.000673181,-0.000117468,0.250772,0.00601037,785,830,-0.657173,0.189109,-5.98255,4.36648,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0585744,-0.0144061,-0.0246871,0.000636828,-6.60948e-05,0.000203358,0.00069142,-0.000120687,0.26227,0.00587043,792,830,-0.651721,0.189638,-6.1627,4.24082,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0587254,-0.0142591,-0.0229751,0.000664669,-6.34578e-05,0.000218046,0.000724971,-0.00012376,0.269814,0.00604546,799,830,-0.649771,0.185685,-6.34952,4.12072,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0584047,-0.0141522,-0.0207345,0.000697005,-6.05231e-05,0.00023213,0.000762478,-0.000125996,0.274911,0.00606241,806,830,-0.641805,0.179579,-6.54718,3.98679,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0578304,-0.0143386,-0.0197205,0.000726628,-5.56271e-05,0.000243288,0.000796119,-0.000125118,0.278225,0.00607353,813,830,-0.633611,0.17674,-6.73722,3.84845,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0572193,-0.0142742,-0.0210444,0.000750848,-4.87928e-05,0.000252914,0.000824125,-0.000122071,0.282012,0.00586346,820,830,-0.629905,0.172257,-6.91613,3.70645,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0565727,-0.0137387,-0.024496,0.00077369,-4.05613e-05,0.000263654,0.000851606,-0.000118477,0.287343,0.00578875,827,830,-0.630436,0.167671,-7.04018,3.58128,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0560621,-0.0128924,-0.0270185,0.000798989,-3.20766e-05,0.000275564,0.000882058,-0.000115145,0.292785,0.00580183,834,830,-0.630607,0.162655,-7.09278,3.43848,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0553565,-0.0122723,-0.0275966,0.000829778,-2.45062e-05,0.000284478,0.00091584,-0.000110568,0.293772,0.00596654,841,830,-0.624673,0.157409,-7.1161,3.28938,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0543757,-0.0119224,-0.0289192,0.000869017,-2.12924e-05,0.000291935,0.000956205,-0.000108481,0.290223,0.006146,848,830,-0.617501,0.160581,-7.16197,3.16314,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0535956,-0.0114464,-0.0316318,0.000909884,-2.26295e-05,0.000302398,0.000999361,-0.000112107,0.287683,0.00608699,855,830,-0.615431,0.161314,-7.23808,3.06772,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0533006,-0.0114911,-0.0313114,0.000948583,-2.65072e-05,0.000316197,0.00104214,-0.000120065,0.287677,0.00599092,862,830,-0.611753,0.161475,-7.35111,2.9701,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.052758,-0.012118,-0.0271387,0.00098926,-3.21502e-05,0.000328898,0.001086,-0.000128893,0.286075,0.00624261,869,830,-0.596996,0.159526,-7.43516,2.80844,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0523196,-0.0121512,-0.0254666,0.00103493,-4.17658e-05,0.000341095,0.0011339,-0.000140728,0.282378,0.00654121,876,830,-0.588781,0.153279,-7.46786,2.63819,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0516673,-0.0118906,-0.0258197,0.0010854,-5.55364e-05,0.000357308,0.00118806,-0.000158197,0.279781,0.00672169,883,830,-0.582848,0.147826,-7.45266,2.47824,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0508394,-0.0108907,-0.029541,0.0011353,-7.2459e-05,0.000380373,0.00124511,-0.00018227,0.281051,0.00687524,890,830,-0.582797,0.145699,-7.35073,2.38482,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0498254,-0.0103787,-0.032884,0.00117988,-9.05235e-05,0.000408613,0.00129995,-0.000210601,0.285819,0.00739961,897,830,-0.58001,0.151474,-7.23165,2.32284,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0488912,-0.00979462,-0.0354397,0.00122353,-0.000106938,0.000440941,0.0013564,-0.000239805,0.292673,0.00759263,904,830,-0.576373,0.151674,-7.12086,2.2213,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0481044,-0.0092512,-0.0368759,0.00127084,-0.000120538,0.00048139,0.00142116,-0.000270851,0.302655,0.00786582,911,830,-0.571789,0.147275,-7.07702,2.07916,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0468234,-0.00915638,-0.0372721,0.00131289,-0.000131467,0.000526035,0.00148416,-0.00030274,0.314767,0.007754,918,830,-0.559731,0.143173,-7.099,1.90335,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0456289,-0.00949463,-0.0365147,0.00134327,-0.000139854,0.000564257,0.00153353,-0.000330118,0.325221,0.00754367,925,830,-0.545913,0.148813,-7.13572,1.75908,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0447361,-0.00926608,-0.0391581,0.00136436,-0.000150474,0.00059499,0.00157011,-0.000356225,0.332934,0.00739117,932,830,-0.543094,0.155329,-7.12046,1.61052,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0441391,-0.00872881,-0.0420508,0.00137841,-0.000163922,0.000629092,0.00160246,-0.000387972,0.342141,0.00744007,939,830,-0.543999,0.157112,-7.05952,1.45096,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0438843,-0.00786886,-0.0451076,0.00139489,-0.000181843,0.000673025,0.0016431,-0.00043005,0.353318,0.00770368,946,830,-0.548862,0.14992,-6.91024,1.25945,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0437015,-0.00790081,-0.048124,0.00142,-0.000202257,0.000717494,0.0016918,-0.000474053,0.36211,0.00822805,953,830,-0.554187,0.149756,-6.80798,1.10696,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0430422,-0.00720483,-0.0524041,0.00145914,-0.000228654,0.0007469,0.0017422,-0.000511709,0.36225,0.00851062,960,830,-0.557942,0.147649,-6.7007,0.961351,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0421046,-0.0051098,-0.0602352,0.0015064,-0.000264018,0.000762404,0.00178946,-0.000547079,0.3555,0.00830453,967,830,-0.567806,0.143746,-6.595,0.82452,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0406731,-0.00341253,-0.0653916,0.00154072,-0.000310305,0.000778108,0.00182435,-0.000593935,0.349544,0.00836179,974,830,-0.566472,0.142979,-6.46833,0.704024,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0395252,-0.00310236,-0.067194,0.00155342,-0.000367678,0.00080214,0.0018443,-0.000658561,0.347886,0.00832887,981,830,-0.559784,0.149023,-6.35085,0.608034,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0391475,-0.00251702,-0.0723726,0.00155102,-0.000435884,0.000837338,0.00185683,-0.000741695,0.350166,0.00868143,988,830,-0.569005,0.148449,-6.18897,0.51613,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0394104,-0.000172397,-0.0840004,0.00153611,-0.000516552,0.000881041,0.0018624,-0.000842844,0.354686,0.00880534,995,830,-0.6008,0.136538,-5.96767,0.410102,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.0394243,0.00238048,-0.0955006,0.00150568,-0.000609185,0.000935069,0.00185981,-0.000963318,0.362032,0.00908672,1002,830,-0.630124,0.122283,-5.74145,0.275687,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0383566,0.00286528,-0.099322,0.00146789,-0.000714084,0.00100244,0.00185851,-0.0011047,0.371564,0.00896227,1009,830,-0.629635,0.122534,-5.55684,0.129422,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0350787,0.00066002,-0.0975823,0.00143022,-0.000826201,0.00108948,0.00187039,-0.00126637,0.383967,0.00895867,1016,830,-0.592559,0.142225,-5.37597,-0.0132016,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0322818,-0.000742721,-0.098832,0.00139725,-0.000939939,0.00120347,0.00190614,-0.00144883,0.400049,0.00923828,1023,830,-0.567916,0.159032,-5.20989,-0.157433,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0313369,0.000428443,-0.108025,0.00136703,-0.00105339,0.00134855,0.00196878,-0.00165514,0.419705,0.0100135,1030,830,-0.582388,0.164152,-5.00486,-0.334364,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0321548,0.00267915,-0.117826,0.00132166,-0.00116448,0.00151512,0.00203839,-0.00188121,0.441858,0.0106172,1037,830,-0.616709,0.158458,-4.7673,-0.496936,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0334535,0.00497016,-0.127705,0.00123764,-0.00127508,0.00167937,0.00207859,-0.00211604,0.464252,0.0106548,1044,830,-0.656308,0.151528,-4.53005,-0.660966,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0337601,0.00686364,-0.137806,0.00107477,-0.00138903,0.00182792,0.00204715,-0.00236142,0.48889,0.0103791,1051,830,-0.686629,0.1535,-4.28705,-0.781544,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0334677,0.0079374,-0.147356,0.000798929,-0.0015062,0.00195348,0.00191451,-0.00262178,0.518879,0.00965151,1058,830,-0.70953,0.162695,-4.05281,-0.892774,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0324292,0.00954333,-0.159753,0.000391636,-0.00162403,0.00204886,0.00166713,-0.00289952,0.556825,0.00929786,1065,830,-0.732408,0.160572,-3.74953,-1.03076,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.0314965,0.0120658,-0.173014,-0.000152485,-0.00173733,0.00209274,0.00129283,-0.00318265,0.604413,0.00961982,1072,830,-0.759149,0.150688,-3.4102,-1.17394,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,-0.0306223,0.0146475,-0.185324,-0.000829358,-0.00183989,0.00205772,0.000784221,-0.00345347,0.665007,0.00987239,1079,830,-0.784537,0.148876,-3.10312,-1.31144,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,-0.0307446,0.0176609,-0.195269,-0.00164033,-0.00193068,0.00193531,0.000155243,-0.00372625,0.747962,0.00947428,1086,830,-0.81449,0.148133,-2.9578,-1.5095,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,-0.0317843,0.0196872,-0.204746,-0.00253387,-0.00200599,0.00172979,-0.000520113,-0.00401974,0.861106,0.00948068,1093,830,-0.85232,0.150378,-2.855,-1.65833,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,-0.0335876,0.0212485,-0.213508,-0.00341416,-0.00206276,0.00145804,-0.00113146,-0.00434546,1.00238,0.00976729,1100,830,-0.895943,0.148398,-2.75357,-1.79821,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,-0.0363705,0.0220124,-0.221704,-0.00420007,-0.00209701,0.00113206,-0.00160346,-0.00469362,1.15967,0.00965528,1107,830,-0.947811,0.152676,-2.63634,-1.9112,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,-0.0403035,0.0221145,-0.228564,-0.0048508,-0.00210874,0.000766484,-0.00190903,-0.00505051,1.31591,0.00948226,1114,830,-1.00763,0.159508,-2.54818,-2.01685,-2.41769,-2.23458
1.07879,-9.96576,0.110834,-0.0453653,0.0221073,-0.232919,-0.00532605,-0.00210412,0.00038342,-0.00205912,-0.00537105,1.45397,0.00935738,1121,830,-1.07231,0.17086,-2.47517,-2.14453,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0512377,0.0203606,-0.227138,-0.00557116,-0.0020844,1.18961e-05,-0.00208435,-0.0055712,1.56738,0.0100569,1128,830,-1.11784,0.186208,-2.40889,-2.28612,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.057488,0.0181684,-0.21816,-0.00557002,-0.00204828,-0.00032755,-0.00201807,-0.00560023,-1.47884,0.0106264,1135,830,-1.15813,0.186537,-2.31626,-2.41251,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.0650253,0.0160119,-0.211734,-0.00533981,-0.00199481,-0.000620859,-0.00188329,-0.00545133,-1.39307,0.0112055,1142,830,-1.21773,0.191666,-2.22416,-2.52908,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.070762,0.0134404,-0.208392,-0.00492699,-0.00192529,-0.000849218,-0.00170169,-0.00515058,-1.31334,0.0115166,1149,830,-1.26725,0.207677,-2.1321,-2.65703,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0737981,0.0104783,-0.205126,-0.00438262,-0.00184257,-0.00100683,-0.00149189,-0.0047333,-1.23564,0.0115463,1156,830,-1.28988,0.237445,-2.04375,-2.78678,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0750199,0.00712952,-0.19929,-0.00376003,-0.00175849,-0.00109308,-0.00127724,-0.00424127,-1.15607,0.0117232,1163,830,-1.28719,0.260421,-1.94315,-2.89858,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0766307,0.0042077,-0.190159,-0.0031229,-0.00167943,-0.00111514,-0.00107285,-0.00372949,-1.07261,0.0118617,1170,830,-1.27938,0.268946,-1.86054,-3.00555,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0777327,0.00352963,-0.187064,-0.00251939,-0.00160593,-0.00108343,-0.000886889,-0.00323843,-0.984875,0.0113944,1177,830,-1.28349,0.265583,-1.79522,-3.11848,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0779776,0.00307156,-0.182403,-0.0019659,-0.0015321,-0.00101612,-0.000709985,-0.00278801,-0.89055,0.0107704,1184,830,-1.27483,0.263052,-1.67641,-3.2578,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.078491,0.00189752,-0.17387,-0.00146612,-0.00145301,-0.000934061,-0.000525479,-0.00239365,-0.788907,0.0102714,1191,830,-1.25775,0.260508,-1.49295,-3.41473,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0794004,-0.00013479,-0.163194,-0.00105848,-0.00136911,-0.000840308,-0.000359251,-0.00206833,-0.694014,0.010132,1198,830,-1.23809,0.261353,-1.24159,-3.55587,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0810509,-0.00244541,-0.151371,-0.000767942,-0.00127789,-0.000733447,-0.000246413,-0.00179942,-0.618114,0.010334,1205,830,-1.2222,0.260175,-1.0375,-3.67404,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0829611,-0.00463905,-0.138902,-0.000556811,-0.00118144,-0.000615,-0.000179368,-0.00155888,-0.550453,0.0103394,1212,830,-1.20685,0.258951,-0.896488,-3.80278,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0842865,-0.00602707,-0.126375,-0.000363801,-0.00108232,-0.000502405,-0.000105421,-0.0013407,-0.475011,0.00998733,1219,830,-1.18559,0.255945,-0.763674,-3.95787,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0848727,-0.00672016,-0.116199,-0.000171963,-0.000979986,-0.000408845,-1.18779e-06,-0.00115076,-0.395672,0.00978003,1226,830,-1.16349,0.249342,-0.553393,-4.11118,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0848888,-0.00731369,-0.108071,-2.78083e-06,-0.000877718,-0.000332247,0.000109084,-0.000989583,-0.324769,0.00976676,1233,830,-1.14128,0.241929,-0.316237,-4.27834,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0837746,-0.00962066,-0.100786,0.000129658,-0.000776288,-0.000259997,0.000198971,-0.000845601,-0.260533,0.0101008,1240,830,-1.10941,0.249413,-0.0796056,-4.41439,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0830544,-0.0122051,-0.0922665,0.000232657,-0.000677064,-0.000183049,0.000268107,-0.000712514,-0.191299,0.00986784,1247,830,-1.07771,0.262677,0.136279,-4.56408,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0828412,-0.013837,-0.0852089,0.000313464,-0.00058696,-0.000107363,0.000326088,-0.000599584,-0.11705,0.00908748,1254,830,-1.05535,0.270211,0.353711,-4.71301,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0836311,-0.0134463,-0.0808248,0.000354316,-0.000506701,-4.29723e-05,0.000356455,-0.000508841,-0.049744,0.00831023,1261,830,-1.05108,0.2584,0.607123,-4.83277,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0842608,-0.0123461,-0.0782024,0.000350769,-0.000433334,3.36635e-06,0.000350783,-0.000433348,0.00429314,0.0081851,1268,830,-1.05044,0.241361,0.889095,-4.98453,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0839507,-0.011402,-0.0759647,0.000318825,-0.000364111,3.18403e-05,0.000320307,-0.000365592,0.0464883,0.00832708,1275,830,-1.04152,0.225092,1.19254,-5.16091,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0835119,-0.0113268,-0.0717529,0.000285452,-0.000303359,4.91038e-05,0.000289519,-0.000307426,0.0826342,0.00838056,1282,830,-1.02515,0.208969,1.51077,-5.33096,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0831857,-0.0117923,-0.0678129,0.000260667,-0.000254096,6.46823e-05,0.00026867,-0.000262099,0.123105,0.00812624,1289,830,-1.01035,0.198163,1.86086,-5.46185,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0843138,-0.0123372,-0.0608555,0.000238819,-0.000213279,7.76302e-05,0.000251778,-0.000226237,0.165401,0.00792882,1296,830,-1.001,0.19805,2.227,-5.60463,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0838367,-0.0117784,-0.0589121,0.000223903,-0.000178207,7.63994e-05,0.000237929,-0.000192234,0.18157,0.0079691,1303,830,-0.990963,0.201463,2.65054,-5.76917,3.46926,-6.01458
