 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9374,-22.0009,-1.12921,-0.00297259,-0.0374443,-0.0291404,0.00046911,-4.50668e-05,3.38562e-05,0.00047133,-4.72864e-05,0.0654687,0.0072575,1289,956,-0.100041,0.418516,3.24775,-3.78395,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.00279998,-0.0371281,-0.0285964,0.00048342,-7.15743e-05,1.2464e-05,0.0004837,-7.18541e-05,0.0224428,0.00720009,1296,956,-0.0971357,0.415544,3.65609,-3.90253,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.00243223,-0.0362326,-0.0321913,0.000483431,-8.91307e-05,1.23709e-06,0.000483434,-8.91333e-05,0.0021606,0.00694523,1303,956,-0.10475,0.414696,4.06352,-3.98383,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.00172134,-0.0353014,-0.0353515,0.000478195,-0.000110956,-1.38762e-05,0.000478521,-0.000111283,-0.0235355,0.00678861,1310,956,-0.107813,0.411052,4.48944,-4.05656,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.00107158,-0.0345818,-0.0364013,0.000466383,-0.000119687,-2.57167e-05,0.000467509,-0.000120813,-0.0437679,0.00636958,1317,956,-0.105218,0.408544,4.92361,-4.14012,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.000746366,-0.034576,-0.0361189,0.000472894,-0.000127192,-2.29461e-05,0.00047377,-0.000128068,-0.0381637,0.00648583,1324,956,-0.101545,0.405228,5.35425,-4.21876,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.001058,-0.0347622,-0.0368065,0.000494278,-0.000131668,-2.26367e-05,0.000495096,-0.000132486,-0.036101,0.00692093,1331,956,-0.106902,0.400779,5.81307,-4.29402,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.00135153,-0.0347959,-0.0380045,0.000517665,-0.000133265,-3.0172e-05,0.000519061,-0.000134661,-0.04622,0.00719822,1338,956,-0.113705,0.399068,6.30818,-4.36926,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.000840348,-0.0341353,-0.0391642,0.000542971,-0.000128015,-4.72669e-05,0.000546284,-0.000131328,-0.0699833,0.00738899,1345,956,-0.112869,0.395976,6.85341,-4.45077,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.00028853,-0.0343719,-0.0370357,0.000564001,-0.000117927,-6.4955e-05,0.000570133,-0.000124059,-0.0941242,0.00731584,1352,956,-0.101339,0.396133,7.37764,-4.51987,7.35599,-4.93975
25.1322,-21.936,-1.25038,0.000206173,-0.0348662,-0.0342931,0.00057158,-0.000107024,-7.55037e-05,0.000579879,-0.000115323,-0.10948,0.007279,1359,956,-0.0883393,0.395728,7.89194,-4.58326,7.86774,-5.00487
25.8588,-21.929,-1.27387,0.000137947,-0.0354109,-0.0333665,0.000567469,-9.58142e-05,-8.44891e-05,0.000578062,-0.000106407,-0.124727,0.00739365,1366,956,-0.086294,0.399662,8.43993,-4.63072,8.41756,-5.0564
26.59,-21.9206,-1.30994,0.00102964,-0.0346751,-0.0366276,0.000555306,-8.34417e-05,-9.58222e-05,0.000569371,-9.75068e-05,-0.145743,0.00785509,1373,956,-0.0882832,0.402026,9.05949,-4.67949,9.02592,-5.09797
27.3223,-21.9108,-1.34692,0.00236023,-0.0338534,-0.0394804,0.000537587,-6.67452e-05,-0.000110017,0.000556992,-8.61502e-05,-0.174587,0.00792971,1380,956,-0.0848796,0.402939,9.69544,-4.755,9.64662,-5.16473
28.0589,-21.8964,-1.39422,0.00303827,-0.0341556,-0.0397283,0.000507962,-4.96832e-05,-0.00012378,0.000534203,-7.59237e-05,-0.208901,0.00788411,1387,956,-0.0793471,0.404093,10.3741,-4.87612,10.3185,-5.29143
28.792,-21.8849,-1.42876,0.00312475,-0.0351109,-0.0372917,0.000462185,-2.82996e-05,-0.000133556,0.000496194,-6.23082e-05,-0.24934,0.00741293,1394,956,-0.0709707,0.407557,11.0007,-4.97655,10.9464,-5.39999
29.5241,-21.8751,-1.45835,0.00272872,-0.0360537,-0.0353476,0.000411318,-4.98154e-06,-0.000138812,0.000453358,-4.70219e-05,-0.294077,0.00670365,1401,956,-0.0687788,0.416863,11.6102,-5.0613,11.5619,-5.48839
30.2592,-21.866,-1.49505,0.0024427,-0.0357343,-0.0347651,0.000378013,2.66909e-05,-0.000139473,0.000426649,-2.19456e-05,-0.335532,0.00720322,1408,956,-0.0702606,0.418319,12.2576,-5.12463,12.2131,-5.54186
31.0006,-21.8541,-1.5483,0.00274752,-0.0349392,-0.037328,0.000371936,6.27523e-05,-0.000138222,0.000424717,9.97045e-06,-0.364775,0.00786375,1415,956,-0.0760279,0.411366,12.9884,-5.1843,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0172254,-0.0358634,-0.0435308,0.000216046,-1.94287e-05,-0.000103862,0.00025531,-5.86923e-05,-0.361431,0.00713961,799,963,-0.258037,0.469223,-7.31135,1.19354,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0167516,-0.0359462,-0.0440475,0.000194153,-2.64605e-06,-5.70199e-05,0.00020948,-1.79731e-05,-0.262594,0.00680946,806,963,-0.254554,0.465872,-7.43516,1.15264,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0165089,-0.0360021,-0.0440259,0.000187868,2.28008e-05,-1.65155e-05,0.000189505,2.11646e-05,-0.0987486,0.00656813,813,963,-0.252372,0.461997,-7.55144,1.09099,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0163488,-0.0359975,-0.0439811,0.0001927,5.10265e-05,2.03228e-05,0.000195558,4.81689e-05,0.139696,0.00668799,820,963,-0.251027,0.460226,-7.68792,1.01515,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0165273,-0.0358945,-0.04185,0.000207529,8.11207e-05,5.31773e-05,0.000226924,6.17259e-05,0.349728,0.00673848,827,963,-0.248849,0.456184,-7.87088,0.920652,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.016465,-0.0358541,-0.0409795,0.000230867,0.000104497,7.65835e-05,0.000266966,6.83974e-05,0.440483,0.00667997,834,963,-0.246784,0.45685,-8.07954,0.830876,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0163365,-0.0356741,-0.0388968,0.000250641,0.000121085,8.93422e-05,0.000296218,7.55082e-05,0.471726,0.00650038,841,963,-0.241483,0.455915,-8.24644,0.723986,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0159564,-0.0354519,-0.0387524,0.000256006,0.000132223,9.70261e-05,0.0003092,7.90293e-05,0.501492,0.00593807,848,963,-0.237666,0.454823,-8.36497,0.621726,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0157169,-0.035799,-0.0379907,0.000254626,0.000136672,9.75921e-05,0.000309677,8.16208e-05,0.513604,0.00598753,855,963,-0.233792,0.452573,-8.47743,0.549348,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0157197,-0.0360157,-0.0369101,0.00026086,0.00013748,9.18513e-05,0.000309815,8.85251e-05,0.489683,0.00610831,862,963,-0.23175,0.452513,-8.54798,0.459319,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0155241,-0.0360517,-0.0355791,0.00027621,0.000129722,7.83292e-05,0.000310205,9.57274e-05,0.409469,0.00620879,869,963,-0.227157,0.453434,-8.58615,0.390109,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0152081,-0.0353676,-0.0372955,0.000294636,0.000119146,5.80362e-05,0.000312093,0.000101689,0.29218,0.00643976,876,963,-0.228149,0.45192,-8.56865,0.331144,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0146513,-0.0346995,-0.0401155,0.000308313,0.000106545,3.76956e-05,0.000315126,9.97328e-05,0.178794,0.00675625,883,963,-0.229115,0.446011,-8.56159,0.288153,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0143129,-0.0346033,-0.0413305,0.000310196,9.17766e-05,2.00392e-05,0.00031202,8.99532e-05,0.0907369,0.00672628,890,963,-0.228665,0.437437,-8.53658,0.242095,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0143139,-0.0346023,-0.040333,0.000306182,7.36162e-05,7.10595e-06,0.000306399,7.33992e-05,0.0305166,0.00644298,897,963,-0.226797,0.430946,-8.47103,0.166741,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0144691,-0.0351089,-0.0349427,0.000306572,5.52572e-05,-3.21428e-07,0.000306573,5.52567e-05,-0.00127898,0.00644239,904,963,-0.216546,0.431141,-8.38664,0.0821099,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0143621,-0.0356827,-0.0317954,0.000315073,3.48465e-05,-7.19375e-06,0.000315258,3.4662e-05,-0.0256487,0.00657979,911,963,-0.208515,0.438832,-8.30416,0.027195,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0137745,-0.0361681,-0.0324139,0.000323712,1.257e-05,-1.72194e-05,0.000324662,1.16199e-05,-0.0551181,0.00679199,918,963,-0.204025,0.448821,-8.22854,0.00902155,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0132336,-0.0367734,-0.0343535,0.000324553,-1.01756e-05,-2.98162e-05,0.000327188,-1.28108e-05,-0.0881509,0.00701253,925,963,-0.202989,0.45814,-8.15832,-0.0142671,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0127006,-0.0368219,-0.0339184,0.000319021,-2.8701e-05,-4.22134e-05,0.000324072,-3.37523e-05,-0.119095,0.00722339,932,963,-0.196838,0.462009,-8.13507,-0.102275,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0124658,-0.036587,-0.0318057,0.000309621,-4.00098e-05,-5.32555e-05,0.000317553,-4.79417e-05,-0.147853,0.00729613,939,963,-0.18994,0.459203,-8.10555,-0.235704,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0126302,-0.0359525,-0.030848,0.000297632,-4.86164e-05,-6.10705e-05,0.000308088,-5.90722e-05,-0.169564,0.00707555,946,963,-0.189828,0.449735,-8.04293,-0.352234,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0127053,-0.035357,-0.0317258,0.000282508,-5.62197e-05,-6.58515e-05,0.00029486,-6.85714e-05,-0.185414,0.00671628,953,963,-0.19302,0.439111,-7.94812,-0.432152,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0127647,-0.0357464,-0.0322859,0.000263919,-6.33223e-05,-6.6936e-05,0.000277081,-7.64845e-05,-0.19416,0.00652743,960,963,-0.195043,0.439518,-7.8255,-0.495135,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0124164,-0.0370534,-0.0307381,0.000241875,-6.90342e-05,-6.77873e-05,0.000256012,-8.3171e-05,-0.2056,0.00657584,967,963,-0.187704,0.448429,-7.69221,-0.53958,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0121167,-0.0377344,-0.0307497,0.000221441,-7.20426e-05,-6.86552e-05,0.000236708,-8.7309e-05,-0.218805,0.00672876,974,963,-0.184698,0.45291,-7.55632,-0.575257,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0117614,-0.0374979,-0.0324231,0.000212038,-7.26559e-05,-6.86216e-05,0.000227715,-8.83329e-05,-0.224602,0.00718916,981,963,-0.185356,0.45003,-7.42747,-0.622892,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0115489,-0.0366305,-0.0353663,0.000205698,-6.85025e-05,-6.86065e-05,0.000221906,-8.47103e-05,-0.231988,0.00762355,988,963,-0.190759,0.445694,-7.3224,-0.694809,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0114895,-0.0364379,-0.0353484,0.000179555,-6.84505e-05,-5.2956e-05,0.000190389,-7.92848e-05,-0.201805,0.00775079,995,963,-0.190469,0.443593,-7.20569,-0.77546,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0115738,-0.036203,-0.0351203,0.000136392,-8.61517e-05,-2.78676e-05,0.000139829,-8.95883e-05,-0.122699,0.00774343,1002,963,-0.191119,0.436879,-7.04526,-0.851604,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0114922,-0.036162,-0.0338335,2.46224e-05,-0.00012515,-1.07077e-05,2.53841e-05,-0.000125912,-0.0710118,0.00760793,1009,963,-0.187425,0.426336,-6.84005,-0.90992,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0111249,-0.035786,-0.0338322,-0.000192624,-0.000118732,-4.60812e-05,-9.66145e-05,-0.000214741,-1.1233,0.00736912,1016,963,-0.184088,0.42178,-6.63098,-0.978892,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0110921,-0.0356385,-0.0339879,-0.000530695,-0.00023015,-7.171e-05,-0.000213917,-0.000546928,-1.34818,0.00715076,1023,963,-0.184475,0.422845,-6.48038,-1.03021,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0112454,-0.0356513,-0.0332249,-0.000952525,-0.000319017,-0.000220711,-0.000249705,-0.00102184,-1.26651,0.00697308,1030,963,-0.184451,0.427295,-6.37173,-1.09481,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0111303,-0.0360817,-0.0323748,-0.00142404,-0.000358125,-0.000375267,-0.000239262,-0.0015429,-1.26405,0.00733246,1037,963,-0.181339,0.435505,-6.22764,-1.18097,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0106404,-0.0365676,-0.0324359,-0.00204806,-0.000453532,-0.000590358,-0.000258751,-0.00224284,-1.25211,0.00770031,1044,963,-0.176653,0.441849,-6.02982,-1.28763,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0107809,-0.036198,-0.0339338,-0.00278901,-0.000550834,-0.000896207,-0.000236204,-0.00310364,-1.23317,0.0106167,1051,963,-0.182202,0.44055,-5.8361,-1.40276,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.00336222,-0.0392422,-0.0263725,-0.00362436,-0.000640812,-0.00130668,-0.000149458,-0.00411571,-1.21112,0.0305461,1058,963,-0.0877374,0.470158,-5.55884,-1.47721,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.00389509,-0.0441433,-0.02197,-0.00451034,-0.000710301,-0.00183185,2.89518e-05,-0.00524959,-1.18723,0.0492436,1065,963,-0.0805089,0.494946,-5.33666,-1.45603,-5.31867,-1.93396
-3.2159,-22.8113,-1.13149,-0.0345523,-0.049485,-0.00385039,-0.00612512,-0.000691025,-0.00329764,0.00086472,-0.00768087,-1.12998,0.0357244,1079,963,-0.341093,0.532838,-5.15024,-1.54245,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0319295,-0.0483036,-0.0366165,-0.00659343,-0.000504375,-0.00426838,0.00169401,-0.00879182,-1.09519,0.0343653,1086,963,-0.398587,0.499645,-4.82995,-1.49252,-4.542,-2.09585
12.2735,-22.7012,-1.28352,-0.00167375,-0.0469586,-0.0248416,0.000602612,0.000447463,0.000855755,0.0013843,-0.000334226,0.740196,0.0429572,1233,963,-0.0696268,0.550598,0.799397,-3.07138,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.00588063,-0.0376578,-0.0354046,0.000484619,0.000302593,0.000631933,0.00103206,-0.000244847,0.713878,0.0219627,1240,963,-0.144683,0.440505,1.07354,-3.20372,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.00567622,-0.0362022,-0.0329733,0.00046292,0.000195773,0.000450829,0.000799547,-0.000140854,0.641376,0.00998319,1247,963,-0.136598,0.422906,1.37783,-3.32327,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.00452984,-0.0363656,-0.0340487,0.000470998,0.00011606,0.000313794,0.000654032,-6.69738e-05,0.528043,0.00673594,1254,963,-0.128583,0.42198,1.69799,-3.41289,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.00423768,-0.036878,-0.0328889,0.000488834,5.59414e-05,0.000212409,0.000575648,-3.08722e-05,0.387992,0.00676545,1261,963,-0.122491,0.425557,2.00511,-3.4578,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.00394982,-0.0372693,-0.0325634,0.000502155,2.17168e-06,0.000132301,0.000535005,-3.06783e-05,0.243375,0.00727284,1268,963,-0.11889,0.432755,2.30926,-3.47183,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.00358913,-0.0372431,-0.0322963,0.000449261,-1.86587e-05,8.22779e-05,0.000463307,-3.27047e-05,0.169083,0.00757096,1275,963,-0.114869,0.430783,2.63565,-3.51588,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.00307451,-0.0371602,-0.0319264,0.000460312,-5.8866e-05,4.4036e-05,0.000464021,-6.25746e-05,0.0840188,0.00749585,1282,963,-0.109024,0.422207,2.97657,-3.60217,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.00266854,-0.0371336,-0.0299871,0.000504728,-9.64663e-05,8.66171e-06,0.000504853,-9.65911e-05,0.0144035,0.00732983,1289,963,-0.099631,0.412162,3.36681,-3.71858,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0023899,-0.0370013,-0.02872,0.000512118,-0.000109321,-4.56137e-06,0.000512151,-0.000109354,-0.00733949,0.00694668,1296,963,-0.0934993,0.409631,3.82474,-3.80435,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0021322,-0.036255,-0.0319568,0.000508337,-0.000113526,-9.38185e-06,0.000508478,-0.000113667,-0.0150821,0.00667102,1303,963,-0.101089,0.411225,4.25442,-3.87473,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.00157438,-0.0353133,-0.0349205,0.000497133,-0.000126428,-2.3009e-05,0.000497981,-0.000127276,-0.0368326,0.00654742,1310,963,-0.105088,0.409957,4.69144,-3.94098,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0013963,-0.0346092,-0.0351133,0.000468841,-0.000124629,-3.4198e-05,0.000470805,-0.000126593,-0.0573707,0.00647994,1317,963,-0.104569,0.40953,5.13116,-4.01738,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.00123338,-0.034607,-0.0355274,0.000472694,-0.000128571,-3.07138e-05,0.000474259,-0.000130136,-0.0509053,0.00689375,1324,963,-0.104557,0.409496,5.55855,-4.08797,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.00122234,-0.0347878,-0.0372759,0.000501701,-0.000129877,-3.4262e-05,0.000503554,-0.00013173,-0.0540368,0.00735077,1331,963,-0.109921,0.404589,6.03236,-4.14558,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.00117987,-0.0347782,-0.0390084,0.000529516,-0.000130265,-4.66385e-05,0.000532796,-0.000133546,-0.0702225,0.00747944,1338,963,-0.115067,0.401685,6.50929,-4.23128,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.000920572,-0.0341732,-0.0393109,0.000557822,-0.000125439,-6.90852e-05,0.000564737,-0.000132355,-0.0997655,0.00744429,1345,963,-0.114089,0.397588,7.03451,-4.31028,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.00058377,-0.0345046,-0.0370892,0.00058127,-0.000116899,-9.10535e-05,0.000592949,-0.000128578,-0.127575,0.00727687,1352,963,-0.10434,0.398929,7.53625,-4.38619,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-7.67021e-05,-0.035376,-0.0344165,0.000590463,-0.000107964,-0.000104433,0.000605744,-0.000123245,-0.145293,0.00726847,1359,963,-0.0912815,0.402609,8.03737,-4.45535,8.01607,-4.88001
25.8699,-22.6032,-1.39838,6.70456e-05,-0.0360895,-0.0335803,0.000588677,-9.85742e-05,-0.000115608,0.000607603,-0.0001175,-0.16227,0.00737629,1366,963,-0.0873758,0.407621,8.59327,-4.5081,8.57152,-4.93955
26.6008,-22.5954,-1.43327,0.000668166,-0.0349166,-0.0363824,0.000579076,-8.82175e-05,-0.000128899,0.00060311,-0.000112251,-0.184335,0.00768534,1373,963,-0.0909534,0.403816,9.20445,-4.55499,9.1749,-4.97493
27.3314,-22.5879,-1.46498,0.00168232,-0.0336298,-0.0391547,0.00056103,-7.3869e-05,-0.000144597,0.000592411,-0.00010525,-0.213707,0.00781248,1380,963,-0.0905473,0.39773,9.81504,-4.60641,9.77352,-5.01474
28.0672,-22.5757,-1.51039,0.00234183,-0.0336944,-0.0396646,0.000525282,-5.86512e-05,-0.000159574,0.000566043,-9.94131e-05,-0.250095,0.00769575,1387,963,-0.0860871,0.39555,10.485,-4.69351,10.4368,-5.10669
28.8012,-22.5646,-1.54769,0.00258788,-0.0344911,-0.0378272,0.000469748,-3.86295e-05,-0.000169868,0.000521283,-9.01644e-05,-0.294557,0.00730332,1394,963,-0.078092,0.400099,11.1245,-4.78395,11.0755,-5.20293
29.5354,-22.5537,-1.58343,0.00261231,-0.0355991,-0.0357311,0.000409067,-1.883e-05,-0.000175695,0.000471962,-8.17258e-05,-0.343768,0.00672422,1401,963,-0.0712875,0.41103,11.7633,-4.8731,11.7159,-5.29705
30.271,-22.5449,-1.62159,0.00252812,-0.0353219,-0.0346718,0.000367257,5.45175e-06,-0.000178732,0.000440659,-6.79501e-05,-0.389681,0.00702301,1408,963,-0.0693273,0.415349,12.4182,-4.93211,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.016367,-0.0359502,-0.041939,0.000150606,-3.2566e-05,-0.000100584,0.000195054,-7.70139e-05,-0.416094,0.00709871,806,970,-0.24623,0.465072,-7.36485,1.00252,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0161461,-0.0360581,-0.0419543,0.000146887,1.10754e-06,-5.25613e-05,0.000163862,-1.5867e-05,-0.312375,0.0068717,813,970,-0.2443,0.459302,-7.47033,0.938229,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0160564,-0.0362832,-0.0423876,0.000157814,3.95426e-05,-1.01952e-05,0.000158686,3.86701e-05,-0.0853629,0.00694158,820,970,-0.244587,0.459977,-7.57558,0.849966,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0164337,-0.0360823,-0.0420885,0.000178797,8.10968e-05,2.89963e-05,0.000186755,7.31392e-05,0.267841,0.00696459,827,970,-0.248306,0.459277,-7.75585,0.732202,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0167004,-0.0359331,-0.0427166,0.000208388,0.000119037,6.01211e-05,0.000238615,8.88095e-05,0.465865,0.00680887,834,970,-0.252827,0.462885,-7.9662,0.626308,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0166506,-0.0358246,-0.0407362,0.000235636,0.000150826,8.02224e-05,0.000283971,0.000102491,0.54227,0.00658769,841,970,-0.248556,0.461949,-8.15759,0.534266,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0161499,-0.0356913,-0.0393798,0.000247608,0.000176025,9.39967e-05,0.000312397,0.000111236,0.603487,0.0059863,848,970,-0.240908,0.459136,-8.27699,0.467295,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0157646,-0.0359324,-0.0380984,0.000249169,0.000193683,9.96777e-05,0.000324892,0.00011796,0.649671,0.00608189,855,970,-0.23445,0.454428,-8.36801,0.42383,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0158268,-0.0358485,-0.0373664,0.000255954,0.000206794,9.79795e-05,0.00033239,0.000130359,0.662499,0.0061022,862,970,-0.233851,0.451397,-8.42975,0.35051,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0157482,-0.0354752,-0.0368851,0.000273099,0.000209209,8.6593e-05,0.000333451,0.000148857,0.608689,0.00621383,869,970,-0.232422,0.447895,-8.51113,0.283702,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0155309,-0.0346615,-0.0387347,0.000295369,0.000205858,6.64896e-05,0.000330763,0.000170464,0.489169,0.00621885,876,970,-0.234777,0.445527,-8.5353,0.204046,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0148207,-0.0338515,-0.0422836,0.000313716,0.000196498,4.63703e-05,0.000329841,0.000180372,0.334669,0.00646781,883,970,-0.235828,0.438198,-8.54412,0.154244,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.014362,-0.0336993,-0.043486,0.000319574,0.000181429,2.96346e-05,0.000325663,0.00017534,0.202641,0.0066336,890,970,-0.234168,0.430429,-8.51386,0.102034,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0143255,-0.0338082,-0.0414049,0.000318314,0.000160198,1.73224e-05,0.00032019,0.000158322,0.10785,0.00659346,897,970,-0.229506,0.424073,-8.43424,0.0416104,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0145605,-0.0343513,-0.0351896,0.000321526,0.00013713,9.56902e-06,0.000322021,0.000136635,0.0517088,0.00674981,904,970,-0.218247,0.427833,-8.31406,-0.0446926,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.014656,-0.035304,-0.0317965,0.000333755,0.000109068,1.98014e-06,0.000333772,0.000109051,0.00881198,0.00682083,911,970,-0.211629,0.439702,-8.20114,-0.0841496,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0142485,-0.0360876,-0.0318044,0.000345896,7.63939e-05,-8.68594e-06,0.000346176,7.61143e-05,-0.0321851,0.00701088,918,970,-0.207518,0.453767,-8.10433,-0.0946981,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0137173,-0.0367937,-0.0340535,0.000348831,4.14265e-05,-2.34508e-05,0.00035061,3.96478e-05,-0.0757025,0.00724696,925,970,-0.207244,0.463975,-8.04729,-0.116186,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0129034,-0.0366712,-0.0337632,0.000343966,9.11153e-06,-4.00706e-05,0.000348695,4.38324e-06,-0.117456,0.00756469,932,970,-0.198584,0.462864,-8.04877,-0.212716,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0122114,-0.036139,-0.0320748,0.000332797,-1.59931e-05,-5.51213e-05,0.000341301,-2.44969e-05,-0.153068,0.00764525,939,970,-0.188062,0.45315,-8.0329,-0.353659,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0120258,-0.0353665,-0.0310082,0.000316144,-3.83253e-05,-6.38987e-05,0.000327311,-4.94923e-05,-0.173013,0.00730555,946,970,-0.184166,0.439359,-7.98328,-0.474516,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0122127,-0.0347805,-0.0320748,0.000295167,-5.877e-05,-6.76695e-05,0.000307664,-7.12666e-05,-0.182613,0.00693899,953,970,-0.188944,0.429982,-7.86853,-0.541314,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0124596,-0.0351239,-0.0329344,0.000271197,-7.90676e-05,-6.6632e-05,0.000283445,-9.1315e-05,-0.181777,0.00681848,960,970,-0.193604,0.431324,-7.72892,-0.601617,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0121203,-0.0360571,-0.0317267,0.000244573,-9.77919e-05,-6.50863e-05,0.000256529,-0.000109748,-0.181668,0.00698403,967,970,-0.18728,0.43636,-7.59272,-0.65638,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0118073,-0.0366833,-0.031795,0.000218683,-0.000112684,-6.35571e-05,0.000230455,-0.000124457,-0.183147,0.00701647,974,970,-0.18431,0.441423,-7.45914,-0.690175,-7.3795,-1.10008
