 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.51857,-20.8842,-0.649539,0.87914,0.705198,-0.491463,0.00746002,0.0179863,0.0481894,0.0611991,-0.0357528,0.839791,0.0227066,1016,942,7.46795,-6.42253,3.12294,-7.57775,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,0.877457,0.744148,-0.552294,0.00370739,0.0201445,0.048503,0.0611202,-0.0372684,0.869323,0.0228582,1023,942,7.27446,-6.71222,3.37287,-7.96752,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,0.875097,0.787939,-0.609739,-0.00019479,0.0224553,0.0485101,0.0609447,-0.0386842,0.900073,0.0236215,1030,942,7.07927,-7.0599,3.6508,-8.42312,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,0.873483,0.828887,-0.67125,-0.00433402,0.0249418,0.0480836,0.0605662,-0.0399584,0.933154,0.0271114,1037,942,6.88087,-7.36456,3.93298,-8.84696,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,0.868013,0.857,-0.714601,-0.00895432,0.0275566,0.047196,0.0599047,-0.0413024,0.969936,0.0301977,1044,942,6.69166,-7.57689,4.13399,-9.15839,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,0.858995,0.880575,-0.762015,-0.0138463,0.0302266,0.0459256,0.0591289,-0.0427487,1.00909,0.0321572,1051,942,6.45702,-7.72536,4.26891,-9.42797,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,0.842037,0.893189,-0.81079,-0.0188109,0.0330015,0.0443851,0.0584876,-0.044297,1.04956,0.0301549,1058,942,6.14174,-7.78024,4.31248,-9.56185,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,0.817373,0.909463,-0.86568,-0.0238511,0.0358776,0.0425943,0.058034,-0.0460075,1.09114,0.0256731,1065,942,5.73151,-7.89021,4.30949,-9.69811,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,0.791991,0.920319,-0.935691,-0.029002,0.0388555,0.0406104,0.0578452,-0.0479918,1.1334,0.024306,1072,942,5.27609,-7.8909,4.34659,-9.78872,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,0.76744,0.94202,-1.00075,-0.0343188,0.0419178,0.0385509,0.0580137,-0.0504147,1.17528,0.0258835,1079,942,4.83688,-8.0171,4.3969,-9.97248,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,0.74091,0.973086,-1.0612,-0.0397591,0.0449733,0.0365696,0.0585735,-0.0533592,1.21475,0.0278889,1086,942,4.38537,-8.24677,4.41988,-10.266,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,0.706962,0.997726,-1.10812,-0.0451561,0.0479175,0.0347041,0.0594328,-0.0566714,1.25041,0.0387236,1093,942,3.89577,-8.45977,4.33256,-10.4944,-4.46539,-2.14344
10.8311,-20.6988,-0.925241,0.0922805,0.709813,-0.746896,-0.0137962,0.00157586,-0.0294383,0.0243149,-0.0365353,-0.913093,0.0338595,1219,942,-1.43757,-6.08416,1.57662,-9.60429,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,0.0810707,0.668181,-0.669284,-0.00969235,-0.0010563,-0.0287293,0.0236777,-0.0344263,-0.85999,0.0263204,1226,942,-1.32629,-5.77718,1.58084,-9.4176,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,0.0592327,0.63308,-0.581444,-0.00623378,-0.00327935,-0.027731,0.0230137,-0.0325269,-0.812008,0.0239466,1233,942,-1.29115,-5.55563,1.56953,-9.27921,0.314381,-3.78611
12.9513,-20.6858,-0.913574,0.0472905,0.597094,-0.496384,-0.00329701,-0.00510881,-0.026513,0.0223255,-0.0307314,-0.768321,0.0227788,1240,942,-1.16324,-5.32062,1.69677,-9.12118,0.660829,-3.85461
13.6598,-20.682,-0.912292,0.0430948,0.563054,-0.430094,-0.00068256,-0.0065854,-0.0251559,0.0216945,-0.0289624,-0.727003,0.0221753,1247,942,-1.01061,-5.08694,1.89542,-8.93637,0.977827,-3.91821
14.3653,-20.679,-0.898363,0.0425165,0.529928,-0.377406,0.00153826,-0.00777322,-0.0236595,0.0209957,-0.0272307,-0.688249,0.021516,1254,942,-0.859898,-4.81828,2.10347,-8.78435,1.25228,-4.00476
15.0717,-20.6757,-0.886144,0.0401871,0.501217,-0.327498,0.00331703,-0.00866144,-0.0220816,0.0202072,-0.0255516,-0.652968,0.0218382,1261,942,-0.734641,-4.58667,2.31281,-8.67809,1.54136,-4.09307
15.7798,-20.6717,-0.87755,0.0375083,0.471829,-0.270807,0.00464767,-0.00922952,-0.02049,0.019342,-0.0239239,-0.622142,0.0214732,1268,942,-0.591478,-4.37622,2.53633,-8.56199,1.85284,-4.18463
16.4922,-20.6659,-0.881497,0.0390027,0.439764,-0.20943,0.00567638,-0.00975044,-0.0188849,0.0183624,-0.0224365,-0.591516,0.0211468,1275,942,-0.390994,-4.15929,2.8582,-8.40612,2.2224,-4.26961
17.2057,-20.6602,-0.887496,0.0441446,0.410757,-0.162298,0.00650945,-0.010052,-0.0173721,0.0174734,-0.021016,-0.562993,0.0198543,1282,942,-0.195737,-3.94129,3.24848,-8.2622,2.60788,-4.34906
17.9191,-20.6542,-0.890755,0.052678,0.386854,-0.132648,0.00709116,-0.0101145,-0.0158951,0.0165622,-0.0195855,-0.537358,0.0187168,1289,942,-0.0191447,-3.73519,3.68813,-8.16818,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.058704,0.366108,-0.105719,0.00743424,-0.0100653,-0.0144287,0.0155589,-0.0181899,-0.512837,0.01852,1296,942,0.124228,-3.54258,4.078,-8.10469,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.0640517,0.346445,-0.0821162,0.00762675,-0.00993291,-0.0130419,0.0145687,-0.0168749,-0.489141,0.018825,1303,942,0.251461,-3.37046,4.46604,-8.01887,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.0692362,0.328164,-0.0573622,0.00771877,-0.00971492,-0.0117999,0.0136723,-0.0156685,-0.467276,0.0182369,1310,942,0.380649,-3.23322,4.89743,-7.93892,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.0750925,0.311257,-0.0337981,0.00775029,-0.00944213,-0.0106862,0.0128687,-0.0145605,-0.446682,0.0171485,1317,942,0.512907,-3.10743,5.41015,-7.85396,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.0807653,0.296049,-0.017055,0.00771293,-0.00910786,-0.00963751,0.0120938,-0.0134887,-0.426643,0.0166516,1324,942,0.622864,-2.98813,5.93202,-7.79778,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.0849923,0.282463,-0.00845281,0.00762672,-0.00871787,-0.00864651,0.0113518,-0.012443,-0.406793,0.0160088,1331,942,0.693921,-2.85895,6.41631,-7.77828,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.0913875,0.270724,-0.00310321,0.00749981,-0.00830222,-0.00774849,0.0106652,-0.0114676,-0.387826,0.014971,1338,942,0.775791,-2.73879,6.92215,-7.76678,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.0977551,0.260231,0.00155053,0.00734513,-0.00786301,-0.0069817,0.0100641,-0.010582,-0.371377,0.0145344,1345,942,0.854865,-2.63445,7.47333,-7.75321,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.103064,0.25044,0.00711659,0.00716045,-0.00742124,-0.00632916,0.00952438,-0.00978517,-0.357454,0.0136985,1352,942,0.92612,-2.54095,8.10087,-7.76122,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.109091,0.240314,0.00531286,0.00692578,-0.00699162,-0.0057547,0.00899704,-0.00906288,-0.345488,0.0126527,1359,942,0.982095,-2.42757,8.74694,-7.74644,7.60181,-5.2684
25.8418,-20.5751,-1.04088,0.114929,0.229759,-0.00132133,0.00661075,-0.00655718,-0.00524785,0.00844631,-0.00839275,-0.336474,0.0123732,1366,942,1.02155,-2.30764,9.38534,-7.71407,8.17604,-5.35329
26.5715,-20.5666,-1.07206,0.119877,0.220012,-0.00645117,0.00620443,-0.00615787,-0.00481021,0.00785556,-0.00780901,-0.330655,0.0127239,1373,942,1.05648,-2.2062,10.0282,-7.65394,8.76508,-5.40748
27.3,-20.5574,-1.09725,0.123938,0.212377,-0.00575168,0.00571129,-0.00579083,-0.00445503,0.00723498,-0.00731452,-0.329544,0.012054,1380,942,1.09971,-2.13405,10.6426,-7.657,9.33867,-5.49242
28.0298,-20.5476,-1.12438,0.127057,0.206113,-0.00551099,0.00511955,-0.00545206,-0.00418717,0.00657704,-0.00690955,-0.334969,0.0115325,1387,942,1.13176,-2.07055,11.2636,-7.68502,9.92831,-5.58453
28.7619,-20.5352,-1.15588,0.129691,0.199893,-0.00797993,0.0044352,-0.00515243,-0.0039909,0.00587901,-0.00659624,-0.347126,0.0099365,1394,942,1.1506,-1.99857,11.9081,-7.75179,10.5446,-5.71477
29.4962,-20.523,-1.19232,0.133433,0.193391,-0.021842,0.00370648,-0.00488109,-0.00384622,0.00517724,-0.00635185,-0.365235,0.00902898,1401,942,1.14473,-1.91269,12.5985,-7.76939,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0.137107,0.187262,-0.0365807,0.00301009,-0.00462969,-0.00371762,0.00452051,-0.00614012,-0.385915,0.00890516,1408,942,1.13498,-1.83862,13.3315,-7.76818,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0.139317,0.181195,-0.045369,0.00236261,-0.00442993,-0.00359206,0.00390977,-0.00597709,-0.406704,0.00922901,1415,942,1.12929,-1.7654,14.06,-7.74633,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0.139805,0.174298,-0.0487028,0.00175319,-0.0042634,-0.00347144,0.00333844,-0.00584866,-0.428376,0.00907675,1422,942,1.12421,-1.68102,14.7626,-7.71806,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0.139743,0.168009,-0.0500682,0.00119458,-0.0041131,-0.00331393,0.00278632,-0.00570485,-0.44778,0.00919647,1429,942,1.11974,-1.6091,15.4757,-7.71335,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0.42245,0.183626,-0.112494,0.0190931,-0.00135737,0.0111307,0.0239824,-0.0062466,0.413885,0.0139342,792,949,4.09499,-1.66983,-2.75136,-0.507703,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0.436666,0.193254,-0.116433,0.0188159,-0.00132333,0.0114216,0.0239729,-0.00648037,0.424113,0.0135697,799,949,4.22673,-1.7554,-2.69843,-0.698717,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.453578,0.203133,-0.117122,0.0185365,-0.00120326,0.0118185,0.0240644,-0.00673115,0.437502,0.0123986,806,949,4.3927,-1.85164,-2.64456,-0.88999,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.469629,0.213558,-0.12105,0.0183093,-0.00105082,0.0122701,0.024258,-0.00699954,0.451425,0.0113901,813,949,4.54281,-1.96215,-2.63128,-1.06779,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.480521,0.222053,-0.128739,0.0181668,-0.000880944,0.0127935,0.0245922,-0.00730632,0.465435,0.0113684,820,949,4.63206,-2.04074,-2.69569,-1.20344,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.489177,0.228161,-0.128645,0.018137,-0.000701302,0.013396,0.0250939,-0.00765813,0.478985,0.0116669,827,949,4.71475,-2.10435,-2.7527,-1.32316,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.498158,0.235785,-0.130556,0.0182178,-0.000512394,0.01407,0.0257544,-0.00804907,0.491764,0.0128786,834,949,4.796,-2.18242,-2.78646,-1.48882,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.508861,0.245296,-0.130652,0.0183988,-0.000320404,0.0147937,0.0265451,-0.00846666,0.503348,0.012533,841,949,4.89808,-2.27789,-2.78797,-1.67641,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.521713,0.25825,-0.137429,0.0186428,-0.000119192,0.015544,0.0274172,-0.00889359,0.513899,0.0118747,848,949,5.00678,-2.40282,-2.71381,-1.88325,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0.535551,0.269757,-0.144945,0.0189176,9.20852e-05,0.0163037,0.0283307,-0.00932097,0.523603,0.012117,855,949,5.1241,-2.51574,-2.65031,-2.05453,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0.549322,0.279209,-0.14237,0.0192103,0.000306574,0.017094,0.0292915,-0.00977466,0.532851,0.0122957,862,949,5.2627,-2.62592,-2.58199,-2.21183,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0.561176,0.288903,-0.135396,0.019586,0.000539383,0.0179675,0.030398,-0.0102726,0.541707,0.0127218,869,949,5.39093,-2.74308,-2.51792,-2.40583,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0.572872,0.298442,-0.126401,0.0200707,0.000808219,0.0189472,0.0316941,-0.0108152,0.550258,0.013515,876,949,5.52189,-2.85684,-2.42781,-2.60533,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.58697,0.310826,-0.129746,0.0206335,0.00112117,0.0200177,0.033146,-0.0113913,0.558649,0.0138049,883,949,5.6495,-2.97655,-2.30132,-2.80946,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.603984,0.321678,-0.13274,0.0212184,0.00148058,0.0211532,0.0346916,-0.0119926,0.567135,0.0140379,890,949,5.80778,-3.10019,-2.08399,-2.97054,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.621216,0.33194,-0.130079,0.0218124,0.00188936,0.0223772,0.0363452,-0.0126434,0.575986,0.0143476,897,949,5.98065,-3.22909,-1.83837,-3.13218,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.636113,0.341336,-0.128347,0.0224364,0.00235954,0.0237264,0.0381606,-0.0133646,0.585272,0.0141147,904,949,6.12761,-3.33406,-1.65128,-3.30094,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.649237,0.350662,-0.132727,0.0230871,0.0028914,0.0251962,0.0401336,-0.0141551,0.594813,0.0144516,911,949,6.24249,-3.40847,-1.51484,-3.49229,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.659982,0.364273,-0.14815,0.0237083,0.00347258,0.0267311,0.0421723,-0.0149914,0.604478,0.0161123,918,949,6.30628,-3.50614,-1.36084,-3.69907,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0.672487,0.380778,-0.158534,0.0242087,0.00407813,0.0282922,0.0441727,-0.0158859,0.614499,0.0173257,925,949,6.39793,-3.64968,-1.12286,-3.92578,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0.689789,0.398557,-0.16463,0.0245136,0.00469865,0.0298623,0.046069,-0.0168568,0.625226,0.0174111,932,949,6.5475,-3.81382,-0.835813,-4.17625,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0.711347,0.417697,-0.169787,0.0245977,0.00534058,0.0314574,0.0478671,-0.0179288,0.636884,0.0173099,939,949,6.7418,-3.99699,-0.515391,-4.43355,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0.733053,0.437356,-0.185151,0.0244569,0.0060334,0.033074,0.049578,-0.0190877,0.64958,0.0167334,946,949,6.9133,-4.17394,-0.203068,-4.69881,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0.754336,0.460297,-0.204742,0.0240723,0.00678484,0.0346694,0.0511593,-0.0203021,0.663229,0.0157894,953,949,7.06891,-4.39058,0.11771,-4.99041,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0.775523,0.485177,-0.222845,0.0233685,0.00761306,0.0362247,0.0525621,-0.0215805,0.678331,0.0154703,960,949,7.2255,-4.63247,0.451896,-5.2958,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,0.791315,0.508409,-0.232585,0.0223062,0.00854324,0.0377546,0.0538013,-0.0229519,0.695253,0.0163315,967,949,7.34635,-4.86123,0.790391,-5.56404,-7.73632,-0.751334
-13.693,-21.597,-0.593543,0.80027,0.533008,-0.250442,0.0208792,0.00958586,0.0392878,0.054924,-0.024459,0.714024,0.0187072,974,949,7.37739,-5.07887,1.08059,-5.83466,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,0.80588,0.558047,-0.268067,0.0190902,0.0107543,0.0408228,0.0559572,-0.0261127,0.734525,0.0200755,981,949,7.37432,-5.29405,1.30315,-6.16442,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,0.811855,0.581602,-0.29114,0.0170084,0.0120653,0.0422925,0.0569015,-0.0278278,0.756212,0.0209557,988,949,7.36183,-5.49043,1.5091,-6.48504,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,0.819592,0.60837,-0.320595,0.0147141,0.0135423,0.0436525,0.0577846,-0.0295282,0.778687,0.0224869,995,949,7.34991,-5.70811,1.77276,-6.82986,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,0.827673,0.63547,-0.35743,0.0121742,0.0152141,0.0447984,0.0585184,-0.0311301,0.802356,0.0225045,1002,949,7.32236,-5.91515,2.08553,-7.1024,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,0.835681,0.661583,-0.399869,0.00924284,0.017044,0.0456089,0.0589187,-0.0326319,0.828055,0.0222985,1009,949,7.27961,-6.12064,2.41818,-7.32077,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,0.838916,0.685681,-0.437701,0.00596286,0.0190199,0.0460767,0.0590283,-0.0340455,0.855774,0.0215669,1016,949,7.19925,-6.30579,2.69444,-7.55633,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,0.840955,0.720315,-0.481912,0.00246703,0.0211401,0.046248,0.0589846,-0.0353774,0.885,0.0212173,1023,949,7.08684,-6.59853,2.94797,-7.9089,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,0.841264,0.765368,-0.533488,-0.00113053,0.0233913,0.0461216,0.058854,-0.0365931,0.915313,0.0211566,1030,949,6.93411,-6.96868,3.19504,-8.38101,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,0.839689,0.808302,-0.580925,-0.00490686,0.0257995,0.0455844,0.0585468,-0.0376542,0.947835,0.0241265,1037,949,6.77189,-7.31767,3.41714,-8.85325,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,0.832233,0.835384,-0.615615,-0.00912857,0.0282891,0.0446154,0.0579596,-0.038799,0.98393,0.0280903,1044,949,6.5861,-7.53465,3.57848,-9.18139,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,0.821443,0.85461,-0.655898,-0.013591,0.0308128,0.0432764,0.05725,-0.0400283,1.02241,0.0302975,1051,949,6.35439,-7.65898,3.71634,-9.41546,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,0.804376,0.86686,-0.704018,-0.0181392,0.0334096,0.0416632,0.0566265,-0.041356,1.0624,0.0289556,1058,949,6.04129,-7.70725,3.78058,-9.54792,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,0.78188,0.88337,-0.762358,-0.0227576,0.0360727,0.0398105,0.0561563,-0.0428412,1.10357,0.0245829,1065,949,5.64549,-7.80156,3.81246,-9.67128,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,0.75938,0.892569,-0.823214,-0.0274546,0.0387976,0.0377788,0.0559167,-0.0445737,1.14533,0.0240176,1072,949,5.24431,-7.79159,3.87645,-9.74186,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,0.736894,0.913227,-0.878843,-0.0322455,0.0415713,0.0357092,0.0560183,-0.0466925,1.18635,0.026186,1079,949,4.85184,-7.92307,3.94804,-9.91856,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,0.711397,0.939532,-0.928255,-0.0370428,0.0443274,0.0337868,0.0565273,-0.0492427,1.22428,0.0289334,1086,949,4.44232,-8.12328,3.97151,-10.165,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,0.685097,0.961694,-0.979496,-0.0416551,0.0470047,0.0320498,0.057377,-0.0520274,1.2578,0.0437742,1093,949,4.02068,-8.29057,3.97206,-10.369,-4.43551,-2.13612
10.8366,-21.3706,-1.03251,0.097778,0.676775,-0.60633,-0.014731,0.00415935,-0.0286206,0.024853,-0.0354246,-0.944778,0.044936,1219,949,-0.978264,-5.92105,1.57361,-9.50503,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,0.0843732,0.649041,-0.561349,-0.010778,0.00125434,-0.0279476,0.023826,-0.0333496,-0.891413,0.0293923,1226,949,-0.98336,-5.74637,1.64232,-9.37232,0.136985,-3.66139
12.2504,-21.3605,-1.02722,0.0650544,0.622939,-0.497213,-0.00745772,-0.00118391,-0.0270115,0.0228722,-0.0315139,-0.843205,0.0236315,1233,949,-0.99194,-5.61785,1.6899,-9.2478,0.458668,-3.73702
12.9592,-21.3562,-1.02865,0.0556665,0.593842,-0.438547,-0.00462925,-0.00318597,-0.0258827,0.0219852,-0.0298004,-0.799335,0.0221568,1240,949,-0.915207,-5.40377,1.84487,-9.1215,0.778899,-3.80433
13.6675,-21.3522,-1.02658,0.0538882,0.561524,-0.380542,-0.00210426,-0.00479633,-0.0246195,0.0212059,-0.0281065,-0.758089,0.0212764,1247,949,-0.762405,-5.15422,2.07429,-8.96635,1.09291,-3.87524
14.3741,-21.3485,-1.01653,0.0527943,0.530074,-0.325764,6.66858e-05,-0.006108,-0.0232183,0.020402,-0.0264433,-0.719301,0.0208142,1254,949,-0.610901,-4.89524,2.29163,-8.84788,1.38303,-3.9659
15.0813,-21.3455,-1.00681,0.0488654,0.501711,-0.272191,0.00183713,-0.00711453,-0.0217345,0.0195519,-0.0248293,-0.683852,0.0218494,1261,949,-0.490364,-4.67776,2.49166,-8.73329,1.68187,-4.04276
15.7899,-21.3428,-1.00019,0.042115,0.474006,-0.220477,0.00319444,-0.00780784,-0.0202383,0.0186659,-0.0232793,-0.652695,0.0225797,1268,949,-0.401625,-4.47797,2.68574,-8.59015,2.00048,-4.10105
16.5023,-21.3383,-1.00404,0.0434379,0.442593,-0.170704,0.00428161,-0.00846848,-0.0187268,0.0176887,-0.0218756,-0.621339,0.0222667,1275,949,-0.236074,-4.2578,3.01621,-8.3915,2.3691,-4.16538
17.2169,-21.3326,-1.01366,0.0507402,0.41322,-0.131919,0.00519444,-0.00891627,-0.0172984,0.0168209,-0.0205428,-0.591765,0.0208977,1282,949,-0.0432881,-4.02537,3.45103,-8.21547,2.76886,-4.23372
17.9314,-21.3265,-1.02047,0.0601002,0.38958,-0.102975,0.00585394,-0.009119,-0.0158864,0.0159295,-0.0191946,-0.565206,0.0191212,1289,949,0.139559,-3.81727,3.91451,-8.11803,3.16558,-4.31968
18.6422,-21.3217,-1.0132,0.0660454,0.371169,-0.0767264,0.00626467,-0.00921059,-0.0144779,0.0149429,-0.0178888,-0.539987,0.0173533,1296,949,0.279516,-3.64108,4.29767,-8.10316,3.51376,-4.42187
19.3537,-21.3172,-1.00646,0.0705467,0.353087,-0.0547767,0.00652847,-0.00922029,-0.0131468,0.0139787,-0.0166705,-0.515572,0.016988,1303,949,0.393283,-3.48773,4.68044,-8.05292,3.87178,-4.51816
20.0678,-21.3126,-1.00632,0.0744838,0.33353,-0.0340115,0.00670113,-0.00913404,-0.0119531,0.0131211,-0.015554,-0.492881,0.0163177,1310,949,0.499173,-3.32698,5.09298,-7.95708,4.2637,-4.59515
20.7867,-21.3067,-1.02001,0.0784577,0.31403,-0.0116736,0.00681853,-0.00898702,-0.0108822,0.0123647,-0.0145332,-0.471347,0.0156216,1317,949,0.610655,-3.18145,5.56843,-7.83435,4.71877,-4.65427
21.5059,-21.3002,-1.03258,0.0802137,0.297328,0.00300711,0.00687229,-0.00876916,-0.00987753,0.0116503,-0.0135472,-0.450547,0.0157128,1324,949,0.676945,-3.04155,6.03169,-7.75447,5.1776,-4.72914
22.2249,-21.2932,-1.04261,0.0828754,0.283147,0.0124393,0.00687822,-0.00847219,-0.00893124,0.0109791,-0.0125731,-0.430445,0.0159946,1331,949,0.735625,-2.90015,6.50722,-7.72777,5.63454,-4.82127
22.9453,-21.2859,-1.0546,0.0887801,0.271896,0.0174245,0.00684679,-0.00813593,-0.00807537,0.0103705,-0.0116597,-0.411449,0.0152694,1338,949,0.811634,-2.77824,7.03596,-7.72779,6.10724,-4.91403
23.6692,-21.2781,-1.07625,0.095645,0.262387,0.0222649,0.00678835,-0.00775484,-0.00734662,0.00985353,-0.01082,-0.395265,0.0150406,1345,949,0.895935,-2.67578,7.62172,-7.7239,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0.102781,0.252785,0.0233002,0.00669318,-0.00735676,-0.00671838,0.00938865,-0.0100522,-0.381547,0.0140562,1352,949,0.971444,-2.57779,8.25587,-7.71161,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0.109444,0.242496,0.0178693,0.0065462,-0.0069599,-0.00615548,0.00893063,-0.00934433,-0.369569,0.0126601,1359,949,1.0229,-2.46818,8.88407,-7.65517,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0.11515,0.232397,0.00855256,0.00632497,-0.0065411,-0.00565211,0.00845525,-0.00867137,-0.360435,0.0127315,1366,949,1.05287,-2.35428,9.51318,-7.59223,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0.119589,0.222863,0.00195332,0.00601511,-0.00614897,-0.00520844,0.00794051,-0.00807437,-0.354088,0.0132538,1373,949,1.07832,-2.24964,10.1613,-7.52548,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0.122737,0.214225,0.0023387,0.00560863,-0.00578683,-0.00483762,0.00738531,-0.0075635,-0.35197,0.0122506,1380,949,1.11219,-2.16523,10.801,-7.52763,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0.125132,0.207174,0.00256236,0.00508107,-0.00545009,-0.00454604,0.00677198,-0.007141,-0.356097,0.0111498,1387,949,1.13756,-2.09307,11.4515,-7.58043,10.1415,-5.45422
28.776,-21.2089,-1.28929,0.127277,0.200853,0.00127105,0.00444949,-0.00516278,-0.00432274,0.00610749,-0.00682078,-0.366248,0.00934983,1394,949,1.15547,-2.02139,12.0666,-7.65351,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0.131361,0.195641,-0.0138883,0.0037667,-0.0049165,-0.00414885,0.0054303,-0.0065801,-0.38135,0.00873875,1401,949,1.14851,-1.95108,12.7411,-7.65601,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0.135173,0.189993,-0.0279509,0.00309879,-0.00470143,-0.0039925,0.00477998,-0.00638262,-0.398551,0.00905747,1408,949,1.14212,-1.88253,13.4704,-7.62676,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0.137081,0.183189,-0.0344371,0.00245122,-0.00456253,-0.00384857,0.00415104,-0.00626234,-0.41591,0.00961625,1415,949,1.14111,-1.80375,14.2227,-7.60302,12.7688,-5.796
31.7259,-21.1646,-1.46011,0.137542,0.175891,-0.0368103,0.00181577,-0.00446782,-0.00371428,0.00353883,-0.00619087,-0.434353,0.00976428,1422,949,1.1391,-1.71394,14.9132,-7.61023,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,0.417197,0.185032,-0.108583,0.0190003,-0.00115565,0.0109859,0.0238306,-0.00598588,0.414236,0.0123608,792,956,4.04819,-1.69949,-2.74467,-0.732508,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,0.430179,0.194744,-0.111887,0.0185383,-0.00109348,0.0112735,0.0236704,-0.00622562,0.427203,0.0128459,799,956,4.16851,-1.78696,-2.68609,-0.905033,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,0.445938,0.204406,-0.114275,0.018093,-0.000928227,0.0116802,0.0236449,-0.00648009,0.443713,0.0122145,806,956,4.31918,-1.87198,-2.64334,-1.07759,-7.41381,0.89103
