 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.7228,-7.51438,0.373265,0.153505,0.298515,-0.167071,0.000814034,-0.00497442,-0.00306739,0.00213709,-0.00629747,-0.407218,0.0107607,1422,809,0.829656,-2.65621,14.7725,-11.5943,13.068,-8.84971
32.4603,-7.49836,0.338138,0.153253,0.293244,-0.158547,0.000303488,-0.00479145,-0.00309478,0.00176441,-0.00625237,-0.441049,0.0104756,1429,809,0.852373,-2.60621,15.4343,-11.6982,13.7407,-8.98009
33.1981,-7.4828,0.304238,0.153121,0.286551,-0.149667,-0.000106353,-0.00462516,-0.00311456,0.00148202,-0.00621354,-0.471602,0.010018,1436,809,0.878322,-2.5525,16.1005,-11.7738,14.4163,-9.10549
33.9324,-7.46765,0.28326,0.153641,0.279748,-0.144315,-0.000402238,-0.00447272,-0.00312249,0.00128974,-0.0061647,-0.496579,0.0094404,1443,809,0.899754,-2.50151,16.7323,-11.8706,15.0486,-9.26988
34.6671,-7.45102,0.26341,0.153416,0.27439,-0.141213,-0.00063506,-0.00433481,-0.00312186,0.00114385,-0.00611372,-0.517935,0.0102067,1450,809,0.906235,-2.45151,17.3621,-12.0204,15.6853,-9.46756
35.4034,-7.43371,0.240955,0.152105,0.268375,-0.135685,-0.000853699,-0.00420406,-0.00312078,0.00101308,-0.00607084,-0.539079,0.0108521,1457,809,0.910368,-2.39423,17.9983,-12.1767,16.3407,-9.66872
36.1408,-7.41585,0.217396,0.151144,0.261437,-0.12835,-0.00105444,-0.00407108,-0.00312164,0.000904179,-0.0060297,-0.560347,0.0113886,1464,809,0.924313,-2.33651,18.6501,-12.3279,17.0089,-9.8761
36.8806,-7.39924,0.188786,0.150373,0.254479,-0.120001,-0.00122057,-0.00393342,-0.00312557,0.000830216,-0.00598421,-0.580674,0.0111842,1471,809,0.943766,-2.29613,19.3313,-12.4215,17.7045,-10.0395
37.6198,-7.38284,0.164087,0.149899,0.249153,-0.113835,-0.00135479,-0.00379625,-0.00312925,0.000783401,-0.00593444,-0.599425,0.0107736,1478,809,0.958557,-2.27167,20.0093,-12.5341,18.3926,-10.2128
38.3627,-7.36624,0.130509,0.14894,0.245213,-0.109836,-0.00149228,-0.00366488,-0.00312872,0.000733354,-0.00589052,-0.618308,0.0104981,1485,809,0.96111,-2.24937,20.7268,-12.6349,19.1241,-10.3568
39.1038,-7.35038,0.10446,0.147867,0.241139,-0.108168,-0.00164217,-0.00354246,-0.00311859,0.000667801,-0.00585244,-0.63753,0.0101746,1492,809,0.95494,-2.20374,21.422,-12.7598,19.8334,-10.5133
39.8438,-7.33641,0.083159,0.146506,0.236874,-0.105449,-0.00176357,-0.00342597,-0.00309943,0.000614185,-0.00580372,-0.654392,0.0097273,1499,809,0.94957,-2.15315,22.1021,-12.8691,20.531,-10.6492
40.5852,-7.32186,0.0603926,0.145152,0.231363,-0.101952,-0.00183761,-0.00331353,-0.00307428,0.000586039,-0.00573718,-0.667605,0.00895083,1506,809,0.947546,-2.09753,22.7962,-12.9671,21.2429,-10.7907
41.3263,-7.30964,0.0401729,0.143419,0.226351,-0.0981952,-0.001894,-0.00321501,-0.00304925,0.000565462,-0.00567447,-0.67874,0.00878063,1513,809,0.942648,-2.04535,23.4833,-13.0354,21.9514,-10.895
42.0708,-7.2945,0.0126949,0.141478,0.220972,-0.0931078,-0.00195097,-0.00313287,-0.00302326,0.000538559,-0.00562239,-0.688881,0.00887135,1520,809,0.94047,-1.99379,24.2063,-13.1315,22.6985,-11.0301
42.8165,-7.27859,-0.0161709,0.140205,0.215809,-0.0901511,-0.00200017,-0.00307007,-0.00299834,0.000510571,-0.00558081,-0.697119,0.0091447,1527,809,0.937765,-1.94936,24.9513,-13.2268,23.4597,-11.1748
43.5621,-7.26037,-0.0419053,0.138399,0.210758,-0.0849635,-0.00204319,-0.00302592,-0.00297777,0.000483486,-0.00555259,-0.70363,0.00953104,1534,809,0.937565,-1.91717,25.6872,-13.3777,24.218,-11.3767
44.3042,-7.24429,-0.0559864,0.136594,0.207207,-0.0817795,-0.00207499,-0.00299867,-0.002969,0.000467874,-0.00554153,-0.708239,0.00935346,1541,809,0.930108,-1.88944,26.3848,-13.5464,24.9369,-11.578
45.0456,-7.23014,-0.0660319,0.135295,0.20363,-0.0796159,-0.00208044,-0.00298078,-0.00295967,0.000463099,-0.00552432,-0.709926,0.00900329,1548,809,0.924168,-1.85931,27.079,-13.6894,25.647,-11.7556
45.7887,-7.21711,-0.0794816,0.135131,0.199578,-0.0812523,-0.00207286,-0.00295811,-0.00295173,0.000469245,-0.00550021,-0.710975,0.00860354,1555,809,0.916542,-1.82019,27.8073,-13.7826,26.378,-11.8979
46.5334,-7.20418,-0.0952105,0.134977,0.195605,-0.0843888,-0.00207622,-0.00292994,-0.00295093,0.000478561,-0.00548472,-0.71357,0.00851826,1562,809,0.903724,-1.76691,28.5532,-13.8746,27.1263,-12.0293
47.2782,-7.19006,-0.108704,0.134228,0.191964,-0.0870283,-0.00209973,-0.00290582,-0.00296795,0.000492417,-0.00549796,-0.717911,0.00899535,1569,809,0.88668,-1.71156,29.2924,-14.0086,27.8745,-12.1922
48.0356,-7.17032,-0.154778,0.13298,0.188096,-0.0861374,-0.00211777,-0.00286166,-0.00299512,0.000528407,-0.00550784,-0.723622,0.00866978,1576,809,0.877068,-1.67179,30.1664,-14.1271,28.7634,-12.3464
48.7956,-7.14844,-0.205333,0.131611,0.183992,-0.0855768,-0.00211507,-0.00277958,-0.00302615,0.000597013,-0.00549166,-0.73072,0.00838258,1583,809,0.865471,-1.63867,31.0665,-14.2585,29.6795,-12.5259
49.5539,-7.12798,-0.249191,0.129231,0.179368,-0.0830741,-0.0021038,-0.00264332,-0.00304836,0.000686715,-0.00543383,-0.741267,0.00851557,1590,809,0.851345,-1.60839,31.9366,-14.3802,30.5765,-12.7014
-40.844,-9.21589,0.641406,0.427642,0.207723,-0.148832,0.0174166,-0.0065513,0.0038591,0.0180226,-0.00715733,0.155768,0.011445,694,816,4.1323,-1.837,2.88527,4.50703,-1.76398,6.3558
-40.1764,-9.21284,0.670144,0.440265,0.209351,-0.153318,0.0180792,-0.00678736,0.00421067,0.0187729,-0.00748101,0.163269,0.0116106,701,816,4.25009,-1.83862,2.66406,4.34859,-2.12121,6.21191
-39.5127,-9.21334,0.722031,0.4517,0.213244,-0.158687,0.018636,-0.00693786,0.00449432,0.0194029,-0.00770469,0.168995,0.0117702,708,816,4.35333,-1.86218,2.35047,4.15596,-2.56146,6.05515
-38.8453,-9.21088,0.754873,0.463808,0.218668,-0.159723,0.0191715,-0.00704774,0.00476402,0.0200103,-0.00788652,0.17428,0.0116326,715,816,4.47102,-1.91868,2.11591,3.95963,-2.92116,5.90862
-38.1709,-9.20401,0.751767,0.476025,0.226075,-0.164885,0.0198083,-0.00715837,0.00504024,0.0207196,-0.00806963,0.178865,0.0112607,722,816,4.58103,-1.98709,2.03663,3.79392,-3.13502,5.80588
-37.4959,-9.198,0.747152,0.491309,0.231512,-0.171159,0.0205167,-0.00727914,0.00531966,0.0215,-0.00826245,0.182782,0.0117993,729,816,4.72067,-2.01634,2.00189,3.65698,-3.33658,5.72696
-36.821,-9.19196,0.745393,0.510136,0.234027,-0.169751,0.0211993,-0.00741584,0.00558754,0.0222517,-0.00846819,0.186158,0.0122637,736,816,4.9121,-2.02648,1.98303,3.52146,-3.5421,5.63708
-36.1479,-9.18596,0.755316,0.526129,0.236279,-0.162539,0.0218434,-0.0075772,0.00584288,0.0229613,-0.0086951,0.189044,0.0128831,743,816,5.08553,-2.05834,1.8872,3.34891,-3.78532,5.50433
-35.4764,-9.18064,0.775768,0.538396,0.241129,-0.159471,0.0225065,-0.00777815,0.00610191,0.0236897,-0.00896137,0.191532,0.0123334,750,816,5.21185,-2.11708,1.72931,3.14032,-4.06218,5.34648
-34.8025,-9.17388,0.785636,0.54996,0.249495,-0.162428,0.023269,-0.00802316,0.00638607,0.0245221,-0.00927625,0.19376,0.0126677,757,816,5.31798,-2.19655,1.62469,2.913,-4.29105,5.19886
-34.1289,-9.1674,0.798946,0.564408,0.25989,-0.172556,0.0241593,-0.00831102,0.00670399,0.025489,-0.00964071,0.195802,0.0134119,764,816,5.43902,-2.28395,1.55684,2.67199,-4.52629,5.04443
-33.4531,-9.15888,0.802978,0.584392,0.269765,-0.181938,0.0251732,-0.00863474,0.0070519,0.0265852,-0.0100467,0.197612,0.0139129,771,816,5.61834,-2.37097,1.58639,2.43183,-4.71815,4.88282
-32.7758,-9.14843,0.801566,0.6048,0.278497,-0.187787,0.0263591,-0.00901054,0.00746318,0.0278693,-0.0105208,0.199668,0.0138306,778,816,5.80887,-2.46451,1.642,2.18982,-4.8813,4.70214
-32.0986,-9.1389,0.802817,0.62007,0.286875,-0.192232,0.0277739,-0.00944294,0.00796264,0.0294059,-0.011075,0.202165,0.0130107,785,816,5.94886,-2.55715,1.63947,1.95787,-5.04806,4.53059
-31.4208,-9.13029,0.802886,0.631869,0.294677,-0.196045,0.0294498,-0.0099327,0.00853118,0.0312184,-0.0117013,0.204418,0.0124994,792,816,6.05402,-2.63777,1.61156,1.74708,-5.2037,4.38315
-30.7435,-9.12267,0.807041,0.64594,0.301414,-0.196807,0.0313396,-0.0104692,0.00912153,0.033243,-0.0123726,0.205721,0.0135691,799,816,6.18876,-2.70119,1.59162,1.53491,-5.36844,4.24115
-30.0669,-9.11683,0.816884,0.664325,0.310509,-0.204584,0.0333111,-0.0110321,0.00969299,0.0353373,-0.0130583,0.206071,0.0143249,806,816,6.35275,-2.7762,1.61299,1.328,-5.54881,4.11493
-29.3908,-9.11185,0.830956,0.687829,0.321962,-0.217271,0.0352496,-0.0116112,0.010252,0.0373944,-0.0137559,0.206227,0.0141538,813,816,6.55827,-2.86858,1.68587,1.11102,-5.73882,3.99099
-28.7134,-9.10603,0.840436,0.71346,0.335348,-0.235313,0.0371252,-0.0121921,0.0108308,0.039399,-0.0144659,0.206931,0.0133562,820,816,6.77324,-2.9701,1.81504,0.883757,-5.90378,3.86713
-28.0333,-9.09805,0.83868,0.740565,0.349408,-0.254469,0.0389967,-0.0127622,0.0114642,0.0414222,-0.0151878,0.208503,0.0127719,827,816,6.99969,-3.0659,2.01177,0.639018,-6.01753,3.74107
-27.3507,-9.08854,0.827538,0.77157,0.364368,-0.272172,0.0409584,-0.0133166,0.0121967,0.0435733,-0.0159314,0.211195,0.0128728,834,816,7.26796,-3.16987,2.28902,0.382848,-6.08739,3.61887
-26.6671,-9.07807,0.81342,0.805915,0.378747,-0.282944,0.042971,-0.0138698,0.0129902,0.045799,-0.0166978,0.21436,0.013801,841,816,7.58449,-3.28861,2.60656,0.119791,-6.1382,3.48824
-25.9833,-9.06721,0.800583,0.840645,0.390927,-0.287188,0.0449344,-0.0144515,0.0137912,0.0479809,-0.0174979,0.217407,0.0144419,848,816,7.91881,-3.40691,2.91869,-0.13516,-6.18661,3.34513
-25.2989,-9.05597,0.787538,0.869954,0.402409,-0.294905,0.0468164,-0.0150593,0.0145937,0.0500857,-0.0183286,0.220381,0.0155689,855,816,8.18962,-3.51852,3.18999,-0.376322,-6.22688,3.19534
-24.6154,-9.04597,0.780709,0.896183,0.41312,-0.307544,0.0486223,-0.0156829,0.0154161,0.052127,-0.0191876,0.223543,0.0156712,862,816,8.41776,-3.60872,3.42088,-0.602562,-6.28449,3.04825
-23.9322,-9.03693,0.777276,0.924529,0.425284,-0.32956,0.0504645,-0.0163209,0.0163083,0.0542341,-0.0200904,0.227154,0.0155198,869,816,8.64591,-3.68598,3.68272,-0.829187,-6.34846,2.90865
-23.2485,-9.02667,0.773684,0.955676,0.440021,-0.350271,0.052472,-0.0170076,0.0172904,0.056537,-0.0210726,0.230907,0.0156062,876,816,8.90393,-3.79898,3.97938,-1.10146,-6.40409,2.74465
-22.5615,-9.01497,0.757387,0.992459,0.459617,-0.374508,0.0546446,-0.0177644,0.0183418,0.0590256,-0.0221455,0.234463,0.0169428,883,816,9.20921,-3.95883,4.39624,-1.39424,-6.40285,2.5988
-21.871,-9.00323,0.72663,1.03373,0.482645,-0.413074,0.056921,-0.0185874,0.0194556,0.0616391,-0.0233056,0.237915,0.0207943,890,816,9.52588,-4.11511,4.945,-1.65347,-6.33858,2.50662
-21.1822,-8.99147,0.706093,1.07275,0.500036,-0.451167,0.0593263,-0.0194667,0.020627,0.0643995,-0.0245399,0.241164,0.0231836,897,816,9.82046,-4.20572,5.43593,-1.90347,-6.30646,2.3763
-20.4922,-8.9793,0.682827,1.11368,0.517532,-0.486808,0.061892,-0.0204072,0.0218637,0.0673397,-0.025855,0.244195,0.0244799,904,816,10.1383,-4.29119,5.95929,-2.16783,-6.25633,2.24784
-19.8068,-8.96905,0.682418,1.15629,0.537286,-0.524619,0.0644972,-0.0213978,0.0231826,0.0703547,-0.0272552,0.247485,0.0236211,911,816,10.4665,-4.41296,6.42154,-2.47907,-6.28811,2.07398
-19.1231,-8.96045,0.691514,1.19755,0.556953,-0.556891,0.0669651,-0.0224185,0.0245597,0.0732687,-0.0287222,0.251243,0.0217396,918,816,10.7922,-4.54244,6.8305,-2.80238,-6.3502,1.8992
-18.4359,-8.95102,0.687292,1.24415,0.577837,-0.594506,0.0692117,-0.0234438,0.0259665,0.0759925,-0.0302246,0.255432,0.021186,925,816,11.1579,-4.66852,7.36036,-3.10085,-6.35319,1.75711
-17.7451,-8.93921,0.668745,1.28363,0.601559,-0.663963,0.0713454,-0.0244976,0.0274255,0.0786383,-0.0317905,0.259901,0.0212342,932,816,11.3748,-4.77169,7.93025,-3.35702,-6.29238,1.6199
-17.0498,-8.92369,0.633134,1.32279,0.629515,-0.75506,0.0732632,-0.0255812,0.0289124,0.081099,-0.033417,0.264661,0.0217476,939,816,11.5344,-4.89542,8.60398,-3.61022,-6.15647,1.47048
-16.3527,-8.90682,0.592779,1.36286,0.657814,-0.857808,0.0748438,-0.0267328,0.0304958,0.083296,-0.035185,0.270375,0.022717,946,816,11.6728,-5.01056,9.32833,-3.84501,-5.99416,1.31134
-15.6591,-8.8929,0.569188,1.40334,0.683777,-0.957701,0.0762109,-0.0279855,0.0322362,0.0853777,-0.0371523,0.277049,0.0252465,953,816,11.8198,-5.1061,9.99081,-4.06394,-5.89077,1.15077
-14.9662,-8.88109,0.551235,1.45102,0.706771,-1.05232,0.0777961,-0.0294335,0.0341473,0.0877469,-0.0393843,0.283556,0.0288067,960,816,12.0493,-5.13986,10.6995,-4.28098,-5.80287,1.01302
-14.2788,-8.87364,0.558299,1.49444,0.73904,-1.18015,0.0796475,-0.0311172,0.0362678,0.0904661,-0.0419357,0.289893,0.0334933,967,816,12.1518,-5.21104,11.3225,-4.53054,-5.80664,0.871737
-13.5902,-8.86595,0.562418,1.5299,0.774387,-1.33332,0.0817882,-0.0330749,0.0386289,0.0935706,-0.0448573,0.296052,0.0353861,974,816,12.1086,-5.26927,11.9172,-4.75547,-5.79159,0.736893
-12.8982,-8.85764,0.554035,1.55609,0.813497,-1.4914,0.0842651,-0.0351915,0.0413103,0.0971592,-0.0480856,0.302546,0.0337932,981,816,11.9537,-5.33338,12.4762,-4.99908,-5.72047,0.636288
-12.1984,-8.84251,0.515512,1.58538,0.845079,-1.65184,0.0869691,-0.0373885,0.0444229,0.101208,-0.051627,0.310175,0.0355952,988,816,11.8215,-5.30418,13.1901,-5.20059,-5.52177,0.508227
-11.4987,-8.82765,0.479978,1.60721,0.869764,-1.79552,0.089962,-0.0396443,0.0480146,0.105811,-0.0554938,0.318836,0.0352757,995,816,11.6523,-5.2588,13.7942,-5.34539,-5.32734,0.374956
-10.7993,-8.81114,0.448359,1.62809,0.898521,-1.95334,0.0929596,-0.0418622,0.0520293,0.110703,-0.0596058,0.328661,0.0340775,1002,816,11.4344,-5.24479,14.3984,-5.53691,-5.13983,0.193715
-10.101,-8.79591,0.423307,1.65093,0.939085,-2.21634,0.0959585,-0.0438559,0.0566307,0.116018,-0.0639156,0.34043,0.0369624,1009,816,10.9727,-5.19603,15.1478,-5.61155,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,1.68893,0.986645,-2.51515,0.0986257,-0.0453972,0.0617832,0.121497,-0.0682689,0.354549,0.0397925,1016,816,10.5669,-5.12842,16.08,-5.6793,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,1.71019,1.031,-2.78022,0.100388,-0.0464831,0.0669203,0.126306,-0.072401,0.369506,0.0395123,1023,816,10.0698,-5.14001,16.7788,-5.7308,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,1.72465,1.07515,-3.04588,0.101132,-0.0466913,0.0726021,0.130826,-0.0763846,0.388229,0.0381099,1030,816,9.49634,-5.11902,17.4294,-5.80398,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,1.72493,1.12179,-3.33278,0.100488,-0.0461801,0.0781938,0.134355,-0.0800476,0.40873,0.0368737,1037,816,8.72057,-5.05265,18.008,-5.91792,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,1.71701,1.17265,-3.63623,0.098363,-0.0449132,0.0837397,0.136926,-0.0834765,0.431563,0.0357517,1044,816,7.81425,-5.01722,18.5419,-6.0233,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,1.69981,1.22093,-3.95834,0.0943374,-0.0425708,0.0891208,0.13826,-0.0864933,0.457904,0.036355,1051,816,6.76295,-4.90202,19.0177,-6.05208,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,1.65873,1.26808,-4.31155,0.0875477,-0.0390178,0.0938235,0.137435,-0.0889056,0.488699,0.0399355,1058,816,5.38985,-4.73539,19.3161,-6.00177,-3.4237,-0.997748
-4.48015,-8.6771,0.166994,1.59651,1.32642,-4.71585,0.0777164,-0.0342113,0.0974004,0.134086,-0.0905808,0.524641,0.0449782,1065,816,3.66835,-4.56732,19.4333,-5.99822,-3.135,-1.13322
5.28492,-8.56968,0.309515,0.195514,1.20642,-4.7817,0.05042,-0.0749669,-0.0507904,0.0684119,-0.0929589,-0.340446,0.0447047,1163,816,-11.2877,-3.45725,6.35819,-6.59961,-1.11789,-3.22786
5.98049,-8.56607,0.339821,0.0996707,1.14537,-4.42825,0.0571449,-0.0728616,-0.0451817,0.0713049,-0.0870216,-0.303704,0.0403872,1170,816,-11.3319,-3.48099,5.04138,-6.78467,-0.998237,-3.36657
6.67276,-8.56458,0.383534,0.0285548,1.08191,-4.07222,0.0628221,-0.0705323,-0.0399051,0.0738512,-0.0815614,-0.269651,0.0371357,1177,816,-11.1144,-3.47618,3.93539,-6.96442,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0174763,1.01507,-3.75316,0.0662375,-0.0679807,-0.0350832,0.0748546,-0.0765978,-0.240852,0.0392827,1184,816,-10.7372,-3.38551,3.17445,-7.03864,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0635071,0.938894,-3.42146,0.0676319,-0.0652326,-0.0307438,0.074401,-0.0720016,-0.216717,0.0400892,1191,816,-10.3125,-3.24076,2.47821,-7.00133,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.109653,0.861703,-3.07544,0.0675891,-0.0622738,-0.0268566,0.0729241,-0.0676088,-0.196094,0.0407009,1198,816,-9.83957,-3.11082,1.80486,-6.98753,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.130397,0.792799,-2.75941,0.0665479,-0.0591049,-0.023386,0.0707593,-0.0633162,-0.178171,0.0341109,1205,816,-9.19124,-3.02102,1.40267,-6.98509,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.123756,0.751276,-2.47251,0.0648166,-0.055744,-0.020285,0.0681381,-0.0590656,-0.162304,0.033272,1212,816,-8.35407,-3.13874,1.31913,-7.2204,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.121757,0.710501,-2.17877,0.0629305,-0.0521966,-0.0173925,0.0655006,-0.0547668,-0.146712,0.0343451,1219,816,-7.53555,-3.28514,1.24041,-7.47693,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.128023,0.675097,-1.92841,0.0607004,-0.0486024,-0.0148179,0.0626736,-0.0505756,-0.132384,0.0346571,1226,816,-6.91369,-3.34784,1.17084,-7.77435,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.14576,0.638179,-1.7254,0.0583366,-0.0450159,-0.012421,0.0598084,-0.0464877,-0.117944,0.0329375,1233,816,-6.52981,-3.34148,1.01295,-7.9222,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.147488,0.607419,-1.56307,0.055738,-0.0413653,-0.0102376,0.0568056,-0.0424329,-0.103908,0.0310826,1240,816,-6.09956,-3.33007,1.01875,-8.07142,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.140366,0.575912,-1.39284,0.0528922,-0.0377167,-0.00826874,0.0536406,-0.0384651,-0.090264,0.0295174,1247,816,-5.55508,-3.33606,1.09633,-8.22549,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.125858,0.548211,-1.22734,0.0499186,-0.0342345,-0.00664089,0.0504395,-0.0347553,-0.0782688,0.029009,1254,816,-4.94827,-3.36683,1.26536,-8.39967,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.10987,0.522321,-1.07344,0.0468369,-0.0309494,-0.00516257,0.047178,-0.0312905,-0.065983,0.0271307,1261,816,-4.35645,-3.37504,1.53686,-8.57619,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0857924,0.497729,-0.913596,0.0437736,-0.0279125,-0.00385994,0.0439808,-0.0281197,-0.0536383,0.0267435,1268,816,-3.66437,-3.40942,1.97007,-8.78728,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0543023,0.476485,-0.778948,0.0408767,-0.025171,-0.0027515,0.0409912,-0.0252854,-0.0415633,0.0268319,1275,816,-2.9697,-3.4134,2.55209,-8.97087,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0245581,0.457679,-0.669075,0.0380814,-0.0227163,-0.00182979,0.0381364,-0.0227713,-0.0300601,0.0270875,1282,816,-2.36211,-3.37525,3.1438,-9.12435,2.76276,-5.68277
17.9467,-8.45656,0.6226,0.000512371,0.442663,-0.594941,0.0351132,-0.0205292,-0.00111467,0.0351355,-0.0205515,-0.0200221,0.0257483,1289,816,-1.90347,-3.32198,3.69911,-9.25038,3.136,-5.78951
18.6563,-8.44704,0.636168,0.0166884,0.436102,-0.543825,0.0318702,-0.0186123,-0.000636663,0.0318782,-0.0186203,-0.0126089,0.0228866,1296,816,-1.60058,-3.36473,4.13865,-9.45147,3.46211,-5.97966
19.3662,-8.43513,0.650966,0.030859,0.42534,-0.487065,0.028458,-0.0169425,-0.00039376,0.0284614,-0.0169459,-0.00867219,0.0228805,1303,816,-1.29787,-3.38784,4.55842,-9.66018,3.7924,-6.22178
20.0814,-8.42426,0.649687,0.0438084,0.414004,-0.435314,0.0250896,-0.015485,-0.000365399,0.0250929,-0.0154883,-0.00900463,0.023808,1310,816,-1.0206,-3.37725,5.04171,-9.79206,4.19337,-6.38367
20.798,-8.41458,0.645761,0.0582321,0.401797,-0.387742,0.0219475,-0.0142007,-0.000501906,0.0219545,-0.0142076,-0.0138811,0.0218561,1317,816,-0.739992,-3.33634,5.56276,-9.88657,4.61199,-6.51126
21.515,-8.40421,0.642305,0.0732481,0.390874,-0.358085,0.0191239,-0.0130622,-0.000743487,0.0191411,-0.0130794,-0.0230832,0.0195374,1324,816,-0.50633,-3.28989,6.11215,-9.96188,5.03696,-6.6541
22.234,-8.39211,0.634849,0.085915,0.379681,-0.327077,0.0166701,-0.0120378,-0.00105153,0.0167086,-0.0120762,-0.0365634,0.0177983,1331,816,-0.291115,-3.2259,6.66163,-10.074,5.48653,-6.81678
22.9541,-8.37941,0.625827,0.0949502,0.370441,-0.300514,0.0145584,-0.0110963,-0.00138389,0.0146328,-0.0111708,-0.053735,0.0161718,1338,816,-0.12487,-3.17352,7.19255,-10.2037,5.95047,-6.9852
23.6748,-8.36711,0.61686,0.101344,0.3641,-0.276028,0.0127664,-0.0102262,-0.00171178,0.0128931,-0.0103529,-0.0739065,0.0143239,1345,816,0.00865387,-3.13959,7.70606,-10.3577,6.42188,-7.14525
24.3973,-8.35485,0.603756,0.10755,0.358702,-0.256202,0.0112247,-0.00943513,-0.00200377,0.0114173,-0.00962768,-0.0957989,0.0137801,1352,816,0.126458,-3.11542,8.24626,-10.4879,6.91752,-7.28918
25.123,-8.34176,0.58297,0.114771,0.351472,-0.2373,0.00981733,-0.008736,-0.00223992,0.0100839,-0.00900259,-0.118461,0.0128655,1359,816,0.252593,-3.08128,8.83685,-10.5753,7.4519,-7.42094
25.8496,-8.32788,0.561283,0.122929,0.344073,-0.219588,0.00847606,-0.00811101,-0.00243074,0.00882494,-0.00845988,-0.142552,0.0123466,1366,816,0.384645,-3.04484,9.45061,-10.6695,7.9982,-7.56495
26.5849,-8.31004,0.514867,0.131726,0.339099,-0.209524,0.00718407,-0.0075489,-0.00258372,0.00762404,-0.00798887,-0.168667,0.0121481,1373,816,0.498742,-3.01686,10.1846,-10.764,8.65241,-7.69719
27.3176,-8.29363,0.478958,0.139477,0.336103,-0.20497,0.00599011,-0.00704882,-0.00271614,0.00653329,-0.00759199,-0.197376,0.0123614,1380,816,0.584945,-2.99295,10.8779,-10.8835,9.27228,-7.83878
28.0463,-8.27905,0.457278,0.144406,0.33249,-0.203494,0.00492594,-0.00661544,-0.00284378,0.0055886,-0.00727809,-0.228934,0.0127611,1387,816,0.634494,-2.95353,11.4946,-11.0103,9.84286,-7.99554
28.774,-8.26579,0.440993,0.145919,0.32547,-0.192911,0.00394362,-0.00624285,-0.0029602,0.00474138,-0.00704062,-0.263241,0.0126878,1394,816,0.680514,-2.89197,12.0559,-11.1171,10.3994,-8.14527
29.5045,-8.25276,0.417893,0.147338,0.317109,-0.181561,0.00302414,-0.00592295,-0.0030496,0.00396471,-0.00686352,-0.299168,0.0121267,1401,816,0.72891,-2.82672,12.6509,-11.1733,10.9907,-8.26485
30.2377,-8.23953,0.388532,0.149433,0.309782,-0.171968,0.00220246,-0.00563787,-0.0031003,0.00328025,-0.00671566,-0.334571,0.0113917,1408,816,0.778227,-2.77164,13.2872,-11.2142,11.6149,-8.365
30.9711,-8.22515,0.360973,0.151341,0.304608,-0.165988,0.00148513,-0.0053836,-0.00312252,0.00269243,-0.00659089,-0.368937,0.0111171,1415,816,0.813718,-2.73107,13.9258,-11.3002,12.2407,-8.49448
31.7073,-8.20912,0.327298,0.151763,0.300254,-0.159662,0.000869014,-0.00515431,-0.00313627,0.00220549,-0.00649078,-0.402831,0.0105963,1422,816,0.835648,-2.69449,14.5821,-11.4105,12.8996,-8.63432
32.4448,-8.19231,0.292155,0.150765,0.294284,-0.15028,0.000355554,-0.0049503,-0.00314836,0.00181969,-0.00641443,-0.435297,0.0103376,1429,816,0.854313,-2.64121,15.2362,-11.5255,13.5727,-8.7836
33.183,-8.17553,0.256805,0.150075,0.287508,-0.14119,-4.59734e-05,-0.00476825,-0.00315519,0.00153372,-0.00634795,-0.464181,0.0100106,1436,816,0.8757,-2.58705,15.9029,-11.6225,14.2547,-8.93123
33.9191,-8.15971,0.230288,0.150535,0.280776,-0.135724,-0.000329879,-0.00460278,-0.00315172,0.00134126,-0.00627392,-0.48754,0.0097667,1443,816,0.89694,-2.53185,16.5565,-11.7211,14.9093,-9.09163
34.6543,-8.14397,0.20841,0.151387,0.275367,-0.133892,-0.000551583,-0.00445135,-0.00314182,0.00119625,-0.00619919,-0.507676,0.0104374,1450,816,0.909861,-2.47764,17.2059,-11.8465,15.5535,-9.26676
