 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2073,-10.3415,0.657139,0.719738,0.120542,-0.241889,0.040302,-0.00988824,0.0150594,0.0444738,-0.01406,0.270244,0.0206368,897,830,6.78882,-0.745104,0.959002,1.34001,-6.77759,2.1446
-20.5148,-10.3288,0.62159,0.746967,0.132704,-0.271079,0.0425142,-0.0102382,0.0161658,0.047074,-0.014798,0.274923,0.0207953,904,830,6.98914,-0.799823,1.38187,1.1555,-6.67999,2.04596
-19.8259,-10.3172,0.604247,0.771999,0.141574,-0.29229,0.044806,-0.010603,0.0173594,0.0497953,-0.0155923,0.279872,0.0207691,911,830,7.18504,-0.836282,1.7049,0.948888,-6.64599,1.90532
-19.1408,-10.3073,0.606451,0.795005,0.148867,-0.318313,0.0470562,-0.0109771,0.0186157,0.0525143,-0.0164352,0.285206,0.019801,918,830,7.34898,-0.835556,1.94536,0.715737,-6.68103,1.72582
-18.4564,-10.2999,0.613264,0.823835,0.157979,-0.339083,0.0491564,-0.011367,0.0199268,0.0551279,-0.0173385,0.291158,0.0193311,925,830,7.5828,-0.862646,2.22479,0.491218,-6.72791,1.58306
-17.7691,-10.2905,0.609413,0.860609,0.173256,-0.370333,0.0511406,-0.0117918,0.0213001,0.057672,-0.0183232,0.297534,0.0188458,932,830,7.87053,-0.938027,2.65167,0.223699,-6.72529,1.43612
-17.0789,-10.2786,0.595267,0.900307,0.192341,-0.410775,0.0530067,-0.0122732,0.0227397,0.0601468,-0.0194134,0.304248,0.019055,939,830,8.16429,-1.06297,3.17096,-0.0481863,-6.67443,1.27887
-16.3833,-10.2613,0.560054,0.939102,0.211462,-0.451624,0.0547131,-0.012835,0.0242925,0.0625421,-0.020664,0.31177,0.020109,946,830,8.446,-1.20964,3.77194,-0.331988,-6.53202,1.08664
-15.6902,-10.2477,0.538154,0.974905,0.224795,-0.496579,0.0563651,-0.0134974,0.0259984,0.0649781,-0.0221105,0.319913,0.0219354,953,830,8.68784,-1.28715,4.30079,-0.52415,-6.43559,0.922302
-14.9972,-10.2352,0.518467,1.01075,0.236288,-0.545372,0.0581827,-0.0142994,0.0278907,0.0676724,-0.0237891,0.32796,0.0234896,960,830,8.91964,-1.31384,4.83233,-0.700649,-6.34091,0.773208
-14.3047,-10.2246,0.503025,1.04451,0.255671,-0.611635,0.0600207,-0.015252,0.0299586,0.0704885,-0.0257198,0.336149,0.0243502,967,830,9.08498,-1.40386,5.35928,-0.888396,-6.25621,0.646846
-13.611,-10.2144,0.484185,1.07823,0.279917,-0.702927,0.0617735,-0.0163708,0.0321834,0.0733215,-0.0279188,0.34451,0.026942,974,830,9.18633,-1.46677,5.94181,-1.09047,-6.15118,0.541556
-12.9172,-10.2052,0.467347,1.11002,0.306458,-0.792693,0.0635266,-0.0175677,0.0346509,0.0763157,-0.0303568,0.353574,0.0285215,981,830,9.26814,-1.55546,6.49938,-1.30387,-6.04706,0.451456
-12.2204,-10.1938,0.440538,1.14451,0.329306,-0.883425,0.0652791,-0.0187645,0.0374765,0.0795629,-0.0330483,0.364143,0.0308903,988,830,9.37313,-1.61787,7.12963,-1.4735,-5.89576,0.35206
-11.5202,-10.1796,0.401501,1.16918,0.347644,-0.990277,0.067036,-0.0199175,0.0407015,0.0831147,-0.0359961,0.376221,0.0329103,995,830,9.33797,-1.58693,7.7351,-1.59949,-5.68821,0.23972
-10.8196,-10.1643,0.363776,1.19419,0.365967,-1.10103,0.0686795,-0.020956,0.0442907,0.086872,-0.0391485,0.389742,0.0341478,1002,830,9.29357,-1.53943,8.34916,-1.75352,-5.47776,0.101301
-10.1214,-10.1507,0.338285,1.22551,0.390948,-1.24657,0.0701205,-0.0217711,0.0483795,0.090895,-0.0425456,0.405597,0.0329963,1009,830,9.22313,-1.512,9.03399,-1.90768,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,1.2688,0.425842,-1.43273,0.0709728,-0.0221952,0.0529182,0.0948899,-0.0461123,0.424486,0.0320408,1016,830,9.16689,-1.54098,9.87727,-2.07026,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,1.29603,0.458505,-1.59627,0.0709024,-0.0220995,0.0576282,0.0984511,-0.0496481,0.445927,0.0312977,1023,830,9.00027,-1.60285,10.5059,-2.23633,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,1.31223,0.491536,-1.7752,0.0699382,-0.0213171,0.0626938,0.10185,-0.0532291,0.470832,0.0338138,1030,830,8.67974,-1.62311,11.0839,-2.41669,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,1.32818,0.524245,-1.98167,0.0679959,-0.0199556,0.0676802,0.104732,-0.0566922,0.497296,0.0365722,1037,830,8.28389,-1.60332,11.7402,-2.50713,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,1.33728,0.564106,-2.22119,0.0649974,-0.0180762,0.0726174,0.107118,-0.060197,0.525612,0.0387801,1044,830,7.72938,-1.59115,12.3701,-2.6178,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,1.35111,0.604419,-2.46715,0.0608011,-0.0154749,0.0776984,0.109217,-0.0638907,0.557249,0.0404483,1051,830,7.19992,-1.51999,13.0448,-2.73014,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,1.34591,0.632034,-2.71127,0.054964,-0.0120686,0.0824771,0.110475,-0.0675794,0.592405,0.0403969,1058,830,6.4833,-1.35835,13.5005,-2.68139,-3.90845,-1.10176
-4.51211,-10.038,0.121515,1.32577,0.670596,-3.00097,0.0473582,-0.00784891,0.0866948,0.110738,-0.0712286,0.631273,0.0413861,1065,830,5.49363,-1.24403,13.9139,-2.6807,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,1.28059,0.701414,-3.26251,0.0378029,-0.00279538,0.0900439,0.109807,-0.0747998,0.674533,0.0408228,1072,830,4.32229,-1.11753,14.0629,-2.6362,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,1.2231,0.733482,-3.51644,0.0256074,0.00305461,0.0919589,0.106979,-0.0783167,0.724391,0.0448788,1079,830,3.04252,-1.00874,14.04,-2.60959,-3.03151,-1.53548
5.95965,-9.92665,0.240015,0.197295,0.519508,-2.82304,0.0295746,-0.0393941,-0.0348144,0.0440924,-0.0539119,-0.39508,0.0443603,1170,830,-5.85274,-0.130765,3.92112,-3.50994,-1.28449,-3.3364
6.65242,-9.92603,0.281116,0.160737,0.489649,-2.57453,0.0350391,-0.0396425,-0.0315697,0.046596,-0.0511993,-0.350923,0.0378987,1177,830,-5.57003,-0.277117,3.31814,-3.7774,-1.20135,-3.45513
7.34834,-9.92294,0.312688,0.139141,0.458331,-2.33645,0.0388855,-0.0391258,-0.0283285,0.0480872,-0.0483274,-0.314069,0.0377521,1184,830,-5.15993,-0.384098,2.93143,-4.03184,-1.0721,-3.5893
8.04925,-9.91608,0.328407,0.115086,0.415639,-2.09114,0.0409912,-0.0380416,-0.0252165,0.0483515,-0.0454019,-0.283992,0.039935,1191,830,-4.74324,-0.407169,2.58776,-4.18451,-0.871208,-3.74163
8.75537,-9.9067,0.327525,0.0902603,0.363178,-1.82976,0.0417259,-0.03652,-0.0222974,0.0476338,-0.0424279,-0.259008,0.039939,1198,830,-4.27931,-0.367332,2.29835,-4.25102,-0.596274,-3.88438
9.45871,-9.90032,0.338066,0.076438,0.319207,-1.58121,0.0414233,-0.034655,-0.0195855,0.0461692,-0.039401,-0.237739,0.0355698,1205,830,-3.73767,-0.38946,2.10459,-4.36121,-0.36006,-4.00758
10.1577,-9.89666,0.365488,0.0750988,0.282597,-1.3482,0.0403268,-0.0325297,-0.0171189,0.0441487,-0.0363516,-0.219654,0.0295615,1212,830,-3.11177,-0.440565,2.00262,-4.54049,-0.183904,-4.13672
10.8556,-9.89341,0.398471,0.085015,0.254115,-1.14717,0.0388659,-0.0302792,-0.0147426,0.041878,-0.0332913,-0.201538,0.0257,1219,830,-2.46061,-0.498755,2.04135,-4.77261,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,0.0888448,0.229707,-0.957756,0.0369107,-0.0278298,-0.0125642,0.0392635,-0.0301826,-0.18512,0.0251195,1226,830,-1.89801,-0.582574,2.10203,-5.01651,0.20649,-4.41452
12.2622,-9.88046,0.432252,0.0823296,0.212177,-0.798394,0.0346109,-0.0254056,-0.010549,0.036411,-0.0272058,-0.169021,0.0260354,1233,830,-1.51971,-0.674332,2.11024,-5.30388,0.453803,-4.57159
12.9652,-9.87455,0.452961,0.0834907,0.191088,-0.666747,0.0321203,-0.0229551,-0.00866197,0.0334505,-0.0242853,-0.152375,0.0263651,1240,830,-1.13828,-0.709995,2.21558,-5.4664,0.687984,-4.72055
13.667,-9.86922,0.479497,0.0880926,0.169515,-0.549017,0.0294473,-0.0205026,-0.00694106,0.0303939,-0.0214492,-0.13554,0.0241809,1247,830,-0.759029,-0.699956,2.35761,-5.6231,0.906593,-4.87864
14.369,-9.86443,0.506625,0.0976133,0.148171,-0.450876,0.0266397,-0.0181174,-0.00545741,0.0272956,-0.0187733,-0.119599,0.0208011,1254,830,-0.384478,-0.644438,2.57716,-5.74933,1.13023,-5.02754
15.0742,-9.86003,0.524622,0.113028,0.13169,-0.375912,0.023742,-0.0158745,-0.00419404,0.0241812,-0.0163136,-0.104325,0.0194529,1261,830,-0.0178729,-0.592105,2.9257,-5.84526,1.3973,-5.13514
15.7811,-9.85343,0.538522,0.129875,0.117606,-0.314457,0.0209267,-0.0138317,-0.00314455,0.0212089,-0.0141139,-0.0895004,0.0189601,1268,830,0.324953,-0.56509,3.32918,-5.94481,1.68936,-5.27193
16.4889,-9.84527,0.551694,0.14681,0.10972,-0.273358,0.0183933,-0.0120221,-0.00229077,0.0185649,-0.0121936,-0.074754,0.0182893,1275,830,0.608851,-0.585563,3.76588,-6.07752,1.99283,-5.43723
17.1978,-9.83657,0.563042,0.161647,0.105798,-0.246751,0.0161921,-0.0104405,-0.00160759,0.0162888,-0.0105372,-0.0600712,0.0173561,1282,830,0.829214,-0.619816,4.21052,-6.22847,2.31152,-5.60641
17.9091,-9.82832,0.568005,0.172285,0.101811,-0.220261,0.0141555,-0.00907969,-0.00108939,0.0142065,-0.00913066,-0.0467483,0.0156983,1289,830,1.00828,-0.634038,4.64523,-6.36523,2.66292,-5.74314
18.6229,-9.81929,0.566537,0.177517,0.0979333,-0.192334,0.0121092,-0.00793388,-0.000734979,0.0121361,-0.00796079,-0.0366045,0.0156022,1296,830,1.13886,-0.641265,5.05721,-6.50861,3.04789,-5.87173
19.3395,-9.80829,0.55809,0.178798,0.0930103,-0.158722,0.0100635,-0.00699589,-0.000544159,0.0100808,-0.00701323,-0.0318548,0.0167313,1303,830,1.24812,-0.61283,5.4603,-6.70103,3.46926,-6.01458
20.0581,-9.79649,0.545228,0.181737,0.0890425,-0.137487,0.00812215,-0.00624091,-0.000509479,0.0081402,-0.00625896,-0.0354121,0.0176912,1310,830,1.33754,-0.586556,5.91754,-6.86542,3.91633,-6.15699
20.7766,-9.78524,0.534652,0.187832,0.0858221,-0.133071,0.00636659,-0.00563235,-0.000599248,0.00639644,-0.0056622,-0.0497767,0.0179482,1317,830,1.40837,-0.570978,6.42071,-6.97048,4.36195,-6.29641
21.4946,-9.7751,0.527434,0.195144,0.0832821,-0.138894,0.00483543,-0.00514126,-0.00076949,0.00489443,-0.00520026,-0.0765255,0.0157789,1324,830,1.46038,-0.552758,6.93891,-7.04412,4.80157,-6.4251
22.2121,-9.76652,0.523651,0.200685,0.0809057,-0.143462,0.00351195,-0.00473735,-0.000971591,0.00362484,-0.00485024,-0.11567,0.0126353,1331,830,1.49841,-0.52642,7.43097,-7.11455,5.23466,-6.53451
22.932,-9.75522,0.514532,0.203041,0.0781559,-0.142712,0.00236727,-0.00439106,-0.00116664,0.00256299,-0.00458678,-0.166216,0.0118102,1338,830,1.52113,-0.490009,7.91612,-7.2418,5.69816,-6.67906
23.6525,-9.74236,0.505809,0.204083,0.0745601,-0.142829,0.0013971,-0.0040811,-0.00134293,0.00170859,-0.00439259,-0.227921,0.0112486,1345,830,1.52883,-0.451165,8.39547,-7.38383,6.16882,-6.85598
24.3795,-9.7264,0.478528,0.203383,0.0712316,-0.144189,0.000573279,-0.00379815,-0.00149279,0.00103441,-0.00425928,-0.299604,0.010917,1352,830,1.51571,-0.421701,8.94068,-7.51231,6.72242,-7.02762
25.1051,-9.71384,0.457378,0.202561,0.0678471,-0.14406,-0.000161054,-0.00353222,-0.00160613,0.00048163,-0.0041749,-0.380632,0.0102624,1359,830,1.50595,-0.393234,9.46538,-7.59764,7.25791,-7.15272
25.8311,-9.70373,0.436658,0.201303,0.0645879,-0.140833,-0.000838297,-0.0032715,-0.00167742,1.72684e-05,-0.00412706,-0.471653,0.0102689,1366,830,1.50134,-0.365347,9.98833,-7.64801,7.79833,-7.22974
26.564,-9.68943,0.39683,0.200327,0.0614099,-0.138542,-0.00145169,-0.00301438,-0.00171033,-0.000352684,-0.00411338,-0.571134,0.0101592,1373,830,1.49663,-0.338768,10.6007,-7.71016,8.42455,-7.32163
27.2953,-9.67455,0.364486,0.198799,0.0583551,-0.138225,-0.00196919,-0.00277153,-0.00172694,-0.000597441,-0.00414328,-0.671273,0.00999034,1380,830,1.48057,-0.31203,11.1875,-7.80626,9.02946,-7.45182
28.0248,-9.6591,0.34033,0.196974,0.055873,-0.140427,-0.00237756,-0.00254952,-0.00174865,-0.00071278,-0.0042143,-0.760833,0.00979202,1387,830,1.45367,-0.287604,11.7488,-7.94304,9.61026,-7.62247
28.7519,-9.6438,0.325581,0.194357,0.0532263,-0.142076,-0.0026993,-0.00235052,-0.00177086,-0.000745486,-0.00430433,-0.834478,0.00961058,1394,830,1.42085,-0.257911,12.2721,-8.11428,10.1617,-7.82361
29.481,-9.62978,0.306481,0.191576,0.0505437,-0.140102,-0.00294144,-0.002176,-0.00178342,-0.0007347,-0.00438274,-0.891094,0.00917969,1401,830,1.39777,-0.236743,12.816,-8.24789,10.7377,-7.98317
30.2155,-9.61561,0.272967,0.189527,0.0476307,-0.139629,-0.00311616,-0.00202107,-0.00178785,-0.000698798,-0.00443843,-0.933992,0.0086381,1408,830,1.37724,-0.209985,13.4334,-8.32732,11.3789,-8.09314
30.9496,-9.60185,0.242606,0.186817,0.0438406,-0.134334,-0.00325107,-0.00188496,-0.0017887,-0.00065333,-0.0044827,-0.967788,0.00843097,1415,830,1.36598,-0.19172,14.0365,-8.40111,12.0154,-8.20595
31.6862,-9.58583,0.207397,0.183706,0.0404742,-0.129863,-0.00336205,-0.00176707,-0.00178734,-0.000607378,-0.00452174,-0.995237,0.00888064,1422,830,1.3482,-0.172083,14.6646,-8.50909,12.6803,-8.34607
32.4248,-9.56733,0.168468,0.180716,0.0377768,-0.125865,-0.003444,-0.00166603,-0.00178561,-0.000560347,-0.00454968,-1.01637,0.00915664,1429,830,1.32989,-0.152234,15.3183,-8.66478,13.3694,-8.52194
33.1634,-9.54933,0.131733,0.178211,0.0351836,-0.122958,-0.00350717,-0.00157815,-0.00179295,-0.000506749,-0.00457858,-1.03217,0.0087645,1436,830,1.31286,-0.12639,15.977,-8.82196,14.0575,-8.69535
33.9009,-9.53414,0.100408,0.175744,0.0320899,-0.118151,-0.00356979,-0.00149879,-0.00180756,-0.00045113,-0.00461745,-1.04551,0.00822745,1443,830,1.30255,-0.0944703,16.62,-8.94481,14.7308,-8.83157
34.6355,-9.52158,0.0796288,0.17341,0.030105,-0.117511,-0.00363741,-0.00142294,-0.0018167,-0.000402648,-0.0046577,-1.05908,0.00813158,1450,830,1.27998,-0.072635,17.2319,-9.05008,15.3689,-8.95285
35.368,-9.50975,0.0668787,0.171312,0.0285935,-0.116492,-0.00371312,-0.00135111,-0.00181292,-0.000368443,-0.00469579,-1.07409,0.00851636,1457,830,1.26084,-0.061044,17.8219,-9.17004,15.9828,-9.08802
36.1014,-9.49704,0.0539245,0.168994,0.0267867,-0.114329,-0.00376321,-0.00128576,-0.00179595,-0.000342768,-0.0047062,-1.0873,0.00919426,1464,830,1.2435,-0.0528933,18.4185,-9.30143,16.6061,-9.23976
36.8368,-9.48419,0.0369058,0.16632,0.0241761,-0.108627,-0.00377294,-0.00122516,-0.00177438,-0.000314736,-0.00468336,-1.09673,0.00991458,1471,830,1.23452,-0.0344786,19.0338,-9.42717,17.2536,-9.37917
37.5764,-9.46915,0.0101812,0.163971,0.0219908,-0.106695,-0.00376066,-0.00116596,-0.00174798,-0.000286484,-0.00464013,-1.10464,0.00959232,1478,830,1.21641,-0.0140447,19.7022,-9.55812,17.9489,-9.52685
38.3188,-9.4531,-0.022843,0.162475,0.0203559,-0.108655,-0.00374458,-0.00110794,-0.00171448,-0.00026353,-0.00458899,-1.11315,0.00960315,1485,830,1.1937,0.00405571,20.415,-9.68093,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,0.158908,0.0171879,-0.103932,-0.0037226,-0.00105221,-0.00167244,-0.000247355,-0.00452745,-1.12227,0.00824397,1492,830,1.17363,0.0256743,21.1271,-9.84727,19.4307,-9.86299
39.8083,-9.41631,-0.094981,0.155166,0.0135899,-0.0973674,-0.0036739,-0.000997664,-0.0016292,-0.000227503,-0.00444406,-1.12921,0.0078825,1499,830,1.15827,0.0502239,21.8402,-9.99156,20.1869,-10.0315
40.5511,-9.4005,-0.122395,0.151824,0.0102642,-0.0919549,-0.00359161,-0.000948298,-0.00159477,-0.000198706,-0.00434121,-1.13141,0.00829186,1506,830,1.14303,0.0781321,22.5328,-10.1308,20.9179,-10.1903
41.2888,-9.38808,-0.13327,0.148755,0.00830098,-0.0896651,-0.00347986,-0.000903934,-0.00156523,-0.000164883,-0.00421891,-1.12966,0.00978042,1513,830,1.11969,0.100834,23.1702,-10.2723,21.5895,-10.3405
42.0303,-9.37428,-0.15318,0.147133,0.00756564,-0.0901544,-0.00336238,-0.000864697,-0.001541,-0.000130037,-0.00409704,-1.12593,0.0104046,1520,830,1.10056,0.109991,23.8687,-10.4099,22.3058,-10.4854
42.7739,-9.35942,-0.176734,0.145969,0.00701081,-0.0915749,-0.00325671,-0.000827732,-0.00153028,-8.85739e-05,-0.00399587,-1.12082,0.0103677,1527,830,1.08261,0.120684,24.5953,-10.5566,23.0453,-10.6378
43.5197,-9.34639,-0.204466,0.144534,0.00661506,-0.0931308,-0.00316713,-0.00079745,-0.00153763,-4.1115e-05,-0.00392347,-1.11366,0.00952049,1534,830,1.06161,0.123961,25.3429,-10.6473,23.8086,-10.7386
44.2635,-9.33397,-0.224866,0.141505,0.00424844,-0.089748,-0.0030694,-0.000776967,-0.00156451,1.62796e-05,-0.00386265,-1.10154,0.00884726,1541,830,1.0428,0.143861,26.051,-10.7463,24.5506,-10.8531
45.0098,-9.32137,-0.249797,0.137968,0.00165671,-0.0841107,-0.0029552,-0.000756837,-0.00159681,8.25365e-05,-0.00379458,-1.08683,0.00884923,1548,830,1.02689,0.168241,26.7793,-10.8401,25.3188,-10.9544
45.759,-9.30654,-0.280856,0.135011,-0.00098875,-0.0783641,-0.00285144,-0.000727287,-0.00162695,0.000153568,-0.00373229,-1.07457,0.00870951,1555,830,1.01718,0.182403,27.5476,-10.9452,26.1208,-11.0776
46.5074,-9.29155,-0.306973,0.133893,-0.00249276,-0.077664,-0.00275938,-0.000697177,-0.00164459,0.000212815,-0.00366938,-1.0654,0.00859334,1562,830,1.00764,0.186068,28.3254,-11.0654,26.9115,-11.2215
47.2539,-9.27763,-0.326156,0.132316,-0.00422173,-0.0764866,-0.00267245,-0.000681102,-0.00163382,0.000236527,-0.00359008,-1.05905,0.00866161,1569,830,0.995486,0.194097,29.0785,-11.1899,27.6821,-11.3683
-39.5423,-11.2208,0.657522,0.315235,-0.0188718,-0.0950576,0.0120187,-0.00454104,0.00277953,0.0124728,-0.00499513,0.161938,0.0111778,708,837,3.10539,0.410561,0.0708758,5.74655,-3.28158,5.41642
-38.872,-11.2154,0.67307,0.323298,-0.0155282,-0.096933,0.0120745,-0.00447482,0.00299134,0.0125986,-0.00499891,0.173444,0.0107602,715,837,3.18186,0.38837,-0.136198,5.56329,-3.57461,5.27254
-38.2023,-11.2129,0.693264,0.330936,-0.0117154,-0.107968,0.0122225,-0.00444194,0.00322329,0.0128243,-0.00504367,0.184558,0.0101172,722,837,3.23636,0.369613,-0.341354,5.44187,-3.8798,5.17028
-37.5315,-11.2082,0.709825,0.339287,-0.00928269,-0.122924,0.0125447,-0.00444159,0.00345837,0.0132218,-0.00511871,0.193347,0.0101856,729,837,3.29058,0.376673,-0.510743,5.30646,-4.16334,5.03743
-36.8602,-11.2021,0.725528,0.347586,-0.00710447,-0.135589,0.0129652,-0.00446911,0.00368178,0.0137108,-0.00521474,0.199816,0.0108524,736,837,3.34825,0.378063,-0.674683,5.14827,-4.43611,4.87906
-36.1875,-11.1957,0.735519,0.355995,-0.00421741,-0.137268,0.0134016,-0.00451346,0.00388227,0.0142067,-0.00531858,0.204486,0.0114106,743,837,3.42771,0.353311,-0.830022,4.97598,-4.68002,4.73473
-35.5161,-11.1926,0.753962,0.364172,-0.00172743,-0.135372,0.0138496,-0.00458342,0.00406657,0.0147069,-0.00544069,0.207767,0.0115385,750,837,3.51181,0.317599,-1.02145,4.84926,-4.95088,4.62947
-34.8424,-11.1889,0.762005,0.373049,0.000476393,-0.130195,0.0143365,-0.00467676,0.00425332,0.0152446,-0.00558487,0.210348,0.0120542,757,837,3.60947,0.287124,-1.16524,4.73571,-5.17477,4.54886
-34.1671,-11.1836,0.764369,0.382586,0.00278483,-0.131656,0.0149018,-0.00479421,0.00445442,0.0158624,-0.00575477,0.21239,0.0122822,764,837,3.70078,0.266371,-1.26024,4.62454,-5.36929,4.45849
-33.4879,-11.173,0.748732,0.394221,0.00584698,-0.134379,0.0155389,-0.00492902,0.00468145,0.0165588,-0.00594895,0.214513,0.012326,771,837,3.8107,0.250641,-1.25328,4.45128,-5.48539,4.32204
-32.8069,-11.1599,0.726668,0.407933,0.00932235,-0.135557,0.0162671,-0.00509702,0.00496987,0.0173667,-0.00619656,0.217733,0.0115755,778,837,3.94481,0.223938,-1.1954,4.24774,-5.56866,4.1582
-32.1283,-11.1494,0.718477,0.420718,0.0128824,-0.137498,0.0171426,-0.0052785,0.00533011,0.0183452,-0.00648111,0.221909,0.0108014,785,837,4.06777,0.186972,-1.19242,4.06009,-5.69926,3.99866
-31.4519,-11.1441,0.723613,0.431235,0.0158922,-0.143382,0.0181889,-0.00546901,0.00574788,0.0195115,-0.00679157,0.226158,0.0101289,792,837,4.15928,0.163359,-1.25155,3.9414,-5.87628,3.89605
-30.7753,-11.1387,0.729779,0.441064,0.0199663,-0.150302,0.0193688,-0.00567227,0.00619539,0.0208178,-0.00712122,0.229747,0.00970805,799,837,4.24104,0.128355,-1.31251,3.81319,-6.05026,3.79052
-30.099,-11.1325,0.739206,0.451687,0.0247084,-0.156918,0.0205903,-0.00588807,0.00665101,0.0221671,-0.00746482,0.232772,0.0096312,806,837,4.33114,0.0857279,-1.37097,3.64874,-6.22936,3.65586
-29.4218,-11.125,0.746177,0.464666,0.03055,-0.163118,0.0217823,-0.00611905,0.00711341,0.0234912,-0.00782794,0.235767,0.00981295,813,837,4.44578,0.0275226,-1.38919,3.45888,-6.39141,3.504
-28.7453,-11.1184,0.759142,0.477069,0.0375245,-0.170833,0.0229342,-0.00635672,0.00759822,0.0247879,-0.00821043,0.239292,0.00987275,820,837,4.55075,-0.0397532,-1.42663,3.25566,-6.56986,3.34741
-28.0667,-11.1116,0.763171,0.490876,0.0456884,-0.18412,0.0240738,-0.00658798,0.00811975,0.0260913,-0.00860548,0.243536,0.0104402,827,837,4.65764,-0.104543,-1.39859,3.07661,-6.70686,3.22171
-27.3844,-11.1014,0.751546,0.508857,0.0559465,-0.197473,0.0252706,-0.00679884,0.008705,0.0274811,-0.00900937,0.248682,0.0117435,834,837,4.80599,-0.182596,-1.25924,2.85476,-6.77495,3.08257
-26.6999,-11.0899,0.731557,0.531804,0.0642923,-0.20197,0.0265645,-0.00699729,0.00933908,0.0289882,-0.009421,0.253921,0.0125228,841,837,5.02391,-0.248944,-1.04604,2.63212,-6.80309,2.94703
-26.0157,-11.0802,0.715052,0.555412,0.0709097,-0.200777,0.0279289,-0.00720985,0.00999038,0.0305707,-0.00985162,0.258515,0.0126728,848,837,5.26082,-0.309081,-0.843415,2.44273,-6.8383,2.8361
-25.3348,-11.0745,0.716695,0.576207,0.0748026,-0.198327,0.0293178,-0.00743494,0.0106427,0.0321772,-0.0102943,0.262473,0.0122143,855,837,5.47214,-0.342975,-0.736342,2.29553,-6.93815,2.74247
-24.6555,-11.0701,0.727235,0.592478,0.078491,-0.200892,0.0306852,-0.00766752,0.0113011,0.0337674,-0.0107498,0.266266,0.0117236,862,837,5.62616,-0.372657,-0.694026,2.15921,-7.06574,2.64166
-23.9741,-11.0617,0.730285,0.607411,0.0834388,-0.204796,0.0320694,-0.00789724,0.0120038,0.0353975,-0.0112254,0.270463,0.0126585,869,837,5.76285,-0.418717,-0.624888,1.96558,-7.15551,2.48798
-23.2892,-11.0503,0.719971,0.62655,0.0896332,-0.203314,0.0335828,-0.0081395,0.0127899,0.0371914,-0.0117481,0.274998,0.0150891,876,837,5.95377,-0.503802,-0.461724,1.75382,-7.18515,2.32153
-22.602,-11.0372,0.700497,0.649789,0.0990721,-0.204882,0.0352435,-0.00839316,0.0136618,0.0391678,-0.0123175,0.279717,0.0168452,883,837,6.17877,-0.624676,-0.207666,1.52132,-7.17142,2.15351
-21.9121,-11.0251,0.671276,0.675738,0.114439,-0.219259,0.0370089,-0.0086492,0.0146134,0.0412855,-0.0129258,0.284701,0.0180814,890,837,6.40073,-0.767598,0.140529,1.29187,-7.11327,2.04154
-21.2213,-11.0145,0.6395,0.70184,0.130414,-0.242473,0.0389231,-0.0089047,0.0156471,0.0435873,-0.0135689,0.2897,0.019662,897,837,6.60321,-0.871648,0.520707,1.08273,-7.03867,1.96964
-20.5287,-11.0019,0.602707,0.728863,0.142179,-0.271038,0.0410023,-0.00916699,0.0167729,0.0460933,-0.014258,0.294688,0.019416,904,837,6.80302,-0.916184,0.94487,0.898354,-6.93646,1.87643
-19.8375,-10.9897,0.574456,0.754008,0.149534,-0.288305,0.0431583,-0.00943978,0.017999,0.0487279,-0.0150093,0.300089,0.0198121,911,837,7.00932,-0.935036,1.30438,0.715088,-6.86013,1.76082
-19.1476,-10.9784,0.554547,0.778207,0.155024,-0.306155,0.0452772,-0.00971642,0.0193016,0.0513754,-0.0158146,0.306019,0.0192415,918,837,7.20429,-0.92028,1.62917,0.524773,-6.80913,1.63175
-18.4639,-10.9721,0.564243,0.805248,0.16327,-0.320655,0.0472508,-0.0100039,0.020675,0.0539361,-0.0166892,0.312739,0.0192602,925,837,7.43485,-0.955471,1.86883,0.313028,-6.86777,1.4993
-17.7783,-10.9641,0.567258,0.840524,0.178461,-0.348429,0.0491066,-0.0103178,0.0221273,0.0564408,-0.017652,0.320057,0.0186739,932,837,7.71592,-1.04298,2.24807,0.0486904,-6.8925,1.3553
-17.0912,-10.9543,0.56616,0.879827,0.196888,-0.381479,0.050848,-0.01068,0.0236647,0.0588969,-0.0187289,0.327848,0.0182787,939,837,8.02374,-1.18422,2.70082,-0.228762,-6.89322,1.19064
-16.3981,-10.9392,0.541586,0.921653,0.218243,-0.42924,0.0524476,-0.0111199,0.0253291,0.0613058,-0.0199781,0.33643,0.0183232,946,837,8.3203,-1.34041,3.30202,-0.520427,-6.7932,1.00293
