 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5716,-23.378,-1.39258,-0.0759307,-0.000116496,-0.0808935,-0.00114719,4.16707e-05,-0.000468567,0.000204144,-0.00130966,-1.23702,0.00788252,1226,970,-0.978822,0.107676,-0.11841,-3.2643,0.584159,-3.40734
12.2829,-23.3728,-1.40414,-0.0751131,-0.000771781,-0.0805376,-0.00104031,3.9266e-05,-0.000477276,0.000220008,-0.00122105,-1.20879,0.00785112,1233,970,-0.969878,0.115388,0.241063,-3.31922,0.937091,-3.4668
12.9911,-23.3671,-1.4028,-0.075041,-0.00184387,-0.078756,-0.000921256,3.56057e-05,-0.000479329,0.000234414,-0.00112006,-1.17763,0.00710121,1240,970,-0.96412,0.125062,0.548746,-3.42169,1.24726,-3.57595
13.6998,-23.3615,-1.40103,-0.0753893,-0.00317415,-0.0767701,-0.000807586,3.07511e-05,-0.000472734,0.00024339,-0.00102022,-1.1481,0.00613714,1247,970,-0.961775,0.134999,0.857974,-3.5194,1.56339,-3.68475
14.4092,-23.3568,-1.40022,-0.077003,-0.00431504,-0.0723638,-0.000703336,2.39894e-05,-0.000456145,0.000243695,-0.000923042,-1.12193,0.00580238,1254,970,-0.965003,0.14257,1.16284,-3.60446,1.89059,-3.7719
15.1174,-23.3557,-1.3938,-0.0780727,-0.00497895,-0.0674068,-0.000606083,1.91169e-05,-0.000430613,0.000238632,-0.000825598,-1.09936,0.00605782,1261,970,-0.961341,0.144771,1.45691,-3.64045,2.20163,-3.80394
15.8231,-23.3567,-1.37738,-0.0785446,-0.00520187,-0.0645815,-0.000518361,1.69257e-05,-0.000400719,0.000231163,-0.000732599,-1.07983,0.00645107,1268,970,-0.957984,0.143963,1.72651,-3.66372,2.47987,-3.82383
16.5295,-23.3564,-1.36127,-0.0786415,-0.00539323,-0.0632025,-0.00045624,1.47655e-05,-0.000369101,0.000217095,-0.00065857,-1.06936,0.00671534,1275,970,-0.955046,0.142235,2.01095,-3.70689,2.76771,-3.86833
17.2405,-23.3514,-1.35812,-0.0788042,-0.00613432,-0.060393,-0.000412978,1.34158e-05,-0.000338989,0.000200677,-0.000600239,-1.0661,0.00682813,1282,970,-0.948295,0.139901,2.35465,-3.7982,3.11679,-3.96832
17.9567,-23.3438,-1.37033,-0.0787747,-0.00698612,-0.0566676,-0.000367222,1.021e-05,-0.000309787,0.000184236,-0.000541247,-1.05897,0.00697368,1289,970,-0.936831,0.137739,2.76949,-3.89624,3.53565,-4.07429
18.6766,-23.3359,-1.39269,-0.0786707,-0.00756047,-0.0530466,-0.000313853,7.5069e-06,-0.000280425,0.000170024,-0.000476369,-1.04556,0.00670901,1296,970,-0.924942,0.134413,3.23331,-3.97132,4.00254,-4.15314
19.3931,-23.3313,-1.40212,-0.0785015,-0.00793615,-0.0513172,-0.000254413,7.50406e-06,-0.000256889,0.000164889,-0.000411798,-1.02112,0.00634638,1303,970,-0.918028,0.137283,3.65464,-4.02612,4.42455,-4.20736
20.1103,-23.3268,-1.4122,-0.0784884,-0.00818797,-0.0498851,-0.000199491,1.12409e-05,-0.00024358,0.000171268,-0.000359518,-0.989531,0.0061261,1310,970,-0.91355,0.143672,4.08509,-4.08094,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.0789627,-0.00857783,-0.0470892,-0.000143225,2.18116e-05,-0.000235947,0.000189253,-0.000310667,-0.953616,0.00622493,1317,970,-0.909688,0.14776,4.52269,-4.1412,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.0794532,-0.00904756,-0.0437932,-7.82857e-05,3.73875e-05,-0.000228221,0.000214986,-0.000255884,-0.909497,0.00659779,1324,970,-0.904359,0.14778,4.9755,-4.20906,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0799773,-0.00948709,-0.040671,-1.45298e-05,5.61092e-05,-0.000223749,0.000247309,-0.00020573,-0.863679,0.00700751,1331,970,-0.899759,0.142489,5.46739,-4.2737,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0798743,-0.00966361,-0.0395585,3.46821e-05,7.64735e-05,-0.000223324,0.000279877,-0.000168721,-0.832046,0.00703181,1338,970,-0.895123,0.138458,5.92738,-4.34608,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0794043,-0.0097046,-0.0396857,6.58082e-05,9.91761e-05,-0.000228931,0.00031203,-0.000147046,-0.821773,0.00684822,1345,970,-0.8907,0.141703,6.41716,-4.40613,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0791662,-0.0102536,-0.0389309,8.42639e-05,0.00012006,-0.000235882,0.000338722,-0.000134398,-0.823265,0.00654101,1352,970,-0.885671,0.147869,6.89838,-4.47354,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0795591,-0.0115135,-0.0349552,8.36625e-05,0.000139117,-0.000238237,0.000351235,-0.000128455,-0.84333,0.0065371,1359,970,-0.876677,0.156409,7.39362,-4.56658,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.0798858,-0.0127413,-0.0307994,6.05282e-05,0.000156522,-0.000236966,0.000350303,-0.000133253,-0.88532,0.00705455,1366,970,-0.866364,0.162867,7.94986,-4.64561,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0791202,-0.0123265,-0.0299784,7.15973e-06,0.00017034,-0.000231701,0.000334397,-0.000156897,-0.954686,0.00742914,1373,970,-0.856203,0.158096,8.55169,-4.70063,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0784596,-0.0113522,-0.031799,-7.20576e-05,0.000179316,-0.000219759,0.000306792,-0.000199533,-1.04516,0.00726345,1380,970,-0.85543,0.152984,9.14191,-4.73127,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.078305,-0.0109545,-0.0325234,-0.000168615,0.000180768,-0.00020435,0.000274919,-0.000262766,-1.13905,0.00707068,1387,970,-0.855973,0.150465,9.77693,-4.7563,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0789002,-0.0114458,-0.0311758,-0.000270594,0.000171386,-0.000185887,0.00023917,-0.000338378,-1.22113,0.00659625,1394,970,-0.85701,0.152968,10.411,-4.83629,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.0794668,-0.0122615,-0.0307175,-0.000375604,0.000154633,-0.000160922,0.00019965,-0.00042062,-1.29803,0.00590472,1401,970,-0.860353,0.158365,11.0509,-4.9152,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0628047,-0.00791818,-0.0285946,0.000780773,1.78333e-05,0.000295623,0.000881913,-8.33067e-05,0.329642,0.00638652,806,977,-0.705686,0.125694,-7.77509,0.558584,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0626662,-0.00822697,-0.0267323,0.000784676,5.81317e-05,0.000311475,0.000899926,-5.71181e-05,0.354391,0.00619224,813,977,-0.700276,0.123197,-7.89824,0.492846,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0619615,-0.00911934,-0.0245794,0.000759269,8.89163e-05,0.000324655,0.000890723,-4.25378e-05,0.384727,0.00633866,820,977,-0.688222,0.128088,-8.00191,0.401989,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0609341,-0.00883994,-0.0272914,0.000717828,0.000109927,0.000337203,0.000867851,-4.00955e-05,0.418607,0.00638841,827,977,-0.683297,0.129285,-8.14646,0.286701,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0604663,-0.00815766,-0.0317203,0.000677623,0.000123439,0.000352007,0.000848514,-4.74516e-05,0.451962,0.00619864,834,977,-0.687963,0.130676,-8.31178,0.184852,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0601446,-0.00750614,-0.034982,0.000639354,0.000132218,0.000371293,0.000835402,-6.38308e-05,0.485809,0.0059314,841,977,-0.691769,0.128569,-8.47574,0.0945333,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0598861,-0.00739277,-0.0336485,0.000597753,0.000139801,0.000396652,0.000826776,-8.92218e-05,0.523628,0.00548936,848,977,-0.686358,0.126232,-8.58265,0.0461904,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.059583,-0.00797112,-0.0279051,0.00055703,0.000151455,0.000423019,0.000823356,-0.000114871,0.561889,0.00569495,855,977,-0.670808,0.12639,-8.66466,0.0209322,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0593226,-0.00836141,-0.0236267,0.000524575,0.000164113,0.000449081,0.000828241,-0.000139553,0.594571,0.00586432,862,977,-0.65876,0.127659,-8.72968,-0.0242151,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0588637,-0.00840425,-0.0222301,0.000499343,0.000173527,0.000478575,0.000841978,-0.000169107,0.621348,0.00610012,869,977,-0.650919,0.128269,-8.81348,-0.0575326,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.057958,-0.00813762,-0.024709,0.000479831,0.000182032,0.000508884,0.000861152,-0.000199289,0.643071,0.00601354,876,977,-0.646992,0.128622,-8.86854,-0.128725,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0573831,-0.00756599,-0.0289895,0.000469946,0.00019194,0.000534859,0.00088357,-0.000221684,0.658267,0.00583571,883,977,-0.650567,0.126259,-8.91217,-0.199214,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0572383,-0.00710624,-0.0316711,0.000472812,0.000203946,0.000555983,0.000910384,-0.000233626,0.666778,0.0058846,890,977,-0.655082,0.121555,-8.89503,-0.277998,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0575895,-0.0067083,-0.0306004,0.000478706,0.000218467,0.000573992,0.000937142,-0.000239969,0.673936,0.00611865,897,977,-0.65638,0.112713,-8.83909,-0.338612,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0577229,-0.00625297,-0.027909,0.0004831,0.000229938,0.000592373,0.000962265,-0.000249227,0.680139,0.00625116,904,977,-0.65179,0.102159,-8.7144,-0.400808,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0575309,-0.00626774,-0.0258078,0.000482254,0.000237688,0.000611534,0.000983611,-0.000263669,0.686719,0.00637827,911,977,-0.644998,0.097827,-8.58891,-0.437241,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0571606,-0.00643715,-0.0245566,0.000469614,0.000243359,0.000628503,0.00099509,-0.000282117,0.696354,0.00653229,918,977,-0.638233,0.0994706,-8.48737,-0.454431,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0566703,-0.00644694,-0.0252251,0.000449565,0.000245357,0.000641513,0.000997049,-0.000302127,0.706479,0.00670372,925,977,-0.634646,0.101457,-8.43998,-0.511283,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0559804,-0.00623511,-0.0262667,0.000436687,0.000246011,0.0006497,0.000998007,-0.000315309,0.712547,0.00681272,932,977,-0.629957,0.0986486,-8.41553,-0.608509,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0551135,-0.00565325,-0.0281747,0.000434628,0.000244806,0.000656823,0.00100336,-0.000323928,0.713645,0.00678489,939,977,-0.62561,0.0952377,-8.38723,-0.731682,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0543089,-0.00504641,-0.0308204,0.000421692,0.00024455,0.000667544,0.00100652,-0.000340273,0.719442,0.00651544,946,977,-0.623659,0.091549,-8.32395,-0.834152,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.054449,-0.00484396,-0.0314716,0.000396022,0.000242565,0.000686015,0.00100959,-0.000370999,0.729706,0.00665879,953,977,-0.626652,0.0925677,-8.20457,-0.901398,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0545923,-0.00449525,-0.0319964,0.000360918,0.000238399,0.000717538,0.00101981,-0.000420489,0.742814,0.00687293,960,977,-0.629422,0.0893574,-8.06582,-0.973299,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0548152,-0.00418344,-0.0304782,0.000333595,0.000238007,0.000759615,0.00104692,-0.000475315,0.75398,0.00706549,967,977,-0.628191,0.0810001,-7.93272,-1.03516,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0546158,-0.00460177,-0.0285955,0.000324178,0.000246322,0.00080662,0.00109281,-0.000522308,0.761287,0.00702526,974,977,-0.621554,0.0811961,-7.80797,-1.08444,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0540999,-0.00505536,-0.0270434,0.000324721,0.000261701,0.000855397,0.00114919,-0.000562767,0.766988,0.00721357,981,977,-0.612442,0.0828069,-7.70706,-1.12512,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0532198,-0.00494977,-0.0294991,0.000323339,0.000284134,0.000904071,0.00120802,-0.000600547,0.774559,0.00739838,988,977,-0.609365,0.0852915,-7.63695,-1.17717,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0525425,-0.00373741,-0.0338611,0.000310609,0.000313477,0.00095295,0.00126499,-0.000640907,0.786151,0.00719659,995,977,-0.613351,0.0814146,-7.56124,-1.2457,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.052464,-0.00257929,-0.0389787,0.000298435,0.000349639,0.000999553,0.00132392,-0.000675843,0.798202,0.00708087,1002,977,-0.625315,0.0758962,-7.45109,-1.33783,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0526717,-0.00167343,-0.0427619,0.000289439,0.000393653,0.00103755,0.0013804,-0.00069731,0.810488,0.00719239,1009,977,-0.63696,0.0699423,-7.2496,-1.41041,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.05321,-0.00138092,-0.0433422,0.000266713,0.000440013,0.00106242,0.00141931,-0.000712588,0.826088,0.00763269,1016,977,-0.644029,0.0660897,-7.02124,-1.45062,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0532717,-0.000705897,-0.0438516,0.0002078,0.000483625,0.00107715,0.00143166,-0.000740232,0.849069,0.00794317,1023,977,-0.646254,0.0600971,-6.83465,-1.49181,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0527633,5.89761e-05,-0.0471729,0.000103986,0.000525037,0.00108548,0.00142021,-0.000791191,0.881183,0.00800758,1030,977,-0.649729,0.0635126,-6.66277,-1.54456,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0523853,0.000631064,-0.051357,-1.74575e-05,0.000563524,0.0010896,0.00140069,-0.000854622,0.91567,0.00783358,1037,977,-0.656688,0.0684889,-6.4914,-1.61737,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.052272,0.00103502,-0.05582,-0.000121075,0.000601489,0.00108417,0.00138299,-0.000902574,0.946229,0.00809808,1044,977,-0.667075,0.0756517,-6.32866,-1.70168,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.0527318,0.00135449,-0.0565762,-0.00019532,0.000639117,0.00106585,0.00136649,-0.000922698,0.971952,0.0087343,1051,977,-0.674004,0.0718662,-6.12528,-1.79191,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0531062,0.00227518,-0.0604301,-0.000269348,0.000676128,0.00103045,0.0013371,-0.000930321,1.00046,0.00887871,1058,977,-0.688035,0.0631876,-5.8488,-1.87937,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-0.0533746,0.00343953,-0.0671415,-0.000359404,0.000709702,0.000980553,0.00129194,-0.000941647,1.03496,0.00891938,1065,977,-0.708404,0.0579814,-5.5609,-1.95386,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.0540698,0.00411593,-0.0730567,-0.000461057,0.000737019,0.000923312,0.0012386,-0.000962633,1.07316,0.00843593,1072,977,-0.731081,0.0602087,-5.31739,-2.01829,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.056254,0.00417106,-0.0747722,-0.000559419,0.000755686,0.000859638,0.00118042,-0.000984157,1.11189,0.00879337,1079,977,-0.757975,0.0676063,-5.12691,-2.03311,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,-0.0580421,0.00440457,-0.0756465,-0.0006459,0.000765677,0.000786243,0.00111645,-0.00099667,1.15116,0.00933326,1086,977,-0.778765,0.0641618,-4.93246,-2.08557,-4.43474,-2.16231
-1.80482,-24.1324,-1.37068,-0.0585782,0.0054124,-0.0772638,-0.000740195,0.000770266,0.000702076,0.00104619,-0.00101612,1.19633,0.00977396,1093,977,-0.789151,0.0534351,-4.71718,-2.14424,-4.21503,-2.21601
-1.09872,-24.1239,-1.40281,-0.0575956,0.00703375,-0.0831909,-0.000852973,0.000764407,0.00060646,0.000966544,-0.00105511,1.24907,0.00970051,1100,977,-0.79569,0.044579,-4.41098,-2.21798,-3.92522,-2.28356
-0.390512,-24.1143,-1.44052,-0.057615,0.00788715,-0.0874424,-0.000977802,0.000744827,0.000503187,0.000881039,-0.00111401,1.30643,0.00907096,1107,977,-0.807808,0.0414082,-4.08728,-2.29351,-3.60538,-2.35775
0.314377,-24.1089,-1.46374,-0.0584356,0.00742437,-0.0900809,-0.00110261,0.000709227,0.000400179,0.000793677,-0.00118706,1.36282,0.00856103,1114,977,-0.823407,0.0471447,-3.82519,-2.31335,-3.33667,-2.38941
1.01421,-24.1044,-1.46561,-0.0591063,0.00645644,-0.0925056,-0.00120896,0.000660585,0.000302286,0.000708247,-0.00125662,1.41441,0.00830558,1121,977,-0.836849,0.0562613,-3.63841,-2.37305,-3.14438,-2.46719
1.70683,-24.105,-1.43885,-0.059121,0.00619659,-0.0959715,-0.0012885,0.000601723,0.000208706,0.000624492,-0.00131127,1.46213,0.00840376,1128,977,-0.846816,0.0590166,-3.55062,-2.42177,-3.05906,-2.5291
2.40539,-24.1023,-1.43234,-0.059335,0.00674386,-0.0987081,-0.0013502,0.000535129,0.000117215,0.000542388,-0.00135746,1.50894,0.00859048,1135,977,-0.857192,0.0589549,-3.37746,-2.4911,-2.88541,-2.59564
3.10992,-24.0949,-1.4457,-0.0602608,0.00669088,-0.099343,-0.00140936,0.000464448,2.92062e-05,0.000464903,-0.00140982,1.55521,0.00841795,1142,977,-0.868904,0.0640603,-3.12634,-2.59543,-2.62397,-2.69787
3.81498,-24.0883,-1.45899,-0.0617043,0.00615547,-0.0988018,-0.00146986,0.000393573,-4.7585e-05,0.000394787,-0.00147107,-1.54528,0.00777546,1149,977,-0.882439,0.0671346,-2.87515,-2.67571,-2.35559,-2.78431
4.51828,-24.0834,-1.46394,-0.0631132,0.00526397,-0.0976085,-0.00152005,0.000324685,-0.000107412,0.000330919,-0.00152629,-1.51283,0.00715697,1156,977,-0.893728,0.0737164,-2.65021,-2.74561,-2.11312,-2.86222
5.22122,-24.0798,-1.4657,-0.0643815,0.0047253,-0.0975977,-0.00154388,0.000263816,-0.000152493,0.000276589,-0.00155665,-1.48723,0.00693035,1163,977,-0.906895,0.080558,-2.42814,-2.8002,-1.87624,-2.92089
5.92323,-24.077,-1.46223,-0.0650267,0.00484763,-0.0998998,-0.00153175,0.000214106,-0.000192013,0.000234975,-0.00155262,-1.46254,0.00679429,1170,977,-0.920367,0.0860446,-2.21017,-2.86162,-1.65261,-2.98133
6.63046,-24.0724,-1.47563,-0.0654964,0.00454805,-0.100924,-0.00149622,0.000173756,-0.000231659,0.000205296,-0.00152776,-1.43548,0.00683901,1177,977,-0.92847,0.0935558,-1.91718,-2.90304,-1.35431,-3.02451
7.33935,-24.0679,-1.49299,-0.0664263,0.00387389,-0.0993402,-0.0014605,0.00014407,-0.000269724,0.000188196,-0.00150463,-1.40863,0.00699649,1184,977,-0.933862,0.0991753,-1.60869,-2.93077,-1.03278,-3.05548
8.04769,-24.064,-1.50627,-0.0678354,0.00285617,-0.0957833,-0.00142903,0.000124503,-0.000305181,0.000182303,-0.00148683,-1.38362,0.00693145,1191,977,-0.938404,0.103672,-1.31597,-2.95731,-0.719898,-3.08737
8.75357,-24.0602,-1.5087,-0.0690279,0.00189242,-0.093359,-0.00138663,0.000109995,-0.000338251,0.000182892,-0.00145952,-1.35853,0.00697087,1198,977,-0.943845,0.108205,-1.05467,-3.00983,-0.442061,-3.14759
9.45779,-24.0565,-1.50318,-0.0705549,0.00125029,-0.0899278,-0.00132767,0.000102901,-0.000366575,0.000191363,-0.00141613,-1.334,0.00704387,1205,977,-0.949869,0.111176,-0.821284,-3.09463,-0.187761,-3.23204
10.1622,-24.0532,-1.49669,-0.0726483,0.000881803,-0.0850815,-0.00126302,0.000101042,-0.000389497,0.000204425,-0.0013664,-1.31135,0.0072592,1212,977,-0.957535,0.106613,-0.591424,-3.17537,0.0701284,-3.30999
10.8705,-24.0498,-1.50168,-0.0747114,0.000328046,-0.0807223,-0.00119555,0.000102824,-0.000408679,0.00022075,-0.00131347,-1.28987,0.00746017,1219,977,-0.96602,0.104825,-0.307926,-3.22214,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.0751621,-0.000202092,-0.0787301,-0.00111805,0.000104537,-0.000424687,0.000237581,-0.00125109,-1.2672,0.00743412,1226,977,-0.965089,0.106494,-0.016266,-3.26716,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.074593,-0.00103061,-0.0778897,-0.00101866,0.000102756,-0.000438906,0.000254109,-0.00117002,-1.23872,0.0071283,1233,977,-0.957166,0.114499,0.296885,-3.32738,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.074325,-0.0024606,-0.0752758,-0.000907688,9.53345e-05,-0.000446804,0.000265499,-0.00107785,-1.20691,0.00665433,1240,977,-0.94694,0.127764,0.634088,-3.39402,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0748359,-0.00386597,-0.0722155,-0.000802894,8.38045e-05,-0.000445565,0.000269014,-0.000988104,-1.17685,0.00602503,1247,977,-0.943061,0.138138,0.971697,-3.4574,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0764073,-0.00501657,-0.0674187,-0.000705802,6.89202e-05,-0.000433811,0.000263144,-0.000900025,-1.14984,0.00594567,1254,977,-0.944677,0.145543,1.32091,-3.52348,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0772911,-0.00571283,-0.063215,-0.000612196,5.5899e-05,-0.000413325,0.000253289,-0.000809585,-1.12526,0.00615201,1261,977,-0.941273,0.148931,1.62673,-3.56612,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0776921,-0.00602439,-0.0605791,-0.000526565,4.49836e-05,-0.000387207,0.000240453,-0.000722034,-1.1033,0.00645169,1268,977,-0.937681,0.148577,1.89415,-3.60305,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0778485,-0.00626077,-0.0600446,-0.000467792,3.48571e-05,-0.00035765,0.000220657,-0.000653592,-1.09167,0.00663659,1275,977,-0.937706,0.14663,2.1823,-3.64845,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0783146,-0.00673715,-0.0577676,-0.000429055,2.68026e-05,-0.00032856,0.000198753,-0.000601005,-1.08865,0.0068132,1282,977,-0.935555,0.144301,2.54895,-3.72285,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0784432,-0.00735831,-0.0557631,-0.000386328,1.85088e-05,-0.00029998,0.000177976,-0.000545795,-1.08219,0.0068897,1289,977,-0.930738,0.143329,2.96951,-3.79373,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.078391,-0.00794525,-0.0530288,-0.000333381,1.19857e-05,-0.00027151,0.000161074,-0.00048247,-1.06864,0.00673929,1296,977,-0.921951,0.140432,3.41735,-3.85876,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0783162,-0.0081554,-0.0518136,-0.000273679,1.00711e-05,-0.000248862,0.000154659,-0.000418266,-1.04447,0.00620392,1303,977,-0.917537,0.138129,3.81371,-3.91289,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0783919,-0.00854024,-0.0480519,-0.00021811,1.3304e-05,-0.00023593,0.000160373,-0.000365179,-1.01338,0.00609312,1310,977,-0.906989,0.140398,4.21965,-3.96884,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0786621,-0.00907571,-0.0440275,-0.000160944,2.52824e-05,-0.000229118,0.000179485,-0.000315147,-0.978403,0.00633694,1317,977,-0.89738,0.143158,4.68725,-4.02523,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0789948,-0.00937984,-0.040759,-9.47869e-05,4.40822e-05,-0.000222874,0.000208087,-0.000258791,-0.936404,0.00668983,1324,977,-0.8906,0.142241,5.18969,-4.10761,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0794706,-0.00961213,-0.0383891,-2.83238e-05,6.63269e-05,-0.000220484,0.000244508,-0.000206504,-0.891116,0.00703804,1331,977,-0.887834,0.138035,5.70157,-4.1797,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0793421,-0.00977643,-0.0381193,2.36016e-05,9.01874e-05,-0.000221484,0.000280866,-0.000167077,-0.859999,0.00699118,1338,977,-0.885481,0.137583,6.15388,-4.24784,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0790531,-0.0102215,-0.0380725,5.66274e-05,0.000116266,-0.000227711,0.000316102,-0.000143209,-0.850504,0.00683072,1345,977,-0.882138,0.145169,6.61971,-4.28499,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0787292,-0.0107941,-0.0382203,7.688e-05,0.000139177,-0.000234633,0.00034472,-0.000128663,-0.851389,0.00662684,1352,977,-0.878982,0.153101,7.10464,-4.33509,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0788613,-0.011654,-0.0353875,7.5015e-05,0.00015885,-0.000235947,0.000356574,-0.000122709,-0.873309,0.0067235,1359,977,-0.871073,0.157877,7.60585,-4.43084,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0789467,-0.0123807,-0.0322583,4.41094e-05,0.000175767,-0.000230919,0.000350058,-0.000130181,-0.924252,0.00718551,1366,977,-0.86176,0.160426,8.16215,-4.51809,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0783929,-0.0117766,-0.0315147,-2.31809e-05,0.000188797,-0.00022003,0.000327036,-0.000161419,-1.00985,0.00751085,1373,977,-0.854005,0.155626,8.76734,-4.57326,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0778947,-0.0110446,-0.0336473,-0.000119989,0.000195535,-0.000202509,0.000294481,-0.000218935,-1.11631,0.00715467,1380,977,-0.85569,0.153238,9.36525,-4.61466,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0781941,-0.0110694,-0.0331262,-0.000236219,0.000193477,-0.00018276,0.000260694,-0.000303436,-1.21836,0.00662901,1387,977,-0.856674,0.154123,9.94274,-4.63368,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0790066,-0.011834,-0.0317623,-0.00035993,0.000178568,-0.000158738,0.000221878,-0.000403239,-1.30444,0.00589515,1394,977,-0.859666,0.156581,10.5396,-4.68099,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0630826,-0.00791065,-0.0287874,0.000816709,0.000102149,0.000308676,0.000931583,-1.27257e-05,0.356272,0.00634478,813,984,-0.708866,0.120027,-7.79698,0.322902,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.062739,-0.00892845,-0.0262425,0.00079367,0.00013153,0.000326606,0.000927658,-2.45826e-06,0.389305,0.00641119,820,984,-0.699718,0.124991,-7.91855,0.233864,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0619675,-0.00911999,-0.027575,0.00074481,0.000147257,0.000342066,0.000900211,-8.14287e-06,0.426423,0.00648016,827,984,-0.694427,0.128761,-8.03343,0.12727,-7.45285,-0.0155427
