 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8327,-19.8995,-0.922359,-0.0594736,-0.0216828,-0.053965,0.000255862,0.00017373,-0.000183684,0.000403015,2.65773e-05,-0.675424,0.00809688,1366,935,-0.734956,0.283304,7.46657,-5.15434,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0593818,-0.0220155,-0.052477,0.000241113,0.000202873,-0.000196308,0.000419229,2.47562e-05,-0.736852,0.00856163,1373,935,-0.729449,0.285285,8.0231,-5.21514,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0594769,-0.0224555,-0.0495139,0.000218728,0.00023379,-0.000212561,0.000438953,1.35652e-05,-0.803105,0.0085324,1380,935,-0.721138,0.284807,8.55462,-5.28577,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0602196,-0.0229442,-0.0439075,0.000191246,0.000265426,-0.00022801,0.000459343,-2.67065e-06,-0.866027,0.00838373,1387,935,-0.710837,0.281169,9.13192,-5.3744,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0603182,-0.0232354,-0.0417258,0.000161373,0.000294401,-0.000237763,0.000474778,-1.9004e-05,-0.921787,0.00785838,1394,935,-0.704851,0.284817,9.77756,-5.50022,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0600918,-0.0236778,-0.0425277,0.000129983,0.000323356,-0.000243517,0.000488678,-3.53392e-05,-0.974375,0.00724021,1401,935,-0.704896,0.296189,10.4468,-5.6149,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0593968,-0.0240185,-0.0446329,8.92108e-05,0.000352322,-0.000243235,0.000497299,-5.57657e-05,-1.0333,0.00707148,1408,935,-0.704499,0.302461,11.1319,-5.72737,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0587332,-0.0242944,-0.0449461,3.97641e-05,0.00037906,-0.00023826,0.000501898,-8.30741e-05,-1.09478,0.00738864,1415,935,-0.698848,0.300256,11.7901,-5.75672,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0584682,-0.0245566,-0.044936,-2.51902e-05,0.000406986,-0.000227653,0.000504777,-0.000122981,-1.16507,0.00754267,1422,935,-0.69606,0.30114,12.4986,-5.82053,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0582754,-0.0245665,-0.0448074,-0.000109312,0.000436961,-0.000212921,0.000510146,-0.000182498,-1.23973,0.00773234,1429,935,-0.693685,0.297641,13.2317,-5.90503,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0585338,-0.0246873,-0.0429573,-0.000202524,0.000463206,-0.00019293,0.000515076,-0.000254394,-1.30815,0.00758959,1436,935,-0.690218,0.300024,13.9276,-6.0125,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0591056,-0.0244718,-0.0403663,-0.000284008,0.000489026,-0.00017293,0.000525947,-0.000320929,-1.36045,0.00755602,1443,935,-0.687512,0.295589,14.5692,-6.1081,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.032061,-0.0206331,-0.0462026,0.000904273,7.22209e-05,0.000484356,0.00112674,-0.00015025,0.430571,0.00747781,785,942,-0.420128,0.325944,-7.44692,1.73821,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0314965,-0.0202437,-0.0475247,0.000937355,5.12626e-05,0.000495331,0.00115887,-0.000170253,0.420529,0.00725731,792,942,-0.417446,0.326989,-7.5716,1.67438,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0306048,-0.019853,-0.0482356,0.0009557,4.90444e-05,0.000514431,0.00118804,-0.0001833,0.424227,0.00701051,799,942,-0.410122,0.317327,-7.6762,1.57909,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.029741,-0.0195897,-0.0475357,0.000966237,5.77496e-05,0.000534617,0.00121353,-0.000189542,0.433249,0.00673391,806,942,-0.400197,0.307093,-7.80586,1.487,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.028978,-0.0196395,-0.0462748,0.000971516,7.08691e-05,0.000555845,0.00123656,-0.000194178,0.444946,0.00648211,813,942,-0.390071,0.299271,-7.96927,1.38306,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0283506,-0.0196025,-0.0473863,0.000975388,8.68128e-05,0.000581794,0.00126314,-0.000200935,0.459308,0.00667799,820,942,-0.386305,0.298223,-8.14539,1.30512,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0278662,-0.0194397,-0.0487041,0.000983384,0.000103615,0.000611256,0.00129658,-0.000209583,0.473505,0.00684939,827,942,-0.384504,0.295998,-8.27544,1.25328,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0273472,-0.01938,-0.048549,0.000993468,0.000117771,0.000640321,0.00133133,-0.000220088,0.485514,0.00664645,834,942,-0.379263,0.294564,-8.37499,1.16177,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0266808,-0.0188742,-0.0462886,0.000999711,0.000128951,0.000669843,0.00136323,-0.000234571,0.49722,0.00607482,841,942,-0.368135,0.28119,-8.4637,1.0752,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0257211,-0.0188647,-0.0418959,0.001002,0.0001363,0.000701985,0.00139386,-0.000255557,0.509127,0.00581352,848,942,-0.34929,0.275919,-8.53181,0.978179,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0252929,-0.0192144,-0.0384003,0.00100487,0.000142132,0.000731184,0.00142245,-0.000275444,0.518895,0.00589147,855,942,-0.337655,0.278126,-8.61514,0.890231,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0244279,-0.0192187,-0.0383716,0.00101348,0.000147865,0.000756781,0.00145248,-0.000291129,0.525644,0.00604927,862,942,-0.329011,0.281603,-8.65206,0.82565,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0237786,-0.0185913,-0.0406082,0.0010283,0.00014867,0.00078352,0.001487,-0.000310037,0.529648,0.00600452,869,942,-0.327673,0.279286,-8.69963,0.741587,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0226195,-0.0173021,-0.0429872,0.00104927,0.000146399,0.000813636,0.00152832,-0.000332647,0.532123,0.00624986,876,942,-0.321638,0.266418,-8.73524,0.632164,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0218127,-0.0163278,-0.0430331,0.00107522,0.000144748,0.000843534,0.00157331,-0.000353339,0.533388,0.00688999,883,942,-0.314078,0.25226,-8.75899,0.518703,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.021132,-0.016344,-0.0414895,0.0010979,0.000144723,0.000871756,0.00161484,-0.000372216,0.535246,0.00705456,890,942,-0.304034,0.247635,-8.70208,0.444513,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0205227,-0.0167107,-0.0399552,0.00111542,0.000146586,0.000901824,0.00165469,-0.000392691,0.538936,0.00713317,897,942,-0.294611,0.246823,-8.61441,0.388943,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0200185,-0.0169381,-0.0398666,0.00113476,0.000148485,0.000939286,0.00170249,-0.000419245,0.543669,0.00683954,904,942,-0.289519,0.248231,-8.56707,0.320556,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0192625,-0.0167193,-0.040855,0.00115543,0.000151396,0.00098236,0.00175662,-0.000449787,0.549181,0.0063297,911,942,-0.284401,0.245016,-8.55904,0.232239,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.018441,-0.0162336,-0.0427327,0.0011729,0.000156883,0.00102586,0.00180964,-0.000479862,0.555497,0.00600008,918,942,-0.280726,0.239034,-8.51696,0.140962,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0174327,-0.0155846,-0.0438816,0.00118193,0.000165855,0.00107017,0.00185853,-0.000510747,0.563786,0.00594619,925,942,-0.273604,0.233801,-8.4162,0.0525293,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0165064,-0.0151816,-0.0435205,0.00118314,0.000178678,0.00111942,0.00190783,-0.00054601,0.574531,0.00579792,932,942,-0.263866,0.233519,-8.3283,-0.0275342,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0157511,-0.0147543,-0.043596,0.00117839,0.000194987,0.00117886,0.00196398,-0.000590605,0.587819,0.00584766,939,942,-0.256886,0.232635,-8.24166,-0.0944165,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0152494,-0.0141024,-0.046011,0.00116206,0.000213898,0.00124819,0.00202317,-0.000647209,0.603905,0.00580231,946,942,-0.257973,0.230281,-8.17516,-0.178736,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.014605,-0.0134282,-0.0485191,0.0011344,0.000233937,0.00132074,0.00207954,-0.000711205,0.621129,0.00572428,953,942,-0.257872,0.222947,-8.09486,-0.27029,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0138723,-0.0125637,-0.0503356,0.00109336,0.00025409,0.00138953,0.00212524,-0.000777786,0.638754,0.00568903,960,942,-0.255393,0.214369,-7.99152,-0.375136,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0130787,-0.0115182,-0.0523381,0.00103688,0.0002749,0.00145351,0.00215851,-0.000846728,0.657224,0.00580208,967,942,-0.252855,0.207335,-7.82203,-0.454517,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0125591,-0.0104488,-0.0551486,0.00097231,0.000298489,0.00151219,0.00218466,-0.000913863,0.67579,0.00641162,974,942,-0.255088,0.201515,-7.64474,-0.513529,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0118875,-0.00930402,-0.0580752,0.000908806,0.000323755,0.00156561,0.00220898,-0.000976421,0.693041,0.0070453,981,942,-0.256137,0.190954,-7.48922,-0.614343,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0111229,-0.00793555,-0.0616849,0.000843902,0.000352016,0.00161619,0.00223276,-0.00103684,0.70989,0.007248,988,942,-0.258034,0.179042,-7.3461,-0.74051,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0105885,-0.00699672,-0.062426,0.000766571,0.000383384,0.00166537,0.00225134,-0.00110138,0.728127,0.00717439,995,942,-0.255361,0.169272,-7.20635,-0.868375,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0102152,-0.00558286,-0.0660184,0.000669966,0.000418944,0.00171039,0.00225944,-0.00117053,0.748773,0.00718462,1002,942,-0.261393,0.160857,-7.03725,-0.919157,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.00997278,-0.00440936,-0.0712203,0.000553847,0.000460731,0.00174474,0.00225265,-0.00123807,0.772059,0.00729643,1009,942,-0.272678,0.156103,-6.86035,-0.947599,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.00976101,-0.00352586,-0.0763121,0.00041973,0.000509283,0.00176465,0.00222973,-0.00130071,0.798083,0.00724236,1016,942,-0.284066,0.156373,-6.67935,-0.994991,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.00964664,-0.00225235,-0.0808469,0.000268257,0.000565653,0.00177531,0.00219849,-0.00136458,0.82718,0.00726131,1023,942,-0.295334,0.153093,-6.49109,-1.0841,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.00902074,-0.000810452,-0.0856898,9.75301e-05,0.000632285,0.00178463,0.00216945,-0.00143964,0.859756,0.00754518,1030,942,-0.302368,0.15,-6.25643,-1.19038,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.00822183,0.000956114,-0.090355,-9.42035e-05,0.000708161,0.00178953,0.00214093,-0.00152697,0.895666,0.00806098,1037,942,-0.307443,0.141428,-6.0269,-1.29518,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.00864311,0.00275108,-0.0962423,-0.000296083,0.000791778,0.00178256,0.00211155,-0.00161586,0.933481,0.00847743,1044,942,-0.328032,0.135886,-5.82169,-1.39899,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0101763,0.00533859,-0.105205,-0.000495147,0.000877155,0.00175633,0.0020766,-0.0016946,0.971619,0.0087862,1051,942,-0.36794,0.126937,-5.65699,-1.50566,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0114481,0.00733117,-0.114608,-0.000699484,0.000960595,0.00170771,0.00202931,-0.00176819,1.01161,0.00861967,1058,942,-0.406343,0.124228,-5.49819,-1.60403,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0124029,0.00893179,-0.12372,-0.000923023,0.00103919,0.0016385,0.00196787,-0.0018517,1.05516,0.00820599,1065,942,-0.440857,0.116497,-5.31159,-1.69279,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.0127191,0.00937295,-0.128653,-0.00116718,0.00110565,0.00154468,0.00188691,-0.00194845,1.10254,0.0081251,1072,942,-0.45815,0.112636,-5.0935,-1.77967,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0131854,0.0100816,-0.134028,-0.00142648,0.00115152,0.00142232,0.00178202,-0.00205699,1.15353,0.00834393,1079,942,-0.478297,0.108693,-4.86504,-1.85187,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.0140712,0.0117445,-0.14171,-0.00168657,0.00117289,0.00127666,0.00165992,-0.0021736,1.20635,0.00869179,1086,942,-0.509018,0.09782,-4.6386,-1.93659,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0160716,0.0136384,-0.151622,-0.00193609,0.00117248,0.00110947,0.00152784,-0.00229144,1.26083,0.00883928,1093,942,-0.556929,0.0865192,-4.43574,-2.02417,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.018656,0.0152304,-0.162242,-0.0021669,0.00115502,0.000917008,0.00139135,-0.00240323,1.31857,0.00902933,1100,942,-0.612651,0.0800306,-4.2093,-2.10515,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.0200815,0.0159217,-0.169568,-0.00237229,0.00112023,0.000705518,0.00125736,-0.00250942,1.37881,0.00912635,1107,942,-0.648161,0.0862449,-3.99431,-2.16822,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0216341,0.0165543,-0.178153,-0.00255605,0.00106738,0.000487378,0.0011318,-0.00262046,1.4394,0.00901067,1114,942,-0.688384,0.0956928,-3.77368,-2.21468,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0238125,0.015982,-0.183986,-0.00271655,0.000995492,0.000270765,0.00101514,-0.00273619,1.49836,0.00866933,1121,942,-0.72739,0.109854,-3.54335,-2.26132,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0272217,0.0155916,-0.189699,-0.00284668,0.000907361,5.66616e-05,0.000908216,-0.00284754,1.55571,0.0080741,1128,942,-0.778514,0.11641,-3.30421,-2.34336,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0306221,0.0147731,-0.192054,-0.00294098,0.000805706,-0.000154454,0.000812063,-0.00294733,-1.52967,0.00829496,1135,942,-0.82061,0.12641,-3.08073,-2.43954,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0330774,0.0145567,-0.192814,-0.00299339,0.00069762,-0.000350051,0.000730525,-0.0030263,-1.47707,0.00843332,1142,942,-0.849313,0.139498,-2.88449,-2.5393,-2.77216,-2.718
3.80135,-20.7381,-0.973964,-0.0351048,0.014237,-0.193873,-0.00300793,0.000588465,-0.000525223,0.0006636,-0.00308306,-1.42871,0.00833312,1149,942,-0.874524,0.155661,-2.72616,-2.64427,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,-0.0367974,0.0136508,-0.195473,-0.00300442,0.000482804,-0.00067937,0.000610482,-0.0031321,-1.38503,0.00800297,1156,942,-0.897719,0.16909,-2.56709,-2.73294,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,-0.0384582,0.0128075,-0.195062,-0.00297984,0.000378234,-0.000809365,0.000563128,-0.00316473,-1.34621,0.00787329,1163,942,-0.915022,0.174149,-2.37837,-2.80238,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,-0.0399669,0.0115004,-0.193854,-0.00290866,0.000276047,-0.000920179,0.000522802,-0.00315542,-1.3088,0.00776782,1170,942,-0.928402,0.174007,-2.19449,-2.85058,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,-0.0412707,0.0105792,-0.19352,-0.00279523,0.000181827,-0.00101045,0.000492386,-0.00310579,-1.27261,0.0079779,1177,942,-0.942203,0.172649,-1.99161,-2.88721,-1.78095,-3.11595
7.30727,-20.722,-0.941457,-0.0428964,0.00981382,-0.193098,-0.00266825,0.00010163,-0.00107636,0.000470714,-0.00303734,-1.24046,0.00818088,1184,942,-0.959008,0.175749,-1.76257,-2.92685,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,-0.045433,0.00910348,-0.188258,-0.00254895,3.57222e-05,-0.00112569,0.000457243,-0.00297047,-1.2125,0.00859126,1191,942,-0.972704,0.177659,-1.51568,-3.00013,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,-0.0475074,0.00792027,-0.180648,-0.00242385,-2.0021e-05,-0.00115951,0.000448114,-0.00289198,-1.18707,0.00909482,1198,942,-0.973823,0.18184,-1.24217,-3.08248,-0.944541,-3.31489
9.4269,-20.7053,-0.956193,-0.0489401,0.00587666,-0.172194,-0.00227696,-6.79445e-05,-0.00117248,0.000438337,-0.00278324,-1.16318,0.00927471,1205,942,-0.96573,0.196395,-0.990665,-3.17583,-0.666444,-3.40834
10.1291,-20.702,-0.94197,-0.0506551,0.00335433,-0.166395,-0.00211799,-0.000105188,-0.00116425,0.000427349,-0.00265052,-1.1418,0.00919618,1212,942,-0.967417,0.213661,-0.789897,-3.25483,-0.439069,-3.503
10.8311,-20.6988,-0.925241,-0.0526995,0.000332581,-0.159248,-0.00193965,-0.000128174,-0.00114141,0.000423199,-0.00249102,-1.12079,0.00916146,1219,942,-0.968201,0.22903,-0.595987,-3.3341,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.0548269,-0.00244939,-0.153655,-0.00173706,-0.000136855,-0.00110998,0.000431333,-0.00230525,-1.09768,0.00891649,1226,942,-0.974015,0.237825,-0.412694,-3.41036,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0562112,-0.00411098,-0.145476,-0.00152464,-0.000135632,-0.00107062,0.00044602,-0.00210629,-1.07313,0.00902101,1233,942,-0.965394,0.237813,-0.122733,-3.47692,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0572153,-0.00499426,-0.1365,-0.00132089,-0.000128712,-0.00102357,0.000459688,-0.00190929,-1.04907,0.00895108,1240,942,-0.950872,0.240618,0.202128,-3.55893,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.0580029,-0.00564618,-0.129705,-0.00113457,-0.00012121,-0.000973453,0.000469533,-0.00172531,-1.02535,0.00902337,1247,942,-0.940308,0.246929,0.502349,-3.63724,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0583757,-0.00642479,-0.126568,-0.000962578,-0.000115731,-0.000917843,0.000471649,-0.00154996,-1.00151,0.00890788,1254,942,-0.935894,0.255967,0.767767,-3.72696,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0592466,-0.00763061,-0.121101,-0.000802719,-0.000109437,-0.000852576,0.000464273,-0.00137643,-0.978481,0.00889009,1261,942,-0.929407,0.261316,1.04068,-3.81352,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0603887,-0.00992507,-0.111465,-0.000659658,-9.86597e-05,-0.000785216,0.000454653,-0.00121297,-0.956947,0.00879861,1268,942,-0.912975,0.270152,1.32949,-3.89796,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.060747,-0.0123105,-0.10412,-0.000543183,-8.71532e-05,-0.000716294,0.000436542,-0.00106688,-0.93949,0.00854224,1275,942,-0.895141,0.281996,1.68667,-3.96969,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.0607114,-0.0144901,-0.0977712,-0.000443089,-7.53196e-05,-0.000649951,0.000416258,-0.000934667,-0.923256,0.00854951,1282,942,-0.876184,0.288596,2.06505,-4.0317,2.60788,-4.34906
17.9191,-20.6542,-0.890755,-0.0604752,-0.0159229,-0.0944101,-0.000344807,-6.31879e-05,-0.000588333,0.000400951,-0.000808946,-0.902857,0.00842027,1289,942,-0.864126,0.293289,2.44553,-4.11147,2.99048,-4.44247
18.6304,-20.6501,-0.885338,-0.061125,-0.0166756,-0.0884311,-0.000248212,-4.89159e-05,-0.000523283,0.000384122,-0.00068125,-0.879486,0.00850758,1296,942,-0.853307,0.29278,2.78732,-4.19656,3.34563,-4.52428
19.3417,-20.6469,-0.878433,-0.0614251,-0.0168009,-0.0844901,-0.000156028,-3.10694e-05,-0.000457858,0.000368553,-0.00055565,-0.853209,0.00865797,1303,942,-0.845157,0.289994,3.13599,-4.2721,3.70224,-4.59252
20.0565,-20.6418,-0.880652,-0.0623456,-0.0175108,-0.0779116,-7.11402e-05,-1.1069e-05,-0.000398892,0.000358916,-0.000441126,-0.822976,0.00865762,1310,942,-0.834914,0.28595,3.52111,-4.35168,4.10368,-4.66949
20.7768,-20.635,-0.899024,-0.0629436,-0.0185405,-0.0707203,1.15685e-05,1.12241e-05,-0.000347648,0.000359044,-0.000336252,-0.78515,0.00871902,1317,942,-0.819344,0.28168,3.98176,-4.40895,4.57768,-4.72889
21.4975,-20.6273,-0.916471,-0.0630739,-0.0196521,-0.065276,8.62114e-05,3.23055e-05,-0.000300652,0.000361116,-0.000242599,-0.740694,0.00890417,1324,942,-0.804196,0.281761,4.45355,-4.48572,5.05641,-4.81069
22.2159,-20.6201,-0.924493,-0.0629343,-0.0204856,-0.0604071,0.000136893,5.39318e-05,-0.000259001,0.000357714,-0.000166889,-0.705995,0.00891919,1331,942,-0.788141,0.283311,4.89912,-4.58753,5.50549,-4.91234
22.9341,-20.6138,-0.92968,-0.0623886,-0.0212336,-0.0563846,0.000170904,7.84691e-05,-0.000228814,0.000358121,-0.000108748,-0.685745,0.00874367,1338,942,-0.770575,0.283591,5.34585,-4.677,5.95076,-5.00381
23.6557,-20.6065,-0.94403,-0.0620208,-0.0216102,-0.0527099,0.000204526,0.000105573,-0.000212722,0.00037345,-6.33511e-05,-0.671135,0.00862569,1345,942,-0.755816,0.277325,5.83595,-4.75701,6.44068,-5.08588
24.3843,-20.5954,-0.978061,-0.0614492,-0.0217744,-0.0496988,0.000237195,0.00013653,-0.000206457,0.000399366,-2.56414e-05,-0.665835,0.008333,1352,942,-0.741075,0.273882,6.41655,-4.85734,7.01844,-5.18327
25.1134,-20.5849,-1.01159,-0.0603938,-0.0217924,-0.049561,0.000255174,0.000168902,-0.000205953,0.00042246,1.61646e-06,-0.682168,0.00805049,1359,942,-0.730371,0.274906,7.00994,-4.94364,7.60181,-5.2684
25.8418,-20.5751,-1.04088,-0.0596592,-0.0220659,-0.0495886,0.000258343,0.000200969,-0.000213917,0.000445488,1.38241e-05,-0.718743,0.00816889,1366,942,-0.723231,0.281842,7.59097,-5.02991,8.17604,-5.35329
26.5715,-20.5666,-1.07206,-0.059184,-0.0219863,-0.0510844,0.000249693,0.000230221,-0.000226574,0.00046674,1.31733e-05,-0.763926,0.00891861,1373,942,-0.723242,0.283339,8.18512,-5.08255,8.76508,-5.40748
27.3,-20.5574,-1.09725,-0.058714,-0.022399,-0.0502816,0.000231802,0.000261834,-0.000242894,0.000490176,3.4604e-06,-0.816269,0.00878116,1380,942,-0.716098,0.289473,8.76228,-5.16782,9.33867,-5.49242
28.0298,-20.5476,-1.12438,-0.0594804,-0.0231701,-0.0451694,0.000206507,0.00029492,-0.000258365,0.000512833,-1.14062e-05,-0.870128,0.00853553,1387,942,-0.707456,0.289753,9.33965,-5.26096,9.92831,-5.58453
28.7619,-20.5352,-1.15588,-0.0599579,-0.0240147,-0.0419601,0.000177667,0.00032592,-0.000267729,0.000529595,-2.60079e-05,-0.92045,0.00783124,1394,942,-0.701751,0.295783,9.94813,-5.39037,10.5446,-5.71477
29.4962,-20.523,-1.19232,-0.0598472,-0.0243977,-0.0435451,0.000145924,0.000358153,-0.0002714,0.000543446,-3.93683e-05,-0.971755,0.00746646,1401,942,-0.705358,0.302233,10.5933,-5.4933,11.1883,-5.82392
30.2341,-20.5101,-1.23748,-0.0591126,-0.0240075,-0.047109,0.000104055,0.000392188,-0.000269461,0.000553678,-5.74347e-05,-1.03089,0.00764285,1408,942,-0.709421,0.298875,11.2892,-5.58395,11.8751,-5.92113
30.9734,-20.4988,-1.28452,-0.0584086,-0.0240091,-0.0472272,5.25177e-05,0.000425112,-0.000264831,0.000562608,-8.49784e-05,-1.09192,0.0077961,1415,942,-0.702916,0.29675,11.9974,-5.63879,12.5765,-5.97831
31.7123,-20.4889,-1.32863,-0.058089,-0.0247274,-0.0455949,-1.81331e-05,0.000461275,-0.000255056,0.000571587,-0.000128446,-1.16259,0.00760202,1422,942,-0.69437,0.304853,12.6959,-5.67674,13.2735,-6.01742
32.4528,-20.4778,-1.37487,-0.0578995,-0.0249378,-0.0440603,-0.000110565,0.000499415,-0.000239986,0.000582513,-0.000193662,-1.23746,0.0077302,1429,942,-0.687544,0.304976,13.4105,-5.73404,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,-0.0317358,-0.0203088,-0.0493645,0.000923114,4.5179e-05,0.000476472,0.001132,-0.00016371,0.413172,0.00724288,792,949,-0.423577,0.323573,-7.51078,1.48786,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,-0.0311569,-0.0201785,-0.0494133,0.000943525,3.93044e-05,0.000499528,0.00116516,-0.00018233,0.417592,0.00693123,799,949,-0.418104,0.317795,-7.60576,1.39961,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,-0.0304436,-0.0198197,-0.0480839,0.000952901,4.75406e-05,0.000523969,0.00119265,-0.000192211,0.429131,0.00647959,806,949,-0.408477,0.306137,-7.72237,1.31267,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,-0.02979,-0.0196281,-0.0475438,0.000955489,6.2723e-05,0.000547996,0.0012159,-0.000197688,0.443616,0.00628422,813,949,-0.401038,0.297315,-7.8763,1.22868,-7.65636,0.971673
-28.8016,-21.744,-0.253047,-0.0290933,-0.0194695,-0.0497488,0.000956565,8.23321e-05,0.000575542,0.00124216,-0.000203268,0.460626,0.00667393,820,949,-0.398875,0.296558,-8.05661,1.16863,-7.847,0.907046
-28.1243,-21.7416,-0.247525,-0.0285768,-0.0194239,-0.0499189,0.000961513,0.000104196,0.00060674,0.00127574,-0.000210033,0.477862,0.00671991,827,949,-0.394341,0.293907,-8.19772,1.11297,-7.99297,0.849109
-27.446,-21.7371,-0.24408,-0.027972,-0.0196016,-0.0489674,0.000967888,0.000124635,0.000638851,0.0013117,-0.000219179,0.49372,0.00673207,834,949,-0.386495,0.294073,-8.32396,1.01969,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,-0.0273017,-0.019287,-0.0458288,0.000969478,0.000142277,0.000671891,0.00134487,-0.000233111,0.509501,0.00608974,841,949,-0.373435,0.283827,-8.43562,0.925085,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,-0.0264055,-0.0192152,-0.0421678,0.000967206,0.000155557,0.000706731,0.00137634,-0.00025358,0.524771,0.00559425,848,949,-0.356811,0.279246,-8.50442,0.828536,-8.30596,0.57901
-25.405,-21.7223,-0.252172,-0.0260218,-0.019587,-0.0384939,0.000965519,0.000166661,0.000737622,0.00140492,-0.000272737,0.537248,0.00581132,855,949,-0.345243,0.280874,-8.60002,0.750218,-8.39835,0.506517
