 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3637,-18.4046,-1.11317,-0.0100483,-0.0112733,-0.0451832,-6.04762e-05,0.000108632,3.1416e-05,0.00011428,-6.61239e-05,1.39293,0.00735208,1457,921,-0.236636,0.175496,16.0942,-6.69729,16.176,-6.8973
-33.546,-19.7995,0.0208209,0.0140231,-0.0134186,-0.0444175,0.00126838,-0.000380689,0.000561536,0.00144144,-0.000553741,0.298941,0.00677834,771,928,0.0602088,0.220875,-6.65349,2.1422,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,0.0148244,-0.0130708,-0.0445254,0.00137983,-0.000339484,0.000591299,0.00156355,-0.000523209,0.301256,0.0065522,778,928,0.0675593,0.216913,-6.75043,2.06644,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,0.0153451,-0.0126955,-0.0460727,0.00143752,-0.000298169,0.000618611,0.00163543,-0.000496079,0.309637,0.00655928,785,928,0.0690929,0.213649,-6.90327,1.97729,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,0.0163322,-0.0126638,-0.0475481,0.00146135,-0.000262849,0.000643059,0.00167477,-0.000476268,0.320443,0.00658933,792,928,0.0756397,0.213198,-7.09981,1.909,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,0.0179542,-0.0125701,-0.0497267,0.0014768,-0.000233086,0.000664273,0.00170453,-0.000460819,0.330273,0.0066187,799,928,0.087281,0.207833,-7.30721,1.86052,-7.57753,1.64702
-30.1686,-19.7825,0.045175,0.0194886,-0.0119762,-0.0506533,0.00148519,-0.000208306,0.000685179,0.00172768,-0.000450802,0.34016,0.00652885,806,928,0.100364,0.199082,-7.47967,1.78649,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,0.02063,-0.0111859,-0.0508829,0.00147711,-0.000187818,0.000709259,0.00173829,-0.000448992,0.352826,0.0062433,813,928,0.110703,0.19232,-7.6327,1.67809,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,0.021761,-0.0106476,-0.0509692,0.00146826,-0.000167924,0.000737834,0.00175184,-0.000451501,0.366931,0.00603216,820,928,0.121232,0.194327,-7.7205,1.56601,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,0.0224446,-0.0102251,-0.0513223,0.00148043,-0.000147955,0.000769364,0.00178643,-0.000453954,0.378548,0.00606939,827,928,0.126609,0.196137,-7.78775,1.47743,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,0.0230439,-0.00984229,-0.0515392,0.0015102,-0.00012899,0.000806491,0.00184046,-0.000459248,0.388669,0.0060571,834,928,0.131425,0.192708,-7.82972,1.3973,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,0.024107,-0.00985439,-0.0501095,0.00154299,-0.000108935,0.000850374,0.0019025,-0.000468448,0.399981,0.00605865,841,928,0.144608,0.189696,-7.91733,1.31758,-8.24795,1.14072
-26.0902,-19.7487,0.016746,0.0252024,-0.00989665,-0.0482166,0.00157307,-8.93559e-05,0.000901536,0.0019681,-0.00048439,0.41298,0.00615638,848,928,0.15915,0.185852,-8.0371,1.22518,-8.375,1.04976
-25.4089,-19.7419,0.0121863,0.0259801,-0.0099677,-0.0463034,0.00161713,-6.8965e-05,0.000954333,0.00204745,-0.000499292,0.423618,0.00630281,855,928,0.170518,0.18036,-8.10963,1.11441,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,0.0265611,-0.00978792,-0.0439797,0.00168755,-4.59089e-05,0.00100558,0.00214838,-0.000506739,0.429712,0.00648854,862,928,0.180735,0.168293,-8.09981,1.03437,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,0.0272366,-0.00911033,-0.0425133,0.00177403,-2.24391e-05,0.00106178,0.00226655,-0.000514964,0.434324,0.00642224,869,928,0.189938,0.159567,-8.09322,0.929963,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,0.0290368,-0.0082674,-0.042727,0.00186392,2.66388e-06,0.00112692,0.0023948,-0.000528221,0.440256,0.00656441,876,928,0.206983,0.154554,-8.09956,0.823574,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,0.0309307,-0.00725912,-0.0451731,0.00195739,3.08772e-05,0.00119924,0.00253233,-0.000544058,0.447046,0.00694029,883,928,0.220009,0.151196,-8.14302,0.708161,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,0.0321599,-0.00662246,-0.0459167,0.00205641,6.03816e-05,0.00127759,0.00267959,-0.000562798,0.453822,0.00736142,890,928,0.230004,0.145888,-8.12398,0.613893,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,0.0331321,-0.00653267,-0.045961,0.00215761,9.04426e-05,0.0013619,0.00283372,-0.000585675,0.460804,0.00765728,897,928,0.239061,0.140367,-8.07851,0.548393,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,0.0341582,-0.00620847,-0.047564,0.0022569,0.0001191,0.00145538,0.00299374,-0.000617739,0.468663,0.00742946,904,928,0.245089,0.137012,-8.03783,0.473561,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,0.0358064,-0.00594776,-0.0517845,0.00234612,0.000147174,0.00155635,0.00315218,-0.000658886,0.477879,0.00669302,911,928,0.25157,0.135423,-7.97719,0.382683,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,0.037822,-0.00508135,-0.0580691,0.00242322,0.000172855,0.00166249,0.0033055,-0.000709424,0.487903,0.00596686,918,928,0.256816,0.132366,-7.87884,0.28531,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,0.0394677,-0.00336399,-0.0635263,0.002479,0.000196234,0.001774,0.00344708,-0.000771847,0.499539,0.00568722,925,928,0.259717,0.121491,-7.7803,0.197062,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,0.0409657,-0.00163337,-0.0658874,0.00250488,0.000217891,0.00188716,0.00356796,-0.000845182,0.513012,0.0059822,932,928,0.268024,0.106076,-7.70951,0.114708,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,0.0425572,-6.81329e-05,-0.0681761,0.0025082,0.00023801,0.00199936,0.00367221,-0.000926,0.527222,0.00649823,939,928,0.277396,0.0951555,-7.64508,0.0306562,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,0.0447606,0.00136737,-0.0726403,0.0024835,0.000255419,0.00210763,0.0037534,-0.00101448,0.542275,0.00672759,946,928,0.287934,0.0865898,-7.55731,-0.0569421,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,0.047151,0.0029714,-0.0780564,0.00242724,0.000268372,0.00220997,0.00380731,-0.00111169,0.55822,0.00660657,953,928,0.297937,0.0807532,-7.43158,-0.148986,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,0.0492935,0.00507291,-0.0869991,0.00233389,0.000276162,0.00230765,0.00383165,-0.00122159,0.5757,0.00647173,960,928,0.296809,0.0793054,-7.28785,-0.258634,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,0.0509124,0.0073167,-0.0969036,0.00220433,0.000280362,0.00240051,0.00382844,-0.00134374,0.594825,0.0062523,967,928,0.28777,0.079061,-7.1162,-0.395083,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,0.0523756,0.00931935,-0.105691,0.00205391,0.000282256,0.00248265,0.00380404,-0.00146787,0.614035,0.00670417,974,928,0.279605,0.0746955,-6.92524,-0.517529,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,0.0534803,0.010668,-0.11041,0.00188258,0.000284111,0.00255405,0.00375953,-0.00159284,0.633761,0.00752155,981,928,0.277461,0.0644556,-6.73773,-0.629948,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,0.0545216,0.0115393,-0.111237,0.00177911,0.000290804,0.00258997,0.00372971,-0.0016598,0.645506,0.00814134,988,928,0.283993,0.0519844,-6.5706,-0.729011,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,0.0550463,0.0130654,-0.11413,0.00178783,0.000317512,0.00257854,0.00373396,-0.00162862,0.646529,0.00827897,995,928,0.280063,0.0394761,-6.42973,-0.830063,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,0.0549013,0.0151118,-0.121585,0.00173979,0.000337938,0.00258054,0.0037129,-0.00163518,0.652788,0.00815236,1002,928,0.258042,0.0338418,-6.28561,-0.912532,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,0.0547981,0.0176695,-0.131473,0.00178035,0.000368352,0.00255225,0.00372245,-0.00157374,0.650463,0.0080946,1009,928,0.230201,0.0246372,-6.14997,-0.997707,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,0.0548739,0.0200765,-0.140517,0.00194147,0.00041238,0.00248578,0.00377762,-0.00142377,0.636205,0.00807878,1016,928,0.206006,0.0179289,-6.0109,-1.08324,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,0.0555684,0.0221919,-0.146373,0.00224683,0.000475107,0.00237036,0.00389146,-0.00116952,0.606572,0.00816488,1023,928,0.195781,0.0032451,-5.82894,-1.16224,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,0.0561716,0.023955,-0.152716,0.00274326,0.000562322,0.00218915,0.0040985,-0.000792918,0.554325,0.00862429,1030,928,0.183369,-0.00745862,-5.56003,-1.24833,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,0.0568629,0.0247662,-0.159549,0.0035066,0.000682809,0.00191808,0.0044764,-0.000286992,0.468126,0.0136052,1037,928,0.170747,-0.00468617,-5.28703,-1.31942,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,0.0725687,0.0185525,-0.172705,0.0046268,0.000850269,0.00152501,0.00516572,0.000311353,0.339687,0.0371807,1044,928,0.29598,0.0661211,-4.89653,-1.29252,-5.87895,-1.41098
8.71247,-19.3687,-0.750226,0.00458207,0.0296776,-0.238068,-0.0136321,-0.000811382,-0.00500147,0.000908908,-0.0153524,-1.23952,0.0441304,1198,928,-0.623595,0.066812,-0.780753,-3.28135,-1.08323,-3.38266
9.41648,-19.3623,-0.743936,-0.00794513,0.0269542,-0.233949,-0.010558,-0.000787933,-0.00429617,0.000832468,-0.0121784,-1.21012,0.0309549,1205,928,-0.73831,0.074523,-0.665444,-3.37796,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.0121338,0.0222177,-0.223758,-0.00809283,-0.000725444,-0.00367686,0.000795562,-0.00961383,-1.17856,0.0154257,1212,928,-0.752605,0.116358,-0.477447,-3.48013,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0119919,0.0182709,-0.211629,-0.00612005,-0.000653968,-0.00313958,0.000775498,-0.00754951,-1.14354,0.00969133,1219,928,-0.718448,0.131317,-0.236564,-3.5628,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.0128397,0.0158842,-0.204122,-0.00455377,-0.000585552,-0.00268219,0.00076663,-0.00590595,-1.10385,0.00897016,1226,928,-0.707366,0.139855,-0.0188122,-3.60826,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0143585,0.0141626,-0.196983,-0.00331868,-0.000527671,-0.00229758,0.000765006,-0.00461135,-1.05831,0.00897524,1233,928,-0.703983,0.140038,0.189889,-3.66217,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.015031,0.012394,-0.187728,-0.00232626,-0.000483975,-0.00197056,0.000770109,-0.00358035,-1.00403,0.0090779,1240,928,-0.686008,0.140733,0.471164,-3.74057,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0162492,0.00986488,-0.174203,-0.00148656,-0.000467072,-0.00168929,0.000787706,-0.00274134,-0.931929,0.00891776,1247,928,-0.660736,0.146292,0.758581,-3.82562,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0165981,0.00763895,-0.163164,-0.000872855,-0.000424948,-0.00146095,0.000829112,-0.00212692,-0.861453,0.00852939,1254,928,-0.633783,0.155795,1.06183,-3.9054,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0160724,0.00663312,-0.156419,-0.000456975,-0.000375558,-0.00126148,0.000845874,-0.00167841,-0.801528,0.0085622,1261,928,-0.610738,0.160171,1.36257,-3.99835,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0156021,0.00551929,-0.150438,-0.000149027,-0.000355801,-0.00106061,0.000813221,-0.00131805,-0.736812,0.00868293,1268,928,-0.59023,0.164273,1.65751,-4.09616,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0153989,0.00399061,-0.142044,7.2886e-05,-0.000334621,-0.000923923,0.000815256,-0.00107699,-0.67687,0.008626,1275,928,-0.56503,0.166096,1.95135,-4.20191,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.0158781,0.00187227,-0.131983,0.000221908,-0.000321561,-0.00082087,0.000814851,-0.000914504,-0.625559,0.00870902,1282,928,-0.54123,0.167839,2.22344,-4.30563,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.0155938,0.000194873,-0.125419,0.000311549,-0.000306559,-0.000723101,0.000788873,-0.000783883,-0.583447,0.008468,1289,928,-0.520065,0.172736,2.56204,-4.40748,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.015298,-0.00129838,-0.119527,0.000361647,-0.000284291,-0.000626292,0.000743341,-0.000665985,-0.54734,0.0082219,1296,928,-0.500669,0.179881,2.9762,-4.49667,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.01497,-0.00264604,-0.113178,0.000386907,-0.000258689,-0.000533933,0.000688035,-0.000559817,-0.513513,0.00792325,1303,928,-0.47951,0.182884,3.39539,-4.57132,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.014691,-0.00390177,-0.104776,0.000397969,-0.000229285,-0.000451404,0.000634003,-0.000465319,-0.481791,0.00766725,1310,928,-0.452614,0.178809,3.81705,-4.65131,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.013947,-0.00526934,-0.0950202,0.000400892,-0.00019726,-0.000374125,0.00058079,-0.000377158,-0.448211,0.00782804,1317,928,-0.416905,0.176982,4.28404,-4.71053,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0127776,-0.00677391,-0.0857753,0.000398091,-0.000166126,-0.000299227,0.000527227,-0.000295262,-0.407418,0.00854424,1324,928,-0.378295,0.180636,4.78138,-4.7781,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.0122045,-0.00795165,-0.0785176,0.000388637,-0.00013348,-0.000230865,0.000476075,-0.000220918,-0.362048,0.00893915,1331,928,-0.351402,0.184429,5.24319,-4.86844,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.0119572,-0.00871059,-0.0757478,0.000373703,-9.90301e-05,-0.00018049,0.000434735,-0.000160062,-0.326074,0.00855268,1338,928,-0.341181,0.188352,5.66564,-4.97482,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.012478,-0.0089437,-0.0740346,0.000360673,-6.52362e-05,-0.000149786,0.000408075,-0.000112638,-0.306492,0.0082769,1345,928,-0.341763,0.185385,6.12518,-5.07437,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0125303,-0.00891375,-0.0715884,0.000346538,-3.08618e-05,-0.000128635,0.000386212,-7.05359e-05,-0.299167,0.00804939,1352,928,-0.335598,0.179857,6.69996,-5.17959,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.011937,-0.00973247,-0.0676808,0.000329838,3.43854e-06,-0.000107297,0.00036195,-2.86738e-05,-0.2908,0.00778821,1359,928,-0.318278,0.178012,7.26823,-5.27156,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0111737,-0.0101049,-0.0654755,0.000311755,3.61266e-05,-8.69768e-05,0.000336906,1.09755e-05,-0.281493,0.00760293,1366,928,-0.304627,0.177745,7.83301,-5.36436,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.0107976,-0.0101637,-0.0625051,0.000287643,6.45775e-05,-7.471e-05,0.000310354,4.18675e-05,-0.2951,0.00747588,1373,928,-0.292507,0.176391,8.36227,-5.4458,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.0112531,-0.0101081,-0.0593177,0.00026555,8.67639e-05,-7.09194e-05,0.000290265,6.20488e-05,-0.335334,0.00756415,1380,928,-0.287775,0.172249,8.87857,-5.52252,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.0116807,-0.0100446,-0.0558383,0.000243813,0.000100187,-7.15252e-05,0.000273355,7.06443e-05,-0.391695,0.00738046,1387,928,-0.281789,0.169281,9.47013,-5.6286,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.0116251,-0.0104462,-0.054668,0.000219449,0.000105425,-6.74842e-05,0.00025078,7.40939e-05,-0.434659,0.00690838,1394,928,-0.277985,0.173511,10.1457,-5.72574,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0111698,-0.0109406,-0.0546666,0.00019314,0.000103056,-5.52074e-05,0.000219348,7.68472e-05,-0.443227,0.00655202,1401,928,-0.273882,0.18067,10.8277,-5.82372,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.0106022,-0.0113614,-0.054475,0.000160608,9.65846e-05,-3.24911e-05,0.000174208,8.29846e-05,-0.396417,0.00615748,1408,928,-0.268114,0.183557,11.4957,-5.93221,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.0101092,-0.0107626,-0.0546179,0.000121624,8.98024e-05,-6.33501e-06,0.000122839,8.85876e-05,-0.189459,0.00648155,1415,928,-0.264527,0.173069,12.1303,-6.00992,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.00975996,-0.0103501,-0.0531979,7.80799e-05,8.0138e-05,1.98886e-05,9.90241e-05,5.91938e-05,0.811246,0.0068941,1422,928,-0.257376,0.168443,12.8443,-6.12219,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.00948387,-0.010329,-0.0519774,3.38096e-05,7.42944e-05,4.4515e-05,0.000102953,5.15065e-06,0.998789,0.00720772,1429,928,-0.251355,0.166325,13.5995,-6.22702,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.00930828,-0.0109245,-0.0498502,-8.68072e-06,8.07729e-05,6.16725e-05,0.00011223,-4.01378e-05,1.09913,0.00728878,1436,928,-0.243166,0.170937,14.2915,-6.33925,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.00946952,-0.011219,-0.0473588,-3.99574e-05,9.25788e-05,6.4808e-05,0.000119001,-6.63798e-05,1.18367,0.00723476,1443,928,-0.23715,0.172029,14.9272,-6.40588,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.00975016,-0.011425,-0.0450558,-5.40766e-05,0.00010996,4.70456e-05,0.000122495,-6.66115e-05,1.31041,0.00700944,1450,928,-0.232854,0.171145,15.5412,-6.47054,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,0.014134,-0.0129881,-0.0469587,0.0013533,-0.000330641,0.000558277,0.00152158,-0.000498911,0.29275,0.00688719,778,935,0.0554946,0.226533,-6.85031,1.91371,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,0.0144208,-0.0124665,-0.0484488,0.0014215,-0.000291458,0.000590054,0.00160507,-0.000475037,0.301629,0.0068234,785,935,0.0546413,0.224463,-6.98654,1.8508,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,0.0153025,-0.0122071,-0.0498047,0.00144359,-0.000252667,0.000620868,0.00164656,-0.000455632,0.315955,0.00671695,792,935,0.0602481,0.222621,-7.11832,1.78855,-7.36252,1.59884
-30.8401,-20.444,-0.064103,0.0169457,-0.011949,-0.0508843,0.00145424,-0.000218558,0.000650026,0.00167713,-0.00044145,0.330333,0.00669448,799,935,0.0742772,0.214702,-7.25894,1.71956,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,0.0184231,-0.0115495,-0.0504828,0.0014583,-0.000188491,0.000677081,0.00170093,-0.000431125,0.344097,0.00655759,806,935,0.0895373,0.205345,-7.40466,1.62546,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,0.019765,-0.0110555,-0.0500841,0.00144768,-0.000162643,0.000704392,0.00171231,-0.000427273,0.359372,0.00621599,813,935,0.103349,0.197169,-7.56273,1.5054,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,0.0209271,-0.0108328,-0.050236,0.00143531,-0.00013756,0.000733819,0.0017245,-0.00042675,0.375401,0.00606101,820,935,0.114187,0.198706,-7.70448,1.39043,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,0.0213806,-0.0101851,-0.0521874,0.00144335,-0.000113223,0.000764837,0.00175626,-0.000426132,0.388341,0.00617405,827,935,0.113832,0.195629,-7.81504,1.31368,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,0.0220099,-0.00971657,-0.053,0.00146863,-9.13446e-05,0.000801354,0.00180692,-0.000429637,0.399455,0.00612187,834,935,0.11768,0.191597,-7.88607,1.22963,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,0.0227832,-0.00947513,-0.051944,0.0014952,-6.95029e-05,0.000844617,0.00186413,-0.000438434,0.411825,0.00602047,841,935,0.127013,0.185526,-7.97462,1.15141,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,0.0239299,-0.00961296,-0.0485004,0.00151735,-4.91148e-05,0.000894488,0.00192305,-0.000454815,0.425807,0.00588639,848,935,0.145391,0.181393,-8.06406,1.05743,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,0.0246856,-0.00987356,-0.0452407,0.00155239,-2.93656e-05,0.000944462,0.00199338,-0.000470354,0.436835,0.00600511,855,935,0.159465,0.178026,-8.14044,0.962992,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,0.0253967,-0.00976621,-0.0431421,0.00161408,-9.19849e-06,0.000992225,0.00208434,-0.00047946,0.442588,0.00618878,862,935,0.170564,0.169641,-8.16448,0.882509,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,0.0260211,-0.00905547,-0.0421219,0.0016918,9.04047e-06,0.0010451,0.00219212,-0.00049128,0.446486,0.00620549,869,935,0.17829,0.160383,-8.19277,0.788302,-8.52726,0.625706
-23.358,-20.383,-0.104737,0.0277171,-0.00825562,-0.0424216,0.00177185,2.7966e-05,0.00110685,0.00230895,-0.00050913,0.451778,0.00641083,876,935,0.194119,0.153572,-8.21089,0.686412,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,0.0300226,-0.00720689,-0.046865,0.00185382,5.00157e-05,0.00117616,0.00243407,-0.000530237,0.458309,0.00712091,883,935,0.206999,0.148586,-8.20811,0.579214,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,0.0311443,-0.00671925,-0.0456327,0.00194145,7.38851e-05,0.00125199,0.00256954,-0.000554202,0.464982,0.00729913,890,935,0.220282,0.142205,-8.16393,0.489411,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,0.032318,-0.00648909,-0.0448614,0.00203327,9.91323e-05,0.00133441,0.0027142,-0.000581792,0.471837,0.00751555,897,935,0.23318,0.134679,-8.08084,0.432503,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,0.0333134,-0.00621428,-0.0454742,0.00212616,0.000124352,0.00142639,0.00286778,-0.000617269,0.479464,0.00725065,904,935,0.241136,0.131217,-8.0247,0.362201,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,0.0350668,-0.00574831,-0.0516293,0.00221125,0.000150807,0.00152682,0.00302292,-0.000660856,0.488609,0.00656146,911,935,0.2443,0.132764,-7.97274,0.278063,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,0.0368927,-0.00494153,-0.0588544,0.00228451,0.000177073,0.00163344,0.00317462,-0.000713033,0.49894,0.00608487,918,935,0.245497,0.132849,-7.89224,0.183154,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,0.0383431,-0.00370759,-0.0630649,0.00233714,0.000203483,0.00174597,0.00331641,-0.000775794,0.511156,0.0060546,925,935,0.24937,0.125595,-7.79174,0.0986445,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,0.0397128,-0.00265974,-0.0629574,0.00236113,0.000230553,0.00186038,0.00343964,-0.000847953,0.525376,0.00623604,932,935,0.262217,0.11542,-7.72309,0.0124009,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,0.0409311,-0.00122929,-0.0641874,0.00236559,0.000258537,0.00197406,0.00354965,-0.000925528,0.540282,0.00648782,939,935,0.270306,0.103889,-7.65124,-0.0702859,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,0.0427034,0.000304974,-0.0689041,0.00234536,0.000285187,0.00208479,0.00364066,-0.00101011,0.555941,0.00644843,946,935,0.275901,0.0944857,-7.57033,-0.164061,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,0.0447421,0.0018032,-0.0749865,0.00229455,0.000308126,0.0021905,0.00370649,-0.00110382,0.572552,0.00634925,953,935,0.280878,0.0884291,-7.44755,-0.252804,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,0.0467275,0.00385271,-0.0845101,0.00220614,0.000326243,0.00229193,0.00374338,-0.00121099,0.590801,0.00635195,960,935,0.276872,0.0875996,-7.31283,-0.360461,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,0.048391,0.00629697,-0.0947683,0.00208001,0.000340725,0.00238789,0.00375168,-0.00133095,0.610769,0.00647631,967,935,0.26745,0.0858143,-7.14837,-0.479397,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,0.0497306,0.00832481,-0.102122,0.0019334,0.00035182,0.00247137,0.00373742,-0.0014522,0.630556,0.00724258,974,935,0.261481,0.0758852,-6.96526,-0.568714,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,0.0507237,0.00980859,-0.105524,0.00177219,0.000360945,0.00254041,0.00370315,-0.00157002,0.649934,0.00790234,981,935,0.261372,0.0602968,-6.7962,-0.671515,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,0.051736,0.0107843,-0.106409,0.001689,0.00037221,0.00257271,0.00368623,-0.00162502,0.66013,0.00816428,988,935,0.267532,0.0456963,-6.64516,-0.788119,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,0.0524167,0.0124186,-0.108787,0.00172644,0.000400188,0.00255754,0.00370543,-0.0015788,0.65855,0.00817123,995,935,0.266469,0.0315141,-6.49807,-0.901655,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,0.0525563,0.0144997,-0.11616,0.0017071,0.000421596,0.00255298,0.003697,-0.0015683,0.662079,0.00800931,1002,935,0.247598,0.0268735,-6.3315,-0.977379,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,0.0527787,0.0166493,-0.125129,0.00178361,0.000451371,0.00251637,0.00372053,-0.00148555,0.656008,0.00795706,1009,935,0.22549,0.0211119,-6.16199,-1.04224,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,0.0530505,0.0186166,-0.132881,0.00199119,0.000492965,0.0024402,0.00379468,-0.00131052,0.63647,0.00791787,1016,935,0.206659,0.0181174,-6.00156,-1.11294,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,0.0535873,0.0206483,-0.137826,0.00235621,0.000551541,0.00231479,0.00393832,-0.00103057,0.599551,0.00804502,1023,935,0.197206,0.00374985,-5.82584,-1.19162,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,0.0542688,0.0224111,-0.143107,0.00292581,0.000633626,0.00212441,0.00419356,-0.000634123,0.53803,0.00854359,1030,935,0.188312,-0.00522613,-5.56188,-1.28137,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,0.0550922,0.0236891,-0.150994,0.00377691,0.000748563,0.00184616,0.00465042,-0.000124948,0.441938,0.0143448,1037,935,0.174394,-0.00474158,-5.28655,-1.36285,-6.06315,-1.3714
