 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.2252,-10.7296,0.102327,-0.0367059,0.0109947,-0.139451,0.000651593,-0.000988283,0.00183667,0.00184304,-0.00217973,0.575459,0.00899339,1058,837,-0.723341,0.119766,-4.20836,-0.974073,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.0358594,0.0130237,-0.152234,0.000300938,-0.00104557,0.00192323,0.00166535,-0.00240998,0.617033,0.00867588,1065,837,-0.749256,0.12519,-3.9099,-1.13029,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0356833,0.0153775,-0.16529,-0.000164019,-0.00109518,0.00196109,0.00138599,-0.00264519,0.668851,0.0087305,1072,837,-0.783013,0.124093,-3.63358,-1.28021,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.0355416,0.0175987,-0.176115,-0.000744068,-0.00113709,0.0019299,0.000999296,-0.00288046,0.73466,0.00902519,1079,837,-0.811719,0.120399,-3.37044,-1.41083,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.0351659,0.0200129,-0.186049,-0.00144394,-0.00117486,0.00182397,0.000519527,-0.00313832,0.822213,0.00914019,1086,837,-0.836196,0.114915,-3.1972,-1.57976,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.035394,0.0219375,-0.1956,-0.00222546,-0.00120586,0.00164381,5.38491e-06,-0.00343671,0.935763,0.00944033,1093,837,-0.865775,0.10531,-3.06855,-1.71823,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.0367032,0.0235232,-0.204508,-0.00300579,-0.00123152,0.0013965,-0.000464198,-0.00377311,1.06837,0.00947349,1100,837,-0.90463,0.0971162,-2.92769,-1.85192,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0399871,0.0242858,-0.211379,-0.00371218,-0.00124973,0.00108918,-0.000837113,-0.0041248,1.20867,0.00904091,1107,837,-0.957956,0.100864,-2.80678,-1.97177,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.0439616,0.0246985,-0.217323,-0.00430586,-0.00126317,0.000739123,-0.00109312,-0.0044759,1.34467,0.00860192,1114,837,-1.01582,0.111479,-2.69354,-2.09248,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.0475329,0.0247441,-0.220692,-0.00474614,-0.00127604,0.0003678,-0.00123748,-0.00478469,1.46635,0.00889504,1121,837,-1.06294,0.126713,-2.60427,-2.22595,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.0517839,0.0229833,-0.214771,-0.00498878,-0.00128941,2.64427e-07,-0.00128941,-0.00498878,1.57072,0.00976979,1128,837,-1.09171,0.137906,-2.53106,-2.3582,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0574483,0.0215716,-0.206408,-0.00502532,-0.0013007,-0.000340239,-0.00126988,-0.00505615,-1.48044,0.0104848,1135,837,-1.12792,0.132576,-2.44971,-2.5027,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0641043,0.0197967,-0.199616,-0.00486631,-0.00130751,-0.000636808,-0.00119699,-0.00497683,-1.39896,0.0109945,1142,837,-1.17779,0.135739,-2.35693,-2.62392,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0700526,0.0176577,-0.194165,-0.00454315,-0.00130708,-0.000872028,-0.00108706,-0.00476318,-1.32364,0.0111721,1149,837,-1.22384,0.148989,-2.25921,-2.75768,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0734698,0.0149119,-0.191877,-0.00409629,-0.00129856,-0.00103731,-0.000955916,-0.00443893,-1.25176,0.011327,1156,837,-1.25287,0.183292,-2.18507,-2.8646,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0751929,0.0121415,-0.187674,-0.00357347,-0.00128899,-0.00112813,-0.000825805,-0.00403665,-1.18121,0.0117306,1163,837,-1.25969,0.209807,-2.09846,-2.94954,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.0762429,0.0100253,-0.184434,-0.00303581,-0.00127983,-0.00115001,-0.000710971,-0.00360468,-1.11143,0.0117026,1170,837,-1.26239,0.218131,-1.99445,-3.03891,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0770038,0.00869392,-0.182744,-0.00251968,-0.00126874,-0.00111607,-0.000614825,-0.00317359,-1.0408,0.0112365,1177,837,-1.26659,0.219317,-1.87751,-3.1546,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0772824,0.00722285,-0.176371,-0.00202915,-0.00124719,-0.00104643,-0.000521081,-0.00275525,-0.964183,0.0105737,1184,837,-1.25311,0.219556,-1.75122,-3.28905,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0782414,0.005627,-0.164661,-0.00156826,-0.00121111,-0.000958476,-0.000414712,-0.00236465,-0.877497,0.0101424,1191,837,-1.23157,0.220087,-1.60298,-3.44314,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0797258,0.00341041,-0.152152,-0.0011752,-0.00116415,-0.000856402,-0.000313255,-0.0020261,-0.788624,0.0100798,1198,837,-1.21239,0.220548,-1.37733,-3.57672,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.0817199,0.00131051,-0.142444,-0.00088177,-0.00110511,-0.00074247,-0.000242617,-0.00174426,-0.710758,0.00981553,1205,837,-1.20572,0.222958,-1.14958,-3.71075,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0836142,-0.000509526,-0.133527,-0.000657113,-0.00103849,-0.000621065,-0.000198121,-0.00149748,-0.63645,0.00966774,1212,837,-1.20014,0.223902,-0.999681,-3.84004,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0848962,-0.00166861,-0.121775,-0.000447494,-0.000967076,-0.000510957,-0.000134076,-0.00128049,-0.55021,0.00925174,1219,837,-1.18065,0.220581,-0.88083,-4.02439,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0853479,-0.00222015,-0.11179,-0.000243562,-0.000890115,-0.000421692,-3.54888e-05,-0.00109819,-0.458372,0.00915401,1226,837,-1.15779,0.215433,-0.685667,-4.17701,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0849149,-0.00312065,-0.104042,-6.50589e-05,-0.000810374,-0.000349685,7.33149e-05,-0.000948748,-0.376803,0.00895012,1233,837,-1.13203,0.211134,-0.442467,-4.30905,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0836242,-0.0047945,-0.0980647,7.76461e-05,-0.000729627,-0.000284807,0.000168011,-0.000819991,-0.307238,0.00909646,1240,837,-1.10228,0.211411,-0.172641,-4.41989,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0830164,-0.00656328,-0.0922534,0.000187473,-0.000650888,-0.000215916,0.000239813,-0.000703229,-0.237823,0.00895136,1247,837,-1.07962,0.217428,0.075541,-4.55354,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0831146,-0.00789011,-0.0865023,0.000269579,-0.000578709,-0.000144499,0.000293518,-0.000602648,-0.164176,0.00827582,1254,837,-1.06415,0.221237,0.314202,-4.69167,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.0837342,-0.00783829,-0.0825768,0.000315093,-0.000511555,-8.16291e-05,0.000323077,-0.000519539,-0.0974924,0.00771953,1261,837,-1.05945,0.215819,0.557456,-4.81613,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0836459,-0.00728795,-0.0799736,0.000321515,-0.000446258,-3.70748e-05,0.000323301,-0.000448044,-0.0481395,0.0074792,1268,837,-1.05162,0.201849,0.792354,-4.97145,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0828167,-0.0068287,-0.0763332,0.00030273,-0.000382732,-7.61416e-06,0.000302815,-0.000382817,-0.0111062,0.00768036,1275,837,-1.03336,0.185747,1.0921,-5.15305,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.082583,-0.00705708,-0.0706985,0.000276974,-0.00032503,1.80221e-05,0.000277513,-0.000325569,0.0299011,0.00777446,1282,837,-1.01479,0.173861,1.43773,-5.30421,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0825891,-0.00780167,-0.0652252,0.000252681,-0.000275604,4.36565e-05,0.000256264,-0.000279187,0.0818979,0.0074773,1289,837,-0.998717,0.167166,1.78285,-5.42097,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0833354,-0.00853628,-0.0587391,0.000233243,-0.000231932,6.10568e-05,0.000241124,-0.000239813,0.128359,0.00732383,1296,837,-0.986868,0.166335,2.14851,-5.55038,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.082884,-0.00816244,-0.0564179,0.000222313,-0.000191969,6.22357e-05,0.00023146,-0.000201116,0.145935,0.00731036,1303,837,-0.975854,0.166554,2.54106,-5.7118,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.0824127,-0.00756224,-0.0536738,0.000223579,-0.000154279,4.87765e-05,0.000229774,-0.000160474,0.126328,0.00718914,1310,837,-0.963403,0.16314,2.98587,-5.86919,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0823909,-0.00827585,-0.0499992,0.000232637,-0.000118455,3.15387e-05,0.000235448,-0.000121266,0.0888822,0.0073448,1317,837,-0.951899,0.159887,3.42267,-6.01509,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0826817,-0.00997775,-0.0450741,0.000239865,-8.79619e-05,2.04354e-05,0.000241134,-8.92308e-05,0.0620158,0.00737487,1324,837,-0.939237,0.163413,3.84818,-6.13281,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0827985,-0.0107002,-0.0425591,0.0002391,-6.74019e-05,1.34281e-05,0.000239687,-6.7989e-05,0.0436993,0.00743554,1331,837,-0.93237,0.163109,4.27877,-6.23435,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0818459,-0.0103692,-0.0414662,0.000228327,-5.5862e-05,7.01078e-06,0.0002285,-5.60348e-05,0.0246494,0.00753525,1338,837,-0.919707,0.157823,4.75891,-6.3775,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0805884,-0.0100163,-0.0405393,0.000218775,-5.30118e-05,-8.10034e-07,0.000218778,-5.30142e-05,-0.00298036,0.0077435,1345,837,-0.90451,0.148362,5.27678,-6.51859,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0801459,-0.0105772,-0.0374992,0.000205402,-5.64033e-05,-9.45596e-06,0.000205743,-5.67443e-05,-0.0360557,0.00770216,1352,837,-0.89052,0.150481,5.8537,-6.67367,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0806192,-0.011585,-0.0338581,0.00017206,-6.35116e-05,-1.85456e-05,0.000173511,-6.49627e-05,-0.0780847,0.00748554,1359,837,-0.883382,0.155427,6.39833,-6.82047,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.081262,-0.0120666,-0.0329496,0.000126376,-7.22461e-05,-2.04669e-05,0.000128463,-7.43332e-05,-0.101622,0.0073464,1366,837,-0.886351,0.157777,6.90652,-6.89612,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0805791,-0.0115958,-0.0338908,8.23325e-05,-7.96847e-05,-1.35012e-05,8.34499e-05,-8.08021e-05,-0.0825731,0.00727196,1373,837,-0.882441,0.154056,7.46952,-6.99293,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0795377,-0.0113247,-0.0336538,4.25535e-05,-8.67529e-05,-9.18475e-06,4.32026e-05,-8.74021e-05,-0.0705588,0.00718406,1380,837,-0.871358,0.148917,8.0419,-7.13751,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0790596,-0.0111042,-0.0323367,4.38762e-07,-9.21425e-05,-1.51841e-05,2.86547e-06,-9.45692e-05,-0.158479,0.00706873,1387,837,-0.862394,0.143236,8.64335,-7.3191,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.079415,-0.0115791,-0.0314592,-3.94124e-05,-9.44666e-05,-2.38423e-05,-3.05226e-05,-0.000103356,-0.356894,0.00681469,1394,837,-0.862509,0.139066,9.21717,-7.51294,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0797953,-0.0117983,-0.030923,-5.88494e-05,-8.98059e-05,-2.25501e-05,-4.69765e-05,-0.000101679,-0.484631,0.00659536,1401,837,-0.864035,0.137195,9.82836,-7.66559,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0801215,-0.0119712,-0.029624,-5.30148e-05,-7.73821e-05,-1.1269e-05,-4.86023e-05,-8.17946e-05,-0.373209,0.0065313,1408,837,-0.862661,0.136856,10.5082,-7.79544,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0806972,-0.0122593,-0.0270484,-4.12713e-05,-6.07163e-05,-1.67384e-07,-4.12698e-05,-6.07178e-05,-0.00860721,0.00677015,1415,837,-0.859636,0.137159,11.1797,-7.91034,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0813202,-0.0120436,-0.0259823,-4.75569e-05,-4.30393e-05,4.93249e-06,-3.9873e-05,-5.07232e-05,1.00012,0.00709492,1422,837,-0.861965,0.134589,11.831,-8.04655,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.081919,-0.0117202,-0.0265549,-6.33599e-05,-2.33751e-05,7.08669e-06,-2.21562e-05,-6.45788e-05,1.40047,0.00733098,1429,837,-0.869191,0.128286,12.4718,-8.20264,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0820612,-0.0121192,-0.0262681,-6.94035e-05,-4.07068e-06,6.50488e-06,-3.42932e-06,-7.00448e-05,1.47252,0.00734666,1436,837,-0.868999,0.128445,13.1108,-8.33568,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0821615,-0.0132204,-0.0243093,-7.5373e-05,1.15081e-05,1.03538e-07,1.15082e-05,-7.53731e-05,1.5696,0.00741159,1443,837,-0.862778,0.134327,13.7851,-8.46701,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0819049,-0.0136111,-0.0233144,-0.000100649,2.31438e-05,-1.22474e-05,2.43439e-05,-0.000101849,-1.47312,0.00742986,1450,837,-0.856511,0.140586,14.4762,-8.58623,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0812511,-0.0125662,-0.026319,-0.000142208,3.02827e-05,-2.68036e-05,3.43518e-05,-0.000146277,-1.42014,0.00721693,1457,837,-0.859853,0.138282,15.1173,-8.72473,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0805328,-0.0110281,-0.0305447,-0.000178535,3.2358e-05,-3.98599e-05,3.96403e-05,-0.000185817,-1.39009,0.00738198,1464,837,-0.866763,0.129542,15.7521,-8.88464,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.079695,-0.0104977,-0.0326537,-0.000207434,2.82271e-05,-5.49306e-05,4.04019e-05,-0.000219608,-1.35268,0.00777935,1471,837,-0.86537,0.127027,16.3906,-9.02662,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0795287,-0.0108065,-0.0330737,-0.00023676,1.80286e-05,-6.92547e-05,3.56361e-05,-0.000254368,-1.32183,0.00768867,1478,837,-0.864595,0.12641,17.053,-9.16813,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0796848,-0.0109476,-0.0326587,-0.000265706,8.3604e-06,-8.18071e-05,3.0922e-05,-0.000288268,-1.3017,0.00772212,1485,837,-0.864318,0.128119,17.7673,-9.28602,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0806365,-0.0114378,-0.0321498,-0.000287271,-3.21118e-07,-9.28036e-05,2.70769e-05,-0.000314669,-1.28373,0.00710183,1492,837,-0.871227,0.139043,18.5198,-9.46236,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0816448,-0.0122121,-0.030564,-0.000295979,-9.26698e-06,-0.000107991,2.68567e-05,-0.000332103,-1.24799,0.0074723,1499,837,-0.874942,0.146185,19.2834,-9.60219,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0825806,-0.0129422,-0.0283291,-0.000287419,-2.05103e-05,-0.000130499,3.26906e-05,-0.000340619,-1.18369,0.00804955,1506,837,-0.875762,0.146612,19.9983,-9.74557,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0834883,-0.0128025,-0.0263291,-0.000256813,-2.87983e-05,-0.000154955,4.95707e-05,-0.000335182,-1.10256,0.00952296,1513,837,-0.877411,0.13687,20.6573,-9.8968,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0836328,-0.0131994,-0.0243525,-0.000215803,-3.52769e-05,-0.000178443,7.44336e-05,-0.000325513,-1.01955,0.00983768,1520,837,-0.871616,0.139644,21.3778,-10.0267,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0834263,-0.0135237,-0.0242182,-0.000175958,-3.39737e-05,-0.000202411,0.000109533,-0.000319465,-0.954063,0.00983702,1527,837,-0.868589,0.147255,22.1281,-10.1385,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0827183,-0.0136315,-0.0264224,-0.00014586,-3.37842e-05,-0.000232621,0.000149454,-0.000329098,-0.903595,0.00905207,1534,837,-0.868641,0.153779,22.8777,-10.2434,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0826522,-0.0133679,-0.0267254,-0.000117504,-4.53879e-05,-0.000274567,0.000195479,-0.00035837,-0.850688,0.0082737,1541,837,-0.868787,0.162139,23.6017,-10.3986,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0834648,-0.0134621,-0.0243147,-8.1175e-05,-6.63507e-05,-0.000315858,0.000242182,-0.000389708,-0.797129,0.00839362,1548,837,-0.867986,0.167393,24.3785,-10.5392,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0842566,-0.0151925,-0.0208826,-5.82562e-05,-9.52454e-05,-0.000343017,0.000266765,-0.000420266,-0.758466,0.00822776,1555,837,-0.862548,0.172385,25.2028,-10.6498,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0649099,-0.00989806,-0.0287982,0.000398126,-0.000197119,0.000161798,0.000439262,-0.000238256,0.248971,0.00623469,715,844,-0.727193,0.158427,-4.40587,5.25815,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0641848,-0.00972602,-0.0277018,0.000423507,-0.000166167,0.000188718,0.000478731,-0.000221392,0.284683,0.00617117,722,844,-0.717647,0.157383,-4.70422,5.13955,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0637485,-0.00945054,-0.0278999,0.000456052,-0.000137072,0.000206792,0.000521031,-0.000202051,0.304455,0.0062425,729,844,-0.713526,0.15287,-4.98458,4.98198,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0638928,-0.00884462,-0.0296077,0.000493642,-0.000113542,0.000215643,0.000562434,-0.000182334,0.308804,0.00647012,736,844,-0.718395,0.145771,-5.25116,4.81132,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.064422,-0.00838775,-0.0323723,0.000530754,-9.78946e-05,0.000216271,0.00059797,-0.000165111,0.301331,0.00682596,743,844,-0.729309,0.141506,-5.5187,4.65952,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.064727,-0.00838213,-0.0333512,0.000561553,-8.80593e-05,0.0002131,0.000625218,-0.000151725,0.29032,0.0072361,750,844,-0.734383,0.137631,-5.79153,4.56385,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0644544,-0.00871422,-0.0330995,0.00058331,-8.33029e-05,0.00021339,0.000645767,-0.00014576,0.284735,0.00719922,757,844,-0.731026,0.139969,-6.01638,4.47838,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0639138,-0.00902382,-0.0325462,0.000595346,-8.20663e-05,0.000212656,0.000656571,-0.000143291,0.280322,0.00683945,764,844,-0.724311,0.143963,-6.21913,4.37029,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0630898,-0.00941301,-0.0320142,0.000602645,-8.27952e-05,0.00020931,0.000661507,-0.000141657,0.274137,0.00625565,771,844,-0.714647,0.148928,-6.34393,4.23856,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0622715,-0.00964289,-0.0300342,0.000615971,-8.52977e-05,0.00020711,0.00067257,-0.000141897,0.266766,0.00560284,778,844,-0.70218,0.151416,-6.42899,4.10223,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.061079,-0.00977966,-0.0288403,0.000632743,-8.5916e-05,0.000214222,0.000691754,-0.000144927,0.2688,0.00578417,785,844,-0.687381,0.150564,-6.53037,3.98096,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0599999,-0.00960016,-0.0287291,0.00065424,-8.55585e-05,0.000233924,0.000722001,-0.000153319,0.281951,0.00600179,792,844,-0.676026,0.148731,-6.67259,3.88592,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0594782,-0.00936797,-0.0287212,0.000679616,-8.27507e-05,0.000256009,0.000757607,-0.000160742,0.29571,0.00604901,799,844,-0.670664,0.146225,-6.82294,3.79399,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.0592899,-0.00902848,-0.0285038,0.000701692,-7.48524e-05,0.000275039,0.000789237,-0.000162397,0.30816,0.00587531,806,844,-0.668333,0.140364,-6.98808,3.66296,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0593827,-0.00888749,-0.0274325,0.000721822,-6.16907e-05,0.000290852,0.000817987,-0.000157857,0.31932,0.00572741,813,844,-0.667082,0.134824,-7.14051,3.5074,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0593992,-0.00884737,-0.0274554,0.000738901,-4.59217e-05,0.000306913,0.000844669,-0.000151689,0.331872,0.0056453,820,844,-0.667268,0.131492,-7.31656,3.35103,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0590376,-0.00886323,-0.0288036,0.000747105,-2.93584e-05,0.00032483,0.000865073,-0.000147327,0.348359,0.00567712,827,844,-0.666298,0.130573,-7.44909,3.24193,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.0579754,-0.00831283,-0.0311645,0.000751848,-1.21758e-05,0.000342124,0.000882654,-0.000142981,0.365185,0.0058973,834,844,-0.6604,0.12521,-7.49889,3.12917,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0568972,-0.00722761,-0.0324193,0.000764736,5.33303e-06,0.000355571,0.000905231,-0.000135162,0.376296,0.0060924,841,844,-0.652235,0.117029,-7.51173,3.00524,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0560503,-0.00617713,-0.0329818,0.000792298,1.80893e-05,0.000367507,0.000938965,-0.000128577,0.379717,0.00613092,848,844,-0.645051,0.112354,-7.51114,2.86144,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0559005,-0.00570561,-0.0333199,0.000825056,2.27322e-05,0.000381534,0.000977518,-0.00012973,0.380163,0.00615133,855,844,-0.644468,0.113878,-7.61002,2.73537,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0559932,-0.0066369,-0.0309436,0.000852875,2.23168e-05,0.00039695,0.00101207,-0.000136883,0.381418,0.00617345,862,844,-0.640112,0.117884,-7.73706,2.62495,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0555598,-0.00742619,-0.0282761,0.00088179,1.89045e-05,0.000409785,0.00104538,-0.000144688,0.379829,0.00638999,869,844,-0.629648,0.115207,-7.84397,2.49165,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.0549628,-0.00746719,-0.0276682,0.000916449,1.24982e-05,0.000422075,0.00108288,-0.000153935,0.375601,0.00645942,876,844,-0.622112,0.108998,-7.86447,2.33902,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.0544328,-0.00686765,-0.0299815,0.000955277,3.21799e-06,0.000436332,0.001125,-0.0001665,0.370958,0.00640097,883,844,-0.621866,0.106348,-7.82191,2.18145,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.0537188,-0.00601957,-0.0340476,0.000997899,-6.80114e-06,0.000451946,0.00117128,-0.000180181,0.366315,0.00622018,890,844,-0.623763,0.105385,-7.80179,2.04412,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.0526888,-0.00512463,-0.037382,0.00104761,-1.64257e-05,0.000467856,0.00122406,-0.000192879,0.360658,0.0064619,897,844,-0.620914,0.100676,-7.77232,1.93949,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.0516165,-0.00459877,-0.0392452,0.00110585,-2.31902e-05,0.000484705,0.00128539,-0.000202728,0.354737,0.0065627,904,844,-0.614333,0.0987738,-7.66122,1.85418,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.0506457,-0.00419923,-0.0401239,0.00116901,-2.51236e-05,0.000508024,0.00135589,-0.000212006,0.352498,0.00674728,911,844,-0.606622,0.0981885,-7.54618,1.76203,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.0499356,-0.00404684,-0.0401585,0.0012253,-2.01111e-05,0.000534272,0.00142309,-0.000217898,0.354555,0.00678879,918,844,-0.599639,0.0983752,-7.4525,1.63568,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-0.0488549,-0.00471954,-0.0385845,0.00127118,-1.01779e-05,0.000556244,0.00147896,-0.000217954,0.357486,0.00699406,925,844,-0.58505,0.104196,-7.52799,1.47626,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.0481356,-0.00438966,-0.0415752,0.00131342,-2.25248e-06,0.000576248,0.00153012,-0.00021895,0.35969,0.00707729,932,844,-0.584845,0.109215,-7.57627,1.30271,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.0474558,-0.00377973,-0.0444374,0.00134842,2.18221e-06,0.000602305,0.00157855,-0.000227949,0.364967,0.00718302,939,844,-0.5849,0.111928,-7.54771,1.15007,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.047005,-0.00269945,-0.0486177,0.00137544,2.40386e-06,0.000639247,0.00162697,-0.000249132,0.374879,0.00721571,946,844,-0.590497,0.10875,-7.42702,1.00302,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.0466401,-0.00213444,-0.0516325,0.00139679,7.33805e-07,0.000678093,0.00167193,-0.000274405,0.385457,0.0073918,953,844,-0.594191,0.106011,-7.27447,0.877097,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.0457286,-0.00174621,-0.055767,0.0014197,-6.34448e-06,0.00070916,0.00171232,-0.000298961,0.391341,0.00750694,960,844,-0.59495,0.103771,-7.1272,0.743545,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.0446342,-0.00102371,-0.061985,0.00144345,-2.47373e-05,0.000736522,0.00174924,-0.000330527,0.393525,0.00760198,967,844,-0.598955,0.1025,-6.92146,0.632398,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.043211,-0.000417245,-0.0642162,0.00144916,-5.49509e-05,0.000770055,0.00177347,-0.000379266,0.398612,0.00747701,974,844,-0.590423,0.102836,-6.75608,0.526802,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-0.0419102,0.000143792,-0.0662795,0.00142828,-9.5363e-05,0.000811187,0.00177929,-0.000446375,0.408386,0.00731253,981,844,-0.582845,0.106483,-6.63948,0.434098,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-0.040895,0.00097016,-0.0683763,0.001387,-0.000144196,0.000858,0.00177132,-0.000528514,0.421125,0.00767705,988,844,-0.57837,0.105343,-6.50349,0.323281,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.0404174,0.00300247,-0.0762747,0.00132974,-0.000200966,0.00090969,0.00175321,-0.000624436,0.435677,0.00817289,995,844,-0.593626,0.0945576,-6.3221,0.215761,-6.02159,0.10029
