 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.20157,-20.0591,-0.871487,-0.0645584,-0.00578466,-0.117259,-0.00181519,0.000209771,-0.000297632,0.000252611,-0.00185803,-1.42784,0.00771215,1163,935,-0.958157,0.235302,-2.73942,-2.72732,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0650764,-0.00626794,-0.118189,-0.00176762,0.000157987,-0.000360684,0.000223329,-0.00183297,-1.39158,0.00807577,1170,935,-0.966609,0.236239,-2.54568,-2.8013,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0658571,-0.00750375,-0.11732,-0.00169858,0.00010764,-0.000417931,0.000199655,-0.00179059,-1.35409,0.00858632,1177,935,-0.972477,0.23786,-2.32978,-2.84708,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0674438,-0.00787114,-0.11628,-0.00161712,6.39027e-05,-0.000468564,0.000185687,-0.0017389,-1.31651,0.00873511,1184,935,-0.986184,0.234859,-2.11524,-2.89229,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0691897,-0.00794245,-0.114043,-0.00153497,2.63821e-05,-0.000516796,0.00018194,-0.00169052,-1.27842,0.00872335,1191,935,-0.998253,0.231748,-1.88619,-2.95517,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0700187,-0.00727332,-0.11296,-0.00144648,-8.44791e-06,-0.000559051,0.000183318,-0.00163824,-1.24035,0.00892513,1198,935,-1.00461,0.225293,-1.63381,-3.05089,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0708764,-0.00820844,-0.107539,-0.00133867,-4.24242e-05,-0.000588757,0.000185066,-0.00156616,-1.20208,0.00912483,1205,935,-0.998607,0.232796,-1.39008,-3.18983,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0720491,-0.00996924,-0.103603,-0.00122431,-7.32762e-05,-0.000600982,0.000183312,-0.0014809,-1.16728,0.00877126,1212,935,-0.999422,0.247401,-1.18213,-3.27809,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0732268,-0.0120083,-0.0976477,-0.00110486,-9.49562e-05,-0.000597442,0.000182341,-0.00138215,-1.13624,0.00859899,1219,935,-0.9944,0.263299,-0.951447,-3.37378,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0741234,-0.0139218,-0.0945666,-0.000976934,-0.000107856,-0.000581156,0.000183254,-0.00126804,-1.10642,0.00812687,1226,935,-0.994541,0.277988,-0.731011,-3.43371,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.075056,-0.015019,-0.0898114,-0.000841687,-0.000114581,-0.000557887,0.000187755,-0.00114402,-1.07417,0.00807003,1233,935,-0.990446,0.274968,-0.46557,-3.50505,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0753454,-0.015152,-0.0855761,-0.000709239,-0.000117588,-0.00052961,0.000193216,-0.00102004,-1.0401,0.00812843,1240,935,-0.981693,0.266876,-0.141438,-3.59071,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0758019,-0.0153222,-0.0806306,-0.000600162,-0.000118451,-0.000495792,0.000191893,-0.000910506,-1.01151,0.0082035,1247,935,-0.972467,0.260558,0.166233,-3.67308,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0759209,-0.0159392,-0.0776649,-0.000513611,-0.000117109,-0.000456147,0.000182006,-0.000812727,-0.990394,0.00795618,1254,935,-0.965308,0.264277,0.45971,-3.75021,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0759996,-0.017182,-0.0741579,-0.000436395,-0.000112095,-0.00040837,0.000165139,-0.000713629,-0.974385,0.00781144,1261,935,-0.955912,0.277842,0.754694,-3.84275,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0762592,-0.018205,-0.0711777,-0.000365296,-0.000102107,-0.000359549,0.000149172,-0.000616575,-0.960826,0.0077292,1268,935,-0.949798,0.287912,1.04502,-3.95083,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0763937,-0.0188939,-0.068706,-0.000306365,-9.0513e-05,-0.00031263,0.000132295,-0.000529174,-0.951604,0.00762854,1275,935,-0.943961,0.294005,1.35175,-4.07076,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0769239,-0.0199756,-0.0647759,-0.000258206,-7.85217e-05,-0.000269888,0.000116084,-0.000452813,-0.946073,0.00784734,1282,935,-0.9375,0.296222,1.69021,-4.17085,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0767559,-0.0208279,-0.0633785,-0.000214996,-6.80491e-05,-0.000234292,0.00010402,-0.000387065,-0.93734,0.00763715,1289,935,-0.931545,0.298491,2.05948,-4.23497,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0770191,-0.0216094,-0.059896,-0.000169857,-5.93181e-05,-0.000200882,9.37591e-05,-0.000322934,-0.919643,0.00771184,1296,935,-0.923728,0.302156,2.42509,-4.30338,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.077215,-0.021845,-0.0571549,-0.000116666,-5.12872e-05,-0.000169002,8.8158e-05,-0.000256111,-0.880931,0.00774141,1303,935,-0.917529,0.298649,2.81592,-4.37217,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0780791,-0.0221029,-0.0520204,-5.98735e-05,-4.2546e-05,-0.000144111,9.31611e-05,-0.000195581,-0.815421,0.00778192,1310,935,-0.910682,0.287399,3.21478,-4.45078,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0787338,-0.022363,-0.0473116,2.41707e-06,-3.15382e-05,-0.000129342,0.000115891,-0.000145012,-0.72014,0.00792612,1317,935,-0.902897,0.278567,3.67174,-4.50628,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0790512,-0.022609,-0.043524,6.27801e-05,-2.28607e-05,-0.000121193,0.000148495,-0.000108576,-0.615582,0.00823044,1324,935,-0.894442,0.272691,4.15558,-4.57463,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0786322,-0.022451,-0.0425638,0.000101954,-1.40936e-05,-0.000116405,0.000173995,-8.61347e-05,-0.554189,0.00832947,1331,935,-0.887381,0.273689,4.61569,-4.67337,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0779995,-0.0229353,-0.0402529,0.000121292,-4.17177e-06,-0.000113105,0.000187897,-7.07768e-05,-0.532201,0.00817416,1338,935,-0.873912,0.279537,5.05196,-4.77404,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0778478,-0.0236373,-0.0370977,0.00013244,8.1378e-06,-0.000112926,0.000199188,-5.86101e-05,-0.533834,0.00812755,1345,935,-0.86241,0.281385,5.52077,-4.86262,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0773405,-0.0239852,-0.0359196,0.000141247,2.34385e-05,-0.000114979,0.000211532,-4.68464e-05,-0.548676,0.0080356,1352,935,-0.853439,0.280769,6.10746,-4.96367,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0768073,-0.0240244,-0.0370372,0.000137238,3.86713e-05,-0.00011751,0.000215381,-3.94714e-05,-0.58684,0.00766781,1359,935,-0.8513,0.279832,6.70171,-5.05825,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0763843,-0.0240888,-0.038163,0.000115024,5.39616e-05,-0.00012489,0.000213061,-4.40754e-05,-0.665518,0.00744845,1366,935,-0.850332,0.285326,7.27986,-5.15867,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0760853,-0.0246331,-0.0376522,7.63074e-05,6.86928e-05,-0.000130546,0.000203101,-5.81013e-05,-0.77082,0.00779782,1373,935,-0.845393,0.292279,7.8394,-5.21697,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0763031,-0.0249747,-0.0351776,2.93469e-05,8.62346e-05,-0.000130135,0.000190998,-7.54163e-05,-0.892992,0.00782728,1380,935,-0.839491,0.290541,8.37018,-5.28679,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0769337,-0.0253127,-0.0314361,-1.79292e-05,0.000101612,-0.000124609,0.000180044,-9.63614e-05,-1.00902,0.00772731,1387,935,-0.833596,0.286601,8.9501,-5.37223,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0769748,-0.0258206,-0.02837,-5.94709e-05,0.000111812,-0.00011222,0.000167336,-0.000114995,-1.11133,0.00722552,1394,935,-0.823903,0.288201,9.59593,-5.4945,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.076734,-0.0264497,-0.0289416,-9.03333e-05,0.000118169,-9.77469e-05,0.000156826,-0.00012899,-1.19419,0.00672211,1401,935,-0.822693,0.299597,10.2654,-5.60619,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0762247,-0.0266365,-0.0321871,-0.000112851,0.000125714,-8.25228e-05,0.000151478,-0.000138615,-1.26819,0.00665853,1408,935,-0.827404,0.305739,10.9494,-5.71801,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0762662,-0.0266414,-0.0336356,-0.000126145,0.000131071,-6.90712e-05,0.000148445,-0.00014352,-1.32437,0.00701927,1415,935,-0.831945,0.302299,11.6012,-5.74803,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0767128,-0.0267965,-0.0334798,-0.000127252,0.000136639,-5.70765e-05,0.000148455,-0.000139068,-1.36666,0.00722475,1422,935,-0.835335,0.303678,12.3024,-5.81497,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0770988,-0.0266946,-0.0324643,-0.000113912,0.000141951,-5.06668e-05,0.000151619,-0.00012358,-1.38225,0.00745201,1429,935,-0.835506,0.300493,13.0291,-5.90486,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0770417,-0.026441,-0.031051,-9.19868e-05,0.000148142,-4.82821e-05,0.000157486,-0.000101331,-1.37962,0.00730288,1436,935,-0.830211,0.298324,13.7288,-6.01401,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0769313,-0.0260887,-0.0297268,-5.75385e-05,0.000160103,-5.32424e-05,0.00017243,-6.98652e-05,-1.34328,0.00722424,1443,935,-0.82469,0.290524,14.3782,-6.10502,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0624877,-0.0220188,-0.0342898,0.000558344,4.26448e-05,0.000196729,0.000624822,-2.38338e-05,0.325873,0.00771627,785,942,-0.710702,0.301095,-7.777,1.75335,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0623157,-0.021872,-0.0345815,0.000541209,6.69166e-05,0.000229514,0.000634086,-2.59601e-05,0.384523,0.00749832,792,942,-0.709564,0.300619,-7.90758,1.69276,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0615052,-0.0218709,-0.0340131,0.000526887,8.86136e-05,0.000258634,0.000646737,-3.12371e-05,0.43394,0.00728691,799,942,-0.700014,0.295903,-8.01542,1.59634,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0609151,-0.0217494,-0.0326657,0.000518713,0.000106237,0.000278955,0.00065939,-3.44399e-05,0.467082,0.00699896,806,942,-0.691187,0.290732,-8.14905,1.49989,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.0604416,-0.0218437,-0.0314174,0.000510456,0.00011933,0.000291755,0.000666128,-3.63412e-05,0.490142,0.00666642,813,942,-0.6837,0.288126,-8.31534,1.39156,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0601557,-0.0218862,-0.0328496,0.000499394,0.000130617,0.000302208,0.000669024,-3.90129e-05,0.511478,0.00687749,820,942,-0.68373,0.291829,-8.49433,1.31143,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0601352,-0.0215789,-0.0351502,0.000498624,0.000140255,0.000313897,0.000680879,-4.20001e-05,0.526047,0.00722332,827,942,-0.688418,0.290925,-8.62723,1.25842,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0599898,-0.0214377,-0.0356624,0.000509426,0.000144165,0.000324717,0.000699348,-4.57565e-05,0.529231,0.0072655,834,942,-0.688066,0.290282,-8.72931,1.16655,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0598083,-0.0207764,-0.0351784,0.000517889,0.000147998,0.000334624,0.000715276,-4.93885e-05,0.532942,0.00671886,841,942,-0.685356,0.278419,-8.81973,1.08095,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0593048,-0.0208551,-0.0323416,0.000517082,0.000150295,0.000347593,0.000726695,-5.93184e-05,0.542653,0.00644562,848,942,-0.674132,0.275828,-8.88974,0.988053,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0588903,-0.0215819,-0.0291067,0.000520869,0.000152281,0.000358433,0.000739612,-6.64615e-05,0.54794,0.00650638,855,942,-0.662754,0.28301,-8.97285,0.903698,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0584314,-0.0222126,-0.0265581,0.000542722,0.000156317,0.000366441,0.000763773,-6.4734e-05,0.542797,0.00666861,862,942,-0.652325,0.28908,-9.01839,0.841297,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0584946,-0.0218569,-0.0271913,0.000568601,0.000157984,0.000377414,0.000792935,-6.63498e-05,0.53629,0.00665032,869,942,-0.654361,0.286209,-9.07597,0.758218,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.058084,-0.0205313,-0.0306911,0.00058138,0.000158761,0.00039062,0.000814182,-7.40417e-05,0.53746,0.0069257,876,942,-0.658043,0.272411,-9.11721,0.652592,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0571425,-0.0190356,-0.0350692,0.000578518,0.000161177,0.000404677,0.000825156,-8.5462e-05,0.547355,0.00763849,883,942,-0.65836,0.260061,-9.13214,0.540489,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0564466,-0.0193124,-0.0328889,0.000571001,0.000164522,0.000419087,0.00083353,-9.80072e-05,0.559627,0.00784826,890,942,-0.646338,0.260743,-9.07622,0.464225,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0556311,-0.020042,-0.0297686,0.000569689,0.000167494,0.000434321,0.000847209,-0.000110026,0.568586,0.00808718,897,942,-0.630818,0.264755,-8.98919,0.406129,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0552652,-0.0207468,-0.0271032,0.000575164,0.000167812,0.000455111,0.000870097,-0.000127121,0.574999,0.00789738,904,942,-0.620843,0.264773,-8.94756,0.340698,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0544528,-0.0206392,-0.0296683,0.000574335,0.000166847,0.000481043,0.000893003,-0.000151821,0.585079,0.00736236,911,942,-0.618234,0.262795,-8.93634,0.258514,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0537413,-0.0203061,-0.0336187,0.000561813,0.000166615,0.000511515,0.000912569,-0.000184141,0.601077,0.0069899,918,942,-0.619935,0.262677,-8.89203,0.171123,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0534877,-0.020207,-0.0332268,0.000544628,0.000168851,0.00054657,0.000934701,-0.000221223,0.619846,0.00693814,925,942,-0.616484,0.261993,-8.80153,0.0844413,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0537875,-0.0205192,-0.0297942,0.000529117,0.000174887,0.000584501,0.000962748,-0.000258744,0.638286,0.00680503,932,942,-0.611624,0.263896,-8.73113,0.00699157,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0544683,-0.0204077,-0.0275151,0.000525264,0.00018489,0.000626698,0.00100447,-0.000294319,0.652815,0.0068925,939,942,-0.613319,0.260191,-8.66282,-0.058145,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0541992,-0.0201745,-0.0298194,0.000528388,0.000196749,0.000674007,0.00105667,-0.000331536,0.664783,0.00680841,946,942,-0.615877,0.25709,-8.59882,-0.133436,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0534268,-0.0198335,-0.033213,0.000535292,0.000210357,0.000722754,0.00111361,-0.000367965,0.674841,0.00675945,953,942,-0.615939,0.255461,-8.51581,-0.221048,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.052508,-0.0193739,-0.0345593,0.000541699,0.00022472,0.000770423,0.00116977,-0.000403346,0.683954,0.00686702,960,942,-0.609875,0.254287,-8.41131,-0.326568,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0522069,-0.0186233,-0.0344588,0.00053936,0.000240907,0.000816057,0.00121972,-0.000439455,0.694966,0.00711937,967,942,-0.606831,0.251744,-8.25002,-0.411227,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0524544,-0.0176234,-0.0358465,0.000536962,0.000259089,0.00085587,0.0012651,-0.000469048,0.704933,0.00783382,974,942,-0.612952,0.247269,-8.08258,-0.47479,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0522482,-0.0167946,-0.0371026,0.000539435,0.000277947,0.000889909,0.00130815,-0.000490771,0.712461,0.00853719,981,942,-0.614103,0.2374,-7.93421,-0.5752,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0519941,-0.0162921,-0.0387046,0.000534401,0.000297065,0.000920574,0.00134392,-0.000512458,0.721298,0.00893138,988,942,-0.615526,0.229136,-7.79926,-0.693701,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0515585,-0.0161059,-0.0407757,0.000500108,0.000316346,0.000950434,0.00136309,-0.000546638,0.737212,0.00897311,995,942,-0.616189,0.225623,-7.65848,-0.808119,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0516458,-0.0153652,-0.0452474,0.000444474,0.000336628,0.000977693,0.00136973,-0.000588628,0.757849,0.00884272,1002,942,-0.628179,0.220927,-7.49271,-0.845996,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0511476,-0.0144582,-0.0513061,0.000390534,0.000359446,0.000994508,0.00136962,-0.000619639,0.777584,0.00872049,1009,942,-0.638262,0.218112,-7.31181,-0.868176,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0501483,-0.0138246,-0.0559917,0.000342578,0.000383901,0.000996218,0.00135967,-0.000633193,0.795767,0.00845048,1016,942,-0.640012,0.218477,-7.1232,-0.911845,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0493367,-0.0132829,-0.0593587,0.000281403,0.000410178,0.000988409,0.00133629,-0.000644714,0.817923,0.00830324,1023,942,-0.640548,0.220929,-6.92939,-0.995454,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0490825,-0.0120424,-0.0635877,0.00019375,0.000439793,0.000982869,0.00130731,-0.000673766,0.847657,0.00811527,1030,942,-0.64914,0.215889,-6.69919,-1.09766,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0491984,-0.0107388,-0.065886,9.66465e-05,0.0004724,0.000981457,0.0012838,-0.000714754,0.879967,0.00820732,1037,942,-0.656819,0.206447,-6.48215,-1.19974,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0500843,-0.00966371,-0.066167,7.31296e-06,0.000506448,0.000977555,0.00126579,-0.000752029,0.910377,0.00849038,1044,942,-0.667231,0.195669,-6.28922,-1.30154,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0515258,-0.00845327,-0.0663634,-7.25459e-05,0.000540203,0.000962568,0.00124398,-0.000776321,0.939473,0.00885092,1051,942,-0.6831,0.185334,-6.13535,-1.40673,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0516805,-0.00740253,-0.0710187,-0.000163989,0.000571954,0.00093241,0.00120638,-0.00079841,0.973339,0.00876604,1058,942,-0.697151,0.181686,-5.97117,-1.50008,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.051281,-0.00662233,-0.0793285,-0.000282678,0.000600918,0.000888394,0.0011513,-0.000833064,1.01614,0.00831749,1065,942,-0.714878,0.185338,-5.77138,-1.58603,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.0500404,-0.00684176,-0.0863036,-0.000422613,0.000621889,0.000832003,0.00108197,-0.000882693,1.06567,0.00810406,1072,942,-0.720639,0.198622,-5.53425,-1.67005,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0501362,-0.00704426,-0.0881439,-0.000578505,0.00062962,0.000767133,0.00100197,-0.000950857,1.11891,0.00827438,1079,942,-0.726919,0.204087,-5.30622,-1.74439,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.0502772,-0.00645625,-0.091604,-0.000739327,0.0006227,0.00069774,0.000916684,-0.00103331,1.17203,0.00860315,1086,942,-0.738074,0.19702,-5.07716,-1.82446,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0506687,-0.00534552,-0.0975927,-0.000901829,0.000607197,0.000619769,0.000829108,-0.00112374,1.22696,0.00884827,1093,942,-0.758528,0.188143,-4.86225,-1.91101,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0519872,-0.00466056,-0.102689,-0.00106799,0.000587691,0.000530058,0.000742846,-0.00122315,1.28604,0.00892793,1100,942,-0.785975,0.184647,-4.62919,-1.99413,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.0531472,-0.00447464,-0.105762,-0.00123136,0.000563411,0.000431607,0.000661809,-0.00132976,1.34665,0.00891564,1107,942,-0.80655,0.189247,-4.41604,-2.05889,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0548481,-0.00480594,-0.106243,-0.00138482,0.000532016,0.00033364,0.000588428,-0.00144123,1.4033,0.00903413,1114,942,-0.825686,0.201616,-4.20621,-2.11453,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0568148,-0.00575263,-0.105257,-0.00151048,0.000493544,0.00023965,0.000521804,-0.00153874,1.45342,0.00901314,1121,942,-0.843367,0.213983,-3.98109,-2.17356,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0591775,-0.00687006,-0.104193,-0.0015985,0.000449936,0.000146272,0.000460328,-0.00160889,1.49987,0.0084715,1128,942,-0.864643,0.222003,-3.73837,-2.26389,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.061572,-0.00765259,-0.102512,-0.0016599,0.000403705,5.08523e-05,0.000404957,-0.00166116,1.54617,0.00835277,1135,942,-0.884644,0.224473,-3.50816,-2.3662,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0626801,-0.0075703,-0.103844,-0.00169935,0.000357862,-4.15558e-05,0.000358702,-0.00170019,-1.55061,0.00809448,1142,942,-0.900099,0.228102,-3.2961,-2.46078,-2.77216,-2.718
3.80135,-20.7381,-0.973964,-0.0635373,-0.00745011,-0.106353,-0.00171561,0.000314806,-0.000124283,0.000322385,-0.00172319,-1.50989,0.0077728,1149,942,-0.916264,0.234864,-3.12276,-2.56072,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,-0.0645318,-0.00743906,-0.109306,-0.00171618,0.000273993,-0.000196486,0.000293206,-0.0017354,-1.47332,0.00752532,1156,942,-0.935,0.242779,-2.95369,-2.65179,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,-0.0652482,-0.0075502,-0.110682,-0.00169801,0.000231543,-0.000259981,0.000265958,-0.00173243,-1.43919,0.00765957,1163,942,-0.946684,0.245568,-2.75198,-2.7282,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,-0.0659915,-0.00802702,-0.110581,-0.00165362,0.000186534,-0.00031944,0.00024041,-0.0017075,-1.40371,0.00778763,1170,942,-0.954491,0.24467,-2.55777,-2.78906,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,-0.0665403,-0.00849174,-0.110879,-0.0015909,0.000141066,-0.000375434,0.000218946,-0.00166878,-1.36626,0.00813837,1177,942,-0.961415,0.241023,-2.34523,-2.83071,-1.78095,-3.11595
7.30727,-20.722,-0.941457,-0.0673093,-0.00831602,-0.112002,-0.00152116,0.000100683,-0.000425734,0.000205645,-0.00162613,-1.32907,0.00833514,1184,942,-0.973027,0.237063,-2.10443,-2.87757,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,-0.0687582,-0.00804044,-0.111111,-0.00145455,6.54523e-05,-0.00047264,0.000200432,-0.00158953,-1.29262,0.00848672,1191,942,-0.985915,0.233516,-1.84085,-2.95292,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,-0.0697392,-0.00796496,-0.10895,-0.0013834,3.15448e-05,-0.000513172,0.000198065,-0.00154992,-1.25702,0.00875567,1198,942,-0.990526,0.231496,-1.54906,-3.03737,-0.944541,-3.31489
9.4269,-20.7053,-0.956193,-0.0706411,-0.00910718,-0.102961,-0.00129468,-2.74902e-06,-0.000542536,0.00019486,-0.00149228,-1.2215,0.00873747,1205,942,-0.983246,0.238658,-1.28841,-3.13387,-0.666444,-3.40834
10.1291,-20.702,-0.94197,-0.0716413,-0.0101874,-0.0999969,-0.00119913,-3.53832e-05,-0.000557302,0.000188449,-0.00142296,-1.18888,0.00849477,1212,942,-0.985242,0.246617,-1.07624,-3.22395,-0.439069,-3.503
10.8311,-20.6988,-0.925241,-0.0724499,-0.0119757,-0.0956736,-0.00109681,-6.04069e-05,-0.000558775,0.00018347,-0.00134069,-1.15927,0.00836962,1219,942,-0.981166,0.25681,-0.865691,-3.31417,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.073371,-0.013803,-0.093311,-0.000984661,-7.68337e-05,-0.000547791,0.000180669,-0.00124216,-1.13137,0.00803474,1226,942,-0.983571,0.267701,-0.665786,-3.40163,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0744703,-0.0152241,-0.0868033,-0.000862961,-8.58806e-05,-0.000529252,0.00018214,-0.00113098,-1.10203,0.00810682,1233,942,-0.976065,0.271705,-0.370393,-3.47175,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0752042,-0.0157948,-0.0807887,-0.000740787,-9.01684e-05,-0.000504884,0.000185134,-0.00101609,-1.07159,0.00813209,1240,942,-0.966501,0.273452,-0.0389933,-3.54964,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.0755996,-0.0162019,-0.0766832,-0.000636641,-9.25377e-05,-0.000474274,0.000182172,-0.00091135,-1.0458,0.00828746,1247,942,-0.958949,0.275745,0.268683,-3.62039,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0758764,-0.0167215,-0.0754387,-0.000551038,-9.37885e-05,-0.000438102,0.000171755,-0.000816581,-1.02589,0.0082398,1254,942,-0.958264,0.279249,0.537665,-3.70388,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0765279,-0.0175732,-0.0725445,-0.000473644,-9.13247e-05,-0.000394644,0.00015602,-0.000720988,-1.01094,0.00814204,1261,942,-0.95635,0.281704,0.815995,-3.7866,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0770977,-0.0190011,-0.0677685,-0.000402374,-8.34276e-05,-0.000350002,0.00014172,-0.000627522,-0.999163,0.00800726,1268,942,-0.947902,0.290081,1.11591,-3.87274,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.077075,-0.0200455,-0.0644563,-0.00034378,-7.35048e-05,-0.000306351,0.00012619,-0.000543475,-0.993121,0.00778727,1275,942,-0.93785,0.295889,1.4814,-3.9529,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.0769679,-0.0208343,-0.061276,-0.000296221,-6.25393e-05,-0.000265949,0.000111104,-0.000469864,-0.992373,0.00773373,1282,942,-0.927344,0.296731,1.864,-4.02737,2.60788,-4.34906
