 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.12717,-14.0096,-0.205686,-0.0766703,0.00385702,-0.220732,-0.00485419,-4.09428e-06,-0.000906002,0.000159621,-0.00501791,-1.39202,0.00970879,1142,872,-1.35446,0.315117,-2.99847,-2.38977,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0806402,0.00307084,-0.219507,-0.00466204,-9.55949e-05,-0.00117916,0.000190915,-0.00494855,-1.33244,0.00991363,1149,872,-1.3927,0.322854,-2.8493,-2.50633,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.0843809,0.000407039,-0.213771,-0.00434312,-0.000196389,-0.00139157,0.000227308,-0.00476681,-1.27524,0.0116603,1156,872,-1.4158,0.343624,-2.69061,-2.59775,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0873291,-0.00290223,-0.20594,-0.00394339,-0.000297985,-0.00153086,0.000259604,-0.00450098,-1.2215,0.0128733,1163,872,-1.42494,0.36495,-2.58662,-2.67444,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.089679,-0.00572906,-0.200736,-0.00350338,-0.000391734,-0.00159881,0.000283315,-0.00417843,-1.17128,0.0130915,1170,872,-1.43516,0.383647,-2.47986,-2.75577,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0924494,-0.00733074,-0.196146,-0.00304751,-0.000474605,-0.00161031,0.000300025,-0.00382214,-1.12243,0.0124004,1177,872,-1.45151,0.392814,-2.37599,-2.86583,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0951205,-0.00716804,-0.194979,-0.00257539,-0.000544703,-0.00158525,0.000322486,-0.00344257,-1.07023,0.0110861,1184,872,-1.47667,0.387414,-2.25066,-3.00598,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.0974616,-0.00891318,-0.184148,-0.00208948,-0.000605447,-0.00153362,0.000356233,-0.00305116,-1.01071,0.0107439,1191,872,-1.4712,0.383278,-2.10081,-3.15395,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0990321,-0.011703,-0.172156,-0.00163162,-0.000653975,-0.00145453,0.000391677,-0.00267727,-0.947503,0.0109753,1198,872,-1.45417,0.388649,-1.9076,-3.28251,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0994713,-0.0142966,-0.162716,-0.00124501,-0.000691813,-0.00134759,0.000407268,-0.00234409,-0.88662,0.0111673,1205,872,-1.43275,0.398803,-1.69558,-3.3837,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.100255,-0.0166115,-0.152734,-0.000926728,-0.00071797,-0.00122121,0.000403317,-0.00204801,-0.82803,0.0114914,1212,872,-1.41311,0.405139,-1.50823,-3.48791,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.100845,-0.0175892,-0.145927,-0.000651332,-0.000734254,-0.00109559,0.000403582,-0.00178917,-0.766486,0.0119643,1219,872,-1.4007,0.404956,-1.34192,-3.60239,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.101311,-0.018248,-0.139342,-0.000405279,-0.000739943,-0.000982523,0.000424059,-0.00156928,-0.701053,0.0125116,1226,872,-1.38758,0.40015,-1.13986,-3.73498,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.101159,-0.018876,-0.13445,-0.000192078,-0.000734939,-0.000883578,0.000460821,-0.00138784,-0.636376,0.0120502,1233,872,-1.37297,0.398518,-0.91294,-3.84365,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.100214,-0.0205196,-0.128729,-2.07664e-05,-0.000718794,-0.000793427,0.000497017,-0.00123658,-0.578194,0.0112613,1240,872,-1.34764,0.404877,-0.648112,-3.93103,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0998955,-0.0235399,-0.118401,0.000108965,-0.000693338,-0.000702476,0.00051676,-0.00110113,-0.525966,0.0106818,1247,872,-1.31472,0.417631,-0.38494,-4.04373,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.100856,-0.0256843,-0.109565,0.000200529,-0.000659188,-0.000606146,0.000513767,-0.000972425,-0.476973,0.0100399,1254,872,-1.29883,0.433053,-0.116206,-4.18669,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.101615,-0.0264509,-0.103201,0.000262869,-0.000615158,-0.000512026,0.000498322,-0.00085061,-0.43101,0.00990867,1261,872,-1.28828,0.436364,0.20186,-4.32886,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.101451,-0.0263916,-0.101927,0.000306566,-0.000563721,-0.000433888,0.000485921,-0.000743076,-0.391977,0.010376,1268,872,-1.28334,0.424288,0.516336,-4.42189,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.10139,-0.0276841,-0.0973079,0.00033328,-0.000506659,-0.000372956,0.000474978,-0.000648357,-0.363088,0.0104804,1275,872,-1.26916,0.413015,0.772139,-4.4859,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.100766,-0.0296951,-0.0904432,0.000349687,-0.000446503,-0.000321203,0.000463111,-0.000559927,-0.339452,0.0105484,1282,872,-1.24246,0.401213,1.06246,-4.54997,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.100221,-0.0311141,-0.0830218,0.000356038,-0.000382307,-0.000271345,0.000445032,-0.000471301,-0.316919,0.0100759,1289,872,-1.21516,0.405334,1.36791,-4.72505,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0999866,-0.0325303,-0.07442,0.000355753,-0.000312013,-0.000220947,0.000422239,-0.000378499,-0.292296,0.00961955,1296,872,-1.1874,0.423118,1.69431,-4.96491,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.099829,-0.0330009,-0.0679424,0.000362517,-0.000241853,-0.000177779,0.000410934,-0.000290269,-0.265891,0.00919823,1303,872,-1.16673,0.428516,2.04559,-5.19173,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0995684,-0.0328153,-0.0647756,0.000376075,-0.000175236,-0.000147091,0.000412865,-0.000212026,-0.245084,0.0087712,1310,872,-1.15478,0.414959,2.43704,-5.23239,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0990968,-0.0324854,-0.0634926,0.000381261,-0.00011808,-0.000122742,0.000409801,-0.00014662,-0.228459,0.00852782,1317,872,-1.14632,0.402568,2.85844,-5.23988,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.0987762,-0.0331917,-0.0606767,0.000367575,-6.83767e-05,-9.79242e-05,0.00038856,-8.93624e-05,-0.211113,0.00866906,1324,872,-1.1344,0.40809,3.31436,-5.28571,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0987914,-0.0349183,-0.0542468,0.000335542,-2.69544e-05,-7.38244e-05,0.00035,-4.14125e-05,-0.193397,0.00856872,1331,872,-1.11447,0.421437,3.83066,-5.40708,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0985282,-0.0362091,-0.0502447,0.000295741,3.42166e-06,-5.48765e-05,0.000305703,-6.54071e-06,-0.179586,0.00840338,1338,872,-1.09912,0.434302,4.38744,-5.5606,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0980451,-0.0366574,-0.0468229,0.000258661,2.40353e-05,-3.94366e-05,0.000265113,1.75841e-05,-0.162149,0.00798945,1345,872,-1.08356,0.435678,4.97016,-5.73173,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0975827,-0.0353991,-0.0469978,0.000226428,3.65011e-05,-2.8098e-05,0.000230498,3.24314e-05,-0.143837,0.00818983,1352,872,-1.07967,0.417667,5.52106,-5.80524,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0971822,-0.0343188,-0.0467109,0.00019019,4.00102e-05,-2.29012e-05,0.000193604,3.65956e-05,-0.148012,0.0081014,1359,872,-1.07493,0.403983,6.10536,-5.82152,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0969651,-0.034007,-0.0446489,0.000148948,3.32644e-05,-1.99747e-05,0.0001523,2.99125e-05,-0.166255,0.00814745,1366,872,-1.06626,0.392362,6.62635,-5.85354,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0970458,-0.0344571,-0.0422642,0.000112784,2.05413e-05,-1.14334e-05,0.00011418,1.91453e-05,-0.1215,0.00803676,1373,872,-1.05918,0.38996,7.11495,-6.04488,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0970109,-0.0355055,-0.0381386,7.81353e-05,5.56665e-06,-1.55357e-06,7.81685e-05,5.53341e-06,-0.0213952,0.0084694,1380,872,-1.04532,0.392229,7.62354,-6.26794,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0969338,-0.0367546,-0.0333013,3.51904e-05,-8.26499e-06,-1.13691e-06,3.52201e-05,-8.29471e-06,-0.0261388,0.00850035,1387,872,-1.02864,0.396564,8.20057,-6.47064,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.096907,-0.0371893,-0.0304605,-1.39215e-05,-2.20256e-05,-1.03012e-05,-6.90405e-06,-2.90431e-05,-0.598016,0.00804404,1394,872,-1.01886,0.399144,8.82244,-6.61809,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0970906,-0.0377175,-0.0287403,-5.42552e-05,-3.57929e-05,-2.08394e-05,-2.22316e-05,-6.78164e-05,-0.993893,0.00755768,1401,872,-1.01449,0.403798,9.47383,-6.7408,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0969671,-0.037589,-0.0298301,-7.94172e-05,-4.32559e-05,-2.56895e-05,-2.99223e-05,-9.27509e-05,-1.09204,0.00763829,1408,872,-1.01609,0.400197,10.1472,-6.86309,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0971662,-0.0372945,-0.0314599,-9.19285e-05,-4.24725e-05,-2.46005e-05,-3.23199e-05,-0.000102081,-1.17939,0.00844342,1415,872,-1.02258,0.393452,10.8137,-6.99788,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0966147,-0.0367675,-0.0319192,-9.81317e-05,-3.39311e-05,-2.0151e-05,-2.81303e-05,-0.000103932,-1.29051,0.00853719,1422,872,-1.01839,0.39285,11.4383,-7.14998,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0959727,-0.0363924,-0.0322196,-0.000102342,-1.92268e-05,-1.29286e-05,-1.72622e-05,-0.000104306,-1.41999,0.00796789,1429,872,-1.01281,0.395032,12.0466,-7.26788,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0958694,-0.036657,-0.0314066,-0.000111982,1.15434e-06,-6.51694e-06,1.52849e-06,-0.000112357,-1.51345,0.00721539,1436,872,-1.00863,0.401774,12.6624,-7.36901,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0964629,-0.0381844,-0.0290012,-0.000129629,2.58406e-05,-6.07169e-06,2.60773e-05,-0.000129866,-1.53182,0.00674756,1443,872,-1.00548,0.415086,13.345,-7.42906,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0969353,-0.0391369,-0.0268114,-0.000148991,5.16413e-05,-1.23677e-05,5.24008e-05,-0.000149751,-1.50946,0.00691031,1450,872,-1.00202,0.421947,14.0316,-7.49654,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0975479,-0.0394754,-0.0245105,-0.000161192,7.83871e-05,-2.44185e-05,8.08506e-05,-0.000163655,-1.47025,0.00717346,1457,872,-0.999728,0.420652,14.7343,-7.59227,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0980852,-0.0395727,-0.0225724,-0.000158704,0.000106087,-4.11439e-05,0.000112333,-0.000164949,-1.42014,0.00741662,1464,872,-0.997871,0.411814,15.4269,-7.71806,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0979048,-0.0394689,-0.0218578,-0.000156881,0.000128251,-6.6487e-05,0.000142993,-0.000171622,-1.35261,0.00743499,1471,872,-0.993107,0.404158,16.1468,-7.87612,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0970445,-0.0391619,-0.0218081,-0.000160478,0.000138944,-0.000100114,0.000169334,-0.000190868,-1.27609,0.0077087,1478,872,-0.984109,0.399381,16.836,-8.05857,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0963823,-0.0386711,-0.0233355,-0.000162323,0.000135344,-0.000139726,0.000190655,-0.000217634,-1.19387,0.00800311,1485,872,-0.98229,0.401966,17.5343,-8.22931,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0966441,-0.0389157,-0.0241316,-0.000151064,0.000120419,-0.000185442,0.000214491,-0.000245137,-1.10134,0.00818888,1492,872,-0.986613,0.408347,18.2711,-8.31102,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0973391,-0.039346,-0.0247564,-0.000123649,9.78467e-05,-0.000239121,0.000250621,-0.000276424,-1.00226,0.00819617,1499,872,-0.994449,0.413113,18.9499,-8.36334,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0978165,-0.0398746,-0.0252625,-8.53867e-05,6.75213e-05,-0.000284229,0.000285399,-0.000303264,-0.916782,0.00794257,1506,872,-0.999758,0.415476,19.6028,-8.41489,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.0978154,-0.0401304,-0.0249969,-3.01495e-05,3.1823e-05,-0.000305494,0.000307898,-0.000306224,-0.83594,0.00765333,1513,872,-0.998037,0.408865,20.2476,-8.54487,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0785046,-0.0310582,-0.0322378,0.000599529,-0.000392898,0.00020457,0.000640043,-0.000433412,0.195516,0.00769931,736,879,-0.870714,0.383016,-6.29211,4.1544,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0781412,-0.0315647,-0.0302678,0.000624096,-0.00032702,0.000257924,0.000689537,-0.000392462,0.24848,0.00782634,743,879,-0.862881,0.37866,-6.54314,4.04609,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.0778405,-0.0317368,-0.028826,0.000682364,-0.000271047,0.000297948,0.000767816,-0.0003565,0.279305,0.0080565,750,879,-0.856769,0.376765,-6.74672,3.93277,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.0775521,-0.0316642,-0.0285994,0.000744399,-0.000224378,0.000324364,0.000842972,-0.000322951,0.295028,0.00787747,757,879,-0.853178,0.377683,-6.87574,3.79376,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.077241,-0.031577,-0.0300936,0.000795437,-0.000184711,0.000342302,0.000903145,-0.000292419,0.304849,0.00751818,764,879,-0.852766,0.381609,-7.03156,3.66109,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0768263,-0.0311633,-0.0312661,0.000827172,-0.000152665,0.00035458,0.000942024,-0.000267516,0.313245,0.00740139,771,879,-0.850771,0.380696,-7.21805,3.54722,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0757973,-0.0309562,-0.0306368,0.0008419,-0.000129863,0.000361732,0.000961766,-0.000249729,0.319981,0.0073431,778,879,-0.838765,0.375421,-7.37512,3.41467,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0748254,-0.0306207,-0.0299164,0.000853779,-0.000112425,0.000367212,0.000977498,-0.000236144,0.324971,0.00740786,785,879,-0.827188,0.368592,-7.51978,3.29089,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0741789,-0.0303288,-0.0289104,0.000870308,-9.93986e-05,0.000379369,0.00100109,-0.000230178,0.331971,0.00744913,792,879,-0.818384,0.361976,-7.66602,3.18314,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0738417,-0.0303413,-0.0285566,0.000889022,-8.56207e-05,0.000390042,0.00102589,-0.000222491,0.337486,0.00732927,799,879,-0.814023,0.359229,-7.83599,3.10178,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0735253,-0.030201,-0.0306756,0.000902406,-7.12404e-05,0.000399177,0.00104514,-0.000213972,0.343398,0.00719533,806,879,-0.814979,0.356972,-8.02447,3.01673,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.0731024,-0.0297095,-0.0320434,0.000907543,-5.7964e-05,0.000409728,0.00105798,-0.000208399,0.351878,0.00733858,813,879,-0.813417,0.348874,-8.19245,2.89181,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.072754,-0.0290223,-0.0327174,0.000908173,-4.62755e-05,0.000424817,0.00106986,-0.000207966,0.363682,0.00746216,820,879,-0.811257,0.338659,-8.30526,2.74809,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0722753,-0.0291679,-0.0313455,0.000907735,-3.65605e-05,0.000442058,0.00108238,-0.000211204,0.376248,0.00747345,827,879,-0.803287,0.337973,-8.34246,2.62492,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0716121,-0.0296081,-0.0301834,0.000913853,-2.64705e-05,0.000457283,0.00109956,-0.000212174,0.385756,0.00728657,834,879,-0.79375,0.342455,-8.34265,2.50379,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0707114,-0.029734,-0.0314059,0.000937363,-1.53739e-05,0.000470582,0.0011306,-0.000208613,0.389644,0.00711424,841,879,-0.78688,0.346536,-8.35713,2.40834,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0698937,-0.0292866,-0.0338277,0.000976876,-5.28063e-06,0.000490277,0.00117972,-0.000208126,0.392291,0.00709065,848,879,-0.783615,0.344987,-8.40533,2.32322,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.0692943,-0.0288962,-0.0347073,0.00101805,4.04689e-06,0.00051345,0.00123263,-0.000210534,0.395859,0.00691789,855,879,-0.779346,0.340214,-8.47338,2.23019,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0687067,-0.0287721,-0.0331041,0.00105396,1.66024e-05,0.000531683,0.00127805,-0.000207494,0.39889,0.00707924,862,879,-0.769775,0.333659,-8.47895,2.14187,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0680083,-0.0281156,-0.0336266,0.00108923,3.2347e-05,0.00054523,0.00132009,-0.000198504,0.400516,0.00730589,869,879,-0.763854,0.332475,-8.50467,2.02359,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.067071,-0.0276678,-0.0339766,0.0011291,4.80226e-05,0.000563945,0.00136972,-0.000192603,0.403295,0.00738977,876,879,-0.755072,0.333654,-8.51232,1.88557,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0664366,-0.0267207,-0.0358191,0.00117445,6.23662e-05,0.00059164,0.00143033,-0.000193516,0.408203,0.00766955,883,879,-0.752847,0.331811,-8.55444,1.75145,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0659916,-0.0264948,-0.0343484,0.00122061,7.62173e-05,0.000623659,0.0014948,-0.000197966,0.414202,0.00741843,890,879,-0.745049,0.327617,-8.54033,1.6496,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0649459,-0.0264161,-0.0329587,0.001276,8.88779e-05,0.000654489,0.00156599,-0.000201117,0.41709,0.00743211,897,879,-0.731212,0.325308,-8.52643,1.56256,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0635665,-0.025772,-0.0346816,0.00134332,9.74862e-05,0.000684731,0.00164608,-0.000205276,0.416317,0.00746519,904,879,-0.721067,0.322276,-8.54342,1.47303,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0625056,-0.0249037,-0.0370399,0.00141237,0.000101991,0.000719224,0.00173009,-0.000215732,0.415978,0.00758132,911,879,-0.715752,0.319182,-8.57242,1.34954,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.061746,-0.0244234,-0.0394936,0.0014737,0.000103179,0.000760082,0.00181182,-0.00023494,0.41856,0.00757468,918,879,-0.713643,0.314452,-8.56191,1.22931,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.0612171,-0.0243581,-0.039898,0.00152322,0.000100841,0.000809997,0.00188994,-0.000265878,0.425131,0.0074081,925,879,-0.709161,0.309953,-8.49796,1.13081,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0601906,-0.0244308,-0.0416227,0.00156893,9.2658e-05,0.000868116,0.0019703,-0.000308709,0.433071,0.00713737,932,879,-0.702583,0.307009,-8.42676,1.04572,-7.87482,0.710597
-17.1435,-14.9838,0.298372,-0.0586548,-0.0242007,-0.043529,0.00160786,8.01817e-05,0.000931006,0.00204827,-0.000360231,0.441857,0.0073652,939,879,-0.691449,0.310265,-8.3679,0.913916,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0567689,-0.0233654,-0.0471075,0.00163491,6.90992e-05,0.000997404,0.00211998,-0.000415969,0.452652,0.0078659,946,879,-0.680886,0.315343,-8.25931,0.725785,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.0550666,-0.0224771,-0.0513096,0.00164915,6.26386e-05,0.00106278,0.00218207,-0.000470283,0.464802,0.00817541,953,879,-0.673681,0.311871,-8.06558,0.586039,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0546255,-0.0215837,-0.0547123,0.00164731,5.87775e-05,0.0011293,0.00223369,-0.000527602,0.478921,0.0084793,960,879,-0.677518,0.300807,-7.8407,0.48896,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0544899,-0.0213427,-0.0576167,0.00162635,5.1796e-05,0.00120027,0.0022745,-0.000596351,0.495136,0.00860576,967,879,-0.6832,0.293498,-7.67946,0.422375,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0548256,-0.0209161,-0.0600155,0.00157769,4.31519e-05,0.00127506,0.00229853,-0.000677693,0.514545,0.00879829,974,879,-0.692692,0.292139,-7.56784,0.314268,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0542432,-0.0196318,-0.0662664,0.00149917,3.60652e-05,0.00135372,0.00230636,-0.000771121,0.537676,0.00920193,981,879,-0.702352,0.292357,-7.4213,0.153975,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.0531143,-0.0179092,-0.0735343,0.00139859,3.0358e-05,0.00143786,0.00230679,-0.000877839,0.563352,0.00941569,988,879,-0.709163,0.286365,-7.23866,0.00394299,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0517057,-0.0167429,-0.0782265,0.00128446,2.56501e-05,0.00152827,0.00230786,-0.000997745,0.590061,0.00959018,995,879,-0.706928,0.275043,-7.0283,-0.095467,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0498314,-0.0156705,-0.0838658,0.00116386,1.87085e-05,0.00162073,0.00231017,-0.00112761,0.6156,0.00971612,1002,879,-0.702425,0.270113,-6.85652,-0.180514,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0489687,-0.0144193,-0.0920649,0.00104189,8.63198e-06,0.00170895,0.00231059,-0.00126007,0.638611,0.00985886,1009,879,-0.714583,0.265717,-6.67185,-0.255282,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0483735,-0.0127104,-0.103095,0.00091423,-4.62138e-06,0.00178824,0.00230112,-0.00139151,0.65966,0.0100276,1016,879,-0.736731,0.263901,-6.46258,-0.353805,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.047751,-0.0114412,-0.111239,0.000781877,-1.61156e-05,0.00186156,0.00228672,-0.00152096,0.679828,0.0100597,1023,879,-0.751683,0.262627,-6.24437,-0.462717,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.0476877,-0.00991358,-0.115896,0.000646132,-2.43357e-05,0.00193099,0.00227077,-0.00164898,0.699451,0.0102857,1030,879,-0.764096,0.26413,-6.0736,-0.59117,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0482449,-0.00800298,-0.118796,0.000498204,-2.55485e-05,0.00199229,0.00224576,-0.0017731,0.720051,0.0101437,1037,879,-0.778694,0.260632,-5.94802,-0.727641,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0490182,-0.00547272,-0.124862,0.000320724,-1.71966e-05,0.00204164,0.00220039,-0.00189686,0.744114,0.0100202,1044,879,-0.803534,0.246387,-5.79477,-0.864544,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0492731,-0.00196222,-0.134433,8.66508e-05,9.71744e-07,0.00206899,0.00211324,-0.00202562,0.775047,0.0096071,1051,879,-0.832354,0.223949,-5.64304,-0.971315,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0487088,0.000567502,-0.145839,-0.000209212,3.12755e-05,0.00206434,0.00197887,-0.00215681,0.814489,0.0093009,1058,879,-0.857496,0.219742,-5.43585,-1.06384,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0485368,0.00201248,-0.156256,-0.000555106,7.52245e-05,0.00201643,0.00180098,-0.00228086,0.86292,0.00959224,1065,879,-0.884011,0.228639,-5.11063,-1.16701,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.0489001,0.0022927,-0.163948,-0.000948131,0.000133832,0.00191997,0.00158758,-0.00240188,0.922721,0.00934328,1072,879,-0.908834,0.240875,-4.77363,-1.31791,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.04981,0.00299615,-0.171149,-0.00139146,0.000200076,0.00177755,0.00135185,-0.00254323,0.995859,0.00923648,1079,879,-0.938132,0.237679,-4.43836,-1.44337,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.0508089,0.00417366,-0.180929,-0.00189487,0.000265732,0.00159059,0.0011082,-0.00273733,1.08371,0.00865551,1086,879,-0.975379,0.239846,-4.2479,-1.5708,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0516887,0.00613366,-0.192322,-0.0024431,0.000319093,0.00136088,0.000876918,-0.00300093,1.18178,0.00888979,1093,879,-1.01617,0.245005,-4.10394,-1.66644,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.0545161,0.00777267,-0.197749,-0.00298835,0.000353901,0.00108815,0.000676952,-0.0033114,1.2822,0.00897203,1100,879,-1.06129,0.254659,-3.95302,-1.73876,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.0582697,0.00858178,-0.201541,-0.00349023,0.000370758,0.000776012,0.00052089,-0.00364036,1.37969,0.00929267,1107,879,-1.11119,0.265729,-3.77593,-1.82899,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0629973,0.00774615,-0.20065,-0.00391478,0.000370052,0.000437596,0.000414286,-0.00395901,1.47006,0.00957628,1114,879,-1.158,0.274941,-3.60674,-1.95852,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.066785,0.00569631,-0.202349,-0.00423354,0.000347685,8.68299e-05,0.00034933,-0.00423519,1.55185,0.00984286,1121,879,-1.20159,0.285471,-3.45674,-2.07982,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.0698397,0.00367008,-0.205167,-0.00444293,0.000301933,-0.000259818,0.000316117,-0.00445711,-1.51626,0.0104362,1128,879,-1.2408,0.296728,-3.3176,-2.19233,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0720628,0.00284962,-0.209352,-0.00454308,0.000236027,-0.000587474,0.000307183,-0.00461424,-1.45026,0.00963454,1135,879,-1.27585,0.303643,-3.22087,-2.2695,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.0754567,0.00164876,-0.208634,-0.00452608,0.000153317,-0.000883102,0.00031443,-0.00468719,-1.39034,0.00980115,1142,879,-1.30947,0.314177,-3.06731,-2.36472,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.0788536,0.00161516,-0.21013,-0.00437895,5.55782e-05,-0.00113745,0.000330309,-0.00465369,-1.3338,0.0101212,1149,879,-1.3494,0.319346,-2.90522,-2.47128,-2.33757,-2.8385
