 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3744,-10.4308,0.78316,-0.0319432,-0.0312216,-0.032284,0.000209174,2.83897e-05,3.60509e-05,0.000216098,2.14659e-05,0.189748,0.0066069,834,830,-0.388975,0.384651,-6.84382,3.61135,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.031861,-0.0299527,-0.0357276,0.000204499,3.79988e-05,1.74009e-05,0.000206298,3.61996e-05,0.103027,0.00667661,841,830,-0.39582,0.370854,-6.86813,3.46804,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0316246,-0.0293261,-0.0381078,0.00019552,4.62981e-05,-5.64737e-06,0.000195734,4.60847e-05,-0.0377733,0.00672449,848,830,-0.398831,0.370526,-6.91958,3.34349,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0312904,-0.0295533,-0.0383457,0.000191437,5.20452e-05,-3.20854e-05,0.000198468,4.50144e-05,-0.215719,0.00657765,855,830,-0.396114,0.376985,-7.00468,3.24762,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0313402,-0.0301869,-0.0366133,0.000190576,5.50154e-05,-5.87411e-05,0.000212488,3.31035e-05,-0.357037,0.00651978,862,830,-0.392999,0.383888,-7.12377,3.15007,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.031134,-0.0311789,-0.0322549,0.000193806,5.3841e-05,-8.57441e-05,0.000234501,1.31456e-05,-0.443135,0.0068681,869,830,-0.381369,0.38569,-7.21158,2.99142,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0311347,-0.0311831,-0.0322798,0.000200623,4.81599e-05,-0.000108136,0.000256697,-7.91343e-06,-0.478374,0.00720942,876,830,-0.381527,0.380719,-7.24579,2.82546,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0309376,-0.0311285,-0.0334641,0.000203738,3.94408e-05,-0.000120194,0.000267174,-2.39953e-05,-0.485626,0.00736562,883,830,-0.382212,0.377181,-7.23381,2.67081,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0309784,-0.0308259,-0.0352133,0.000206713,2.96527e-05,-0.000126069,0.000272232,-3.58658e-05,-0.479285,0.00743059,890,830,-0.386714,0.377267,-7.14413,2.58218,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0309165,-0.0312374,-0.0338892,0.000214553,1.93155e-05,-0.000128645,0.000278424,-4.45559e-05,-0.460837,0.00782535,897,830,-0.383226,0.383593,-7.0426,2.52146,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.030998,-0.0313845,-0.0333232,0.000224326,9.60024e-06,-0.00012247,0.00027983,-4.59039e-05,-0.425517,0.00779043,904,830,-0.38291,0.385503,-6.94732,2.4217,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0311865,-0.0311273,-0.0333676,0.00023234,2.33602e-06,-0.00010311,0.000271795,-3.71194e-05,-0.365464,0.00798242,911,830,-0.385145,0.382035,-6.91559,2.27931,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.030809,-0.0311105,-0.0329993,0.000232919,-1.69237e-06,-7.69272e-05,0.000255893,-2.46665e-05,-0.290215,0.00790797,918,830,-0.380601,0.378991,-6.94786,2.10116,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0301689,-0.0316163,-0.031948,0.000226017,-3.41501e-06,-5.61523e-05,0.000239023,-1.64207e-05,-0.227602,0.00783439,925,830,-0.371732,0.38592,-6.99056,1.95791,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0295574,-0.0319482,-0.0322036,0.000218907,-3.87365e-06,-4.5278e-05,0.000227758,-1.27243e-05,-0.19304,0.00773221,932,830,-0.366166,0.393921,-6.9819,1.81058,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0293161,-0.0322416,-0.031644,0.000209747,-5.09042e-06,-3.51343e-05,0.000215347,-1.06903e-05,-0.158056,0.00766314,939,830,-0.362496,0.398048,-6.92999,1.65303,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0295519,-0.0324801,-0.0293205,0.00020048,-7.28006e-06,-2.35527e-05,0.000203117,-9.91664e-06,-0.11148,0.00775888,946,830,-0.359572,0.396322,-6.79411,1.45878,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0298587,-0.0329432,-0.0276784,0.000190199,-1.14373e-05,-1.93911e-05,0.000192047,-1.32852e-05,-0.0950084,0.00818567,953,830,-0.358806,0.394947,-6.70382,1.29925,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.03005,-0.032352,-0.0279671,0.000182043,-1.95242e-05,-3.54452e-05,0.000188094,-2.55755e-05,-0.169093,0.00842022,960,830,-0.36166,0.388543,-6.61098,1.14545,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0302282,-0.0311568,-0.0321462,0.000178892,-3.0692e-05,-6.79029e-05,0.000198969,-5.07686e-05,-0.287476,0.008323,967,830,-0.373708,0.382901,-6.5219,1.0154,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.030052,-0.0302485,-0.0338216,0.000173108,-4.20191e-05,-0.000100283,0.000212604,-8.15155e-05,-0.375193,0.00854346,974,830,-0.376295,0.379119,-6.41288,0.901303,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0294154,-0.0306046,-0.0325823,0.000171958,-5.33067e-05,-0.0001287,0.000230351,-0.0001117,-0.42594,0.00849296,981,830,-0.366981,0.385158,-6.30473,0.807795,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.028815,-0.030985,-0.0307694,0.000205034,-6.17539e-05,-0.0001694,0.000287257,-0.000143976,-0.451878,0.00864181,988,830,-0.356583,0.386136,-6.15055,0.708539,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0289465,-0.0305502,-0.0305703,0.000281505,-5.62894e-05,-0.000241023,0.000406918,-0.000181702,-0.479783,0.00857236,995,830,-0.357595,0.373599,-5.94488,0.599043,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.0291501,-0.0301127,-0.0314148,0.000345792,-2.64297e-05,-0.000322524,0.000532051,-0.000212688,-0.523713,0.00879296,1002,830,-0.361867,0.364698,-5.73559,0.463588,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.029267,-0.0310803,-0.0276507,0.000440284,6.76401e-05,-0.000424447,0.000717504,-0.00020958,-0.578574,0.00863381,1009,830,-0.353766,0.370753,-5.57327,0.313409,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0283557,-0.0336054,-0.0216896,0.000589573,0.000133636,-0.000527755,0.000936492,-0.000213283,-0.581523,0.00854153,1016,830,-0.329385,0.393752,-5.4216,0.158416,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0274586,-0.0349396,-0.0197921,0.000764082,0.000231564,-0.000632786,0.00118435,-0.000188699,-0.586256,0.00874201,1023,830,-0.315268,0.405287,-5.27821,0.00645825,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0276634,-0.0338904,-0.0229464,0.000974616,0.000334564,-0.000752251,0.00147209,-0.000162905,-0.584283,0.00947707,1030,830,-0.32531,0.390458,-5.09205,-0.170033,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0280357,-0.0328913,-0.0253581,0.00120951,0.000481384,-0.000892724,0.00180955,-0.000118658,-0.591787,0.0101343,1037,830,-0.335287,0.377777,-4.85898,-0.326961,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0283523,-0.0327718,-0.0253776,0.00147562,0.000654495,-0.00105891,0.00220078,-7.06571e-05,-0.600459,0.0101701,1044,830,-0.338574,0.374534,-4.62409,-0.486259,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.028127,-0.0330376,-0.0246732,0.00176985,0.000853431,-0.00124168,0.00263516,-1.18852e-05,-0.608638,0.00989401,1051,830,-0.334481,0.375122,-4.38901,-0.600725,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0279539,-0.0329535,-0.0253459,0.00206534,0.00106598,-0.00143705,0.00308711,4.4222e-05,-0.61808,0.00986452,1058,830,-0.334493,0.376589,-4.16629,-0.716372,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.025312,-0.034336,-0.0361933,0.00234679,0.00133863,-0.00159623,0.00351664,0.00016878,-0.632455,0.0207755,1065,830,-0.33451,0.369224,-3.84697,-0.793727,-3.63028,-1.25425
6.65242,-9.92603,0.281116,-0.0217501,-0.0374805,-0.0241858,-0.0013067,0.000400205,3.02333e-05,0.000400741,-0.00130723,1.55309,0.0166474,1177,830,-0.269219,0.452189,-1.40394,-3.05838,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.022301,-0.0327623,-0.0344846,-0.00114466,0.000335606,6.05245e-05,0.000338076,-0.00114713,1.53,0.00920529,1184,830,-0.304396,0.396982,-1.26859,-3.19614,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0229163,-0.0333582,-0.0288596,-0.000925277,0.000299166,3.6783e-05,0.00030027,-0.000926381,1.54079,0.00893138,1191,830,-0.29499,0.390933,-1.08062,-3.35082,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0234253,-0.0339218,-0.0258889,-0.000707067,0.000249223,4.30958e-06,0.000249243,-0.000707086,1.56629,0.00905352,1198,830,-0.291779,0.395284,-0.814545,-3.49734,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.023969,-0.0339326,-0.0264855,-0.000505122,0.000194037,-2.57725e-05,0.000194986,-0.000506071,-1.534,0.00930108,1205,830,-0.298951,0.401498,-0.583717,-3.62449,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0233655,-0.0336423,-0.0306775,-0.000337155,0.000138317,-4.88292e-05,0.00014328,-0.000342117,-1.46951,0.00945075,1212,830,-0.304848,0.404663,-0.397357,-3.7475,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0226835,-0.0331517,-0.0330711,-0.000209399,6.31305e-05,-6.61345e-05,7.83314e-05,-0.0002246,-1.34487,0.00928475,1219,830,-0.305092,0.399985,-0.226625,-3.88489,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0222578,-0.0333012,-0.0310945,-0.000106303,2.86914e-05,-7.38434e-05,6.12378e-05,-0.000138849,-1.15566,0.00902966,1226,830,-0.295439,0.397754,0.00397704,-4.02385,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.022283,-0.0341484,-0.0264252,1.60923e-05,-1.83231e-05,-6.76204e-05,6.86601e-05,-7.08909e-05,-0.660805,0.00885179,1233,830,-0.282427,0.40721,0.245813,-4.19012,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.022361,-0.0350274,-0.024846,0.000156718,-5.12079e-05,-4.81301e-05,0.000167318,-6.18085e-05,-0.216787,0.00901009,1240,830,-0.278547,0.41934,0.477184,-4.33913,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0229621,-0.0351739,-0.0240965,0.000291282,-8.99089e-05,-3.4673e-05,0.000294411,-9.30371e-05,-0.0899758,0.00947766,1247,830,-0.282413,0.424196,0.688447,-4.50182,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0232795,-0.034916,-0.0238178,0.000365978,-0.0001177,-2.25705e-05,0.000367029,-0.000118751,-0.0465294,0.0105009,1254,830,-0.284982,0.428639,0.908176,-4.66145,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0229324,-0.0352376,-0.0252438,0.000409739,-0.000136112,5.53696e-06,0.000409795,-0.000136168,0.0101423,0.0123929,1261,830,-0.285543,0.429863,1.1798,-4.75865,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0236107,-0.0358395,-0.0228671,0.000442176,-0.000152571,3.4795e-05,0.000444205,-0.000154599,0.0582391,0.0156273,1268,830,-0.285043,0.417308,1.46246,-4.87955,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0261714,-0.0356253,-0.0146491,0.000467528,-0.000165369,5.39904e-05,0.000472101,-0.000169942,0.0844932,0.0167631,1275,830,-0.286501,0.399121,1.7318,-5.06105,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0247245,-0.0338995,-0.019379,0.000495775,-0.000173069,6.6563e-05,0.000502335,-0.000179629,0.0982356,0.0165986,1282,830,-0.286547,0.383239,2.06962,-5.23237,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0210146,-0.0322062,-0.0316331,0.00051712,-0.000173447,7.63244e-05,0.000525455,-0.000181782,0.108775,0.0151942,1289,830,-0.286483,0.380201,2.46997,-5.3559,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0180151,-0.0317436,-0.0409605,0.00050812,-0.000166555,8.25319e-05,0.00051807,-0.000176504,0.119972,0.0113397,1296,830,-0.284716,0.388105,2.89367,-5.46795,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0161421,-0.0314403,-0.0462876,0.000466726,-0.000156465,7.96525e-05,0.000476746,-0.000166484,0.125134,0.0100281,1303,830,-0.282544,0.402836,3.33828,-5.61222,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0149879,-0.0303264,-0.0497886,0.000400961,-0.00014631,6.4854e-05,0.000408542,-0.00015389,0.116357,0.0096569,1310,830,-0.282472,0.405206,3.7995,-5.76688,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0166144,-0.0305025,-0.0446847,0.00033816,-0.000138724,4.32838e-05,0.000342057,-0.000142621,0.089786,0.00976172,1317,830,-0.283533,0.394438,4.22352,-5.91076,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0190701,-0.0310447,-0.0379872,0.000296053,-0.000134881,2.10822e-05,0.000297082,-0.00013591,0.048767,0.00928306,1324,830,-0.287639,0.382797,4.6318,-6.0414,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0199147,-0.0317111,-0.0328793,0.000253872,-0.00013673,-1.9083e-06,0.000253881,-0.000136739,-0.00488539,0.00882042,1331,830,-0.280615,0.384875,5.0515,-6.15803,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0195053,-0.0313721,-0.0317305,0.000201947,-0.000140815,-2.61742e-05,0.000203934,-0.000142802,-0.075777,0.00845311,1338,830,-0.273508,0.383671,5.5179,-6.3124,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.0185612,-0.0308085,-0.0336751,0.000164185,-0.000147518,-4.73695e-05,0.000171225,-0.000154558,-0.147534,0.00846859,1345,830,-0.270488,0.375757,5.9994,-6.48596,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0182562,-0.0305853,-0.0340427,0.000160304,-0.00015763,-6.70363e-05,0.00017386,-0.000171187,-0.199536,0.00842836,1352,830,-0.268859,0.370975,6.55603,-6.65615,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.01835,-0.0312914,-0.0330089,0.000180408,-0.000167986,-8.88288e-05,0.000201749,-0.000189327,-0.235781,0.00816255,1359,830,-0.26657,0.380282,7.08921,-6.7801,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0186206,-0.0318491,-0.0317505,0.000217562,-0.000178388,-0.000107383,0.000244809,-0.000205636,-0.248497,0.00819853,1366,830,-0.265412,0.393398,7.62536,-6.86347,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.018338,-0.0321683,-0.0309706,0.000254221,-0.00018464,-0.000120734,0.000285242,-0.000215662,-0.251504,0.00825078,1373,830,-0.260353,0.401418,8.25348,-6.95973,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0177574,-0.0317216,-0.0328672,0.000269126,-0.00018701,-0.000129802,0.000303477,-0.00022136,-0.25871,0.00844327,1380,830,-0.260806,0.394308,8.8654,-7.08521,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0171311,-0.0314366,-0.0336797,0.000266953,-0.000183891,-0.000138644,0.000306177,-0.000223114,-0.275704,0.00848412,1387,830,-0.257407,0.382309,9.45289,-7.24698,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0166116,-0.0317579,-0.0348422,0.000265755,-0.000176362,-0.000146406,0.000309841,-0.000220448,-0.292485,0.00850649,1394,830,-0.255961,0.381401,10.01,-7.43675,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.016388,-0.0322778,-0.0339756,0.000279876,-0.000167417,-0.000150884,0.000326014,-0.000213555,-0.296755,0.00822682,1401,830,-0.251131,0.389386,10.5873,-7.59696,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0163582,-0.0324129,-0.0331304,0.000305721,-0.000154424,-0.000151776,0.000351274,-0.000199977,-0.291577,0.00787186,1408,830,-0.248404,0.395875,11.2276,-7.71375,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.0164261,-0.0319771,-0.0328514,0.000330667,-0.00013946,-0.00014874,0.000373773,-0.000182567,-0.282081,0.00775978,1415,830,-0.248558,0.392084,11.8628,-7.83275,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0163619,-0.0315387,-0.0332746,0.000343819,-0.000121773,-0.000142893,0.000384176,-0.000162129,-0.275257,0.00818607,1422,830,-0.249592,0.385599,12.5283,-7.97392,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0167906,-0.0315722,-0.0318598,0.000350542,-0.000105251,-0.000133085,0.000386556,-0.000141265,-0.264276,0.00852068,1429,830,-0.249418,0.383436,13.2116,-8.15229,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0174165,-0.0321522,-0.0289557,0.000359149,-9.10555e-05,-0.000124473,0.000391272,-0.000123178,-0.252557,0.00829974,1436,830,-0.246131,0.382214,13.8913,-8.32346,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.0176573,-0.0326755,-0.027,0.000367968,-7.70385e-05,-0.000118946,0.000397766,-0.000106837,-0.245464,0.00800554,1443,830,-0.242098,0.382179,14.5605,-8.45641,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0168453,-0.0325296,-0.0273493,0.000372845,-6.25588e-05,-0.000116013,0.000401828,-9.15414e-05,-0.24481,0.00798936,1450,830,-0.235561,0.381786,15.2069,-8.57906,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.015377,-0.0314973,-0.031265,0.000375504,-4.88038e-05,-0.0001193,0.000406746,-8.00462e-05,-0.25613,0.00799094,1457,830,-0.234533,0.377269,15.8378,-8.71645,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0140247,-0.0303268,-0.0352872,0.000378611,-3.77565e-05,-0.000128847,0.000415258,-7.44032e-05,-0.277103,0.0084,1464,830,-0.235132,0.370866,16.4767,-8.87097,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0138858,-0.0294123,-0.036228,0.000379056,-2.56198e-05,-0.000141664,0.000423719,-7.02826e-05,-0.305409,0.00904059,1471,830,-0.23746,0.363605,17.1256,-9.01832,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0138994,-0.029828,-0.0357243,0.000387393,-1.5682e-05,-0.000149087,0.000436543,-6.48321e-05,-0.318454,0.00902716,1478,830,-0.235926,0.359569,17.8201,-9.1557,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.0131972,-0.0296347,-0.0364237,0.000399569,-7.30871e-06,-0.000149398,0.000448532,-5.62726e-05,-0.316709,0.00948197,1485,830,-0.231765,0.357534,18.5563,-9.29995,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.0127674,-0.0298586,-0.0359613,0.000393897,-4.74041e-06,-0.000147854,0.00044275,-5.35928e-05,-0.319116,0.00827495,1492,830,-0.226197,0.351901,19.3129,-9.48319,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0132013,-0.0301527,-0.0331588,0.000373312,-7.6398e-06,-0.000143639,0.000421401,-5.57289e-05,-0.323062,0.00803927,1499,830,-0.221276,0.350075,20.063,-9.65419,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.013539,-0.0310292,-0.0303773,0.000360527,-1.31465e-05,-0.000135551,0.000404519,-5.71386e-05,-0.313819,0.00843453,1506,830,-0.215243,0.359799,20.7888,-9.81514,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0133735,-0.0326054,-0.0264781,0.000366619,-2.30114e-05,-0.000118263,0.000399706,-5.60978e-05,-0.272795,0.00964336,1513,830,-0.200377,0.377088,21.46,-9.96475,21.5895,-10.3405
42.0303,-9.37428,-0.15318,-0.0124243,-0.0326309,-0.0256365,0.000380125,-3.86233e-05,-9.4272e-05,0.000400369,-5.88679e-05,-0.211534,0.0100112,1520,830,-0.18867,0.377362,22.1856,-10.1125,22.3058,-10.4854
42.7739,-9.35942,-0.176734,-0.0115981,-0.0321756,-0.027759,0.000382502,-6.36949e-05,-6.89658e-05,0.000392918,-7.41113e-05,-0.149905,0.00995859,1527,830,-0.188139,0.374386,22.9342,-10.2637,23.0453,-10.6378
43.5197,-9.34639,-0.204466,-0.0108699,-0.0307042,-0.0341199,0.000367919,-9.30255e-05,-4.51228e-05,0.000372294,-9.74011e-05,-0.0966693,0.00919892,1534,830,-0.203096,0.362298,23.7069,-10.3594,23.8086,-10.7386
44.2635,-9.33397,-0.224866,-0.010897,-0.0295533,-0.0376753,0.000351412,-0.000130995,-2.10298e-05,0.000352327,-0.00013191,-0.0434836,0.00852303,1541,830,-0.21602,0.36051,24.4493,-10.4826,24.5506,-10.8531
45.0098,-9.32137,-0.249797,-0.0120518,-0.0293067,-0.0338511,0.000342788,-0.000174497,-5.76748e-06,0.000342853,-0.000174561,-0.0111477,0.00846763,1548,830,-0.214675,0.361999,25.2036,-10.604,25.3188,-10.9544
45.759,-9.30654,-0.280856,-0.0129098,-0.0295906,-0.0281373,0.00032639,-0.000209762,-4.61606e-06,0.00032643,-0.000209802,-0.00860876,0.00839386,1555,830,-0.20371,0.357032,25.9945,-10.7373,26.1208,-11.0776
46.5074,-9.29155,-0.306973,-0.0121999,-0.0292763,-0.0300916,0.000290193,-0.000239142,-1.90573e-05,0.000290879,-0.000239827,-0.0359402,0.00824522,1562,830,-0.203717,0.345259,26.7928,-10.8692,26.9115,-11.2215
47.2539,-9.27763,-0.326156,-0.0109919,-0.0283696,-0.0360977,0.000271021,-0.00025551,-5.3383e-05,0.000276379,-0.000260868,-0.10003,0.00826505,1569,830,-0.213059,0.335196,27.5774,-11.0029,27.6821,-11.3683
-39.5423,-11.2208,0.657522,-0.0345105,-0.0318042,-0.0360739,8.21103e-06,-7.59217e-05,5.74803e-05,3.73736e-05,-0.000105084,0.46951,0.00721748,708,837,-0.419762,0.412792,-3.56502,5.7841,-3.28158,5.41642
-38.872,-11.2154,0.67307,-0.0346846,-0.0314953,-0.0348058,6.14209e-05,-2.34173e-05,4.74469e-05,8.26461e-05,-4.46424e-05,0.420644,0.00700489,715,837,-0.419482,0.407715,-3.86279,5.63438,-3.57461,5.27254
-38.2023,-11.2129,0.693264,-0.0347935,-0.031541,-0.0337855,0.000111365,2.00143e-05,4.12265e-05,0.000127219,4.16025e-06,0.367125,0.00672878,722,837,-0.418891,0.407383,-4.17162,5.5296,-3.8798,5.17028
-37.5315,-11.2082,0.709825,-0.0346714,-0.0311921,-0.0341614,0.000156999,5.34433e-05,3.33268e-05,0.000166797,4.3645e-05,0.285949,0.00688343,729,837,-0.418616,0.405661,-4.45366,5.39265,-4.16334,5.03743
-36.8602,-11.2021,0.725528,-0.0344333,-0.0305044,-0.0360009,0.000190871,7.67725e-05,2.34421e-05,0.000195499,7.21439e-05,0.194938,0.00726991,736,837,-0.420015,0.400871,-4.72079,5.23165,-4.43611,4.87906
-36.1875,-11.1957,0.735519,-0.0345352,-0.0298857,-0.0389669,0.000218486,9.1655e-05,1.09438e-05,0.000219423,9.07176e-05,0.085445,0.00754155,743,837,-0.427112,0.394031,-4.96031,5.09228,-4.68002,4.73473
-35.5161,-11.1926,0.753962,-0.034669,-0.029657,-0.0414964,0.000237351,9.71009e-05,-1.32705e-06,0.000237363,9.70883e-05,-0.00946093,0.00791342,750,837,-0.433635,0.384336,-5.22804,5.00151,-4.95088,4.62947
-34.8424,-11.1889,0.762005,-0.0348542,-0.030219,-0.0410178,0.000246827,9.1977e-05,-8.79588e-06,0.000247326,9.1479e-05,-0.0565599,0.00796325,757,837,-0.434701,0.380825,-5.4554,4.93438,-5.17477,4.54886
-34.1671,-11.1836,0.764369,-0.0346045,-0.0308108,-0.0396363,0.000248845,7.98282e-05,-1.59608e-05,0.000250339,7.83341e-05,-0.0933342,0.00763717,764,837,-0.429491,0.380988,-5.65077,4.85099,-5.36929,4.45849
-33.4879,-11.173,0.748732,-0.0342116,-0.0311509,-0.0369761,0.000244932,6.56968e-05,-1.98552e-05,0.000247105,6.35236e-05,-0.109017,0.0073149,771,837,-0.420325,0.38353,-5.76861,4.70919,-5.48539,4.32204
-32.8069,-11.1599,0.726668,-0.0337216,-0.0315843,-0.0330551,0.000239093,5.01728e-05,-1.88763e-05,0.000240961,4.83052e-05,-0.0986175,0.00682617,778,837,-0.40758,0.389556,-5.85508,4.53371,-5.56866,4.1582
-32.1283,-11.1494,0.718477,-0.03332,-0.0317539,-0.0320102,0.00023065,3.28297e-05,-9.89842e-06,0.000231144,3.23356e-05,-0.0498715,0.00666971,785,837,-0.401461,0.392031,-5.98412,4.37127,-5.69926,3.99866
-31.4519,-11.1441,0.723613,-0.0329918,-0.0313383,-0.0330793,0.000226798,1.62424e-05,7.59543e-06,0.000227072,1.59687e-05,0.0360109,0.00682898,792,837,-0.400464,0.386895,-6.15622,4.26916,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.032792,-0.031206,-0.0328634,0.000229988,4.49058e-06,2.46179e-05,0.000232644,1.83428e-06,0.107485,0.00734247,799,837,-0.398151,0.383756,-6.32908,4.16328,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.0328256,-0.0309874,-0.032284,0.000234186,8.25061e-08,3.61744e-05,0.000239648,-5.37981e-06,0.149868,0.00771777,806,837,-0.397564,0.384223,-6.51002,4.02141,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.0326454,-0.0317649,-0.0295793,0.000233668,1.86675e-06,4.18622e-05,0.000240997,-5.46169e-06,0.173305,0.00760982,813,837,-0.390132,0.392624,-6.67591,3.86714,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.0326662,-0.0322363,-0.0286075,0.000227887,7.37596e-06,4.22538e-05,0.000235707,-4.43339e-07,0.182985,0.00710671,820,837,-0.388345,0.396954,-6.85688,3.7123,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.0326834,-0.0320789,-0.0306142,0.000222287,1.50837e-05,3.89506e-05,0.000229367,8.00358e-06,0.179808,0.00664017,827,837,-0.392835,0.395613,-6.99088,3.59202,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0325709,-0.0310809,-0.0335917,0.000219602,2.54437e-05,2.86817e-05,0.000223751,2.12954e-05,0.143637,0.00678834,834,837,-0.398225,0.380643,-7.05266,3.45827,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0322855,-0.0300813,-0.0355918,0.000215281,3.64764e-05,1.20287e-05,0.000216086,3.56708e-05,0.0668713,0.00683922,841,837,-0.399901,0.370687,-7.07462,3.31946,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0317268,-0.029687,-0.0366295,0.000207229,4.52357e-05,-8.08886e-06,0.000207632,4.48327e-05,-0.0497683,0.00684954,848,837,-0.396705,0.374453,-7.10285,3.2002,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.031484,-0.0297855,-0.0372376,0.000201647,4.94411e-05,-3.1181e-05,0.000207787,4.33011e-05,-0.19443,0.00679677,855,837,-0.395764,0.383366,-7.19982,3.10168,-6.93815,2.74247
