 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.4181,-10.2524,0.0969617,-0.01441,-0.0351305,-0.0238883,0.000243327,-0.000119604,-8.92923e-05,0.000264106,-0.000140383,-0.228639,0.00834323,1429,837,-0.199643,0.392811,13.1696,-7.99733,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0153149,-0.0356219,-0.0196648,0.000213937,-0.000128907,-7.45332e-05,0.000229439,-0.000144409,-0.205068,0.00910218,1436,837,-0.194766,0.382604,13.7987,-8.13249,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0155289,-0.0359458,-0.018463,0.000209758,-0.000140262,-6.3816e-05,0.00022103,-0.000151534,-0.174829,0.0102327,1443,837,-0.192891,0.384276,14.4725,-8.27263,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0168075,-0.0374614,-0.01303,0.000219273,-0.000149448,-4.4609e-05,0.000224593,-0.000154768,-0.118702,0.0130764,1450,837,-0.187198,0.389885,15.1455,-8.38465,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0187951,-0.0410471,-0.0082378,0.000236986,-0.000155373,-1.93001e-05,0.000237933,-0.00015632,-0.0490321,0.0161145,1457,837,-0.18904,0.39039,15.7556,-8.46128,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0202753,-0.0435056,-0.00322224,0.000272268,-0.000159091,4.75251e-06,0.00027232,-0.000159143,0.0110158,0.0179589,1464,837,-0.185655,0.382586,16.3635,-8.57529,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0126669,-0.0392536,-0.0251406,0.000308423,-0.000161103,2.04704e-05,0.000309314,-0.000161993,0.043488,0.0187656,1471,837,-0.184955,0.373698,17.0825,-8.71475,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0103053,-0.036597,-0.0316878,0.00033664,-0.000161664,2.9024e-05,0.000338325,-0.000163349,0.0579843,0.0146583,1478,837,-0.184874,0.367021,17.7709,-8.88775,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0121716,-0.0335723,-0.0261973,0.000348607,-0.000157642,3.55781e-05,0.000351095,-0.000160131,0.0698205,0.0094631,1485,837,-0.18684,0.363981,18.4651,-9.08234,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0127662,-0.0340766,-0.024139,0.000325158,-0.000149415,4.05773e-05,0.000328602,-0.00015286,0.0846837,0.00826144,1492,837,-0.185699,0.364069,19.221,-9.25339,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0129054,-0.0343391,-0.0221603,0.000308125,-0.000140091,4.02836e-05,0.000311717,-0.000143683,0.0889257,0.0082274,1499,837,-0.180541,0.364582,19.9937,-9.39836,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.013489,-0.0346858,-0.0200735,0.000310157,-0.000132449,3.56626e-05,0.000313012,-0.000135304,0.0798873,0.00844135,1506,837,-0.17919,0.365473,20.7125,-9.54933,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0139803,-0.0350555,-0.0169933,0.000293365,-0.000126506,2.52038e-05,0.000294873,-0.000128013,0.0597415,0.00973591,1513,837,-0.173618,0.364751,21.3757,-9.70302,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0129624,-0.034917,-0.0162016,0.000241845,-0.000128211,9.86006e-06,0.000242108,-0.000128473,0.0266196,0.0100321,1520,837,-0.161375,0.363421,22.109,-9.83531,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0118819,-0.034704,-0.0168966,0.000207844,-0.000141562,-4.66816e-06,0.000207906,-0.000141625,-0.0133571,0.0100636,1527,837,-0.153526,0.366089,22.8689,-9.95008,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.011392,-0.0349644,-0.0180673,0.000204724,-0.000174615,-1.24238e-05,0.00020513,-0.000175021,-0.0327045,0.0093584,1534,837,-0.152701,0.374059,23.6161,-10.0571,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0117212,-0.0349122,-0.0201139,0.00018567,-0.000230492,-3.37145e-07,0.00018567,-0.000230492,-0.000810128,0.00847915,1541,837,-0.162861,0.38874,24.3368,-10.2081,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0118873,-0.0340622,-0.0205777,0.000173684,-0.000306697,1.68213e-05,0.000174273,-0.000307285,0.0349595,0.00858327,1548,837,-0.166565,0.392728,25.1215,-10.3561,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0123396,-0.0338046,-0.0170538,0.000174107,-0.00040645,3.32682e-05,0.000176007,-0.00040835,0.057055,0.0084557,1555,837,-0.159166,0.382874,25.9494,-10.4921,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0284355,-0.0365972,-0.0256661,0.000290044,-2.57122e-05,-0.000101955,0.000320102,-5.57711e-05,-0.286703,0.00689154,715,844,-0.336286,0.450075,-4.05284,5.50347,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0279909,-0.0367381,-0.0251231,0.000273847,-8.86239e-06,-6.42794e-05,0.000287776,-2.27913e-05,-0.213394,0.00691304,722,844,-0.330708,0.449812,-4.35269,5.39259,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.02746,-0.0365472,-0.0254101,0.000246305,1.652e-05,-2.16959e-05,0.000248336,1.44895e-05,-0.0933194,0.00702317,729,844,-0.325852,0.444556,-4.63167,5.23787,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0273244,-0.0361345,-0.0264382,0.000219591,4.31569e-05,1.80813e-05,0.000221425,4.13229e-05,0.101082,0.00719814,736,844,-0.326576,0.437266,-4.89655,5.06895,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0276572,-0.0359774,-0.028412,0.000200532,6.62755e-05,4.90158e-05,0.000216523,5.02849e-05,0.315348,0.00751249,743,844,-0.333968,0.434927,-5.16346,4.91852,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0280881,-0.036035,-0.0301704,0.000187636,8.33462e-05,6.99787e-05,0.000222761,4.82208e-05,0.465203,0.0078186,750,844,-0.341943,0.432473,-5.43579,4.82553,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0282544,-0.0362053,-0.0315756,0.000176782,8.97667e-05,8.48576e-05,0.000228635,3.79132e-05,0.548515,0.00771407,757,844,-0.3465,0.43157,-5.66154,4.74603,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0277401,-0.0362333,-0.0323679,0.000168381,8.79366e-05,9.08555e-05,0.00022752,2.87983e-05,0.577012,0.00741025,764,844,-0.342886,0.431266,-5.86164,4.64136,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0271285,-0.0362989,-0.0321828,0.000163763,8.51144e-05,8.86803e-05,0.000221447,2.74304e-05,0.576706,0.00692101,771,844,-0.336346,0.431984,-5.98763,4.50848,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0270249,-0.0360636,-0.0310582,0.000159201,8.20436e-05,8.22325e-05,0.000211454,2.979e-05,0.56607,0.00629667,778,844,-0.333287,0.432149,-6.078,4.3679,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.026816,-0.0358531,-0.0302901,0.000155681,7.4931e-05,7.69958e-05,0.000202246,2.83663e-05,0.543918,0.00654343,785,844,-0.329775,0.427013,-6.18823,4.24528,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0265077,-0.0355746,-0.0296552,0.000159161,6.422e-05,7.46835e-05,0.000200184,2.31971e-05,0.502298,0.00679173,792,844,-0.325513,0.421389,-6.33898,4.1501,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0261128,-0.0355434,-0.0296093,0.000168228,5.27951e-05,7.03076e-05,0.000201475,1.95481e-05,0.441716,0.00685664,799,844,-0.321487,0.419321,-6.49054,4.06172,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.025809,-0.0354735,-0.0292483,0.000172415,4.393e-05,6.36426e-05,0.000198602,1.77431e-05,0.390354,0.00671643,806,844,-0.317786,0.418268,-6.65467,3.93081,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0259453,-0.0354982,-0.0287574,0.00016294,3.97622e-05,5.73554e-05,0.00018551,1.71915e-05,0.374911,0.00657115,813,844,-0.318332,0.418884,-6.80638,3.77446,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0262185,-0.0354304,-0.0291472,0.000145997,3.96185e-05,5.14611e-05,0.000166817,1.87988e-05,0.384442,0.00643457,820,844,-0.32211,0.417329,-6.98419,3.617,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0264137,-0.035462,-0.0304534,0.000133197,4.25258e-05,4.35145e-05,0.000150701,2.50216e-05,0.382453,0.00634736,827,844,-0.326964,0.416691,-7.12227,3.50773,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.02636,-0.0350214,-0.0321364,0.000121293,4.84165e-05,3.11014e-05,0.000132762,3.69482e-05,0.353271,0.00650961,834,844,-0.330178,0.410758,-7.18335,3.39527,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0261236,-0.0343202,-0.0318854,0.000106993,5.51656e-05,1.66648e-05,0.000111889,5.02696e-05,0.285753,0.00672029,841,844,-0.327562,0.403592,-7.2073,3.27271,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0258783,-0.0338144,-0.0303913,9.5695e-05,6.06593e-05,2.96912e-06,9.59448e-05,6.04095e-05,0.0839479,0.00680502,848,844,-0.322186,0.400205,-7.21634,3.13132,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0257918,-0.0338139,-0.0293348,8.69383e-05,6.13878e-05,-1.19356e-05,9.16464e-05,5.66797e-05,-0.375717,0.00677292,855,844,-0.31923,0.402566,-7.31817,3.00905,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0260101,-0.0345687,-0.0274458,8.26691e-05,5.88403e-05,-3.03119e-05,0.000103324,3.81853e-05,-0.598143,0.00683579,862,844,-0.317353,0.407307,-7.44538,2.89596,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0263689,-0.0350527,-0.0258182,8.70297e-05,5.25546e-05,-5.45128e-05,0.000126965,1.26189e-05,-0.632267,0.00726783,869,844,-0.31749,0.40855,-7.55831,2.75606,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.0266897,-0.0351838,-0.025987,9.96099e-05,4.25418e-05,-7.71027e-05,0.000153289,-1.11374e-05,-0.608174,0.00747576,876,844,-0.321192,0.409414,-7.58668,2.60081,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.0265211,-0.0354593,-0.0267149,0.000117208,2.95901e-05,-9.25529e-05,0.000175797,-2.89984e-05,-0.564351,0.00747435,883,844,-0.321068,0.414119,-7.55048,2.44801,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.0260171,-0.0357394,-0.0280824,0.000136957,1.43164e-05,-0.00010431,0.000196636,-4.53625e-05,-0.519674,0.00724098,890,844,-0.318916,0.416879,-7.53701,2.32036,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.0253568,-0.0359302,-0.0281166,0.000157607,-1.06533e-06,-0.00011611,0.000218897,-6.23558e-05,-0.485689,0.00749571,897,844,-0.312246,0.413971,-7.51672,2.22429,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.025033,-0.0361898,-0.0272363,0.000176216,-1.32836e-05,-0.000125039,0.000238349,-7.54167e-05,-0.461173,0.00744844,904,844,-0.30698,0.413502,-7.4176,2.14369,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.0251653,-0.0364105,-0.0244847,0.000192368,-2.25711e-05,-0.000124087,0.000249055,-7.92581e-05,-0.42852,0.00735898,911,844,-0.302181,0.411535,-7.31949,2.05248,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.0250956,-0.0369786,-0.0207411,0.000203841,-2.86294e-05,-0.000112013,0.000249029,-7.38175e-05,-0.383451,0.00724235,918,844,-0.292941,0.415293,-7.23822,1.9236,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-0.0247468,-0.0378443,-0.0179356,0.00020851,-3.1944e-05,-9.46348e-05,0.000241287,-6.47212e-05,-0.333423,0.00745857,925,844,-0.282814,0.421826,-7.32275,1.76293,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.0243303,-0.0375154,-0.020331,0.000206519,-3.23858e-05,-7.74835e-05,0.000229449,-5.53152e-05,-0.287714,0.00755874,932,844,-0.284136,0.423275,-7.3746,1.59081,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.0240048,-0.0370608,-0.0227571,0.000199777,-3.1677e-05,-6.02682e-05,0.00021453,-4.64299e-05,-0.240066,0.007574,939,844,-0.286556,0.424155,-7.3499,1.44158,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.02381,-0.0366545,-0.0238898,0.00019446,-3.12905e-05,-4.65394e-05,0.000203678,-4.05084e-05,-0.195536,0.00744862,946,844,-0.287333,0.420538,-7.23624,1.29775,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.0239673,-0.0373273,-0.0213515,0.000187952,-3.66431e-05,-3.97933e-05,0.000194794,-4.34852e-05,-0.170275,0.00751452,953,844,-0.282844,0.418292,-7.09734,1.17664,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.0241379,-0.0377869,-0.0186738,0.000182601,-4.973e-05,-4.52879e-05,0.000191117,-5.82457e-05,-0.185866,0.00757577,960,844,-0.278161,0.41377,-6.97114,1.03813,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.0245097,-0.0372459,-0.0200753,0.000179078,-7.25277e-05,-6.11351e-05,0.000193146,-8.65957e-05,-0.226176,0.00769732,967,844,-0.285369,0.410841,-6.78709,0.914844,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.024462,-0.0359516,-0.0228854,0.000166118,-9.9918e-05,-7.63584e-05,0.000186477,-0.000120277,-0.260558,0.00780488,974,844,-0.291949,0.40752,-6.63403,0.800737,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-0.0240681,-0.0351672,-0.0239411,0.000147395,-0.000126767,-9.20929e-05,0.000175458,-0.00015483,-0.295778,0.00781038,981,844,-0.29081,0.409625,-6.52747,0.701259,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-0.0237247,-0.0344584,-0.0232967,0.000132957,-0.000151981,-0.00011352,0.000172653,-0.000191677,-0.336395,0.00811649,988,844,-0.286077,0.403646,-6.40167,0.587765,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.0235908,-0.0340793,-0.024137,0.000125164,-0.000175607,-0.000137834,0.000178773,-0.000229217,-0.370939,0.00841361,995,844,-0.286824,0.393001,-6.23362,0.488522,-6.02159,0.10029
-10.8405,-11.5162,0.281854,-0.0234085,-0.0340325,-0.0235067,0.000121535,-0.000195913,-0.000151293,0.000182089,-0.000256467,-0.380715,0.00868537,1002,844,-0.283431,0.381285,-6.03672,0.384139,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,-0.0234503,-0.0345233,-0.0224539,0.000122645,-0.000211187,-0.000150086,0.000180199,-0.000268741,-0.366178,0.00858178,1009,844,-0.281164,0.380698,-5.85335,0.257862,-5.6397,-0.145566
-9.44418,-11.489,0.232118,-0.0234059,-0.0358671,-0.0194399,0.000126239,-0.000217127,-0.000144398,0.000178891,-0.000269778,-0.349645,0.00838872,1016,844,-0.273042,0.39507,-5.7021,0.0843906,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,-0.0236696,-0.0372505,-0.0170032,0.00012234,-0.000212302,-0.000139922,0.000173135,-0.000263097,-0.348229,0.0083078,1023,844,-0.26932,0.40629,-5.58626,-0.103337,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,-0.0239711,-0.0381342,-0.015592,0.000112418,-0.00018959,-0.000123653,0.000156586,-0.000233758,-0.343072,0.00844356,1030,844,-0.268519,0.406739,-5.44634,-0.294821,-5.2162,-0.720915
-7.35146,-11.447,0.181965,-0.023754,-0.0384603,-0.0156534,0.000122992,-0.000154136,-9.02618e-05,0.000149798,-0.000180942,-0.288682,0.00913777,1037,844,-0.266236,0.401806,-5.23829,-0.45891,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,-0.0235432,-0.038243,-0.015665,0.00016212,-0.000122622,-6.36981e-05,0.00017572,-0.000136222,-0.210349,0.0093922,1044,844,-0.264135,0.400026,-4.92812,-0.533574,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,-0.0233426,-0.0381193,-0.0166009,0.000212528,-8.26786e-05,-5.86052e-05,0.000223737,-9.38875e-05,-0.188978,0.00917883,1051,844,-0.264424,0.400705,-4.61535,-0.604228,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,-0.0237049,-0.0373083,-0.0176091,0.000250594,-5.68487e-05,-4.94871e-05,0.000258364,-6.4618e-05,-0.155725,0.00845495,1058,844,-0.270859,0.399247,-4.35935,-0.705412,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,-0.0234989,-0.0370457,-0.0185752,0.000290489,-3.48373e-05,-5.01068e-05,0.000298032,-4.23799e-05,-0.149408,0.00815834,1065,844,-0.271273,0.398099,-4.12886,-0.875938,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,-0.0232252,-0.0373856,-0.0165774,0.00031314,4.6685e-06,-7.07081e-05,0.000328576,-1.07669e-05,-0.214926,0.00832643,1072,844,-0.263353,0.401751,-3.91952,-1.03899,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,-0.0227749,-0.0379864,-0.0123097,0.000330868,3.10009e-05,-9.1329e-05,0.000356494,5.37516e-06,-0.273553,0.00874216,1079,844,-0.247748,0.405709,-3.70468,-1.18003,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,-0.0220379,-0.0383611,-0.0130628,0.000338921,4.3613e-05,-0.000110477,0.000375677,6.8574e-06,-0.321179,0.00911074,1086,844,-0.242088,0.412787,-3.51055,-1.30457,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,-0.0211058,-0.0386313,-0.0162037,0.000331683,3.83045e-05,-0.000121037,0.000375172,-5.1844e-06,-0.344938,0.00950546,1093,844,-0.240681,0.421712,-3.35003,-1.43099,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,-0.0205724,-0.0379461,-0.021715,0.000318247,2.62362e-06,-0.000119296,0.000358264,-3.73931e-05,-0.323646,0.00933377,1100,844,-0.249753,0.418682,-3.17243,-1.56348,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-0.0213327,-0.0366743,-0.0242506,0.000303759,-6.97876e-05,-0.000112697,0.000335125,-0.000101154,-0.271455,0.00874173,1107,844,-0.26439,0.405281,-3.02182,-1.7235,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.0216584,-0.0363311,-0.0213971,0.000282824,-0.00017033,-0.00010442,0.000305728,-0.000193234,-0.215924,0.00846982,1114,844,-0.260297,0.388577,-2.845,-1.85835,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.021398,-0.036891,-0.0171758,0.000265508,-0.000278085,-9.36706e-05,0.000281196,-0.000293773,-0.165944,0.00884328,1121,844,-0.246472,0.388558,-2.71192,-1.97163,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.0207601,-0.0373658,-0.0165045,0.000262744,-0.000358179,-7.90058e-05,0.000272639,-0.000368074,-0.124595,0.00930405,1128,844,-0.238217,0.398723,-2.57864,-2.09864,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.0204746,-0.0371845,-0.0183663,0.000261733,-0.000479457,-6.85035e-05,0.000268011,-0.000485735,-0.0913921,0.00935953,1135,844,-0.240391,0.404239,-2.42538,-2.24915,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.0203642,-0.0368059,-0.0192435,0.000239902,-0.000582774,-7.2437e-05,0.000246231,-0.000589104,-0.0871568,0.00936357,1142,844,-0.241743,0.399647,-2.26016,-2.40163,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0201923,-0.0378145,-0.0166972,0.00020881,-0.000637028,-7.23217e-05,0.000214949,-0.000643167,-0.0846838,0.0092381,1149,844,-0.232837,0.400861,-2.07752,-2.5229,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0197167,-0.0384489,-0.0180188,0.000196071,-0.000671432,-7.2972e-05,0.000202166,-0.000677528,-0.0833369,0.00962535,1156,844,-0.231439,0.411017,-1.94304,-2.60336,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.0196475,-0.0385789,-0.0208795,0.000210194,-0.000652818,-0.000104716,0.000222718,-0.000665342,-0.119036,0.0100951,1163,844,-0.238509,0.423437,-1.82347,-2.67353,-1.63971,-3.10896
5.94326,-11.2879,0.123587,-0.0198403,-0.0382462,-0.0229858,0.000211994,-0.000609682,-0.000130045,0.000232085,-0.000629773,-0.153279,0.00978914,1170,844,-0.246378,0.430754,-1.68977,-2.78905,-1.506,-3.21785
6.64104,-11.2835,0.146483,-0.019754,-0.0379577,-0.0232989,0.000212024,-0.000563999,-0.000140423,0.000236652,-0.000588627,-0.17362,0.00909108,1177,844,-0.246595,0.433272,-1.53256,-2.92777,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-0.0192188,-0.0377917,-0.0219531,0.00019534,-0.00048431,-0.000161278,0.000231668,-0.000520639,-0.221558,0.0083743,1184,844,-0.237686,0.425227,-1.37123,-3.07101,-1.19217,-3.49232
8.03581,-11.2747,0.200217,-0.0183192,-0.0369964,-0.0223884,0.000172373,-0.000390408,-0.000176794,0.000223302,-0.000441337,-0.28048,0.00821544,1191,844,-0.230157,0.403306,-1.21506,-3.21159,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0177105,-0.0370016,-0.0229216,0.000149032,-0.000292825,-0.000179646,0.000212853,-0.000356646,-0.341352,0.00847556,1198,844,-0.225541,0.391613,-1.03796,-3.33619,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0180401,-0.0373207,-0.0248709,0.000121628,-0.000198108,-0.000167742,0.000193482,-0.000269962,-0.404714,0.00876646,1205,844,-0.234153,0.395157,-0.7946,-3.47903,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0185178,-0.0379913,-0.0257336,9.72878e-05,-0.000118819,-0.000140465,0.000166451,-0.000187983,-0.457542,0.00897688,1212,844,-0.241195,0.408225,-0.568981,-3.61361,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.0190646,-0.0380256,-0.0242599,9.13554e-05,-7.02218e-05,-0.000109204,0.000146406,-0.000125272,-0.466928,0.00882029,1219,844,-0.242621,0.410681,-0.373087,-3.77537,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.0186728,-0.0378448,-0.0220643,0.000103397,-6.04281e-05,-8.06469e-05,0.000136435,-9.34659e-05,-0.388806,0.00853429,1226,844,-0.232738,0.406667,-0.174485,-3.93332,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.0181609,-0.0382285,-0.0188602,0.000127899,-8.82946e-05,-5.77228e-05,0.000142346,-0.000102741,-0.245235,0.00800279,1233,844,-0.218589,0.409706,0.0370921,-4.07993,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.0180522,-0.0387187,-0.0170472,0.00016401,-9.50925e-05,-4.10143e-05,0.000170347,-0.00010143,-0.153302,0.00783654,1240,844,-0.212289,0.419807,0.302195,-4.21142,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.0186293,-0.0383668,-0.0171866,0.000206267,-0.00011394,-2.16111e-05,0.000207719,-0.000115392,-0.0670855,0.00798426,1247,844,-0.218545,0.420118,0.588952,-4.32015,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.0191724,-0.038203,-0.0172252,0.000252709,-0.000140691,-3.0372e-06,0.000252733,-0.000140715,-0.00771976,0.00763161,1254,844,-0.224104,0.421998,0.857501,-4.44588,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.0194602,-0.037486,-0.0180279,0.000285066,-0.000161597,1.25895e-05,0.000285421,-0.000161952,0.0281558,0.00751901,1261,844,-0.229528,0.417864,1.14197,-4.58001,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.0189164,-0.0364324,-0.0211643,0.000300024,-0.000177866,2.13739e-05,0.000300978,-0.00017882,0.0446068,0.00823527,1268,844,-0.233663,0.41534,1.3977,-4.75216,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.0180296,-0.0358358,-0.0241412,0.000305982,-0.000186726,2.17821e-05,0.000306943,-0.000187687,0.0440943,0.00884718,1275,844,-0.233826,0.412514,1.68067,-4.91733,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.0172639,-0.0354577,-0.0261569,0.000307327,-0.000185353,2.06018e-05,0.000308187,-0.000186213,0.0417188,0.00883479,1282,844,-0.232266,0.399163,2.01918,-5.01462,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.0165949,-0.035553,-0.0269945,0.000303238,-0.000172383,2.54721e-05,0.000304599,-0.000173743,0.053352,0.00852803,1289,844,-0.228086,0.388267,2.37553,-5.10984,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.0159847,-0.0350945,-0.0294238,0.000280356,-0.000150438,3.36366e-05,0.000282966,-0.000153048,0.077455,0.00826347,1296,844,-0.229453,0.379943,2.7475,-5.22553,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.0157549,-0.0347068,-0.0298732,0.000237783,-0.000126011,4.11139e-05,0.000242372,-0.0001306,0.111146,0.0077937,1303,844,-0.228903,0.383465,3.12336,-5.38407,3.26429,-5.81123
20.0368,-11.1659,0.434553,-0.0162933,-0.034838,-0.0273477,0.000184937,-0.000103322,4.67011e-05,0.000192314,-0.000110699,0.156674,0.00782922,1310,844,-0.226923,0.390754,3.51629,-5.53816,3.66533,-5.9517
20.7533,-11.1554,0.429948,-0.0171934,-0.0354591,-0.024635,0.000133312,-8.46984e-05,4.96748e-05,0.000144097,-9.54835e-05,0.213796,0.00816424,1317,844,-0.22761,0.397446,3.92583,-5.69117,4.08685,-6.10083
21.4706,-11.1448,0.424626,-0.0177439,-0.0360373,-0.0228957,9.15436e-05,-7.12575e-05,5.39352e-05,0.000107791,-8.75045e-05,0.292587,0.00841103,1324,844,-0.227675,0.401507,4.35056,-5.83918,4.51913,-6.25014
22.19,-11.1346,0.414296,-0.0179171,-0.0363739,-0.0214061,6.55655e-05,-6.31456e-05,5.92429e-05,8.8682e-05,-8.62621e-05,0.372028,0.00861231,1331,844,-0.224875,0.406847,4.80702,-5.96664,4.97888,-6.37369
22.9135,-11.1224,0.393076,-0.0167921,-0.0365396,-0.0219647,5.77648e-05,-6.31941e-05,5.98503e-05,8.23725e-05,-8.78018e-05,0.390085,0.00877201,1338,844,-0.215559,0.411923,5.3305,-6.08912,5.49059,-6.49645
23.6413,-11.1087,0.36044,-0.0156443,-0.0367498,-0.0229112,6.67771e-05,-7.14691e-05,4.99563e-05,8.29396e-05,-8.76316e-05,0.312905,0.00900154,1345,844,-0.207172,0.415355,5.90848,-6.19812,6.0562,-6.60953
24.3705,-11.0944,0.325508,-0.015252,-0.0367387,-0.0229183,8.75724e-05,-8.70158e-05,2.76263e-05,9.18396e-05,-9.12831e-05,0.153251,0.00887579,1352,844,-0.203375,0.409597,6.49524,-6.30981,6.63917,-6.72656
25.0951,-11.0818,0.307114,-0.0156348,-0.0365177,-0.0231017,0.000117631,-0.000103914,1.16331e-06,0.000117637,-0.00010392,0.00525071,0.00861821,1359,844,-0.20778,0.403633,7.01573,-6.4498,7.16378,-6.86845
