 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8221,-25.6084,-1.06983,-0.0210263,-0.0143928,-0.0233065,0.000791963,0.000350974,0.00096972,0.00156594,-0.000423004,0.673609,0.00585287,932,991,-0.263862,0.180812,-7.91482,-0.782893,-7.73471,-0.968216
-17.1311,-25.6031,-1.09242,-0.0206509,-0.0141392,-0.0248819,0.000773145,0.000354497,0.000971258,0.00155738,-0.000429738,0.679262,0.00559474,939,991,-0.263854,0.181149,-7.82937,-0.821005,-7.65528,-1.00546
-16.4386,-25.5972,-1.1196,-0.0206112,-0.0130719,-0.0268894,0.000738179,0.000370703,0.000984209,0.00155565,-0.000446772,0.693117,0.00571551,946,991,-0.268558,0.175623,-7.72114,-0.865728,-7.55041,-1.03975
-15.745,-25.5888,-1.14856,-0.0201319,-0.0120294,-0.0267495,0.000692856,0.00039148,0.0010074,0.00156077,-0.000476438,0.711158,0.00588592,953,991,-0.263831,0.166564,-7.59627,-0.961343,-7.43,-1.12253
-15.0514,-25.5812,-1.17514,-0.0193031,-0.0112459,-0.0259846,0.000648034,0.000413671,0.00103399,0.00157146,-0.000509758,0.728974,0.00619076,960,991,-0.253998,0.155091,-7.47114,-1.0398,-7.31189,-1.194
-14.3583,-25.5743,-1.19754,-0.0185476,-0.0109838,-0.0241984,0.000605116,0.000443035,0.00105709,0.00158426,-0.000536111,0.747141,0.00603827,967,991,-0.242347,0.147086,-7.35752,-1.11373,-7.2029,-1.26519
-13.6654,-25.5681,-1.21698,-0.0183738,-0.0108437,-0.0248821,0.00055103,0.000476816,0.00107987,0.00159443,-0.000566579,0.768224,0.00612026,974,991,-0.242389,0.145525,-7.25054,-1.17751,-7.09843,-1.32966
-12.9739,-25.5641,-1.22813,-0.018402,-0.010817,-0.0260572,0.000487507,0.000514516,0.00110303,0.00160412,-0.000602101,0.791519,0.00646208,981,991,-0.245655,0.149442,-7.17088,-1.22301,-7.0198,-1.37417
-12.2823,-25.5596,-1.23796,-0.018336,-0.0103889,-0.029629,0.000426409,0.000551587,0.00112126,0.001612,-0.000634006,0.813279,0.0068304,988,991,-0.253834,0.149475,-7.0841,-1.28088,-6.93867,-1.434
-11.5903,-25.5558,-1.24711,-0.0180067,-0.00903592,-0.0337231,0.000373908,0.000589168,0.00113459,0.00162122,-0.000658142,0.832688,0.00693589,995,991,-0.260957,0.13603,-6.98944,-1.32875,-6.85321,-1.47989
-10.8967,-25.5508,-1.26081,-0.0175788,-0.00740469,-0.0373918,0.000321495,0.000624584,0.00114491,0.00162794,-0.000681859,0.851197,0.00695146,1002,991,-0.266249,0.119411,-6.86882,-1.39044,-6.74208,-1.53576
-10.2012,-25.545,-1.28032,-0.017072,-0.00594611,-0.0403669,0.000256905,0.000662351,0.00115731,0.00163456,-0.0007153,0.872103,0.00695873,1009,991,-0.269112,0.105163,-6.71806,-1.45358,-6.60052,-1.59216
-9.50361,-25.5389,-1.30624,-0.0163468,-0.00587405,-0.0414706,0.000183956,0.000694357,0.0011728,0.0016394,-0.00076109,0.892528,0.00697762,1016,991,-0.264862,0.106794,-6.5355,-1.49813,-6.42634,-1.63689
-8.80257,-25.5318,-1.34386,-0.0159605,-0.00623262,-0.0427406,0.000100023,0.000716704,0.0011841,0.00163195,-0.000815226,0.91277,0.00698019,1023,991,-0.264352,0.115293,-6.30285,-1.52175,-6.19877,-1.6631
-8.10155,-25.5258,-1.37911,-0.0162066,-0.00622271,-0.0448164,-1.77253e-05,0.000730072,0.0011819,0.00159581,-0.000883461,0.938594,0.00678282,1030,991,-0.272396,0.126357,-6.07775,-1.54078,-5.97338,-1.67704
-7.4014,-25.5192,-1.40835,-0.016651,-0.00566353,-0.0476974,-0.000162857,0.000744806,0.00115971,0.00153632,-0.000954374,0.971904,0.00656223,1037,991,-0.284666,0.133668,-5.86919,-1.59309,-5.76365,-1.71911
-6.70377,-25.5125,-1.42499,-0.0172417,-0.00433168,-0.0522929,-0.000301126,0.000765789,0.00111911,0.00147208,-0.00100742,1.00781,0.00675653,1044,991,-0.302982,0.128985,-5.70122,-1.68538,-5.59543,-1.80255
-6.00268,-25.5039,-1.45317,-0.0176327,-0.00339204,-0.0569682,-0.000416074,0.000792131,0.00106457,0.00141206,-0.001036,1.04347,0.00705163,1051,991,-0.319438,0.12278,-5.47796,-1.77232,-5.37381,-1.89047
-5.30007,-25.4941,-1.48495,-0.017925,-0.00265498,-0.060537,-0.000527581,0.000822396,0.000995231,0.00134994,-0.00105513,1.08338,0.00725164,1058,991,-0.332158,0.11687,-5.23316,-1.87044,-5.13006,-1.99012
-4.5984,-25.4864,-1.5109,-0.0182427,-0.00183054,-0.0643496,-0.000657077,0.00085359,0.000913821,0.00128384,-0.00108732,1.13076,0.00728302,1065,991,-0.345876,0.111932,-5.00444,-1.94824,-4.90245,-2.06743
-3.90125,-25.4823,-1.51722,-0.0185517,-0.00136064,-0.06615,-0.000785185,0.000881115,0.000824137,0.00121986,-0.00112393,1.18082,0.00720487,1072,991,-0.354384,0.108609,-4.84944,-2.00912,-4.7458,-2.12741
-3.20065,-25.4785,-1.53508,-0.0199443,-0.000598854,-0.0702308,-0.000888678,0.000906977,0.00072864,0.00116544,-0.00114714,1.22992,0.00765316,1079,991,-0.379757,0.109645,-4.6502,-2.03361,-4.53669,-2.14749
-2.49773,-25.4725,-1.55959,-0.0226641,0.000865225,-0.0777707,-0.00098101,0.000934505,0.000627538,0.00112178,-0.00116829,1.28078,0.00847756,1086,991,-0.427631,0.103759,-4.42566,-2.07874,-4.29302,-2.19111
-1.794,-25.4659,-1.58491,-0.0242131,0.0022229,-0.0844459,-0.00108589,0.000967701,0.000531026,0.00109689,-0.00121508,1.33215,0.00885087,1093,991,-0.461605,0.0904004,-4.17918,-2.12825,-4.03828,-2.24622
-1.08957,-25.4588,-1.61059,-0.0246924,0.00330837,-0.0918133,-0.00120724,0.000991428,0.000436633,0.00107496,-0.00129078,1.38176,0.00888733,1100,991,-0.486698,0.0813512,-3.91209,-2.1819,-3.77434,-2.30884
-0.383334,-25.4512,-1.64093,-0.0244449,0.00285604,-0.0947069,-0.00132395,0.000994797,0.000350825,0.00104671,-0.00137587,1.42388,0.00893467,1107,991,-0.492533,0.0866925,-3.61729,-2.22879,-3.48432,-2.36833
0.322336,-25.4445,-1.6669,-0.0252179,0.00241821,-0.0963746,-0.00143249,0.000967623,0.000277035,0.000999185,-0.00146405,1.45736,0.00896475,1114,991,-0.505503,0.100845,-3.34456,-2.28465,-3.20418,-2.42395
1.02282,-25.44,-1.67118,-0.0266085,0.00249485,-0.0986812,-0.00153888,0.000922941,0.000213685,0.000941351,-0.00155729,1.48485,0.00884991,1121,991,-0.526545,0.107464,-3.15586,-2.35958,-3.00247,-2.49757
1.72159,-25.4373,-1.6672,-0.027356,0.0038706,-0.106296,-0.00162364,0.000860527,0.000156689,0.000870371,-0.00163348,1.50805,0.00881979,1128,991,-0.555633,0.101219,-2.97952,-2.42148,-2.82631,-2.56046
2.4214,-25.4345,-1.66519,-0.028249,0.00515268,-0.114531,-0.00167206,0.000787398,9.84182e-05,0.00079133,-0.00167599,1.53087,0.00858331,1135,991,-0.587967,0.096115,-2.78894,-2.47646,-2.6349,-2.61901
3.12445,-25.4298,-1.67314,-0.0294577,0.00574302,-0.120478,-0.00171505,0.000697316,3.45726e-05,0.000697811,-0.00171554,1.55647,0.00844052,1142,991,-0.6173,0.0958073,-2.55712,-2.53756,-2.396,-2.68619
3.83213,-25.423,-1.69604,-0.0317985,0.00389709,-0.114252,-0.00178746,0.000594456,-3.78159e-05,0.000595056,-0.00178806,-1.55493,0.00881713,1149,991,-0.624613,0.110065,-2.28433,-2.59766,-2.08985,-2.75103
4.54119,-25.4151,-1.72165,-0.0337905,0.00197799,-0.108003,-0.00187952,0.000484974,-0.000114689,0.000490524,-0.00188507,-1.52244,0.00885351,1156,991,-0.628168,0.126611,-1.98891,-2.67378,-1.76484,-2.83101
5.24815,-25.4095,-1.73762,-0.0346242,0.00087175,-0.106685,-0.00194933,0.000389194,-0.000192053,0.000404862,-0.001965,-1.4894,0.00876036,1163,991,-0.633612,0.141851,-1.70708,-2.73163,-1.47114,-2.89228
5.95214,-25.4058,-1.74084,-0.0354411,0.00157218,-0.112533,-0.0019681,0.000312272,-0.000266638,0.000343034,-0.00199886,-1.45593,0.00842727,1170,991,-0.658928,0.143072,-1.46012,-2.79171,-1.22069,-2.95435
6.65421,-25.4045,-1.73541,-0.0358963,0.00177083,-0.116657,-0.00196596,0.000245946,-0.00033602,0.000295866,-0.00201588,-1.42331,0.00802571,1177,991,-0.675889,0.141558,-1.23898,-2.81951,-0.997765,-2.99194
7.35964,-25.4025,-1.74018,-0.0368688,0.000661521,-0.113935,-0.00196673,0.000186027,-0.000402036,0.000258658,-0.00203937,-1.39207,0.00816166,1184,991,-0.678844,0.142931,-0.983037,-2.82787,-0.726863,-3.01333
8.06587,-25.4011,-1.74596,-0.0383945,-0.000702874,-0.108786,-0.00195499,0.000133902,-0.000460925,0.000231086,-0.00205218,-1.36299,0.00814925,1191,991,-0.680452,0.148781,-0.723915,-2.82643,-0.444622,-3.01847
8.77135,-25.4003,-1.7471,-0.0404714,-0.00210497,-0.104417,-0.00191551,8.8002e-05,-0.000510759,0.000210697,-0.0020382,-1.33504,0.00815114,1198,991,-0.689534,0.160031,-0.480362,-2.83057,-0.173232,-3.02684
9.47673,-25.3974,-1.74561,-0.0431376,-0.00307693,-0.100302,-0.00184406,5.80445e-05,-0.000545985,0.000203624,-0.00198963,-1.31022,0.00808753,1205,991,-0.705174,0.166408,-0.244127,-2.88807,0.0965246,-3.0854
10.1817,-25.3936,-1.74066,-0.0456182,-0.00415746,-0.0982053,-0.00175358,4.09992e-05,-0.000568002,0.000205668,-0.00191825,-1.28862,0.00807702,1212,991,-0.724404,0.172007,-0.00922989,-2.96581,0.360817,-3.17328
10.8896,-25.388,-1.74373,-0.0464923,-0.00470821,-0.101791,-0.00164319,3.45994e-05,-0.000580964,0.000216128,-0.00182472,-1.26795,0.00826633,1219,991,-0.743725,0.178755,0.288279,-3.05014,0.665215,-3.27278
11.5964,-25.3844,-1.74162,-0.0460002,-0.00545968,-0.104258,-0.00151002,2.63279e-05,-0.000584502,0.000223418,-0.00170711,-1.24558,0.00820544,1226,991,-0.746399,0.187916,0.584848,-3.11137,0.955949,-3.34758
12.3035,-25.3823,-1.73854,-0.0467107,-0.00667063,-0.100484,-0.00136781,1.23259e-05,-0.000575912,0.000221073,-0.00157655,-1.22306,0.00804681,1233,991,-0.743233,0.196166,0.865786,-3.15144,1.24973,-3.39273
13.0138,-25.3797,-1.74474,-0.0478657,-0.00870546,-0.0910617,-0.00123579,-1.36714e-05,-0.000554436,0.000200371,-0.00144983,-1.20237,0.00791756,1240,991,-0.728003,0.207264,1.18132,-3.17945,1.58812,-3.42295
13.729,-25.3758,-1.76572,-0.0489815,-0.0101722,-0.0847642,-0.00110964,-4.37295e-05,-0.0005298,0.000174801,-0.00132817,-1.17958,0.00826822,1247,991,-0.721218,0.215433,1.56716,-3.18821,1.99306,-3.43448
14.4457,-25.3703,-1.7896,-0.0497278,-0.0115303,-0.0792733,-0.000973532,-6.89721e-05,-0.000504386,0.000156216,-0.00119872,-1.15089,0.00836222,1254,991,-0.712953,0.22243,1.97776,-3.21905,2.418,-3.46951
15.159,-25.3657,-1.79965,-0.0500896,-0.0127478,-0.0749566,-0.000832655,-8.45702e-05,-0.000478082,0.000148404,-0.00106563,-1.11735,0.00840422,1261,991,-0.704206,0.23247,2.34646,-3.27532,2.79582,-3.52761
15.8665,-25.3641,-1.7881,-0.0503591,-0.0137283,-0.0689175,-0.000718109,-9.31158e-05,-0.000443409,0.00013685,-0.000948075,-1.09235,0.00849897,1268,991,-0.689576,0.236134,2.63576,-3.33816,3.09475,-3.58872
16.5779,-25.3597,-1.78772,-0.05068,-0.0144937,-0.0659827,-0.000645263,-9.22881e-05,-0.000406413,0.00012277,-0.000860321,-1.08409,0.00836979,1275,991,-0.684355,0.241106,2.9808,-3.42195,3.44692,-3.67427
17.2911,-25.3547,-1.79162,-0.0510283,-0.0154681,-0.0648981,-0.000585032,-7.75744e-05,-0.000376802,0.000122963,-0.00078557,-1.08171,0.00819215,1282,991,-0.684616,0.249249,3.35216,-3.49787,3.82399,-3.75865
18.0063,-25.3502,-1.80024,-0.0518928,-0.0162572,-0.063174,-0.000511932,-5.56435e-05,-0.000351097,0.000134923,-0.000702498,-1.07352,0.00805754,1289,991,-0.688085,0.24991,3.74391,-3.54872,4.2273,-3.81963
18.7214,-25.3474,-1.80673,-0.0529842,-0.0172091,-0.0594385,-0.000430354,-3.25783e-05,-0.000326966,0.000151239,-0.000614171,-1.05864,0.00819443,1296,991,-0.687747,0.246775,4.13014,-3.56876,4.62912,-3.85087
19.4373,-25.3448,-1.81362,-0.0536763,-0.0174302,-0.0566437,-0.000348291,-9.28255e-06,-0.000304788,0.000169964,-0.000527538,-1.03917,0.00860351,1303,991,-0.68644,0.238992,4.53079,-3.59164,5.04024,-3.87746
20.1553,-25.3408,-1.82577,-0.0536735,-0.0179734,-0.0522841,-0.000269925,1.73302e-05,-0.000289712,0.000197063,-0.000449658,-1.01552,0.0088858,1310,991,-0.673506,0.23839,4.96671,-3.63189,5.48068,-3.91625
20.8757,-25.3344,-1.84296,-0.0532047,-0.0182568,-0.0482452,-0.000193878,4.8451e-05,-0.000281882,0.000234107,-0.000379534,-0.98838,0.00862612,1317,991,-0.65695,0.235887,5.43691,-3.70876,5.95011,-3.9892
21.5973,-25.3261,-1.86213,-0.0527373,-0.0185871,-0.0428695,-0.00011949,8.33736e-05,-0.000278652,0.000278481,-0.000314598,-0.959948,0.00870445,1324,991,-0.6363,0.230176,5.92277,-3.81711,6.4362,-4.0938
22.3192,-25.319,-1.88026,-0.0524005,-0.0188195,-0.04175,-5.26152e-05,0.000114,-0.000283041,0.000325739,-0.000264353,-0.928522,0.00870555,1331,991,-0.629581,0.226931,6.41395,-3.8966,6.92547,-4.17775
23.0374,-25.3152,-1.88457,-0.0524121,-0.0192289,-0.0433596,7.04077e-07,0.000135864,-0.000291751,0.00036776,-0.000231192,-0.899209,0.00841724,1338,991,-0.634405,0.232404,6.85525,-3.94935,7.36639,-4.23807
23.7581,-25.3116,-1.895,-0.0523249,-0.0197965,-0.0451578,3.75044e-05,0.000147198,-0.00030319,0.000400462,-0.00021576,-0.87488,0.0081227,1345,991,-0.638806,0.241165,7.32951,-3.97553,7.83916,-4.27239
24.4827,-25.3059,-1.91581,-0.0524458,-0.0203722,-0.0435962,6.1953e-05,0.000145126,-0.000311616,0.000417918,-0.00021084,-0.851733,0.00814459,1352,991,-0.635083,0.247001,7.84925,-4.02337,8.3621,-4.32136
25.2081,-25.2996,-1.937,-0.052492,-0.0214198,-0.0393323,6.94313e-05,0.000125723,-0.000312689,0.00041153,-0.000216375,-0.830284,0.0083193,1359,991,-0.622169,0.252119,8.37743,-4.07827,8.89472,-4.37964
25.9353,-25.2936,-1.96157,-0.0522808,-0.0221525,-0.0358516,5.87449e-05,9.06849e-05,-0.000303685,0.00037882,-0.00022939,-0.811668,0.00862997,1366,991,-0.609162,0.255368,8.93023,-4.11795,9.44845,-4.42047
26.6648,-25.2879,-1.99178,-0.0520643,-0.0227662,-0.034228,3.59509e-05,3.86529e-05,-0.000285109,0.000322414,-0.00024781,-0.787767,0.00814889,1373,991,-0.601776,0.265073,9.51464,-4.14117,10.0324,-4.4416
-26.0374,-26.3186,-1.05646,-0.0278333,-0.0163952,-0.032259,0.000715841,0.000439592,0.000736621,0.00132718,-0.000171742,0.692719,0.00646665,848,998,-0.350915,0.227767,-7.67072,-0.222357,-7.44113,-0.428398
-25.361,-26.3179,-1.03812,-0.0272802,-0.0166584,-0.0294413,0.00066599,0.000468572,0.000796964,0.00137033,-0.000235773,0.723784,0.00646806,855,998,-0.339335,0.225921,-7.83812,-0.289957,-7.60873,-0.494848
-24.681,-26.3152,-1.03434,-0.0268563,-0.0164208,-0.029649,0.000629895,0.000493526,0.000851412,0.00141585,-0.000292427,0.745441,0.00647569,862,998,-0.335662,0.221438,-7.93733,-0.35449,-7.71216,-0.55961
-24.0003,-26.313,-1.03204,-0.0264241,-0.0159209,-0.0305802,0.000606761,0.000511438,0.000893779,0.00145415,-0.000335949,0.758761,0.00640531,869,998,-0.333549,0.212919,-8.02241,-0.404738,-7.8029,-0.610938
-23.3183,-26.3107,-1.03399,-0.0259809,-0.0154139,-0.0308133,0.000597388,0.00052189,0.000921101,0.00148151,-0.000362235,0.764918,0.00635596,876,998,-0.329837,0.205837,-8.08508,-0.446878,-7.8701,-0.650397
-22.6346,-26.3075,-1.04157,-0.0261731,-0.0151119,-0.030275,0.000607596,0.000522271,0.000935236,0.00150114,-0.000371275,0.762605,0.00597938,883,998,-0.330912,0.203108,-8.12619,-0.493168,-7.90791,-0.691531
-21.9499,-26.3033,-1.0518,-0.0264859,-0.0151324,-0.0275351,0.000629978,0.000519272,0.000942748,0.001519,-0.000369747,0.756075,0.00573562,890,998,-0.328263,0.204496,-8.15435,-0.556379,-7.9278,-0.745435
-21.2643,-26.299,-1.06344,-0.0264182,-0.0153806,-0.0239344,0.000657166,0.000522862,0.00094669,0.00153908,-0.000359055,0.749991,0.00575246,897,998,-0.319659,0.207088,-8.16729,-0.616138,-7.93498,-0.796818
-20.5778,-26.2944,-1.07741,-0.0257736,-0.0153858,-0.021728,0.000687554,0.000529224,0.000954448,0.00156612,-0.000349337,0.744021,0.00567065,904,998,-0.308234,0.20776,-8.15558,-0.673187,-7.92578,-0.846612
-19.889,-26.2884,-1.09936,-0.0246527,-0.0149774,-0.0221244,0.00072743,0.000525438,0.000959546,0.00159128,-0.000338412,0.732964,0.00576516,911,998,-0.297827,0.200636,-8.09575,-0.72879,-7.87771,-0.902148
-19.1992,-26.2813,-1.12337,-0.0233545,-0.0147075,-0.0225723,0.000761313,0.000520288,0.00095889,0.00160723,-0.000325633,0.722887,0.00604964,918,998,-0.285697,0.191417,-8.01822,-0.79604,-7.81386,-0.974446
-18.5077,-26.2734,-1.15281,-0.0221989,-0.0147296,-0.0226907,0.000772586,0.000517166,0.000952466,0.00160587,-0.000316114,0.718754,0.00637478,925,998,-0.274212,0.183344,-7.91399,-0.859459,-7.72127,-1.04686
-17.8161,-26.2675,-1.18036,-0.0216057,-0.014573,-0.0233395,0.000769828,0.000517115,0.000943349,0.00159525,-0.000308302,0.718822,0.006351,932,998,-0.269782,0.181514,-7.81555,-0.895831,-7.62958,-1.0837
-17.1235,-26.2622,-1.21005,-0.0214215,-0.0138694,-0.0258549,0.000757648,0.000513126,0.000938988,0.0015823,-0.000311528,0.72066,0.00623827,939,998,-0.274009,0.17774,-7.70295,-0.915479,-7.52263,-1.10015
-16.4297,-26.2558,-1.24257,-0.0214477,-0.0130456,-0.028534,0.000725726,0.000524104,0.000949094,0.00157935,-0.000329518,0.732487,0.00601145,946,998,-0.280865,0.173731,-7.5734,-0.952823,-7.39676,-1.13247
-15.7362,-26.2481,-1.27082,-0.0211347,-0.0123321,-0.028158,0.00068153,0.000539428,0.000972026,0.0015851,-0.00036414,0.748915,0.00597293,953,998,-0.277202,0.167744,-7.45379,-1.03496,-7.27942,-1.20477
-15.0427,-26.2409,-1.29698,-0.0203798,-0.0116235,-0.0274822,0.000639071,0.000554942,0.000998663,0.00159656,-0.000402542,0.76435,0.00625544,960,998,-0.268324,0.158596,-7.33105,-1.10926,-7.16307,-1.2716
-14.3502,-26.2348,-1.31683,-0.0195258,-0.0114603,-0.0259387,0.000600373,0.000576929,0.00102172,0.00161044,-0.000433138,0.779662,0.00606467,967,998,-0.256227,0.152399,-7.22639,-1.1753,-7.06439,-1.33586
-13.6571,-26.2287,-1.33695,-0.0191954,-0.0113066,-0.0263663,0.000547315,0.000600455,0.00104703,0.00162125,-0.000473482,0.798084,0.00621875,974,998,-0.254088,0.150062,-7.11563,-1.23581,-6.95727,-1.39679
-12.966,-26.2249,-1.34659,-0.0191484,-0.0112732,-0.0268705,0.000479907,0.000626699,0.00107481,0.00163062,-0.000524012,0.819489,0.00659375,981,998,-0.255013,0.153882,-7.04209,-1.28634,-6.88457,-1.44426
-12.2748,-26.2209,-1.35448,-0.0191649,-0.0109092,-0.0291869,0.000413257,0.00064974,0.00109656,0.00163441,-0.000571417,0.839105,0.00706169,988,998,-0.261016,0.153115,-6.96581,-1.34277,-6.8112,-1.50086
-11.5817,-26.2165,-1.36804,-0.0190632,-0.0096695,-0.0323723,0.00035512,0.000671668,0.00111152,0.00163612,-0.000609336,0.85612,0.00717134,995,998,-0.268234,0.145015,-6.85745,-1.39782,-6.70828,-1.54799
-10.8865,-26.2108,-1.38818,-0.018751,-0.00803027,-0.0362018,0.000297675,0.000686499,0.00112269,0.00163149,-0.000647313,0.871131,0.00706508,1002,998,-0.275071,0.130708,-6.71226,-1.45931,-6.5717,-1.60157
-10.1913,-26.2054,-1.40627,-0.0182877,-0.00657125,-0.0388529,0.000226802,0.000701228,0.00113753,0.00162602,-0.000697987,0.888191,0.00691701,1009,998,-0.277568,0.116879,-6.56811,-1.52232,-6.4358,-1.65634
-9.49482,-26.2004,-1.42748,-0.017447,-0.00652026,-0.0399105,0.000149654,0.000707882,0.0011582,0.00162013,-0.00076259,0.903638,0.00683945,1016,998,-0.271993,0.116184,-6.40324,-1.55678,-6.2805,-1.6936
-8.79443,-26.1941,-1.4624,-0.016988,-0.0070972,-0.0405205,6.88406e-05,0.000703058,0.00117504,0.00160303,-0.000831129,0.917194,0.00692515,1023,998,-0.269015,0.121245,-6.18171,-1.56939,-6.06379,-1.71475
-8.09366,-26.188,-1.49644,-0.0172518,-0.00741688,-0.0416556,-4.16946e-05,0.000689054,0.00117263,0.00155191,-0.000904553,0.936424,0.00680586,1030,998,-0.274759,0.130359,-5.96279,-1.58895,-5.84305,-1.7351
-7.39453,-26.1818,-1.52144,-0.018033,-0.00695569,-0.0436785,-0.00017934,0.000680077,0.00114008,0.00146874,-0.000968,0.965621,0.00673044,1037,998,-0.288218,0.136183,-5.77542,-1.64941,-5.64999,-1.78623
-6.69543,-26.1746,-1.5439,-0.019005,-0.00532351,-0.0490053,-0.000311727,0.00068365,0.00108095,0.00137598,-0.00100405,1.00114,0.00683284,1044,998,-0.31222,0.126133,-5.58736,-1.73391,-5.45885,-1.86314
-5.99312,-26.166,-1.57684,-0.019691,-0.00405698,-0.0543447,-0.000415727,0.000697402,0.00100495,0.00128962,-0.00100794,1.03828,0.00692582,1051,998,-0.33336,0.117504,-5.34754,-1.81032,-5.21866,-1.9381
-5.29051,-26.1578,-1.60865,-0.0199008,-0.00300933,-0.0586783,-0.000509999,0.000720602,0.000912583,0.00120594,-0.000995336,1.08201,0.00719516,1058,998,-0.347226,0.109698,-5.10135,-1.8824,-4.9755,-2.00937
-4.59169,-26.152,-1.62339,-0.0199069,-0.00215971,-0.0613211,-0.000621593,0.000748583,0.000805923,0.00112126,-0.000994266,1.13766,0.00698278,1065,998,-0.354837,0.106169,-4.91575,-1.95965,-4.79261,-2.08058
-3.89509,-26.1487,-1.62748,-0.0196309,-0.00162793,-0.0632539,-0.000734313,0.000775411,0.000691391,0.00104419,-0.00100309,1.20003,0.00689578,1072,998,-0.357771,0.103137,-4.76361,-2.01492,-4.64496,-2.13376
-3.19565,-26.1448,-1.64072,-0.0200491,-0.000983534,-0.0673803,-0.00082258,0.000804815,0.000575707,0.000987884,-0.00100565,1.26292,0.00723503,1079,998,-0.373378,0.104164,-4.57212,-2.05533,-4.4538,-2.17221
-2.49143,-26.1382,-1.67016,-0.0220824,-0.000104719,-0.0749737,-0.000899456,0.000842086,0.000462526,0.000957303,-0.00101467,1.32666,0.007891,1086,998,-0.414259,0.104704,-4.32093,-2.09559,-4.19056,-2.21646
-1.78849,-26.1322,-1.6924,-0.0234921,0.000267281,-0.0798282,-0.000996114,0.000893338,0.000370658,0.00096345,-0.00106622,1.38385,0.00819607,1093,998,-0.441792,0.101013,-4.08786,-2.13724,-3.94819,-2.26864
-1.08528,-26.1271,-1.71357,-0.0242719,0.000631609,-0.0844502,-0.00111789,0.000935623,0.000292572,0.000976493,-0.00115876,1.432,0.00827518,1100,998,-0.462509,0.0992856,-3.84585,-2.16829,-3.70284,-2.30772
-0.38152,-26.1217,-1.73464,-0.0238292,0.000467216,-0.0841721,-0.00123763,0.000956049,0.00023462,0.000980862,-0.00126244,1.46543,0.00825457,1107,998,-0.458135,0.0946741,-3.59023,-2.20508,-3.45015,-2.35165
0.32375,-26.1157,-1.75919,-0.0241662,0.000294814,-0.0833456,-0.00134672,0.000940314,0.000196638,0.000957098,-0.00136351,1.48565,0.00862168,1114,998,-0.460168,0.100927,-3.32188,-2.25863,-3.17593,-2.39995
1.02712,-26.1093,-1.77422,-0.025852,0.000744434,-0.0852764,-0.0014533,0.000905254,0.000171189,0.000917615,-0.00146566,1.49872,0.00875485,1121,998,-0.48313,0.10273,-3.09336,-2.3454,-2.93121,-2.4814
1.72881,-26.1047,-1.78097,-0.0273216,0.00174822,-0.0922197,-0.00153612,0.000849342,0.000152669,0.000859074,-0.00154585,1.50714,0.00881669,1128,998,-0.51738,0.103438,-2.88214,-2.41816,-2.71213,-2.55354
2.43208,-26.0996,-1.79163,-0.0286882,0.00252191,-0.10026,-0.0015756,0.000781661,0.000132895,0.00078913,-0.00158307,1.51466,0.00866891,1135,998,-0.553571,0.10628,-2.64582,-2.48107,-2.46997,-2.62167
3.13601,-26.0948,-1.80267,-0.0300859,0.0025813,-0.104941,-0.00160774,0.000693063,0.000105782,0.000697916,-0.00161259,1.52495,0.00824272,1142,998,-0.581037,0.107749,-2.40504,-2.53258,-2.21884,-2.68443
3.84188,-26.0894,-1.81882,-0.0330966,0.00149117,-0.102776,-0.00167258,0.000586757,6.16395e-05,0.000588437,-0.00167426,1.54354,0.00828496,1149,998,-0.60595,0.113141,-2.16122,-2.58229,-1.93974,-2.74453
4.54996,-26.083,-1.84086,-0.0353485,0.000950483,-0.102687,-0.001761,0.000470847,-6.23368e-07,0.000470847,-0.001761,-1.57052,0.00874808,1156,998,-0.628989,0.122953,-1.87583,-2.64268,-1.62949,-2.80589
5.2571,-26.0783,-1.85752,-0.0362462,0.00044991,-0.102834,-0.00182898,0.000370374,-7.56955e-05,0.000372976,-0.00183158,-1.53643,0.00857361,1163,998,-0.639163,0.134142,-1.59056,-2.68698,-1.33348,-2.84962
5.96234,-26.0749,-1.86524,-0.0367165,0.000994925,-0.107353,-0.00184822,0.000291879,-0.000152176,0.000302645,-0.00185899,-1.50016,0.00835119,1170,998,-0.657316,0.140295,-1.32398,-2.7334,-1.06555,-2.89216
6.66614,-26.0727,-1.86585,-0.037139,0.000705578,-0.106994,-0.0018507,0.000225032,-0.000224335,0.000249001,-0.00187467,-1.46436,0.0080355,1177,998,-0.661479,0.139653,-1.08325,-2.76728,-0.81845,-2.93151
7.37069,-26.0708,-1.86723,-0.0373935,-0.000330591,-0.105396,-0.00185949,0.000162163,-0.000295857,0.00020457,-0.00190189,-1.42843,0.00836437,1184,998,-0.660281,0.142428,-0.831818,-2.78468,-0.560836,-2.96251
8.07485,-26.0708,-1.86555,-0.0379991,-0.00160188,-0.102742,-0.00185784,0.000104472,-0.000361393,0.000168913,-0.00192228,-1.39434,0.00837556,1191,998,-0.659547,0.149714,-0.590253,-2.77661,-0.308533,-2.96517
