 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.834,-11.9309,0.208964,-0.0882444,-0.0121735,-0.155573,-0.000632847,-0.00130401,-0.000936924,2.67809e-05,-0.00196364,-0.613429,0.0115711,1219,851,-1.30464,0.368848,-1.0488,-3.72951,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.0890904,-0.014431,-0.137066,-0.000343006,-0.0012503,-0.000818248,0.000138935,-0.00173224,-0.532285,0.0108155,1226,851,-1.26147,0.365621,-0.888595,-3.89134,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0897802,-0.0183479,-0.121484,-9.92198e-05,-0.00118765,-0.000715235,0.000255304,-0.00154217,-0.460182,0.00979471,1233,851,-1.22389,0.381456,-0.716806,-4.0297,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0881,-0.0210261,-0.115903,9.23395e-05,-0.00111711,-0.000615887,0.000350753,-0.00137553,-0.397271,0.00885969,1240,851,-1.19125,0.399554,-0.437758,-4.15062,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0861063,-0.0218882,-0.11486,0.0002408,-0.00104047,-0.000513408,0.000421141,-0.00122081,-0.337799,0.00846152,1247,851,-1.16893,0.402569,-0.105725,-4.24152,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0853725,-0.0214884,-0.113311,0.000348847,-0.000959698,-0.000411286,0.00046738,-0.00107823,-0.280598,0.00830475,1254,851,-1.1581,0.394172,0.190604,-4.36082,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0865774,-0.0209465,-0.105008,0.000405356,-0.000872772,-0.000317355,0.000479816,-0.000947232,-0.230459,0.00875379,1261,851,-1.14705,0.37789,0.456169,-4.52798,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0868896,-0.0212847,-0.0985337,0.000411774,-0.000780784,-0.000240446,0.000458428,-0.000827438,-0.19165,0.00956395,1268,851,-1.13186,0.36502,0.718062,-4.68058,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.086155,-0.0221118,-0.094557,0.000385646,-0.000685907,-0.000180802,0.00041533,-0.000715591,-0.162729,0.0099091,1275,851,-1.11317,0.35565,1.03653,-4.79199,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0852592,-0.0226088,-0.0910926,0.000353676,-0.000593179,-0.000129016,0.000370941,-0.000610444,-0.133027,0.00981935,1282,851,-1.09435,0.336419,1.37907,-4.88545,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0850175,-0.0233265,-0.0855841,0.000327471,-0.000503028,-7.92927e-05,0.000334974,-0.000510531,-0.0943403,0.00909852,1289,851,-1.07591,0.325295,1.69528,-4.99521,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.0848975,-0.0247142,-0.0780745,0.000311773,-0.000411265,-3.51209e-05,0.000313475,-0.000412967,-0.0484222,0.00836791,1296,851,-1.05256,0.331939,2.00955,-5.13504,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.0850186,-0.0261398,-0.0698032,0.000311258,-0.000321368,-7.58318e-06,0.000311349,-0.000321459,-0.0119845,0.00769361,1303,851,-1.02922,0.349884,2.34824,-5.3046,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0856781,-0.0265317,-0.0614967,0.000324297,-0.000236408,2.72747e-07,0.000324297,-0.000236408,0.000486436,0.00800455,1310,851,-1.01122,0.355612,2.73033,-5.46249,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.0861049,-0.0264533,-0.05798,0.000341207,-0.000160481,5.18421e-07,0.000341208,-0.000160482,0.00103335,0.00818514,1317,851,-1.005,0.351471,3.13171,-5.62777,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.0863822,-0.0269844,-0.0544496,0.000351005,-9.36121e-05,3.96035e-06,0.00035104,-9.36474e-05,0.00890638,0.00826709,1324,851,-0.996913,0.350205,3.54599,-5.7912,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.0860519,-0.0271962,-0.0524763,0.000353931,-3.85523e-05,8.76848e-06,0.000354127,-3.87481e-05,0.0223262,0.00839866,1331,851,-0.987516,0.344591,4.02756,-5.93053,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.0849065,-0.0274673,-0.0509026,0.000354939,2.93607e-06,7.86408e-06,0.000355115,2.76048e-06,0.0223261,0.00838535,1338,851,-0.971267,0.340933,4.58503,-6.04399,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.0835777,-0.0279958,-0.0495447,0.000359433,2.95384e-05,-1.74573e-06,0.000359443,2.95291e-05,-0.00529157,0.00848622,1345,851,-0.953746,0.341269,5.19002,-6.1433,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.0828323,-0.0280847,-0.0485513,0.000361562,4.17526e-05,-1.80477e-05,0.000362577,4.07373e-05,-0.0561948,0.0084706,1352,851,-0.943229,0.34112,5.7739,-6.25793,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.0830406,-0.0285162,-0.0456912,0.000344063,4.28373e-05,-3.96533e-05,0.000349195,3.77048e-05,-0.128719,0.00830173,1359,851,-0.936201,0.341599,6.29957,-6.36818,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.0831214,-0.028908,-0.0427357,0.000308342,3.49564e-05,-6.04189e-05,0.000321099,2.2199e-05,-0.208093,0.00837934,1366,851,-0.927541,0.334731,6.77784,-6.43653,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.08292,-0.028722,-0.0404245,0.000270574,2.37945e-05,-7.32488e-05,0.000290678,3.69063e-06,-0.267864,0.00826964,1373,851,-0.918263,0.322752,7.28026,-6.56493,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.0821918,-0.0285203,-0.038423,0.000230801,1.03181e-05,-8.28391e-05,0.000258456,-1.73372e-05,-0.322209,0.00822348,1380,851,-0.904775,0.312434,7.81269,-6.75711,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.0821878,-0.0286049,-0.0364657,0.000177741,-2.5781e-06,-0.000101125,0.000223061,-4.78989e-05,-0.42133,0.00820996,1387,851,-0.898329,0.309933,8.39129,-6.9733,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.0822759,-0.0288597,-0.0358077,0.00011402,-1.29612e-05,-0.000126892,0.000192418,-9.13601e-05,-0.553434,0.00793366,1394,851,-0.89669,0.312381,8.99195,-7.13266,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.0823227,-0.028949,-0.0363984,6.38707e-05,-1.7769e-05,-0.000145891,0.000174545,-0.000128443,-0.648988,0.00769734,1401,851,-0.898579,0.315714,9.62891,-7.21784,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0820423,-0.0292294,-0.0363138,4.57632e-05,-1.35624e-05,-0.000148867,0.000167894,-0.000135693,-0.687058,0.00792594,1408,851,-0.895063,0.317135,10.3426,-7.31418,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.0823058,-0.0302038,-0.0333919,4.60847e-05,-3.81655e-06,-0.000139462,0.00016281,-0.000120542,-0.696882,0.0083752,1415,851,-0.887626,0.320809,11.0475,-7.454,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.0823002,-0.0307035,-0.0310819,4.12983e-05,8.65508e-06,-0.000126086,0.000152115,-0.000102161,-0.721032,0.00838139,1422,851,-0.879665,0.321127,11.7079,-7.6243,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.0822319,-0.0305998,-0.0303432,2.97034e-05,2.33463e-05,-0.000112472,0.000139042,-8.59923e-05,-0.771271,0.00789871,1429,851,-0.876288,0.316753,12.2879,-7.76354,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.0819217,-0.0303567,-0.0298887,1.68197e-05,4.01263e-05,-0.00010522,0.000134336,-7.73903e-05,-0.840549,0.00766686,1436,851,-0.871559,0.314934,12.873,-7.85537,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.0819178,-0.0316747,-0.0279406,-2.61748e-06,5.56025e-05,-0.00010471,0.000135174,-8.21885e-05,-0.920978,0.0074513,1443,851,-0.864294,0.326571,13.6082,-7.96593,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.0818118,-0.0326152,-0.0257249,-3.56385e-05,6.83141e-05,-0.000104761,0.000133284,-0.000100608,-1.01568,0.00742781,1450,851,-0.855328,0.336432,14.3542,-8.09452,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.0818786,-0.0322713,-0.026634,-8.01063e-05,7.68365e-05,-0.000103755,0.000128453,-0.000131723,-1.10916,0.00700874,1457,851,-0.858576,0.340288,15.0542,-8.22007,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.0815917,-0.0309038,-0.0288255,-0.000117046,8.12881e-05,-0.000108719,0.000129274,-0.000165032,-1.15514,0.00770536,1464,851,-0.863026,0.335329,15.7121,-8.33214,16.5464,-8.7178
36.8261,-11.5445,-0.20886,-0.081282,-0.0301613,-0.0302301,-0.000146109,7.99248e-05,-0.000126203,0.000136319,-0.000202503,-1.15056,0.00806775,1471,851,-0.864498,0.333799,16.3576,-8.46983,17.1885,-8.84696
37.5638,-11.5297,-0.230694,-0.0811184,-0.0294518,-0.0314401,-0.000176477,7.45503e-05,-0.000154815,0.000148339,-0.000250266,-1.12602,0.00794268,1478,851,-0.866675,0.324696,17.0353,-8.64104,17.8643,-9.01691
38.302,-11.5143,-0.251457,-0.0813568,-0.0296392,-0.0302379,-0.000197952,6.86381e-05,-0.000185062,0.000163412,-0.000292726,-1.0975,0.00774801,1485,851,-0.864529,0.322924,17.7116,-8.8243,18.5443,-9.20124
39.0436,-11.4984,-0.280273,-0.0822995,-0.0312681,-0.0275455,-0.000204176,6.2881e-05,-0.000209923,0.000178144,-0.000319439,-1.06866,0.00795562,1492,851,-0.863489,0.324191,18.4205,-8.9683,19.2646,-9.36684
39.7855,-11.4862,-0.308417,-0.0833877,-0.0326416,-0.0242839,-0.000200095,5.87621e-05,-0.000237057,0.000199422,-0.000340756,-1.03527,0.00868609,1499,851,-0.862063,0.327285,19.1312,-9.04881,19.9883,-9.46012
40.5278,-11.4746,-0.335508,-0.0838224,-0.03266,-0.0238974,-0.000180954,5.70299e-05,-0.000274819,0.000237512,-0.000361436,-0.989704,0.00911531,1506,851,-0.864352,0.323076,19.8535,-9.13192,20.7157,-9.54611
41.2706,-11.4615,-0.361506,-0.0835221,-0.0316333,-0.0249087,-0.000141148,6.10712e-05,-0.00031402,0.000289858,-0.000369935,-0.941149,0.00930896,1513,851,-0.864702,0.313158,20.5886,-9.25817,21.4477,-9.66489
42.0134,-11.4478,-0.385512,-0.0833841,-0.0314233,-0.0244625,-9.27482e-05,7.3094e-05,-0.000348563,0.000348463,-0.000368118,-0.902175,0.00938247,1520,851,-0.861469,0.310613,21.3221,-9.39918,22.1803,-9.80243
42.7557,-11.436,-0.406182,-0.0838193,-0.0324055,-0.0216151,-5.11438e-05,8.73569e-05,-0.000381846,0.000406182,-0.000369968,-0.875102,0.00927543,1527,851,-0.855199,0.316616,22.0426,-9.5056,22.9067,-9.91246
43.4951,-11.4256,-0.416475,-0.0839314,-0.0333106,-0.0221075,-1.76439e-05,0.000106461,-0.000426031,0.000474935,-0.000386118,-0.857716,0.00854922,1534,851,-0.856931,0.325915,22.7337,-9.61365,23.5992,-10.031
44.2352,-11.414,-0.426711,-0.0832294,-0.0332779,-0.0256795,1.62024e-05,0.000132473,-0.000487242,0.000565035,-0.00041636,-0.844775,0.00812257,1541,851,-0.861636,0.331207,23.4429,-9.74989,24.3004,-10.1738
-38.2296,-13.218,0.610809,-0.0599727,-0.0268779,-0.0237573,0.000702421,-0.000378874,4.48282e-05,0.000704276,-0.000380729,0.0413633,0.00708879,722,858,-0.662887,0.340117,-5.09567,4.88224,-4.53189,4.5894
-37.5584,-13.2117,0.62353,-0.059537,-0.0271804,-0.0234939,0.00068093,-0.000291189,0.000125553,0.000696884,-0.000307143,0.126392,0.00738423,729,858,-0.65768,0.339186,-5.361,4.73318,-4.80051,4.43402
-36.8874,-13.2053,0.639034,-0.0589284,-0.0270684,-0.0238035,0.00069016,-0.000225045,0.000194806,0.0007299,-0.000264784,0.201236,0.00770246,736,858,-0.651853,0.33323,-5.62711,4.57263,-5.07288,4.26857
-36.2172,-13.2016,0.660676,-0.0587589,-0.0267778,-0.026684,0.000723254,-0.000177533,0.000250898,0.000788423,-0.000242702,0.254125,0.00779374,743,858,-0.655602,0.327681,-5.91038,4.45107,-5.36309,4.13704
-35.5427,-13.1961,0.661387,-0.0589154,-0.0264202,-0.0277869,0.000761197,-0.000147769,0.000288888,0.00084524,-0.000231813,0.283107,0.00788926,750,858,-0.659399,0.325975,-6.11271,4.3554,-5.5655,4.0432
-34.8668,-13.1902,0.656191,-0.0587295,-0.0263526,-0.0282326,0.000791015,-0.000131903,0.000314288,0.000887876,-0.000228764,0.298955,0.00787213,757,858,-0.658302,0.325377,-6.28315,4.27555,-5.73816,3.96262
-34.1902,-13.1837,0.650223,-0.0583076,-0.0265806,-0.0259515,0.000811362,-0.000128734,0.000327632,0.000914278,-0.000231651,0.304361,0.00760787,764,858,-0.649343,0.325644,-6.44625,4.18018,-5.90055,3.87101
-33.5124,-13.1744,0.640336,-0.0571138,-0.0264894,-0.0237331,0.000827023,-0.00013048,0.000333093,0.000931499,-0.000234956,0.303935,0.00728499,771,858,-0.632534,0.323906,-6.57812,4.03975,-6.03969,3.73864
-32.8344,-13.1649,0.631807,-0.0557735,-0.025965,-0.0229142,0.000844284,-0.000141633,0.000335716,0.000947743,-0.000245091,0.298938,0.00697822,778,858,-0.617055,0.318603,-6.70364,3.88694,-6.17683,3.59421
-32.1572,-13.1571,0.629057,-0.0544638,-0.0252831,-0.0249087,0.000866291,-0.00015379,0.000338396,0.00096834,-0.000255839,0.292893,0.00676496,785,858,-0.607547,0.310483,-6.84005,3.76111,-6.32995,3.46711
-31.4802,-13.1525,0.629234,-0.0536768,-0.0250212,-0.0269037,0.000897034,-0.00016544,0.000351339,0.0010027,-0.000271111,0.29216,0.00680901,792,858,-0.603404,0.304974,-6.98756,3.69664,-6.48875,3.39536
-30.8028,-13.1466,0.629612,-0.053525,-0.0255301,-0.0272482,0.000935514,-0.000175484,0.000368292,0.00104651,-0.000286482,0.292728,0.00687433,799,858,-0.602349,0.306598,-7.13796,3.60767,-6.64068,3.29631
-30.1254,-13.1395,0.632256,-0.0533038,-0.0258938,-0.0273451,0.000976851,-0.000178398,0.000385644,0.00109376,-0.000295303,0.294337,0.0070567,806,858,-0.600124,0.307791,-7.28917,3.48281,-6.79374,3.16483
-29.4459,-13.1306,0.626956,-0.053314,-0.0260138,-0.0264121,0.00101593,-0.000175128,0.000405149,0.00114068,-0.000299877,0.298698,0.00715533,813,858,-0.598226,0.306101,-7.40616,3.34239,-6.90835,3.0236
-28.769,-13.1249,0.635723,-0.0530014,-0.0257351,-0.0260589,0.00104993,-0.000166857,0.000429344,0.00118617,-0.000303098,0.307271,0.00714065,820,858,-0.594301,0.30224,-7.56721,3.215,-7.07148,2.89931
-28.091,-13.1191,0.641393,-0.0521166,-0.0250629,-0.0286829,0.00107915,-0.000154643,0.000456926,0.00122994,-0.000305433,0.318757,0.00697456,827,858,-0.590796,0.299335,-7.69804,3.09772,-7.2156,2.78368
-27.4087,-13.1104,0.628383,-0.0507107,-0.0244292,-0.0319763,0.00110847,-0.000140741,0.000483702,0.00127386,-0.000306136,0.329472,0.00680243,834,858,-0.583393,0.299447,-7.74215,2.98983,-7.27943,2.6773
-26.7247,-13.1008,0.609411,-0.0491065,-0.0233856,-0.0333216,0.00114786,-0.000124791,0.000508833,0.00132629,-0.000303217,0.337261,0.00700911,841,858,-0.570023,0.291698,-7.75709,2.87429,-7.31265,2.57068
-26.0401,-13.0901,0.589712,-0.0481143,-0.0228519,-0.031759,0.0012028,-0.000112132,0.000537369,0.00139447,-0.000303799,0.342611,0.00697127,848,858,-0.55671,0.287889,-7.77303,2.73701,-7.33541,2.44618
-25.3567,-13.0806,0.578602,-0.0473002,-0.0227442,-0.0303822,0.00126019,-0.000104819,0.000566431,0.00146462,-0.000309252,0.346364,0.00697183,855,858,-0.545482,0.286993,-7.81697,2.60071,-7.38466,2.31619
-24.6735,-13.0715,0.569902,-0.0464997,-0.0229755,-0.0283022,0.00130961,-0.000101425,0.000588028,0.00152253,-0.000314348,0.34741,0.00697109,862,858,-0.532729,0.28404,-7.86449,2.46953,-7.43619,2.18464
-23.9913,-13.0641,0.568296,-0.0460164,-0.0228091,-0.0279728,0.00135463,-0.000102704,0.000598091,0.00156866,-0.000316729,0.343648,0.00724066,869,858,-0.527097,0.279773,-7.9332,2.35037,-7.50878,2.06579
-23.3072,-13.0553,0.560157,-0.0455774,-0.0225352,-0.0275608,0.0013967,-0.000110826,0.000608082,0.0016114,-0.000325527,0.339415,0.00741584,876,858,-0.521753,0.273566,-7.96937,2.22246,-7.54825,1.93873
-22.6226,-13.0474,0.551073,-0.0450748,-0.0221544,-0.0294675,0.00144098,-0.00012423,0.000625817,0.00166043,-0.000343682,0.337267,0.00746374,883,858,-0.520895,0.273095,-7.99053,2.11944,-7.57736,1.83637
-21.9377,-13.0385,0.543608,-0.0439083,-0.0216901,-0.0331604,0.00149258,-0.000141069,0.000646567,0.00171751,-0.000365998,0.334787,0.00736387,890,858,-0.517243,0.272434,-8.00058,1.99405,-7.60502,1.70675
-21.2526,-13.0309,0.537001,-0.0420084,-0.0207846,-0.0371646,0.00155255,-0.000158323,0.000664217,0.00178015,-0.000385917,0.330113,0.00730054,897,858,-0.50701,0.268264,-7.99933,1.88693,-7.62937,1.59985
-20.5661,-13.0219,0.525804,-0.0403069,-0.0197937,-0.0413292,0.00161294,-0.000174904,0.000681847,0.0018433,-0.000405265,0.325809,0.00710321,904,858,-0.499307,0.262351,-7.97437,1.77062,-7.62813,1.48316
-19.8769,-13.0111,0.505051,-0.0393945,-0.0196699,-0.0411816,0.00166323,-0.000190435,0.000709884,0.00190386,-0.000431058,0.326807,0.00706123,911,858,-0.48991,0.263815,-7.91957,1.64363,-7.58176,1.36078
-19.1874,-12.9997,0.485465,-0.0389011,-0.0200713,-0.0393859,0.00170324,-0.000201866,0.000748741,0.00196228,-0.000460912,0.333085,0.00732377,918,858,-0.480959,0.271175,-7.86887,1.50097,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.0378663,-0.0201335,-0.0400769,0.00173862,-0.000208829,0.000792949,0.00202064,-0.000490854,0.341714,0.0078069,925,858,-0.472177,0.276521,-7.85238,1.33839,-7.52681,1.06291
-17.812,-12.9788,0.468769,-0.036762,-0.0190905,-0.0431055,0.00177552,-0.000215003,0.000840692,0.00208307,-0.000522549,0.350703,0.00825735,932,858,-0.468334,0.270063,-7.80953,1.18225,-7.49959,0.910984
-17.1181,-12.9662,0.436712,-0.0356556,-0.017675,-0.0490629,0.00180303,-0.000220726,0.000897494,0.0021437,-0.000561398,0.362781,0.00875574,939,858,-0.471368,0.2626,-7.66901,1.06426,-7.37936,0.793443
-16.4232,-12.9523,0.402515,-0.0350747,-0.0163483,-0.0543121,0.00180824,-0.000225316,0.00096645,0.00219426,-0.000611343,0.380014,0.00857627,946,858,-0.478258,0.254164,-7.51884,0.930298,-7.2429,0.659662
-15.7245,-12.9379,0.354202,-0.0338228,-0.0161069,-0.0581435,0.00179787,-0.000226587,0.00103845,0.00223581,-0.000664525,0.399092,0.00850216,953,858,-0.474841,0.254892,-7.30206,0.842747,-7.04405,0.564232
-15.0275,-12.926,0.315526,-0.0322311,-0.0163744,-0.060232,0.00179283,-0.000229631,0.00110531,0.00227969,-0.000716496,0.414909,0.0083618,960,858,-0.463874,0.258325,-7.11587,0.775692,-6.87638,0.487793
-14.3328,-12.916,0.288929,-0.0305769,-0.0163124,-0.0620677,0.00179835,-0.000244303,0.00116702,0.00232784,-0.0007738,0.42594,0.00835088,967,858,-0.451891,0.261651,-6.96974,0.694903,-6.74901,0.40512
-13.6432,-12.9068,0.286735,-0.029286,-0.01558,-0.0650577,0.00178956,-0.000271273,0.00123138,0.00236477,-0.000846487,0.437008,0.00842342,974,858,-0.446641,0.262783,-6.91323,0.538058,-6.70935,0.253904
-12.9494,-12.895,0.268951,-0.028013,-0.0140348,-0.0703532,0.00174381,-0.000308202,0.00130134,0.00237497,-0.000939357,0.451578,0.0082342,981,858,-0.447356,0.257486,-6.78423,0.381252,-6.60057,0.104733
-12.2533,-12.8827,0.243471,-0.0264816,-0.0130927,-0.0740683,0.0016649,-0.000355974,0.00137944,0.00236438,-0.00105546,0.469295,0.00830377,988,858,-0.441629,0.253796,-6.61769,0.247696,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,-0.0252676,-0.0111296,-0.0796206,0.00156557,-0.000413144,0.00146667,0.00234537,-0.00119295,0.488675,0.00855587,995,858,-0.443918,0.238107,-6.44319,0.140169,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,-0.0244706,-0.008868,-0.0876118,0.00145388,-0.0004807,0.00155926,0.00232151,-0.00134833,0.507773,0.00879219,1002,858,-0.456604,0.226521,-6.27864,0.0483267,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,-0.0241619,-0.00644311,-0.097016,0.00133716,-0.000556816,0.00165409,0.00229617,-0.00151582,0.525417,0.00880245,1009,858,-0.477919,0.214747,-6.09488,-0.0689776,-5.98616,-0.327149
-9.46495,-12.838,0.148228,-0.024201,-0.00518886,-0.104487,0.00121187,-0.000637234,0.00175216,0.00226844,-0.0016938,0.542631,0.00881413,1016,858,-0.497949,0.214073,-5.92267,-0.220101,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,-0.0238685,-0.00469368,-0.10932,0.00107503,-0.000714411,0.001862,0.00224612,-0.0018855,0.561429,0.00888463,1023,858,-0.507684,0.21411,-5.7383,-0.392754,-5.64741,-0.659163
-8.06909,-12.812,0.107889,-0.0234792,-0.00418468,-0.114403,0.000916429,-0.000785191,0.00198682,0.00222694,-0.0020957,0.583097,0.00922153,1030,858,-0.517635,0.218033,-5.57045,-0.536915,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,-0.0231304,-0.00168487,-0.123074,0.00072678,-0.000840462,0.00211955,0.00220293,-0.00231661,0.608335,0.00971576,1037,858,-0.537656,0.210161,-5.38512,-0.662627,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.0233578,0.00155185,-0.132688,0.000505733,-0.000876294,0.00224624,0.00216484,-0.0025354,0.636176,0.0099624,1044,858,-0.56629,0.198138,-5.11865,-0.754066,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.0237442,0.00434389,-0.144563,0.000230804,-0.000891652,0.00235291,0.00208849,-0.00274934,0.668323,0.00991575,1051,858,-0.602311,0.196841,-4.85682,-0.855344,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.0243337,0.00566932,-0.156343,-0.000123684,-0.000886041,0.00242747,0.00195235,-0.00296208,0.70752,0.00941523,1058,858,-0.639929,0.205232,-4.62232,-0.989402,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0247768,0.00643187,-0.170349,-0.000570851,-0.000859803,0.00245527,0.00174419,-0.00317485,0.75601,0.00876516,1065,858,-0.681792,0.220548,-4.41104,-1.14317,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.0255151,0.00824391,-0.185704,-0.00110096,-0.000811217,0.0024218,0.00147004,-0.00338222,0.815273,0.00866105,1072,858,-0.730716,0.226321,-4.18476,-1.27453,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,-0.0266344,0.0119589,-0.202724,-0.00169624,-0.000748679,0.00231377,0.00113932,-0.00358424,0.886385,0.00896551,1079,858,-0.788726,0.219305,-3.93116,-1.38634,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,-0.0280002,0.0153827,-0.219273,-0.00235846,-0.000683211,0.00212373,0.000762108,-0.00380378,0.973238,0.00880234,1086,858,-0.848321,0.212474,-3.71339,-1.49499,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,-0.029921,0.0179393,-0.23379,-0.00307257,-0.000623348,0.00185225,0.00037251,-0.00406843,1.07749,0.0085929,1093,858,-0.908354,0.20888,-3.52096,-1.60771,-3.51312,-1.85538
-1.05503,-12.7014,-0.10282,-0.0323348,0.0191552,-0.241357,-0.00378278,-0.000578641,0.00150813,1.9534e-05,-0.00438095,1.19319,0.00840285,1100,858,-0.955228,0.204684,-3.3705,-1.7361,-3.34414,-1.98969
-0.35494,-12.6914,-0.106906,-0.0357716,0.0192817,-0.245484,-0.00442616,-0.000549425,0.00110593,-0.000256122,-0.00471946,1.31156,0.00852388,1107,858,-1.00322,0.21043,-3.21502,-1.8861,-3.15496,-2.14573
0.345097,-12.6824,-0.108924,-0.0395474,0.0186293,-0.247853,-0.00496408,-0.000538703,0.000666144,-0.000440604,-0.00506218,1.42458,0.00897849,1114,858,-1.04981,0.221071,-3.06639,-2.01562,-2.96689,-2.28605
1.04324,-12.6765,-0.102189,-0.0437971,0.0176591,-0.251406,-0.00536199,-0.00055095,0.000211101,-0.000541705,-0.00537123,1.52703,0.0096531,1121,858,-1.10418,0.239935,-2.94964,-2.11191,-2.80699,-2.3955
1.74021,-12.6718,-0.0892593,-0.048125,0.0169456,-0.255517,-0.00559803,-0.000587102,-0.000236535,-0.000575962,-0.00560917,-1.52373,0.010388,1128,858,-1.16091,0.256079,-2.8503,-2.20695,-2.66437,-2.50317
2.43903,-12.6642,-0.0810693,-0.0532632,0.0167573,-0.256351,-0.00566505,-0.000641069,-0.000653903,-0.000557355,-0.00574876,-1.44347,0.010755,1135,858,-1.21718,0.254138,-2.73588,-2.34514,-2.49432,-2.64981
3.13898,-12.6558,-0.0751012,-0.0590637,0.015386,-0.25143,-0.00556846,-0.000709205,-0.00102118,-0.000503324,-0.00577434,-1.37185,0.0107855,1142,858,-1.26429,0.257522,-2.61836,-2.49514,-2.30757,-2.80667
3.83851,-12.649,-0.0659014,-0.0644034,0.01324,-0.243161,-0.00532591,-0.000786328,-0.00131924,-0.00043079,-0.00568145,-1.30755,0.0112017,1149,858,-1.29741,0.266255,-2.50605,-2.62491,-2.12672,-2.94202
4.5365,-12.6461,-0.0497451,-0.0684253,0.00957879,-0.233011,-0.00495265,-0.000867789,-0.0015341,-0.000355816,-0.00546462,-1.24869,0.0130445,1156,858,-1.31161,0.295333,-2.40398,-2.69627,-1.96752,-3.02289
5.23459,-12.6438,-0.0322795,-0.0707624,0.0061331,-0.225702,-0.00448421,-0.000948623,-0.00165739,-0.000293185,-0.00513965,-1.19421,0.0141909,1163,858,-1.31642,0.322622,-2.27901,-2.75046,-1.80626,-3.09409
5.93255,-12.6409,-0.0124505,-0.0729869,0.00362229,-0.222252,-0.00396785,-0.00102121,-0.00169781,-0.000246591,-0.00474247,-1.14276,0.0137611,1170,858,-1.3306,0.337939,-2.14959,-2.81998,-1.64638,-3.18707
6.63003,-12.6368,0.0110997,-0.0757263,0.00223502,-0.219398,-0.00344267,-0.00108161,-0.00167885,-0.000209784,-0.0043145,-1.09183,0.0126806,1177,858,-1.35176,0.339377,-2.0309,-2.93411,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,-0.0785911,0.000678577,-0.212757,-0.00291287,-0.00112626,-0.0016248,-0.000165387,-0.00387375,-1.03674,0.0116354,1184,858,-1.36366,0.338833,-1.93076,-3.06512,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.081119,-0.00240126,-0.198712,-0.00237561,-0.00115825,-0.00154513,-0.000106236,-0.00342762,-0.973031,0.0113828,1191,858,-1.35111,0.342291,-1.82976,-3.1985,-1.2069,-3.60041
