 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.50725,-18.1138,-0.575384,-0.0485872,0.00662518,-0.112051,-0.00101824,0.00061718,0.000856371,0.00098354,-0.0013846,1.16655,0.00798842,1086,914,-0.777614,0.0874762,-4.84697,-1.78425,-4.49362,-1.93063
-1.80475,-18.1044,-0.594987,-0.0489323,0.00762042,-0.119162,-0.00125057,0.000612279,0.000738264,0.000869377,-0.00150767,1.23569,0.00790118,1093,914,-0.800771,0.0881414,-4.60917,-1.88866,-4.25966,-2.0375
-1.0994,-18.0941,-0.623285,-0.0494885,0.00802784,-0.125837,-0.00149018,0.000596202,0.000603737,0.00075831,-0.00165229,1.30848,0.00834363,1100,914,-0.824905,0.0984339,-4.33238,-1.98009,-3.98376,-2.13237
-0.39679,-18.0847,-0.638885,-0.050341,0.00870477,-0.131939,-0.00171682,0.00056822,0.000451551,0.000654216,-0.00180282,1.38261,0.0086133,1107,914,-0.850799,0.107303,-4.10205,-2.09963,-3.75036,-2.24929
0.302842,-18.0778,-0.641239,-0.0513577,0.00854356,-0.134395,-0.00192159,0.000528126,0.000293582,0.000562818,-0.00195629,1.45317,0.00857895,1114,914,-0.86866,0.115699,-3.92353,-2.2093,-3.56236,-2.3619
1.00123,-18.0732,-0.637211,-0.0532997,0.00771418,-0.135481,-0.00209721,0.000477286,0.000140682,0.00048495,-0.00210487,1.51637,0.0084234,1121,914,-0.891945,0.119621,-3.77499,-2.27722,-3.39298,-2.44636
1.69819,-18.0685,-0.625799,-0.0553499,0.00683252,-0.137089,-0.0022421,0.000417683,-4.61832e-06,0.000417691,-0.00224211,-1.56906,0.00783505,1128,914,-0.917698,0.127805,-3.64817,-2.37461,-3.24487,-2.55879
2.39943,-18.0634,-0.628716,-0.0573586,0.00640685,-0.140159,-0.00236161,0.000351963,-0.000143124,0.000359491,-0.00236914,-1.51825,0.00756022,1135,914,-0.947098,0.141165,-3.45556,-2.43981,-3.033,-2.62936
3.10253,-18.0588,-0.636654,-0.0587348,0.00733801,-0.143098,-0.00243951,0.00028207,-0.000269629,0.000308525,-0.00246597,-1.47299,0.00768103,1142,914,-0.970357,0.143802,-3.22947,-2.49653,-2.79411,-2.6741
3.80836,-18.0521,-0.65241,-0.0605019,0.00739396,-0.143113,-0.00245755,0.000207507,-0.000382123,0.000261215,-0.00251126,-1.43116,0.00764182,1149,914,-0.989404,0.148465,-2.97167,-2.5652,-2.51591,-2.73692
4.51079,-18.0462,-0.653569,-0.0623882,0.00612023,-0.14069,-0.00243125,0.000132151,-0.000480725,0.000219338,-0.00251844,-1.39138,0.00771878,1156,914,-1.00259,0.159406,-2.76801,-2.6514,-2.28771,-2.83004
5.21094,-18.041,-0.644367,-0.0640973,0.00408155,-0.136836,-0.00237763,6.18659e-05,-0.000562727,0.000185415,-0.00250118,-1.35467,0.00793441,1163,914,-1.00978,0.171111,-2.59756,-2.7475,-2.09288,-2.94321
5.90881,-18.0371,-0.625135,-0.0663654,0.00192136,-0.130766,-0.00229463,9.5709e-07,-0.000626505,0.00016081,-0.00245449,-1.32098,0.00820449,1170,914,-1.01637,0.182512,-2.46765,-2.85614,-1.93042,-3.0644
6.6076,-18.0334,-0.607579,-0.0686272,0.000446798,-0.127191,-0.00218284,-4.8149e-05,-0.000673381,0.000146516,-0.0023775,-1.28938,0.00813797,1177,914,-1.02969,0.182797,-2.32057,-2.94806,-1.75398,-3.17419
7.30759,-18.0304,-0.59271,-0.0702087,-1.79344e-05,-0.127567,-0.00204269,-8.86984e-05,-0.000708355,0.000141073,-0.00227246,-1.25713,0.00803798,1184,914,-1.04731,0.182303,-2.14436,-3.02418,-1.55974,-3.26141
8.00581,-18.0285,-0.569809,-0.0714979,-0.000925603,-0.125207,-0.00188989,-0.000124105,-0.00073851,0.000144044,-0.00215804,-1.2225,0.0080919,1191,914,-1.05438,0.187331,-1.99261,-3.10855,-1.39005,-3.35139
8.71006,-18.0235,-0.566441,-0.072602,-0.00225677,-0.117873,-0.00172578,-0.000153203,-0.000760188,0.000154188,-0.00203317,-1.18654,0.00876499,1198,914,-1.04562,0.193334,-1.75833,-3.20057,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.0739427,-0.00424711,-0.10733,-0.00153985,-0.000176522,-0.000766743,0.000167759,-0.00188413,-1.14876,0.00854353,1205,914,-1.02981,0.195178,-1.52829,-3.31787,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0759645,-0.0065114,-0.0975649,-0.00135292,-0.00019222,-0.000754294,0.000179148,-0.00172429,-1.1133,0.00823513,1212,914,-1.0225,0.197326,-1.28024,-3.43342,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0774046,-0.00784348,-0.0913545,-0.0011679,-0.000199977,-0.000729691,0.000191659,-0.00155953,-1.07821,0.00786973,1219,914,-1.0195,0.200486,-1.0683,-3.54883,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0777315,-0.00817283,-0.0911053,-0.000980464,-0.000204724,-0.000701518,0.000209011,-0.0013942,-1.03793,0.00797969,1226,914,-1.02251,0.20911,-0.867591,-3.63386,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0774857,-0.00769329,-0.0927459,-0.000795334,-0.000210006,-0.000672206,0.000230483,-0.00123582,-0.990712,0.00817825,1233,914,-1.02545,0.209537,-0.641713,-3.72527,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.0775145,-0.00759608,-0.0918548,-0.000624566,-0.000215574,-0.000637085,0.00024903,-0.00108917,-0.940697,0.00808981,1240,914,-1.02379,0.206768,-0.38184,-3.81139,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.078635,-0.00838329,-0.0862872,-0.000486216,-0.000218689,-0.000595153,0.000257547,-0.000962452,-0.895938,0.00763812,1247,914,-1.01917,0.200381,-0.128112,-3.91073,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0791422,-0.0095596,-0.081711,-0.000375661,-0.000215756,-0.000547071,0.000257174,-0.000848591,-0.857958,0.00726414,1254,914,-1.01106,0.201865,0.130609,-3.99641,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0793955,-0.0105596,-0.0778847,-0.000275414,-0.000208443,-0.000492178,0.000251387,-0.000735244,-0.819364,0.00705288,1261,914,-1.00256,0.205273,0.414516,-4.08289,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0800201,-0.0113637,-0.0732121,-0.000181266,-0.000198209,-0.000439083,0.000249427,-0.000628902,-0.775753,0.00706542,1268,914,-0.995258,0.209784,0.715049,-4.17109,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0804425,-0.0117675,-0.0684217,-0.000108432,-0.00018592,-0.00039095,0.00024569,-0.000540041,-0.736008,0.00718634,1275,914,-0.985644,0.209872,1.03562,-4.27469,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0803709,-0.0118476,-0.0654115,-5.81843e-05,-0.000170836,-0.000347978,0.000237997,-0.000467017,-0.705161,0.00715137,1282,914,-0.976386,0.210356,1.31702,-4.39634,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0799055,-0.0117284,-0.0633919,-2.05884e-05,-0.000151129,-0.000309857,0.000230798,-0.000402515,-0.681592,0.0069804,1289,914,-0.966108,0.204609,1.61925,-4.52644,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0794488,-0.0124416,-0.0597383,1.99724e-05,-0.000128067,-0.000270607,0.000226501,-0.000334595,-0.651898,0.00689969,1296,914,-0.950734,0.207419,2.00393,-4.64614,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0795459,-0.0136856,-0.0554278,6.52283e-05,-0.000104476,-0.000233257,0.000228588,-0.000267835,-0.610954,0.00686788,1303,914,-0.938511,0.211102,2.44668,-4.74753,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0798176,-0.014839,-0.0517992,9.95963e-05,-8.36693e-05,-0.000202417,0.000230155,-0.000214228,-0.572852,0.00705266,1310,914,-0.929915,0.213585,2.92906,-4.83893,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0796416,-0.0151921,-0.0513228,0.000133888,-6.49514e-05,-0.000178104,0.000238442,-0.000169506,-0.530836,0.00744274,1317,914,-0.926536,0.214848,3.42224,-4.89116,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0786776,-0.0162264,-0.0513721,0.000165674,-4.91749e-05,-0.000157165,0.00024862,-0.00013212,-0.48561,0.00781738,1324,914,-0.916741,0.224287,3.92256,-4.90872,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0778165,-0.0163435,-0.049284,0.000178176,-3.43276e-05,-0.000136086,0.000244577,-0.000100728,-0.453946,0.00784872,1331,914,-0.901965,0.224347,4.38963,-5.00763,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0775219,-0.0165199,-0.0461879,0.000177797,-2.00485e-05,-0.000117848,0.000232737,-7.49889e-05,-0.436242,0.00748712,1338,914,-0.889641,0.22041,4.7817,-5.12908,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.0777927,-0.0166242,-0.0420581,0.00017628,-6.07955e-06,-0.000105824,0.000224788,-5.45872e-05,-0.429799,0.00691187,1345,914,-0.879581,0.206459,5.25107,-5.24646,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.0780428,-0.0170203,-0.0406396,0.000176948,8.8914e-06,-9.7481e-05,0.000221619,-3.57787e-05,-0.429689,0.0072158,1352,914,-0.877291,0.201899,5.81744,-5.32651,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0778827,-0.0182359,-0.0414783,0.000165684,2.45382e-05,-8.88829e-05,0.000208604,-1.83822e-05,-0.449864,0.00699109,1359,914,-0.877594,0.21865,6.35277,-5.4114,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0777263,-0.0191153,-0.0404899,0.000136653,4.07164e-05,-8.3795e-05,0.000185238,-7.86882e-06,-0.525442,0.00727045,1366,914,-0.872515,0.231659,6.90756,-5.50534,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0772926,-0.0195907,-0.0382838,9.87911e-05,5.83743e-05,-8.15367e-05,0.000162586,-5.42097e-06,-0.663924,0.00710537,1373,914,-0.861094,0.229848,7.43265,-5.63563,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0775231,-0.0194681,-0.0336074,6.38218e-05,7.7605e-05,-7.86153e-05,0.00014963,-8.20337e-06,-0.829118,0.00714282,1380,914,-0.848697,0.216706,7.98263,-5.75547,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0778345,-0.0188581,-0.0323399,3.18315e-05,9.67395e-05,-7.57716e-05,0.000146715,-1.81439e-05,-0.987735,0.00718802,1387,914,-0.847692,0.204647,8.58409,-5.88254,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0778579,-0.0178975,-0.0343213,-5.43013e-06,0.000110377,-7.22635e-05,0.000145074,-4.0127e-05,-1.12316,0.00757576,1394,914,-0.854106,0.202522,9.27717,-5.99465,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0777476,-0.0179729,-0.0329308,-4.75371e-05,0.000118015,-7.16498e-05,0.000144717,-7.42398e-05,-1.21406,0.00750631,1401,914,-0.848368,0.205034,9.91912,-6.09236,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.0778048,-0.0186113,-0.0295425,-8.87888e-05,0.000121598,-6.77065e-05,0.000141504,-0.000108695,-1.28485,0.00731756,1408,914,-0.837705,0.206304,10.5848,-6.17569,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.0778834,-0.0195871,-0.0260296,-0.000119442,0.00011988,-5.82279e-05,0.000133295,-0.000132858,-1.34436,0.0071887,1415,914,-0.826644,0.209983,11.2238,-6.23586,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.0781115,-0.0202797,-0.0257934,-0.000143081,0.000112331,-5.08628e-05,0.000122087,-0.000152837,-1.38128,0.00756727,1422,914,-0.827342,0.21575,11.939,-6.32013,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.0783245,-0.0206017,-0.0259038,-0.000160579,0.000100232,-4.8524e-05,0.000108967,-0.000169314,-1.39268,0.00784119,1429,914,-0.829136,0.217771,12.6413,-6.41037,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.0784963,-0.0204118,-0.02512,-0.00016378,8.80583e-05,-5.21041e-05,9.84126e-05,-0.000174134,-1.37463,0.00793268,1436,914,-0.827998,0.219572,13.2551,-6.52266,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.0786138,-0.0198126,-0.0247489,-0.000156272,8.30739e-05,-6.03437e-05,9.74269e-05,-0.000170625,-1.33728,0.00797261,1443,914,-0.827795,0.217195,13.8826,-6.61466,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.07842,-0.0190037,-0.0269537,-0.000134033,8.07224e-05,-8.05967e-05,0.000107605,-0.000160916,-1.24886,0.00803855,1450,914,-0.832869,0.212689,14.5268,-6.7085,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0784907,-0.0191511,-0.0268841,-9.23681e-05,8.38506e-05,-0.000119151,0.000143931,-0.000152448,-1.10376,0.00808736,1457,914,-0.832815,0.215409,15.2561,-6.79197,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.0788275,-0.0196304,-0.0255774,-3.42952e-05,0.000100952,-0.000174104,0.000220104,-0.000153447,-0.970636,0.00846666,1464,914,-0.831193,0.220573,16.003,-6.86347,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0625808,-0.0151818,-0.0259555,0.000527897,0.00029847,0.000364779,0.000795575,3.07925e-05,0.633058,0.00720017,771,921,-0.69656,0.196791,-7.41289,2.30514,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0621989,-0.0145831,-0.0265184,0.000618943,0.000280846,0.000368753,0.00085555,4.42394e-05,0.570476,0.00687349,778,921,-0.693797,0.19371,-7.5333,2.21091,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0619271,-0.0142035,-0.0269913,0.00065128,0.000264077,0.00036592,0.000871658,4.36983e-05,0.542077,0.00700658,785,921,-0.69197,0.190115,-7.71806,2.11419,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0610807,-0.0142782,-0.0264687,0.000655696,0.000244113,0.000362012,0.000866321,3.3488e-05,0.526943,0.00703354,792,921,-0.682113,0.192112,-7.92855,2.01781,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0598642,-0.0144829,-0.0264794,0.000652503,0.000222936,0.000355156,0.000852772,2.26678e-05,0.513443,0.00694445,799,921,-0.669447,0.19083,-8.13225,1.94776,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0589515,-0.014082,-0.0269743,0.000644599,0.000203417,0.000348579,0.000836522,1.14944e-05,0.503294,0.00654501,806,921,-0.661088,0.186225,-8.32268,1.87936,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0588493,-0.0141954,-0.0252762,0.000630766,0.000186295,0.000345985,0.000819741,-2.67959e-06,0.499917,0.00632786,813,921,-0.656475,0.188141,-8.47163,1.79288,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.059033,-0.0139303,-0.0254755,0.000613044,0.000172211,0.000348568,0.000805039,-1.97838e-05,0.503465,0.00630344,820,921,-0.658791,0.189427,-8.55737,1.70516,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0591649,-0.0136577,-0.0264875,0.000605258,0.00016443,0.000356368,0.000803868,-3.41792e-05,0.508442,0.00629268,827,921,-0.662252,0.189166,-8.60862,1.62398,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0587299,-0.0130674,-0.0283155,0.000605251,0.000159453,0.000366379,0.000811208,-4.65042e-05,0.512118,0.00626799,834,921,-0.661677,0.185014,-8.62964,1.54619,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0575211,-0.0129686,-0.0299509,0.000607885,0.000157934,0.000375899,0.00082099,-5.5171e-05,0.515741,0.0063288,841,921,-0.652661,0.183658,-8.70475,1.47692,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0565459,-0.0130046,-0.030679,0.00060918,0.000159262,0.000387955,0.000832681,-6.42386e-05,0.522659,0.00653063,848,921,-0.644144,0.18081,-8.82365,1.39784,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0561224,-0.0131258,-0.0306474,0.00061546,0.000164144,0.000401017,0.00084995,-7.03456e-05,0.529122,0.00656777,855,921,-0.639655,0.176149,-8.89252,1.29505,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0563499,-0.0132878,-0.0278549,0.000636927,0.000172198,0.000409965,0.0008758,-6.6675e-05,0.527576,0.00655192,862,921,-0.635877,0.169306,-8.89673,1.18785,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0566865,-0.0135063,-0.0242031,0.000665441,0.000180132,0.000415593,0.000904033,-5.84602e-05,0.521159,0.0064988,869,921,-0.631315,0.1705,-8.89198,1.06687,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.0559114,-0.0132026,-0.0240344,0.000687513,0.000187943,0.000421215,0.000927437,-5.19805e-05,0.517766,0.00666645,876,921,-0.623006,0.172692,-8.90627,0.962696,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0550798,-0.0126927,-0.0253698,0.000700894,0.000196439,0.000428654,0.000946023,-4.86897e-05,0.519468,0.0070218,883,921,-0.617501,0.174345,-8.97171,0.87571,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0546425,-0.0125816,-0.0247994,0.000713486,0.000204044,0.000438716,0.000966065,-4.85363e-05,0.52238,0.00739263,890,921,-0.611723,0.173296,-8.99359,0.785639,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0545054,-0.0129272,-0.0229715,0.00073516,0.000209821,0.00045175,0.000995055,-5.00735e-05,0.522064,0.00766482,897,921,-0.606066,0.171674,-9.00411,0.698758,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0542112,-0.0132104,-0.0219376,0.000765855,0.000211777,0.000470933,0.00103519,-5.75617e-05,0.519521,0.00739479,904,921,-0.60054,0.170793,-8.98306,0.609721,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0535824,-0.0130489,-0.0244516,0.000793444,0.000210808,0.000497555,0.00107869,-7.44385e-05,0.520553,0.0068088,911,921,-0.59965,0.168026,-8.94183,0.50719,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0526552,-0.0125313,-0.0294794,0.000815413,0.000207648,0.000531345,0.00112364,-0.000100574,0.525643,0.00608993,918,921,-0.601557,0.165368,-8.85777,0.416548,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0524308,-0.0118122,-0.0323387,0.000832321,0.000203932,0.000572771,0.00117141,-0.000135162,0.534533,0.00583938,925,921,-0.60593,0.159521,-8.77751,0.336001,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0524057,-0.0114344,-0.0311922,0.000845016,0.000201182,0.000623022,0.00122437,-0.000178176,0.546938,0.0061357,932,921,-0.603162,0.1519,-8.7135,0.260997,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.0518408,-0.0113173,-0.0299017,0.000859773,0.000200039,0.000682042,0.00128753,-0.000227718,0.560159,0.00686553,939,921,-0.594483,0.150348,-8.66959,0.186223,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0505028,-0.0109105,-0.0308196,0.000869419,0.000200872,0.000747692,0.00135416,-0.000283868,0.575189,0.00736915,946,921,-0.583045,0.142613,-8.60357,0.109988,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0491698,-0.0101558,-0.0336455,0.000870802,0.000204396,0.000813621,0.00141681,-0.000341607,0.59105,0.00735703,953,921,-0.576243,0.136106,-8.4962,0.023487,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.048152,-0.00960177,-0.0365514,0.000860994,0.000209186,0.000874195,0.00146806,-0.000397878,0.606976,0.00702751,960,921,-0.572878,0.133526,-8.36928,-0.0823447,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.047983,-0.00888067,-0.0400244,0.000834872,0.000215331,0.000931324,0.00150659,-0.000456388,0.624847,0.00682105,967,921,-0.579631,0.133306,-8.20097,-0.22181,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0476071,-0.00775309,-0.0452599,0.000801093,0.000223064,0.000982093,0.00153581,-0.000511658,0.642296,0.00717381,974,921,-0.588662,0.133448,-7.99374,-0.361998,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.0469744,-0.00702089,-0.0481577,0.000765499,0.00023261,0.00102484,0.00155796,-0.000559855,0.65822,0.00767407,981,921,-0.589544,0.133126,-7.77972,-0.492793,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.0464948,-0.00645809,-0.0472307,0.000720678,0.000245355,0.00105942,0.00156877,-0.000602735,0.675059,0.00807524,988,921,-0.582892,0.128823,-7.61913,-0.59756,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0464545,-0.00620727,-0.0462875,0.000652582,0.000261732,0.00108945,0.001564,-0.000649683,0.696652,0.00808344,995,921,-0.580565,0.127405,-7.52369,-0.682621,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.0464492,-0.00524553,-0.0499222,0.00056319,0.000281309,0.00111865,0.00154975,-0.000705248,0.722733,0.00807135,1002,921,-0.589821,0.121695,-7.43106,-0.758173,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0463476,-0.00400122,-0.0571911,0.000470574,0.000304128,0.00114193,0.00153231,-0.000757612,0.749023,0.00816625,1009,921,-0.607088,0.115844,-7.31757,-0.837973,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.0465,-0.00257196,-0.0657362,0.000382143,0.000330921,0.00115482,0.00151163,-0.000798568,0.774311,0.00845529,1016,921,-0.630259,0.107917,-7.15856,-0.902802,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.0463744,-0.00174211,-0.0697614,0.000290249,0.000363131,0.00116187,0.00148913,-0.000835747,0.801075,0.00871105,1023,921,-0.639562,0.0998369,-6.98751,-0.967169,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.0464381,-0.00114761,-0.0726066,0.000192328,0.000400282,0.00116985,0.00147076,-0.000878153,0.829722,0.00886552,1030,921,-0.647889,0.0946371,-6.74176,-1.04388,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.0461821,-0.000965201,-0.0733639,9.06183e-05,0.00044032,0.00117565,0.00145405,-0.000923109,0.859221,0.0085175,1037,921,-0.647792,0.0956952,-6.5048,-1.13018,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.0457618,-0.000937695,-0.0752611,-1.65877e-05,0.000481911,0.00117574,0.00143453,-0.000969205,0.889849,0.00833311,1044,921,-0.6489,0.106692,-6.28076,-1.20937,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0458157,-6.57415e-05,-0.0793038,-0.000132374,0.000524819,0.00116606,0.0014077,-0.00101525,0.922737,0.00843126,1051,921,-0.660499,0.112135,-6.10751,-1.31511,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0467691,0.00116498,-0.0834697,-0.000263555,0.000565389,0.00114281,0.00136657,-0.00106473,0.95936,0.0085324,1058,921,-0.681655,0.11017,-5.90665,-1.42302,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,-0.0474228,0.00183279,-0.0885022,-0.000411798,0.000601917,0.00109895,0.00130526,-0.00111515,1.00147,0.00849813,1065,921,-0.701832,0.108067,-5.65826,-1.53272,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,-0.0483255,0.00250494,-0.0925378,-0.000577747,0.000629118,0.00102914,0.00121869,-0.00116732,1.05056,0.00828404,1072,921,-0.722112,0.106963,-5.40103,-1.6385,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,-0.0488658,0.00377734,-0.0979199,-0.000765614,0.000644803,0.000939567,0.00111437,-0.00123518,1.10733,0.0081691,1079,921,-0.742462,0.100012,-5.14041,-1.7349,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,-0.049045,0.00533203,-0.104854,-0.000970351,0.000648139,0.000840103,0.00100536,-0.00132758,1.16874,0.00798049,1086,921,-0.763388,0.0900216,-4.9134,-1.82772,-4.54587,-1.9714
-1.80843,-18.7752,-0.666825,-0.0497996,0.00599614,-0.112611,-0.0011875,0.000638411,0.000731289,0.000895187,-0.00144427,1.23312,0.00814895,1093,921,-0.792072,0.0883965,-4.67831,-1.92992,-4.31139,-2.08709
-1.10568,-18.7672,-0.685565,-0.0504548,0.00667385,-0.120586,-0.00141043,0.000618821,0.00060672,0.000786387,-0.00157799,1.30133,0.00831391,1100,921,-0.820571,0.0961557,-4.43939,-2.00648,-4.07403,-2.1681
-0.40488,-18.76,-0.694679,-0.0512797,0.00799955,-0.127696,-0.00162216,0.000588497,0.00046557,0.000682546,-0.0017162,1.37147,0.00860185,1107,921,-0.848976,0.101078,-4.23376,-2.11279,-3.86708,-2.26567
0.296062,-18.7531,-0.702324,-0.0517124,0.00877518,-0.13278,-0.00181554,0.00054657,0.000319531,0.00058903,-0.001858,1.43869,0.00888937,1114,921,-0.868119,0.105743,-4.02527,-2.21255,-3.65848,-2.36152
0.997691,-18.7466,-0.710599,-0.0529242,0.00806066,-0.134828,-0.00198178,0.000494303,0.000178027,0.000507038,-0.00199451,1.49939,0.00873591,1121,921,-0.886628,0.110833,-3.8189,-2.28156,-3.44006,-2.44671
1.69735,-18.7406,-0.709435,-0.0555024,0.0065269,-0.134335,-0.0021161,0.000434019,4.238e-05,0.000434723,-0.00211681,1.55418,0.007897,1128,921,-0.911866,0.121877,-3.65946,-2.36691,-3.2513,-2.55064
2.39885,-18.7354,-0.713344,-0.0584973,0.00540535,-0.132999,-0.00222453,0.00036901,-8.90344e-05,0.000372063,-0.00222758,-1.53652,0.00750282,1135,921,-0.939169,0.137251,-3.4783,-2.43632,-3.03548,-2.62308
3.10162,-18.7302,-0.720059,-0.0606044,0.00567439,-0.131805,-0.00229465,0.000301291,-0.00021015,0.000318194,-0.00231155,-1.49054,0.00746999,1142,921,-0.958382,0.139855,-3.26914,-2.51207,-2.80108,-2.68666
3.8057,-18.7241,-0.729474,-0.062199,0.00560437,-0.131376,-0.0023113,0.000231311,-0.000318583,0.000270621,-0.00235061,-1.44803,0.00741741,1149,921,-0.974312,0.1424,-3.03502,-2.58707,-2.54807,-2.75908
4.50753,-18.7189,-0.728571,-0.0634923,0.00495784,-0.130968,-0.00228984,0.000161541,-0.000415212,0.00022996,-0.00235825,-1.40748,0.00742528,1156,921,-0.987053,0.147342,-2.83116,-2.66855,-2.32831,-2.8474
5.20797,-18.714,-0.72067,-0.0644458,0.00383084,-0.130319,-0.00224327,9.54216e-05,-0.000498102,0.000197089,-0.00234493,-1.36945,0.00765709,1163,921,-0.995563,0.155806,-2.64424,-2.76032,-2.12857,-2.9515
5.9066,-18.7103,-0.704393,-0.0662368,0.00211808,-0.126901,-0.00216856,3.69578e-05,-0.00056535,0.000173431,-0.00230504,-1.33393,0.00807227,1170,921,-1.00467,0.166723,-2.49478,-2.85612,-1.95466,-3.06007
6.60696,-18.7061,-0.692617,-0.0681681,0.000585199,-0.124614,-0.00206801,-1.09007e-05,-0.000616222,0.000159567,-0.00223848,-1.30091,0.00817029,1177,921,-1.01814,0.169949,-2.31999,-2.93751,-1.75532,-3.16192
