 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6713,-21.6983,-0.291296,-0.06251,-0.00201587,-0.0300056,0.000677669,0.000214953,0.000445929,0.000948685,-5.60621e-05,0.546102,0.00605156,883,949,-0.70692,0.0640721,-9.13932,0.25126,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.0617699,-0.001396,-0.0304333,0.000659784,0.0002092,0.000463161,0.00094954,-8.0556e-05,0.559034,0.00610026,890,949,-0.70039,0.0589918,-9.09435,0.17206,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.0612155,-0.00127308,-0.0293327,0.000646946,0.00020375,0.000482478,0.000956282,-0.000105586,0.570121,0.00623825,897,949,-0.692234,0.0560523,-9.0183,0.0960224,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.0610839,-0.00168841,-0.0264945,0.000641822,0.000196998,0.000506795,0.000972861,-0.000134041,0.578622,0.00606066,904,949,-0.684361,0.0552378,-8.9858,0.0197904,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.060309,-0.00154017,-0.0285137,0.000634726,0.000190142,0.000538302,0.000994829,-0.00016996,0.589588,0.00576239,911,949,-0.680926,0.0548364,-8.98127,-0.0654506,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.0595044,-0.00102355,-0.0324211,0.000620511,0.000184812,0.000574966,0.00101751,-0.000212192,0.604309,0.00574375,918,949,-0.681618,0.0531046,-8.94998,-0.136909,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.0592774,-0.000945839,-0.0332598,0.000599171,0.000184097,0.000614053,0.00103981,-0.000256543,0.622435,0.00594908,925,949,-0.681205,0.0534348,-8.8556,-0.202056,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0596349,-0.00149954,-0.0301104,0.000573624,0.000188719,0.000652988,0.00106193,-0.000299587,0.642093,0.00603386,932,949,-0.677492,0.0568529,-8.7667,-0.274786,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.0600756,-0.0014634,-0.028446,0.000562661,0.000198624,0.000692233,0.00109641,-0.000335121,0.656836,0.00605675,939,949,-0.678132,0.056374,-8.68487,-0.346124,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.0597147,-0.000935105,-0.0295286,0.00056662,0.000211968,0.000733195,0.00114363,-0.00036504,0.66675,0.0060254,946,949,-0.677042,0.0521709,-8.61597,-0.438833,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.0589896,-0.000283313,-0.0318239,0.000577168,0.000227836,0.000775569,0.0011975,-0.000392492,0.674641,0.00577858,953,949,-0.675121,0.0466318,-8.53552,-0.541372,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.0582482,0.000220015,-0.0317886,0.000580551,0.000243434,0.000820056,0.00124919,-0.000425207,0.684037,0.00581873,960,949,-0.667605,0.0390285,-8.44173,-0.640934,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.0581193,0.000351099,-0.0286579,0.000571335,0.000259092,0.000864363,0.00129356,-0.000463136,0.696052,0.00620748,967,949,-0.658923,0.0317024,-8.28585,-0.70005,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0583777,0.000731249,-0.0296135,0.000561916,0.000273619,0.000903197,0.0013324,-0.00049686,0.706266,0.00675543,974,949,-0.663845,0.0294834,-8.11811,-0.745498,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.058089,0.00102432,-0.0305921,0.0005534,0.000286913,0.000935768,0.00136536,-0.00052505,0.714679,0.00722201,981,949,-0.663259,0.0260746,-7.97756,-0.834691,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0578285,0.00133769,-0.0333578,0.000534803,0.000298963,0.000964387,0.00138845,-0.000554686,0.724563,0.00749764,988,949,-0.667268,0.0233229,-7.8623,-0.939223,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0570224,0.00204582,-0.0370037,0.000490109,0.000311404,0.000992345,0.00139712,-0.000595603,0.740498,0.00777489,995,949,-0.668043,0.0181093,-7.70944,-1.04701,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0561225,0.00280653,-0.0416724,0.000428611,0.000325897,0.00101896,0.0013975,-0.000642995,0.760219,0.00780613,1002,949,-0.670452,0.0145463,-7.51819,-1.08844,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0553101,0.00390956,-0.0477834,0.00036839,0.000343311,0.00103687,0.0013928,-0.000681099,0.779352,0.00775978,1009,949,-0.677497,0.0115806,-7.3119,-1.11579,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.054766,0.00493888,-0.0520553,0.000312113,0.000364785,0.00104163,0.00138041,-0.000703514,0.798037,0.00753306,1016,949,-0.682941,0.01092,-7.11065,-1.17322,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0541589,0.00544342,-0.0554715,0.000239158,0.000390814,0.00104182,0.00135956,-0.000729586,0.821726,0.0073629,1023,949,-0.685606,0.013339,-6.93039,-1.25513,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0548671,0.0059392,-0.0558931,0.000141544,0.00042113,0.00104564,0.00133628,-0.000773606,0.85185,0.00713057,1030,949,-0.69428,0.0117809,-6.76709,-1.34983,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.055146,0.00684901,-0.0578453,3.98067e-05,0.00045502,0.0010512,0.00131892,-0.000824094,0.882891,0.00717817,1037,949,-0.702515,0.003192,-6.59521,-1.4505,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.0559221,0.0079154,-0.0577758,-5.41932e-05,0.000490864,0.00105175,0.00130482,-0.000868148,0.91217,0.00766896,1044,949,-0.710835,-0.00800356,-6.4104,-1.56595,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0567308,0.00919337,-0.0611136,-0.000140172,0.000528682,0.00104345,0.00128999,-0.000901478,0.940477,0.0081281,1051,949,-0.728081,-0.014492,-6.21564,-1.67156,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.056839,0.0104228,-0.0680469,-0.00023638,0.000565117,0.00102462,0.00126457,-0.000935832,0.971812,0.00824923,1058,949,-0.747387,-0.0138054,-6.02646,-1.76176,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,-0.0565484,0.0110681,-0.0769225,-0.000353412,0.000597401,0.000993065,0.00122299,-0.000979,1.00864,0.00796446,1065,949,-0.767568,-0.00529695,-5.8203,-1.82422,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,-0.0559535,0.011161,-0.0831886,-0.000489684,0.000619747,0.000949367,0.00116458,-0.00103452,1.0498,0.00796167,1072,949,-0.778093,0.00527769,-5.58257,-1.88627,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,-0.0565265,0.0113938,-0.0837632,-0.000641218,0.000629422,0.000895555,0.00109212,-0.00110392,1.09391,0.008112,1079,949,-0.786045,0.00780475,-5.35021,-1.95815,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,-0.0568867,0.0122883,-0.0869761,-0.000794359,0.00062405,0.000831767,0.00100792,-0.00117823,1.13841,0.0082776,1086,949,-0.798833,0.00295968,-5.12079,-2.031,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,-0.0571403,0.013631,-0.0937301,-0.000951995,0.000607783,0.000752327,0.000911509,-0.00125572,1.18709,0.00824882,1093,949,-0.819892,-0.00502151,-4.90068,-2.11381,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,-0.057572,0.0141643,-0.0994572,-0.00111978,0.000582351,0.000655053,0.000805253,-0.00134268,1.24281,0.00806679,1100,949,-0.839952,-0.00867187,-4.65923,-2.19303,-4.19534,-2.22626
-0.413557,-21.4468,-1.00755,-0.0581255,0.0141227,-0.10387,-0.00128858,0.00054816,0.000543305,0.000696835,-0.00143726,1.30369,0.00787478,1107,949,-0.85778,-0.00592886,-4.44171,-2.2627,-3.97607,-2.30801
0.288775,-21.4411,-1.02117,-0.0602375,0.0136749,-0.102631,-0.00144313,0.000506536,0.000425339,0.000595288,-0.00153188,1.36509,0.00784068,1114,949,-0.876423,-0.00209342,-4.23546,-2.321,-3.7448,-2.36768
0.994845,-21.4324,-1.04649,-0.0635454,0.0133115,-0.0990168,-0.00156616,0.000458417,0.000304845,0.000503323,-0.00161106,1.42454,0.00814347,1121,949,-0.900722,-0.0045107,-3.98932,-2.40605,-3.45868,-2.45101
1.70075,-21.4239,-1.06897,-0.0663307,0.0130867,-0.0965397,-0.00164929,0.000405149,0.000184219,0.000421537,-0.00166568,1.48207,0.00829505,1128,949,-0.922692,-0.00854811,-3.74017,-2.49242,-3.1762,-2.53813
2.40441,-21.4168,-1.08098,-0.0682037,0.0121674,-0.0963153,-0.00170015,0.000349373,6.40862e-05,0.000351375,-0.00170215,1.53957,0.00829459,1135,949,-0.941203,-0.000538577,-3.51293,-2.57562,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,-0.0684624,0.0117363,-0.100626,-0.00172874,0.000295331,-4.95141e-05,0.000296541,-0.00172995,-1.54635,0.0080567,1142,949,-0.955864,0.0130063,-3.31944,-2.6592,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,-0.0689515,0.0110863,-0.10419,-0.00173758,0.000246217,-0.000150404,0.000257555,-0.00174892,-1.49555,0.00740835,1149,949,-0.970881,0.0289015,-3.17391,-2.75965,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,-0.0703191,0.0104716,-0.104852,-0.00173404,0.00020163,-0.000236487,0.000230103,-0.00176251,-1.45097,0.00691701,1156,949,-0.986935,0.0417821,-3.01217,-2.84523,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,-0.071772,0.00972738,-0.102871,-0.00171585,0.000160175,-0.000305812,0.000208767,-0.00176444,-1.41322,0.00671736,1163,949,-0.996618,0.0498594,-2.81847,-2.90567,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,-0.0727496,0.00894928,-0.101527,-0.00167347,0.000121714,-0.000363764,0.000192624,-0.00174438,-1.37828,0.00664233,1170,949,-1.00317,0.0519281,-2.61848,-2.9439,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,-0.0734077,0.00878089,-0.101869,-0.00161379,8.57101e-05,-0.000412968,0.000180745,-0.00170883,-1.34461,0.00676632,1177,949,-1.01129,0.0494663,-2.39719,-2.99399,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,-0.0742827,0.00919353,-0.102231,-0.00154998,5.46265e-05,-0.000452098,0.000173237,-0.00166859,-1.31422,0.00731594,1184,949,-1.02183,0.0434551,-2.13839,-3.05868,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,-0.0752619,0.00894174,-0.100689,-0.00149233,2.84172e-05,-0.000483245,0.000168984,-0.0016329,-1.28773,0.0076192,1191,949,-1.02791,0.0434368,-1.84542,-3.1271,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,-0.0759348,0.00829523,-0.0982043,-0.00142946,4.06092e-06,-0.000506978,0.000165237,-0.00159063,-1.26299,0.00740576,1198,949,-1.02815,0.0465684,-1.54371,-3.20324,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,-0.0765783,0.00696048,-0.0942106,-0.0013462,-1.8691e-05,-0.000522721,0.000162425,-0.00152732,-1.23725,0.00707857,1205,949,-1.0236,0.0542844,-1.27212,-3.25921,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,-0.0778855,0.00570505,-0.0904864,-0.00125122,-3.92825e-05,-0.000528257,0.000158648,-0.00144915,-1.2123,0.0069368,1212,949,-1.02633,0.0637785,-1.05473,-3.3402,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,-0.0794555,0.00421192,-0.085653,-0.00114558,-5.61295e-05,-0.000524863,0.000155589,-0.0013573,-1.18738,0.0068364,1219,949,-1.02836,0.0728666,-0.859673,-3.43525,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.0807611,0.00260519,-0.0814602,-0.00102574,-6.99911e-05,-0.000514953,0.000154659,-0.00125039,-1.15943,0.00691779,1226,949,-1.02934,0.0816305,-0.614581,-3.5401,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.0813083,0.00182855,-0.0773708,-0.000890222,-8.11911e-05,-0.000504671,0.000161074,-0.00113249,-1.12324,0.00703434,1233,949,-1.02328,0.0838722,-0.304048,-3.61512,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.0816812,0.00163686,-0.0739853,-0.000754251,-8.92347e-05,-0.000491497,0.000171663,-0.00101515,-1.0828,0.0068496,1240,949,-1.01762,0.0855459,0.00757053,-3.69091,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0818482,0.00159976,-0.07252,-0.000635923,-9.56249e-05,-0.000472844,0.000178801,-0.000910349,-1.04493,0.00685374,1247,949,-1.01538,0.0880204,0.31718,-3.76815,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0822679,0.0012358,-0.0714923,-0.000533323,-0.000101774,-0.000447975,0.000179684,-0.000814782,-1.00983,0.0067867,1254,949,-1.01672,0.0916149,0.600609,-3.85829,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0830631,3.09495e-05,-0.0672141,-0.000439298,-0.0001058,-0.000418237,0.000177704,-0.000722802,-0.975088,0.0068724,1261,949,-1.01202,0.0926414,0.8859,-3.92517,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0839961,-0.00144877,-0.059818,-0.000353812,-0.000104901,-0.000390309,0.000180315,-0.000639028,-0.939734,0.00700107,1268,949,-0.999453,0.0924472,1.18677,-3.97659,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0840613,-0.00233563,-0.0560872,-0.000292023,-0.000101339,-0.000362487,0.000178136,-0.000571497,-0.913996,0.00672658,1275,949,-0.988987,0.0949798,1.55016,-4.03722,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0837913,-0.00299045,-0.0536681,-0.000254873,-9.42218e-05,-0.000334132,0.000169104,-0.000518199,-0.90336,0.00658848,1282,949,-0.979023,0.096887,1.94947,-4.10186,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.083318,-0.00334236,-0.0540733,-0.000226853,-8.60135e-05,-0.000307127,0.000158663,-0.00047153,-0.898093,0.00624298,1289,949,-0.975389,0.10146,2.35053,-4.18392,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.0836696,-0.00412891,-0.050613,-0.000192431,-7.71341e-05,-0.000279428,0.00015053,-0.000420095,-0.887125,0.00586133,1296,949,-0.96838,0.104758,2.69094,-4.28439,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0843012,-0.00473094,-0.0463495,-0.000143478,-6.70489e-05,-0.000253688,0.000151287,-0.000361814,-0.860154,0.00576201,1303,949,-0.961729,0.105596,3.03781,-4.38275,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0847749,-0.0051863,-0.0430052,-9.19144e-05,-5.55093e-05,-0.000233127,0.000160125,-0.000307549,-0.824359,0.00557075,1310,949,-0.956179,0.106439,3.42121,-4.46194,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0852891,-0.00555964,-0.038887,-4.53841e-05,-4.05788e-05,-0.000213651,0.000170683,-0.000256646,-0.791021,0.00540277,1317,949,-0.948617,0.101842,3.86676,-4.52196,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0851361,-0.00631494,-0.0360718,-5.66162e-06,-2.52562e-05,-0.000190765,0.000175557,-0.000206475,-0.759742,0.00576059,1324,949,-0.938146,0.101619,4.32411,-4.59026,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0848325,-0.00693918,-0.0330626,2.40022e-05,-9.41929e-06,-0.000166863,0.000174989,-0.000160406,-0.735491,0.00633087,1331,949,-0.925609,0.099851,4.78112,-4.67747,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0846337,-0.00746624,-0.0305297,4.65024e-05,6.4984e-06,-0.000146344,0.000174205,-0.000121205,-0.71748,0.00653471,1338,949,-0.915504,0.0998555,5.25316,-4.76763,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0844866,-0.00767683,-0.0289187,7.04478e-05,2.22786e-05,-0.000132842,0.000181371,-8.86448e-05,-0.695721,0.00644846,1345,949,-0.908737,0.0986147,5.77207,-4.84065,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0843057,-0.00763094,-0.0281641,9.23223e-05,4.08747e-05,-0.000123412,0.000192662,-5.94656e-05,-0.68265,0.00617515,1352,949,-0.904302,0.0992045,6.33459,-4.92788,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0836361,-0.00769616,-0.0285621,9.79393e-05,6.35345e-05,-0.000116147,0.000198151,-3.66776e-05,-0.711878,0.0058903,1359,949,-0.898552,0.101384,6.89725,-4.98931,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.083312,-0.00790571,-0.0288923,8.59294e-05,8.80203e-05,-0.000114888,0.000201868,-2.79178e-05,-0.789948,0.00613147,1366,949,-0.895909,0.103613,7.46444,-5.04565,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0831136,-0.00729858,-0.0304383,5.75729e-05,0.00011082,-0.000120219,0.000207329,-3.89355e-05,-0.894369,0.00679401,1373,949,-0.898545,0.099058,8.06545,-5.09327,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.0828326,-0.00698444,-0.0304367,2.61806e-05,0.000137398,-0.000128112,0.000221449,-5.78707e-05,-0.99016,0.00699861,1380,949,-0.895539,0.0960053,8.67602,-5.18996,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0826039,-0.00694405,-0.0290402,-4.92934e-06,0.000167688,-0.000135305,0.000241868,-7.91091e-05,-1.0693,0.00676654,1387,949,-0.888611,0.0925034,9.30344,-5.3162,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0825092,-0.00785496,-0.0267761,-4.07315e-05,0.000197181,-0.000139108,0.000261259,-0.00010481,-1.13913,0.00614783,1394,949,-0.879872,0.0944156,9.89501,-5.44193,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.0825515,-0.00842429,-0.0262471,-8.10706e-05,0.000225438,-0.000144196,0.00028261,-0.000138243,-1.19332,0.00589698,1401,949,-0.877935,0.0952718,10.5168,-5.52007,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.0829631,-0.00828996,-0.0280531,-0.000126639,0.000253154,-0.000149086,0.000304685,-0.000178169,-1.238,0.00623222,1408,949,-0.887129,0.0939578,11.1951,-5.57829,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0830806,-0.00822533,-0.0287902,-0.000171942,0.000277652,-0.000149309,0.00032272,-0.00021701,-1.27765,0.00655134,1415,949,-0.890142,0.0971991,11.9236,-5.63785,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0835221,-0.00857881,-0.0275876,-0.00022471,0.000299948,-0.000132621,0.000331566,-0.000256328,-1.33676,0.00656492,1422,949,-0.890064,0.104995,12.6033,-5.71654,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0694994,-0.00417814,-0.0304079,0.000644132,0.000267313,0.000389532,0.000888427,2.30176e-05,0.560144,0.00601122,792,956,-0.779772,0.102877,-7.85705,1.10674,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0690721,-0.00427411,-0.0299474,0.000656737,0.000252496,0.000404216,0.000906549,2.68381e-06,0.553562,0.00592803,799,956,-0.774321,0.103467,-7.93522,1.03556,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0682624,-0.00380057,-0.0305634,0.000674852,0.000238995,0.000412227,0.000923211,-9.36436e-06,0.542242,0.00560887,806,956,-0.767266,0.0961351,-8.0497,0.968434,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0674739,-0.00336749,-0.0301018,0.000682869,0.000226289,0.00041405,0.000927394,-1.82361e-05,0.533455,0.00545036,813,956,-0.758227,0.0864596,-8.18816,0.902038,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0673739,-0.00313957,-0.0304642,0.000678857,0.000217627,0.000409721,0.000918406,-2.19225e-05,0.529068,0.00589314,820,956,-0.757976,0.0816957,-8.36633,0.838336,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.0671238,-0.00325623,-0.0289225,0.000678363,0.000212387,0.000403021,0.000910895,-2.0145e-05,0.523316,0.00593351,827,956,-0.752111,0.0786012,-8.52591,0.76543,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0666086,-0.00349341,-0.0272051,0.000684749,0.000212591,0.000399292,0.000912532,-1.51918e-05,0.51842,0.00589307,834,956,-0.743076,0.077664,-8.67357,0.683116,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.0659206,-0.00369852,-0.0247018,0.000685822,0.000214587,0.000400734,0.000915073,-1.46647e-05,0.519636,0.00553981,841,956,-0.73056,0.0744295,-8.81754,0.604888,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0652988,-0.00418074,-0.022778,0.000676473,0.000213605,0.000407371,0.000913561,-2.34825e-05,0.527075,0.00504991,848,956,-0.719821,0.0761433,-8.92414,0.510446,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.0651998,-0.00476583,-0.0202439,0.000663734,0.000216072,0.000412966,0.000909628,-2.98221e-05,0.537055,0.00519287,855,956,-0.713099,0.0808786,-9.04621,0.418507,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0650181,-0.00511261,-0.0178715,0.000659723,0.000220339,0.000418343,0.000912551,-3.2489e-05,0.543617,0.0054642,862,956,-0.705851,0.0831074,-9.11363,0.32592,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0647093,-0.0048309,-0.0186753,0.000661109,0.000219856,0.000427524,0.000921578,-4.06131e-05,0.547193,0.00552316,869,956,-0.704275,0.0810685,-9.12725,0.245664,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0639387,-0.0038274,-0.0239788,0.000655693,0.000217609,0.000440176,0.000928316,-5.50141e-05,0.554526,0.00562256,876,956,-0.707996,0.0776404,-9.10407,0.169153,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0630595,-0.0026662,-0.0300476,0.000637614,0.000216393,0.000455285,0.000928641,-7.46349e-05,0.568761,0.0057438,883,956,-0.712478,0.0722799,-9.08917,0.1084,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0623838,-0.00158283,-0.0329104,0.000616425,0.000216371,0.000472279,0.000929291,-9.64945e-05,0.585083,0.00574808,890,956,-0.712112,0.065362,-9.04583,0.0437274,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0620584,-0.00129745,-0.0315886,0.000600115,0.000216506,0.000491426,0.000935841,-0.00011922,0.599339,0.00576039,897,956,-0.705894,0.0612949,-8.98629,-0.0383548,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0619216,-0.0017525,-0.0272309,0.000590567,0.000214251,0.000515598,0.000951267,-0.000146449,0.610441,0.00564109,904,956,-0.694581,0.0586385,-8.95212,-0.12529,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0613923,-0.00168757,-0.0267913,0.000579578,0.000210609,0.00054618,0.00097159,-0.000181402,0.622528,0.00562915,911,956,-0.688096,0.055194,-8.91888,-0.203712,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0607366,-0.00137453,-0.0291636,0.000561844,0.000207154,0.000580018,0.000991024,-0.000222026,0.637033,0.00581394,918,956,-0.68674,0.0534107,-8.86062,-0.244084,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0603385,-0.00102694,-0.031516,0.000537524,0.000206497,0.000614836,0.00100874,-0.000264715,0.653915,0.0061015,925,956,-0.688049,0.0524431,-8.7777,-0.287872,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0604058,-0.00140976,-0.030586,0.000510367,0.000209744,0.000648649,0.00102589,-0.000305781,0.671543,0.00626387,932,956,-0.686481,0.0565475,-8.72698,-0.365612,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0605906,-0.00157861,-0.0287539,0.000499202,0.000217042,0.000681796,0.00105436,-0.000338117,0.683376,0.00637512,939,956,-0.684068,0.0574291,-8.66147,-0.45631,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0601685,-0.00112966,-0.0287673,0.00050283,0.00022788,0.000716587,0.00109501,-0.0003643,0.690626,0.00636993,946,956,-0.679848,0.0511291,-8.58629,-0.554287,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0594216,-0.000432095,-0.0306422,0.000512182,0.000240987,0.00075434,0.00114301,-0.000389846,0.69647,0.00603755,953,956,-0.676725,0.044541,-8.49674,-0.648846,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0590117,0.000135245,-0.0298508,0.000513972,0.000254088,0.0007969,0.00119145,-0.000423394,0.704579,0.0058948,960,956,-0.670819,0.0362415,-8.39649,-0.739507,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0594541,-9.56664e-05,-0.024996,0.000505612,0.000267901,0.000840988,0.0012361,-0.000462589,0.715199,0.00581845,967,956,-0.663764,0.0297779,-8.27084,-0.796087,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0599671,-0.000270889,-0.0233485,0.000500242,0.000281829,0.000880368,0.00127815,-0.00049608,0.72369,0.00621336,974,956,-0.664902,0.0294313,-8.12886,-0.838858,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.0598574,6.25228e-05,-0.0244177,0.000497093,0.000295335,0.000913969,0.00131573,-0.000523305,0.730433,0.00679476,981,956,-0.666269,0.0257831,-7.98946,-0.909184,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.0591874,0.000708407,-0.0284621,0.000484107,0.000308432,0.000944143,0.00134449,-0.000551951,0.739015,0.00715184,988,956,-0.669188,0.0228255,-7.85519,-1.00003,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0578765,0.00145049,-0.0336387,0.000445924,0.000322367,0.000972909,0.00135901,-0.000590723,0.753691,0.00768693,995,956,-0.668453,0.0190261,-7.69079,-1.08091,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0567858,0.00221923,-0.0382171,0.000393377,0.000338496,0.00099907,0.00136538,-0.00063351,0.771669,0.00784967,1002,956,-0.668661,0.0142602,-7.50387,-1.13875,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0559075,0.00329413,-0.0440295,0.000342943,0.000357547,0.00101545,0.00136572,-0.000665226,0.788994,0.00781777,1009,956,-0.674254,0.0114233,-7.28969,-1.18905,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0555558,0.0044617,-0.0479502,0.000293867,0.000379587,0.00101803,0.00135566,-0.000682207,0.806436,0.00746024,1016,956,-0.680779,0.0093979,-7.08608,-1.25304,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0554707,0.00517574,-0.05017,0.000223221,0.000404472,0.00101611,0.00133399,-0.000706299,0.829875,0.00707949,1023,956,-0.68581,0.00949379,-6.929,-1.325,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0557398,0.00555253,-0.0515321,0.000123326,0.000432421,0.00101731,0.00130685,-0.000751107,0.860781,0.0068557,1030,956,-0.692256,0.00875688,-6.80335,-1.40097,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0562014,0.00612797,-0.051709,1.92043e-05,0.000463248,0.00101992,0.00128503,-0.000802575,0.892569,0.00707973,1037,956,-0.697787,0.00238802,-6.66248,-1.495,-6.15959,-1.52894
