 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7453,-15.761,0.386674,-0.0546053,-0.0291779,-0.0322009,0.000970482,2.79346e-05,0.000455839,0.00115487,-0.00015645,0.384376,0.00738522,841,886,-0.622974,0.35279,-8.2552,2.25183,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.053835,-0.0285555,-0.0350183,0.00101458,3.55898e-05,0.000482081,0.00121211,-0.000161943,0.388884,0.00739422,848,886,-0.621207,0.349672,-8.31423,2.16454,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.0529574,-0.0282251,-0.0365033,0.00105913,4.22189e-05,0.000515004,0.00127439,-0.000173035,0.395898,0.00722895,855,886,-0.615487,0.344999,-8.42101,2.06996,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-0.0523159,-0.0281196,-0.0374294,0.00109462,4.82223e-05,0.000542937,0.00132542,-0.00018258,0.401956,0.00716398,862,886,-0.610981,0.344353,-8.47572,1.98867,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.0515285,-0.0277481,-0.0381438,0.0011222,5.23183e-05,0.000566271,0.00136625,-0.000191731,0.406921,0.00714764,869,886,-0.604614,0.340728,-8.50112,1.88479,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.0504543,-0.0274243,-0.0379995,0.00114825,5.38152e-05,0.000594013,0.00140868,-0.000206618,0.413191,0.00733849,876,886,-0.593441,0.336617,-8.49978,1.76118,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.0495088,-0.0269274,-0.0377321,0.00118119,5.48452e-05,0.000627699,0.00146133,-0.00022529,0.419764,0.00739881,883,886,-0.583389,0.331918,-8.50515,1.63206,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.0489893,-0.0266601,-0.0363369,0.00122103,5.7228e-05,0.000661036,0.00151979,-0.00024154,0.424491,0.0071899,890,886,-0.575158,0.329457,-8.47924,1.53919,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.0480278,-0.0264192,-0.035852,0.00127161,6.03815e-05,0.000689218,0.00158349,-0.000251495,0.424937,0.00749408,897,886,-0.564416,0.330394,-8.4956,1.4465,-8.0609,1.11398
-20.5913,-15.6967,0.311025,-0.0469476,-0.0256982,-0.0376656,0.00132867,6.09912e-05,0.000717821,0.00165244,-0.00026278,0.423725,0.0078182,904,886,-0.557734,0.329421,-8.52892,1.35386,-8.10771,1.02905
-19.907,-15.6901,0.310818,-0.0460261,-0.0248293,-0.0399405,0.00137899,5.79957e-05,0.00075309,0.00172019,-0.000283206,0.425403,0.00778274,911,886,-0.553809,0.326843,-8.5518,1.23313,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-0.0452251,-0.024512,-0.0428932,0.00142027,5.29093e-05,0.000794636,0.00178486,-0.000311677,0.430156,0.00774373,918,886,-0.552499,0.324248,-8.50868,1.12008,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.0446711,-0.0245338,-0.0446638,0.00145705,4.70021e-05,0.000841733,0.00185001,-0.00034596,0.436777,0.00746291,925,886,-0.550987,0.320962,-8.41991,1.02252,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.0437344,-0.0244908,-0.0459187,0.00149636,3.95449e-05,0.000894004,0.00192113,-0.000385226,0.443557,0.00721895,932,886,-0.544484,0.31967,-8.3235,0.922832,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.0423843,-0.023954,-0.0480639,0.00153139,3.08696e-05,0.000949862,0.00199155,-0.000429295,0.451134,0.00727425,939,886,-0.536065,0.322338,-8.25228,0.792757,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.0407648,-0.0232239,-0.0512502,0.00154771,2.43693e-05,0.00101022,0.00205123,-0.000479146,0.462382,0.00771239,946,886,-0.527454,0.326176,-8.17875,0.653756,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.0390665,-0.0226707,-0.0561279,0.00154124,2.0048e-05,0.00107332,0.00209614,-0.000534846,0.477147,0.00797936,953,886,-0.521955,0.326108,-8.0611,0.533737,-7.7451,0.204756
-15.0684,-15.617,0.157141,-0.0385895,-0.0216901,-0.0609382,0.00151911,1.75863e-05,0.00113984,0.00213323,-0.000596525,0.49418,0.0083006,960,886,-0.528965,0.318359,-7.88916,0.437169,-7.58478,0.104095
-14.3715,-15.6056,0.119828,-0.0387978,-0.0207225,-0.0636495,0.00148774,1.37014e-05,0.00121054,0.00216797,-0.000666531,0.511953,0.00830127,967,886,-0.538121,0.305156,-7.71854,0.357915,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,-0.0386775,-0.0197725,-0.0648323,0.00144083,9.86062e-06,0.00128053,0.0021922,-0.000741512,0.530633,0.00845124,974,886,-0.540415,0.292755,-7.56164,0.241317,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,-0.0376072,-0.0186593,-0.0689772,0.001369,7.35269e-06,0.00135029,0.0022004,-0.000824046,0.551896,0.00884448,981,886,-0.540189,0.284015,-7.39164,0.0759817,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,-0.035884,-0.017454,-0.0752842,0.00127417,4.80967e-06,0.00142358,0.00219815,-0.000919168,0.575707,0.009278,988,886,-0.538651,0.277214,-7.20709,-0.0787054,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,-0.0346702,-0.0168192,-0.0800567,0.00116144,2.81095e-06,0.0015024,0.00219235,-0.00102809,0.601385,0.00972919,995,886,-0.538607,0.274245,-7.00896,-0.161828,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,-0.033728,-0.0159417,-0.0842828,0.0010362,-6.53871e-07,0.00158312,0.00218361,-0.00114807,0.627166,0.0101647,1002,886,-0.540247,0.272258,-6.81629,-0.21949,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,-0.0331736,-0.0150556,-0.0911507,0.000907705,-4.49482e-06,0.00165756,0.00217077,-0.00126756,0.651139,0.0102132,1009,886,-0.552326,0.272027,-6.60363,-0.284915,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,-0.0326387,-0.0133827,-0.100544,0.000774028,-6.97107e-06,0.00172214,0.00214939,-0.00138233,0.673907,0.0101677,1016,886,-0.571246,0.274486,-6.39589,-0.393325,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,-0.03202,-0.0122449,-0.105438,0.000630974,-4.97431e-06,0.00178286,0.00212399,-0.00149799,0.697151,0.0100636,1023,886,-0.578405,0.280052,-6.19375,-0.518606,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,-0.0317198,-0.0110294,-0.109259,0.000474657,1.75953e-06,0.0018422,0.00209552,-0.0016191,0.721572,0.0101772,1030,886,-0.586341,0.287267,-6.01964,-0.648718,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,-0.032656,-0.00905276,-0.114042,0.000299196,1.55748e-05,0.00189353,0.00205622,-0.00174145,0.748022,0.0101162,1037,886,-0.609425,0.279329,-5.88219,-0.778271,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,-0.0333025,-0.0067122,-0.122347,9.7086e-05,3.89976e-05,0.00193007,0.00199833,-0.00186225,0.777875,0.010156,1044,886,-0.638495,0.262588,-5.72071,-0.904148,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,-0.0335968,-0.00358941,-0.132092,-0.000144706,7.12546e-05,0.00194013,0.0019064,-0.00197986,0.813198,0.00994599,1051,886,-0.668056,0.237005,-5.57536,-1.01716,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,-0.0333267,-0.000682771,-0.14538,-0.000425009,0.000113557,0.00191596,0.00177906,-0.00209052,0.855215,0.00966478,1058,886,-0.701074,0.227389,-5.37529,-1.11856,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,-0.0340894,0.00167539,-0.156181,-0.000737311,0.000163381,0.0018483,0.00161541,-0.00218934,0.904897,0.00967268,1065,886,-0.738392,0.227303,-5.08487,-1.21942,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,-0.0354669,0.00256057,-0.163436,-0.00107954,0.000219609,0.00173354,0.00142128,-0.00228121,0.964657,0.00893574,1072,886,-0.772673,0.237196,-4.79191,-1.35834,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,-0.0365429,0.0038592,-0.169867,-0.00145016,0.000276947,0.00157827,0.00121247,-0.00238568,1.03573,0.0087109,1079,886,-0.802043,0.233586,-4.47434,-1.48007,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,-0.037384,0.00529477,-0.178674,-0.00185404,0.000330045,0.00138369,0.00100071,-0.00252471,1.11947,0.00842185,1086,886,-0.835429,0.237326,-4.27103,-1.61446,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,-0.0380394,0.00764093,-0.190283,-0.00228658,0.000369616,0.00115113,0.000799059,-0.00271602,1.21373,0.00911834,1093,886,-0.874704,0.237901,-4.08535,-1.70844,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,-0.040718,0.00873369,-0.197615,-0.00272005,0.000390772,0.000881092,0.000622993,-0.00295227,1.3131,0.00879549,1100,886,-0.923112,0.250361,-3.92843,-1.76648,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,-0.0441554,0.00873015,-0.202019,-0.00311876,0.000391724,0.000577927,0.00048442,-0.00321145,1.41176,0.00866334,1107,886,-0.971215,0.263262,-3.74683,-1.83664,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,-0.0482241,0.00765903,-0.202247,-0.00346088,0.000371967,0.000258445,0.000389315,-0.00347823,1.50377,0.00871295,1114,886,-1.01435,0.271543,-3.5717,-1.95771,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,-0.0508062,0.00579087,-0.204221,-0.00373283,0.000330583,-6.08569e-05,0.000331494,-0.00373374,-1.55582,0.00891715,1121,886,-1.0468,0.280793,-3.40193,-2.0903,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,-0.0524457,0.00418999,-0.208542,-0.00393714,0.000268955,-0.00036925,0.000301126,-0.00396931,-1.48389,0.00951984,1128,886,-1.07613,0.291387,-3.22686,-2.20619,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,-0.0539455,0.00343946,-0.212696,-0.00407777,0.000190624,-0.000654381,0.000288693,-0.00417584,-1.42204,0.00967092,1135,886,-1.10413,0.307396,-3.10343,-2.30175,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,-0.0567327,0.00257363,-0.211982,-0.00413778,9.77155e-05,-0.000905345,0.000283119,-0.00432318,-1.3688,0.00996062,1142,886,-1.13209,0.323365,-2.96316,-2.3664,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.0601546,0.00198055,-0.209404,-0.00409432,-8.88422e-06,-0.00111748,0.000276801,-0.00438001,-1.32051,0.0102268,1149,886,-1.16134,0.326243,-2.80035,-2.45785,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0639575,0.000860731,-0.206778,-0.00395579,-0.000122587,-0.00128463,0.000268109,-0.00434649,-1.27555,0.0108619,1156,886,-1.19391,0.327881,-2.64365,-2.55681,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0685443,-0.00167456,-0.20228,-0.00375559,-0.000235323,-0.00140023,0.000253703,-0.00424461,-1.23479,0.0115001,1163,886,-1.2286,0.33636,-2.54172,-2.65366,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.0720063,-0.0037854,-0.198259,-0.00351053,-0.000338058,-0.00146184,0.000232813,-0.0040814,-1.19849,0.0115105,1170,886,-1.25339,0.345394,-2.43158,-2.75089,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0745089,-0.00653975,-0.186746,-0.00322597,-0.000427358,-0.00148014,0.000210216,-0.00386354,-1.16406,0.0112585,1177,886,-1.24781,0.346768,-2.31283,-2.86617,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.076771,-0.00913068,-0.17311,-0.00289141,-0.000504498,-0.0014733,0.000198081,-0.00359399,-1.12582,0.0108171,1184,886,-1.23382,0.354365,-2.14153,-2.98563,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0797898,-0.0111459,-0.16053,-0.00251396,-0.000572419,-0.00144819,0.000200273,-0.00328665,-1.08067,0.010654,1191,886,-1.23009,0.36312,-1.96359,-3.12748,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0824969,-0.0122279,-0.154335,-0.00212896,-0.000628033,-0.00139957,0.000209585,-0.00296658,-1.0315,0.0108155,1198,886,-1.24095,0.376932,-1.80043,-3.24748,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0838458,-0.0128007,-0.152624,-0.00176092,-0.000671162,-0.00132441,0.000216081,-0.00264816,-0.98055,0.010527,1205,886,-1.25067,0.3808,-1.6183,-3.36132,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0846642,-0.0141216,-0.147346,-0.00142481,-0.000699718,-0.00122445,0.000214735,-0.00233927,-0.929331,0.0104292,1212,886,-1.24473,0.373047,-1.42651,-3.48854,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0857694,-0.0157541,-0.137199,-0.00111497,-0.000716046,-0.00111793,0.000220074,-0.00205109,-0.87368,0.0103938,1219,886,-1.22779,0.368258,-1.21761,-3.59421,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0862172,-0.017612,-0.129259,-0.000830417,-0.000723455,-0.00101986,0.000244325,-0.0017982,-0.811594,0.0105571,1226,886,-1.21028,0.381595,-0.973746,-3.68966,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0864722,-0.0190984,-0.123696,-0.000580795,-0.000723683,-0.000926916,0.000277426,-0.0015819,-0.746936,0.010773,1233,886,-1.19754,0.399169,-0.719924,-3.77935,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.086114,-0.0211329,-0.118958,-0.000373683,-0.000714341,-0.000834389,0.000307585,-0.00139561,-0.684713,0.0107041,1240,886,-1.18063,0.410237,-0.46748,-3.88504,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0865499,-0.0239838,-0.110858,-0.000218008,-0.00069423,-0.000735855,0.000317302,-0.00122954,-0.628923,0.0102766,1247,886,-1.16147,0.415972,-0.216026,-4.00319,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0871123,-0.0266661,-0.102014,-0.000108796,-0.000660862,-0.000634132,0.000306776,-0.00107643,-0.58012,0.00956706,1254,886,-1.14136,0.429085,0.0568091,-4.11908,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.0871684,-0.0284992,-0.0961012,-3.02042e-05,-0.000616622,-0.000538171,0.000289449,-0.000936275,-0.535968,0.00925065,1261,886,-1.12477,0.442537,0.372581,-4.21925,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0871873,-0.0290724,-0.0900935,3.22851e-05,-0.000563995,-0.000457623,0.000280319,-0.000812029,-0.496685,0.00884037,1268,886,-1.10781,0.43475,0.696809,-4.30794,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.086882,-0.02912,-0.087002,7.95967e-05,-0.000506323,-0.000394749,0.000278218,-0.000704944,-0.466172,0.00868006,1275,886,-1.09612,0.415551,0.928159,-4.37348,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.086763,-0.0298076,-0.0821601,0.00011626,-0.000445954,-0.000344559,0.000279835,-0.000609528,-0.443234,0.00841484,1282,886,-1.08083,0.396806,1.15216,-4.4723,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0868855,-0.0307244,-0.0767158,0.000144296,-0.000381988,-0.000301062,0.000281007,-0.000518698,-0.426253,0.00821945,1289,886,-1.06609,0.400186,1.42199,-4.64162,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0877872,-0.0318687,-0.0692684,0.000171246,-0.000314706,-0.000257049,0.000281981,-0.000425441,-0.406768,0.00826431,1296,886,-1.05292,0.410264,1.75168,-4.85306,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0887395,-0.0326997,-0.0624246,0.000209685,-0.000249338,-0.000216568,0.000295732,-0.000335385,-0.378195,0.00828336,1303,886,-1.04188,0.412631,2.12124,-5.03375,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0880102,-0.0327988,-0.0626185,0.00025058,-0.000189966,-0.000183116,0.000316754,-0.00025614,-0.346772,0.00833055,1310,886,-1.03516,0.407184,2.56406,-5.07098,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0871706,-0.0330094,-0.0608883,0.000282966,-0.000139495,-0.000154795,0.000333613,-0.000190142,-0.316209,0.00815723,1317,886,-1.02165,0.407348,3.07663,-5.0868,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0861158,-0.0338987,-0.0569156,0.00029957,-9.5988e-05,-0.000125474,0.000336014,-0.000132432,-0.282671,0.00808168,1324,886,-0.999083,0.415724,3.5981,-5.14072,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0855931,-0.0350292,-0.0522788,0.000300248,-5.96903e-05,-9.16226e-05,0.000322228,-8.16706e-05,-0.235451,0.00775768,1331,886,-0.979558,0.424699,4.10104,-5.25805,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0851243,-0.0357069,-0.0506416,0.000292402,-3.12067e-05,-6.07036e-05,0.000303414,-4.2219e-05,-0.179459,0.00742856,1338,886,-0.969599,0.427527,4.60634,-5.39538,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0846338,-0.0351911,-0.0512337,0.000279946,-9.28321e-06,-3.71707e-05,0.000284646,-1.39839e-05,-0.125794,0.00721504,1345,886,-0.966554,0.4171,5.13384,-5.52601,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0842259,-0.0342179,-0.0504576,0.000263718,8.33014e-06,-2.20675e-05,0.000265611,6.43735e-06,-0.0855628,0.00744747,1352,886,-0.960371,0.39698,5.62317,-5.63157,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0839614,-0.0329947,-0.048035,0.00023364,2.17812e-05,-1.16971e-05,0.000234284,2.11373e-05,-0.0549889,0.00787909,1359,886,-0.950711,0.377164,6.11944,-5.72428,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0839268,-0.0323015,-0.0446224,0.000190397,3.08589e-05,-5.49474e-06,0.000190586,3.06699e-05,-0.0343872,0.00836068,1366,886,-0.940024,0.364515,6.63002,-5.82952,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0840948,-0.032491,-0.0406115,0.000145175,3.79424e-05,-2.37143e-06,0.000145228,3.789e-05,-0.0221004,0.00852771,1373,886,-0.929049,0.362291,7.15794,-5.93107,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.084171,-0.0337557,-0.0355815,0.000108676,4.55173e-05,-2.82665e-06,0.000108803,4.5391e-05,-0.0446355,0.00877768,1380,886,-0.913482,0.371273,7.77716,-6.02508,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0839059,-0.0351087,-0.0335634,7.85439e-05,5.40123e-05,-9.1494e-06,8.15804e-05,5.09758e-05,-0.320446,0.00881625,1387,886,-0.903738,0.386509,8.43843,-6.13572,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0833412,-0.0358146,-0.0353663,4.32089e-05,5.91763e-05,-2.11529e-05,7.3802e-05,2.85832e-05,-0.965848,0.00808666,1394,886,-0.903158,0.398564,9.0525,-6.26292,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0829127,-0.03657,-0.0386639,6.90351e-06,6.01219e-05,-3.74926e-05,7.94881e-05,-1.24627e-05,-1.09401,0.00766871,1401,886,-0.908551,0.408937,9.64827,-6.40463,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0830149,-0.0364333,-0.0408713,-2.7118e-05,6.10405e-05,-4.82434e-05,8.23096e-05,-4.83871e-05,-1.15556,0.0080171,1408,886,-0.916046,0.400883,10.2724,-6.54912,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0835724,-0.0363719,-0.0387401,-5.56863e-05,6.30391e-05,-4.88819e-05,8.05748e-05,-7.3222e-05,-1.22636,0.00851331,1415,886,-0.914348,0.388984,10.9563,-6.69253,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0837255,-0.0364637,-0.0366858,-7.69264e-05,6.55618e-05,-4.12513e-05,7.66426e-05,-8.80072e-05,-1.30837,0.00889163,1422,886,-0.908912,0.383614,11.6313,-6.82621,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0833488,-0.0363911,-0.0362336,-8.92276e-05,6.65508e-05,-3.20906e-05,7.29025e-05,-9.55793e-05,-1.37539,0.00825637,1429,886,-0.903514,0.386053,12.2853,-6.94739,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0826692,-0.0361504,-0.0371904,-9.46015e-05,6.77718e-05,-2.71274e-05,7.2184e-05,-9.90137e-05,-1.40956,0.00748705,1436,886,-0.899728,0.388726,12.945,-7.0443,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.082411,-0.0363112,-0.0365956,-0.000103757,7.49141e-05,-2.84199e-05,7.93257e-05,-0.000108168,-1.4168,0.00710415,1443,886,-0.89491,0.39345,13.6573,-7.11478,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0828903,-0.0373818,-0.0320996,-0.000110389,8.69669e-05,-3.56834e-05,9.32205e-05,-0.000116642,-1.3973,0.00717425,1450,886,-0.884378,0.403041,14.3121,-7.15805,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0835135,-0.0384918,-0.0291635,-0.000106243,9.91544e-05,-5.03057e-05,0.000110813,-0.000117902,-1.34305,0.0076444,1457,886,-0.880042,0.411348,15.004,-7.24937,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0836819,-0.0388833,-0.0282561,-8.81837e-05,0.00010899,-7.12775e-05,0.000132058,-0.000111251,-1.2578,0.00795322,1464,886,-0.878088,0.415411,15.7018,-7.35021,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0835276,-0.0388686,-0.0285839,-5.72497e-05,0.000115683,-9.86295e-05,0.000160382,-0.000101948,-1.14529,0.00789843,1471,886,-0.877125,0.414296,16.4493,-7.49197,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.083313,-0.03899,-0.0286047,-2.10365e-05,0.000111497,-0.000132757,0.000193608,-0.000103147,-1.01689,0.00763586,1478,886,-0.874529,0.41094,17.1676,-7.6126,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0830813,-0.0392567,-0.0280111,1.89495e-05,9.59171e-05,-0.00017812,0.000239664,-0.000124797,-0.89179,0.00746563,1485,886,-0.869747,0.410691,17.8656,-7.73422,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0829208,-0.0398498,-0.0281033,6.51683e-05,6.98268e-05,-0.000236088,0.000303598,-0.000168602,-0.790331,0.00736356,1492,886,-0.867764,0.41718,18.5371,-7.86059,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.0828817,-0.0401576,-0.0292475,0.000112286,2.59101e-05,-0.000304063,0.000376213,-0.000238017,-0.714852,0.00748398,1499,886,-0.870562,0.426879,19.188,-7.99147,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.0620999,-0.0306099,-0.0313666,0.000530984,-0.000126247,0.0002296,0.000603248,-0.000198511,0.304923,0.00753021,750,893,-0.698725,0.382802,-6.6722,3.49945,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0617659,-0.0304878,-0.0310803,0.00065248,-8.40797e-05,0.000286204,0.000750615,-0.000182215,0.330322,0.00741266,757,893,-0.694724,0.384011,-6.86858,3.37046,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.061231,-0.0309803,-0.0306281,0.000739543,-5.44542e-05,0.000326582,0.00085661,-0.000171521,0.344193,0.00709724,764,893,-0.688156,0.38973,-7.06732,3.2434,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.060282,-0.0316523,-0.0299313,0.000794363,-3.09445e-05,0.000356364,0.000926942,-0.000163524,0.356166,0.00711513,771,893,-0.676755,0.395503,-7.26891,3.14078,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0592705,-0.03147,-0.0306639,0.000819106,-1.31496e-05,0.000376268,0.000963995,-0.000158039,0.367569,0.00738134,778,893,-0.667705,0.389079,-7.42098,3.03455,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0586675,-0.0305107,-0.0321208,0.000826759,-1.00013e-06,0.000387961,0.000980163,-0.000154404,0.376543,0.00765255,785,893,-0.664555,0.374757,-7.57093,2.94625,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0581408,-0.0296441,-0.032525,0.000840859,7.58487e-06,0.000397019,0.000999731,-0.000151287,0.380646,0.0077696,792,893,-0.660086,0.361621,-7.6778,2.845,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.0579496,-0.0294227,-0.0317697,0.000861972,1.6722e-05,0.000399696,0.00102104,-0.000142348,0.378761,0.0076013,799,893,-0.656588,0.353055,-7.81121,2.75892,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0573595,-0.0294576,-0.0322158,0.000879204,2.878e-05,0.000401563,0.00103885,-0.000130865,0.378401,0.0071909,806,893,-0.651408,0.35409,-7.99143,2.67244,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0564771,-0.0291978,-0.0330504,0.000886286,3.97219e-05,0.000410226,0.00105246,-0.000126447,0.384868,0.00698291,813,893,-0.644118,0.354258,-8.16778,2.54641,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0555931,-0.0289173,-0.0335272,0.000890019,4.90502e-05,0.00042365,0.00106643,-0.000127363,0.394574,0.00708518,820,893,-0.636082,0.352758,-8.2911,2.40962,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0554684,-0.0289366,-0.0319228,0.00089938,5.56943e-05,0.000436243,0.00108438,-0.000129306,0.401089,0.0072206,827,893,-0.631426,0.350985,-8.29673,2.31397,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0557924,-0.0288264,-0.0311004,0.000915642,5.93056e-05,0.000445911,0.00110567,-0.000130721,0.402847,0.00736977,834,893,-0.633027,0.348001,-8.30348,2.20943,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.0554985,-0.028632,-0.0316292,0.000941681,6.203e-05,0.000458568,0.00113725,-0.000133543,0.403129,0.00747765,841,893,-0.631136,0.346234,-8.34083,2.10414,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0543869,-0.0283077,-0.0331134,0.000979594,6.40756e-05,0.000483629,0.00118775,-0.000144078,0.406436,0.00739034,848,893,-0.622952,0.345565,-8.44538,1.99965,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0532891,-0.0284288,-0.0337332,0.00101981,6.65677e-05,0.000515785,0.00124547,-0.000159095,0.412422,0.00714139,855,893,-0.613002,0.348278,-8.57857,1.90677,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0525078,-0.0282374,-0.0351213,0.00105448,7.00461e-05,0.000543295,0.00129537,-0.000170844,0.417341,0.00699703,862,893,-0.608058,0.349084,-8.65073,1.82581,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0521055,-0.0278001,-0.0359652,0.00108199,7.24198e-05,0.000566106,0.00133568,-0.00018127,0.421299,0.0069327,869,893,-0.605913,0.345023,-8.67594,1.7304,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0514442,-0.0274352,-0.0358988,0.00110715,7.29356e-05,0.000592364,0.00137636,-0.000196275,0.426564,0.00676685,876,893,-0.599095,0.336897,-8.66494,1.62451,-8.19724,1.27796
