 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8232,-18.0053,-0.545735,-0.0111015,0.0264429,-0.217935,-0.00278852,-0.000602045,-0.00261362,0.00113777,-0.00452833,-0.983483,0.00860395,1219,914,-0.730175,0.0550942,-0.251942,-3.6822,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0125546,0.0245169,-0.211605,-0.00202965,-0.000575069,-0.00227435,0.00108544,-0.00369016,-0.94015,0.00886306,1226,914,-0.728685,0.0623711,-0.070712,-3.75347,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.0147161,0.0236461,-0.205385,-0.00144049,-0.000558535,-0.00199264,0.00104134,-0.00304036,-0.894294,0.00913165,1233,914,-0.734693,0.0572011,0.120892,-3.8378,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.0165178,0.02197,-0.196111,-0.000931543,-0.000527894,-0.0017403,0.00102224,-0.00248168,-0.843126,0.00906585,1240,914,-0.728017,0.0611031,0.352627,-3.92212,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.0173961,0.0194007,-0.185275,-0.00052075,-0.000525676,-0.00152047,0.000997257,-0.00204368,-0.784588,0.00867366,1247,914,-0.707154,0.0689998,0.602229,-4.01672,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0167901,0.0171674,-0.176506,-0.000235574,-0.000530472,-0.00134551,0.000970545,-0.00173659,-0.730823,0.00837256,1254,914,-0.677407,0.077043,0.867084,-4.10117,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0160566,0.0151329,-0.166827,-4.8076e-05,-0.000500494,-0.00120677,0.000953506,-0.00150208,-0.692749,0.00819959,1261,914,-0.643622,0.0795191,1.15443,-4.1849,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0164543,0.013195,-0.155364,0.000118024,-0.000481623,-0.0010424,0.000902858,-0.00126646,-0.645364,0.00830853,1268,914,-0.615643,0.0806954,1.44986,-4.26907,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.0164567,0.0116081,-0.145795,0.000271982,-0.000459232,-0.000908809,0.000885968,-0.00107322,-0.594158,0.00854895,1275,914,-0.58911,0.0833393,1.76931,-4.36685,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0162611,0.0107047,-0.138071,0.000397011,-0.000431583,-0.00080869,0.000891351,-0.000925922,-0.548676,0.00860297,1282,914,-0.566096,0.0899347,2.04673,-4.49331,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0156962,0.0103025,-0.130286,0.000491822,-0.000395581,-0.000716376,0.000890774,-0.000794533,-0.508128,0.00842474,1289,914,-0.539284,0.0924736,2.34394,-4.63991,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0152547,0.00890809,-0.120719,0.000556021,-0.000352754,-0.000620147,0.000870432,-0.000667164,-0.469227,0.00798792,1296,914,-0.507814,0.0961762,2.72245,-4.76605,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0150454,0.00679399,-0.111637,0.000597771,-0.000306454,-0.000527851,0.000840664,-0.000549347,-0.431266,0.0073592,1303,914,-0.479459,0.0985828,3.1635,-4.86415,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.014577,0.00461848,-0.104651,0.000620894,-0.000259386,-0.000444053,0.000805979,-0.000444471,-0.394912,0.00721203,1310,914,-0.454471,0.0992154,3.64997,-4.94397,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0139146,0.00336851,-0.0987518,0.000623312,-0.0002145,-0.000360946,0.000757366,-0.000348554,-0.355606,0.00764821,1317,914,-0.43104,0.0963959,4.14304,-4.99175,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0127275,0.00219866,-0.0926579,0.000605796,-0.000172491,-0.000274213,0.000692705,-0.0002594,-0.306923,0.00836308,1324,914,-0.401832,0.097923,4.64015,-5.01884,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0115435,0.00188569,-0.0863433,0.000578006,-0.000130698,-0.000188113,0.000624842,-0.000177534,-0.244017,0.00865387,1331,914,-0.372219,0.092109,5.10675,-5.12178,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0108812,0.00168954,-0.0804079,0.000542248,-9.00894e-05,-0.000115771,0.000562778,-0.000110619,-0.175503,0.00823752,1338,914,-0.348771,0.086025,5.50002,-5.24996,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.0104618,0.000795601,-0.0737438,0.000499133,-5.28072e-05,-6.11754e-05,0.000505832,-5.95064e-05,-0.109073,0.00749186,1345,914,-0.325047,0.0830225,5.97414,-5.37039,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.0107915,-0.000226783,-0.0702008,0.000452974,-1.78052e-05,-1.88835e-05,0.00045373,-1.85615e-05,-0.0400255,0.00755504,1352,914,-0.317906,0.0911889,6.53761,-5.4572,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.010573,-0.000674494,-0.0713745,0.00040468,1.22764e-05,1.74102e-05,0.000405451,1.15054e-05,0.0442522,0.0071634,1359,914,-0.319877,0.0942177,7.07352,-5.54293,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.01038,-0.00076359,-0.072418,0.000356805,3.75779e-05,4.44411e-05,0.000362877,3.15065e-05,0.135776,0.0071963,1366,914,-0.3219,0.0973905,7.62985,-5.63643,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.010293,-0.000480013,-0.0683832,0.000318136,5.94471e-05,5.70241e-05,0.000330148,4.74348e-05,0.207618,0.00675836,1373,914,-0.309548,0.0873505,8.14974,-5.77984,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0106884,-0.000825813,-0.0609179,0.000296519,7.94471e-05,5.75868e-05,0.00031085,6.51161e-05,0.243905,0.00674255,1380,914,-0.29099,0.0818246,8.69568,-5.90678,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0107805,-0.00136516,-0.0565196,0.000287023,9.66688e-05,5.06674e-05,0.000299669,8.40226e-05,0.244595,0.00693503,1387,914,-0.278698,0.0829555,9.29687,-6.03377,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0104446,-0.00183828,-0.0573062,0.000280456,0.000109005,4.1298e-05,0.000289885,9.95758e-05,0.224469,0.0075363,1394,914,-0.278246,0.0909927,9.99249,-6.13079,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0101479,-0.00246574,-0.0562708,0.000270493,0.000117334,2.92137e-05,0.000275876,0.000111951,0.18222,0.00749184,1401,914,-0.272487,0.100643,10.6363,-6.22314,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.00967774,-0.002836,-0.0542551,0.000252501,0.00012368,2.01221e-05,0.000255571,0.00012061,0.151399,0.00710041,1408,914,-0.262052,0.104019,11.308,-6.30935,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.00927791,-0.00276428,-0.0512063,0.000226344,0.000126155,1.48574e-05,0.0002285,0.000123998,0.144161,0.00675537,1415,914,-0.249187,0.0989213,11.952,-6.38038,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.00902515,-0.00296033,-0.0499685,0.000191343,0.000122064,1.1742e-05,0.000193279,0.000120128,0.163411,0.00707637,1422,914,-0.243221,0.0941612,12.6712,-6.46747,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.00854313,-0.00333443,-0.0502815,0.000142984,0.000111954,1.75367e-05,0.000150884,0.000104055,0.423247,0.00736108,1429,914,-0.239847,0.0938916,13.3806,-6.55366,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.00788887,-0.00310856,-0.0515742,7.46263e-05,9.58188e-05,3.25047e-05,0.000119411,5.10343e-05,0.942962,0.00740526,1436,914,-0.238247,0.0956419,14.0039,-6.65975,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.00773109,-0.00206434,-0.0529991,-1.00199e-05,7.91334e-05,5.56656e-05,0.000105871,-3.67576e-05,1.12301,0.00728309,1443,914,-0.24226,0.0920698,14.6348,-6.75358,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.00789136,-0.00118118,-0.0534026,-9.61843e-05,5.45069e-05,8.38829e-05,9.19146e-05,-0.000133592,1.15131,0.00726671,1450,914,-0.24604,0.0883555,15.274,-6.85547,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0086607,-0.00107236,-0.0513436,-0.000180741,2.47768e-05,0.000113681,7.52591e-05,-0.000231223,1.15289,0.00726266,1457,914,-0.247433,0.0864835,15.9947,-6.946,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.00898264,-0.00188416,-0.0471688,-0.000257472,-1.46066e-05,0.000147597,5.50907e-05,-0.000327169,1.12962,0.00770366,1464,914,-0.237285,0.0937697,16.7399,-7.02216,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,0.0146664,-0.0043303,-0.0482389,0.00167031,-0.000256321,0.00064741,0.00186765,-0.000453659,0.295865,0.00638711,771,921,0.0571422,0.121301,-6.58777,2.23244,-6.82625,2.10542
-32.866,-19.1313,0.0792454,0.0157964,-0.00360969,-0.0479547,0.00169461,-0.000234621,0.000654608,0.00189575,-0.000435765,0.298116,0.0061522,778,921,0.0685392,0.10938,-6.70214,2.14196,-6.95116,2.01871
-32.191,-19.127,0.0849494,0.0167321,-0.00327878,-0.0481823,0.00167439,-0.000212416,0.00066499,0.0018852,-0.000423232,0.306999,0.00624467,785,921,0.0769613,0.105877,-6.88061,2.04538,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,0.0178525,-0.0034133,-0.0484877,0.0016424,-0.000194209,0.000682323,0.00186814,-0.000419954,0.319511,0.00617096,792,921,0.0872236,0.109191,-7.08674,1.95169,-7.35648,1.8305
-30.8438,-19.1225,0.116186,0.0196097,-0.00388971,-0.0483907,0.00161766,-0.000178598,0.000703595,0.00186044,-0.000421382,0.332269,0.00604074,799,921,0.10497,0.112952,-7.2852,1.8818,-7.57194,1.75486
-30.1694,-19.1208,0.130184,0.0213286,-0.00377871,-0.0485286,0.00159746,-0.000163709,0.000730742,0.00186117,-0.00042742,0.346336,0.00564619,806,921,0.121667,0.112313,-7.46814,1.81422,-7.77199,1.68842
-29.4921,-19.1166,0.132349,0.0224169,-0.0034269,-0.0477479,0.00157565,-0.000152066,0.000764412,0.0018653,-0.000441714,0.3622,0.00541115,813,921,0.133639,0.111639,-7.60529,1.72381,-7.91828,1.6072
-28.8116,-19.11,0.120382,0.0233242,-0.00279839,-0.0476833,0.00156232,-0.000137814,0.000805263,0.00188318,-0.00045867,0.379169,0.00536553,820,921,0.142181,0.109344,-7.68036,1.63138,-8.00202,1.52571
-28.1292,-19.1025,0.101939,0.0238539,-0.00230623,-0.046999,0.00157463,-0.000118515,0.000850135,0.00192782,-0.000471698,0.393749,0.00540195,827,921,0.148163,0.104691,-7.72791,1.54453,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,0.0244847,-0.00164678,-0.0469849,0.00160988,-9.84514e-05,0.000899583,0.00199622,-0.000484789,0.405644,0.00553038,834,921,0.153748,0.09818,-7.75019,1.46163,-8.08151,1.37084
-26.765,-19.0894,0.0744202,0.0257695,-0.00130027,-0.0474073,0.00165932,-7.88765e-05,0.000954683,0.00208125,-0.000500805,0.416145,0.0056853,841,921,0.16523,0.0938528,-7.82656,1.38625,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,0.0270726,-0.0012025,-0.0471391,0.00171616,-5.93875e-05,0.00101595,0.00217757,-0.000520797,0.426312,0.00583207,848,921,0.178417,0.090683,-7.94377,1.30144,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,0.0283572,-0.0010686,-0.0469269,0.00178519,-3.69699e-05,0.00107805,0.00228558,-0.000537364,0.434572,0.00591464,855,921,0.191275,0.0862173,-8.00409,1.19262,-8.37325,1.10171
-24.7194,-19.069,0.0527316,0.0292263,-0.000727077,-0.0457266,0.00187452,-1.01224e-05,0.00113795,0.00240966,-0.000545265,0.439581,0.00598894,862,921,0.201931,0.0763394,-7.99423,1.08344,-8.36974,0.993531
-24.0329,-19.059,0.0285888,0.0302098,-0.000195394,-0.0435376,0.0019777,1.81482e-05,0.00119982,0.00254697,-0.00055112,0.443007,0.00598491,869,921,0.215832,0.0702111,-7.97334,0.959302,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,0.0318607,0.00069661,-0.0441068,0.00208596,4.59003e-05,0.00126719,0.00269266,-0.000560796,0.446521,0.00609869,876,921,0.230506,0.0645762,-7.97729,0.853422,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,0.0335749,0.00189978,-0.0462905,0.00219462,7.31635e-05,0.00133821,0.00284151,-0.000573723,0.450277,0.00637288,883,921,0.242161,0.058128,-8.03209,0.763195,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,0.0349259,0.00267129,-0.0487429,0.00230152,9.90468e-05,0.00141137,0.00299045,-0.000589884,0.454105,0.0067344,890,921,0.249561,0.0508767,-8.03943,0.675854,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,0.0360331,0.00335215,-0.0512541,0.00240429,0.000123064,0.00148905,0.00313938,-0.000612023,0.458566,0.00700464,897,921,0.254284,0.0427651,-8.03266,0.588785,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,0.0374235,0.00390463,-0.0532162,0.00250039,0.00014309,0.0015739,0.00328805,-0.00064457,0.464009,0.00680397,904,921,0.263072,0.036994,-7.99543,0.497433,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,0.0391367,0.00453799,-0.0555537,0.00258528,0.000158661,0.00166336,0.00343083,-0.000686888,0.470295,0.00628368,911,921,0.274202,0.0343667,-7.94352,0.384486,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,0.0411984,0.00546082,-0.0598647,0.00265914,0.000167996,0.00175695,0.00356725,-0.000740112,0.477049,0.005701,918,921,0.284245,0.033215,-7.84918,0.281644,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,0.0428974,0.00687055,-0.0641636,0.00271303,0.000171669,0.00185311,0.00368927,-0.000804569,0.484866,0.00551594,925,921,0.290344,0.0242448,-7.7516,0.194859,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,0.044458,0.00861833,-0.0686185,0.00273603,0.000171046,0.00194835,0.00378611,-0.000879029,0.494324,0.0057772,932,921,0.294471,0.00658268,-7.66287,0.120385,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,0.0464583,0.00993783,-0.0729022,0.00273194,0.000168158,0.00204076,0.00386001,-0.000959919,0.50497,0.00644405,939,921,0.303445,-0.00374207,-7.59547,0.048218,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,0.0492564,0.0110072,-0.0767433,0.00269526,0.000163217,0.00212857,0.00390586,-0.00104738,0.517113,0.00681262,946,921,0.321486,-0.00913081,-7.51018,-0.034306,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,0.051898,0.012423,-0.0810579,0.00262512,0.000155871,0.00221127,0.00392309,-0.0011421,0.530789,0.00674069,953,921,0.336537,-0.0104891,-7.38743,-0.134644,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,0.0539503,0.0142493,-0.089133,0.00252086,0.000144897,0.00228993,0.00391262,-0.00124686,0.546116,0.00649036,960,921,0.336493,-0.00788384,-7.24222,-0.25477,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,0.0548519,0.0167981,-0.0985495,0.00238535,0.000132109,0.00236519,0.00387853,-0.00136108,0.56313,0.0063542,967,921,0.321155,-0.0158469,-7.05753,-0.40432,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,0.0563513,0.0196101,-0.108947,0.00223125,0.000120882,0.00243558,0.0038304,-0.00147826,0.580985,0.00683845,974,921,0.309267,-0.0313048,-6.83129,-0.546247,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,0.0579106,0.0216917,-0.115796,0.00205756,0.000115609,0.00250311,0.00377143,-0.00159826,0.600379,0.00741093,981,921,0.306365,-0.0472122,-6.60225,-0.675896,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,0.0593362,0.0227476,-0.119121,0.00191682,0.000118934,0.00255577,0.00372713,-0.00169137,0.61629,0.00786177,988,921,0.310632,-0.05541,-6.42626,-0.772719,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,0.0599301,0.0235747,-0.122498,0.00164024,0.000133904,0.00263212,0.00362483,-0.00185068,0.646049,0.00789883,995,921,0.306292,-0.0581706,-6.31941,-0.853935,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,0.0597966,0.0252512,-0.129186,0.00111067,0.0001277,0.00280122,0.0034632,-0.00222482,0.698555,0.00792912,1002,921,0.286214,-0.0629561,-6.2244,-0.934983,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,0.0595934,0.0279253,-0.139528,0.000682752,0.000135282,0.00293794,0.00335968,-0.00254164,0.738946,0.00814889,1009,921,0.256075,-0.0728679,-6.11021,-1.02989,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,0.0596186,0.03041,-0.150172,0.000151656,0.000144386,0.00311477,0.0032628,-0.00296675,0.784815,0.00829514,1016,921,0.227305,-0.0821155,-5.94714,-1.10807,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,0.0602365,0.0319581,-0.155977,-0.000543439,0.000152516,0.00334769,0.00317027,-0.00356119,0.837185,0.00825959,1023,921,0.216423,-0.0895889,-5.76937,-1.18183,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.0603922,0.0333046,-0.162366,-0.00146789,0.000154227,0.0036584,0.00309039,-0.00440405,0.894482,0.00856391,1030,921,0.199325,-0.0942275,-5.51733,-1.26275,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.0600215,0.0348129,-0.167706,-0.00269982,0.000144822,0.00407155,0.00303534,-0.00559034,0.953438,0.00882656,1037,921,0.179292,-0.100923,-5.28126,-1.35328,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.0654905,0.0332313,-0.174396,-0.00436721,0.000120428,0.00461868,0.00301149,-0.00725827,1.01152,0.0259764,1044,921,0.215674,-0.0762769,-5.00029,-1.39714,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.0660129,0.0364039,-0.178794,-0.00667682,6.99592e-05,0.00534928,0.0030207,-0.00962756,1.06672,0.0473484,1051,921,0.206214,-0.110075,-4.82129,-1.50933,-5.74563,-1.46354
9.41539,-18.69,-0.652436,-0.00948566,0.0341032,-0.249498,-0.00516591,-0.000854475,-0.00398895,0.001524,-0.00754438,-1.03313,0.0328461,1205,921,-0.799146,0.00425199,-0.68824,-3.41619,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,-0.010042,0.0299489,-0.227386,-0.00389654,-0.000741179,-0.00338662,0.00141722,-0.00605493,-1.00338,0.0141808,1212,921,-0.744742,0.0404901,-0.452574,-3.57228,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0116266,0.0268543,-0.212862,-0.00292698,-0.000667291,-0.00288762,0.00130365,-0.00489792,-0.971878,0.00900156,1219,921,-0.721384,0.0468835,-0.239475,-3.69089,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.012644,0.0247012,-0.207463,-0.00217669,-0.000614963,-0.00247691,0.00120125,-0.0039929,-0.938095,0.00868426,1226,921,-0.718048,0.0575308,-0.040787,-3.74113,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0142289,0.0231569,-0.201513,-0.00158799,-0.00057728,-0.00214086,0.00111706,-0.00328233,-0.901303,0.00864545,1233,921,-0.718821,0.0598614,0.148539,-3.8032,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0152762,0.0211221,-0.192829,-0.00108468,-0.000531054,-0.00185056,0.00106328,-0.00267901,-0.859639,0.00863364,1240,921,-0.706165,0.0659422,0.405154,-3.87032,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0162311,0.0182237,-0.180691,-0.000675978,-0.000514476,-0.00160349,0.0010103,-0.00220075,-0.810557,0.00844625,1247,921,-0.682171,0.0734532,0.675972,-3.9569,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0159171,0.0156677,-0.169818,-0.000381423,-0.000505829,-0.00140825,0.000966001,-0.00185325,-0.763327,0.00822921,1254,921,-0.64909,0.0802958,0.968232,-4.04065,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0155314,0.0142122,-0.159531,-0.000179776,-0.000467246,-0.00125452,0.000939221,-0.00158624,-0.72836,0.00836398,1261,921,-0.617136,0.0781112,1.26405,-4.13475,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0156024,0.0132031,-0.151443,-1.60718e-07,-0.000446401,-0.00107314,0.00087281,-0.00131937,-0.682902,0.00857939,1268,921,-0.595958,0.0765477,1.56128,-4.22469,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0153724,0.0118895,-0.143033,0.00016596,-0.000419838,-0.00093306,0.000851014,-0.00110489,-0.633313,0.00844852,1275,921,-0.57055,0.0754017,1.86018,-4.32373,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0155475,0.0104715,-0.134704,0.000297055,-0.000380955,-0.00083302,0.000857409,-0.000941309,-0.592152,0.00836292,1282,921,-0.549158,0.0808402,2.12855,-4.43573,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0149749,0.00990482,-0.12834,0.000395386,-0.000349566,-0.000741502,0.000852707,-0.000806887,-0.552645,0.00826869,1289,921,-0.526286,0.0830463,2.44907,-4.56235,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0145406,0.00863791,-0.121211,0.000461772,-0.000313568,-0.000646646,0.000828051,-0.000679846,-0.515369,0.00796141,1296,921,-0.502044,0.085686,2.86005,-4.67312,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0144723,0.00667308,-0.113136,0.000504264,-0.000274254,-0.000554718,0.000792673,-0.000562663,-0.479457,0.00741338,1303,921,-0.478123,0.0896494,3.29124,-4.76987,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.0141615,0.00445299,-0.104464,0.000528467,-0.000233574,-0.000470374,0.00075278,-0.000457887,-0.444983,0.00714034,1310,921,-0.449735,0.0922401,3.73289,-4.85076,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.0131669,0.00304665,-0.0962769,0.000533427,-0.000195105,-0.000386503,0.000700268,-0.000361946,-0.407504,0.00744327,1317,921,-0.416244,0.0945848,4.21669,-4.89639,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0119279,0.00160745,-0.0878637,0.000519785,-0.000159726,-0.00030034,0.000633503,-0.000273444,-0.36195,0.00820472,1324,921,-0.37949,0.0973175,4.71108,-4.94383,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0111567,0.000838913,-0.0798704,0.000497565,-0.000124033,-0.000216209,0.000565372,-0.00019184,-0.303902,0.00861123,1331,921,-0.348658,0.0947352,5.1676,-5.03971,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0109761,0.000126187,-0.0739291,0.000470582,-8.77855e-05,-0.000145297,0.000506128,-0.000123331,-0.239931,0.0081497,1338,921,-0.329593,0.09154,5.59345,-5.16318,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0109517,-0.000110663,-0.071906,0.000439355,-5.36879e-05,-9.15687e-05,0.000455812,-7.01449e-05,-0.177824,0.00773765,1345,921,-0.323915,0.0875693,6.05233,-5.27342,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0107159,-0.000353857,-0.0708978,0.000406051,-2.08784e-05,-4.97951e-05,0.000411782,-2.66093e-05,-0.114586,0.00760429,1352,921,-0.319212,0.0891893,6.62683,-5.36405,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0103287,-0.000986527,-0.0690643,0.000369057,9.21048e-06,-1.36577e-05,0.000369575,8.69286e-06,-0.0378816,0.00712941,1359,921,-0.31032,0.0895871,7.17429,-5.45366,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0101028,-0.0012146,-0.0684164,0.00033229,3.69993e-05,1.26936e-05,0.000332834,3.64546e-05,0.0428813,0.00696533,1366,921,-0.306769,0.0911343,7.72609,-5.54418,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.00998457,-0.00108202,-0.0641325,0.000304661,6.23929e-05,2.36792e-05,0.000306953,6.01002e-05,0.0965226,0.00656943,1373,921,-0.293264,0.0853571,8.24448,-5.65965,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0102616,-0.00135479,-0.0595995,0.000293541,8.59953e-05,2.19401e-05,0.000295835,8.37014e-05,0.104178,0.00664729,1380,921,-0.28259,0.0865238,8.77058,-5.75272,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0102867,-0.00164163,-0.0560639,0.000294137,0.000105652,1.28759e-05,0.000295013,0.000104777,0.0678922,0.00672265,1387,921,-0.27243,0.0898307,9.3608,-5.85298,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.0102539,-0.0019093,-0.0552924,0.000296538,0.000119795,2.52352e-06,0.000296574,0.000119759,0.014274,0.00683672,1394,921,-0.270179,0.095028,10.0527,-5.95856,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0100548,-0.00239255,-0.0543607,0.000293303,0.00012986,-9.88135e-06,0.000293898,0.000129265,-0.0601654,0.00683578,1401,921,-0.265713,0.102043,10.7217,-6.06448,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.00961655,-0.00253706,-0.0532313,0.000279242,0.000137637,-1.83588e-05,0.000281583,0.000135295,-0.126854,0.00638867,1408,921,-0.258411,0.101942,11.3894,-6.16358,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.00914865,-0.00203081,-0.0527812,0.000255076,0.000141206,-2.20378e-05,0.000259192,0.000137089,-0.184655,0.0062046,1415,921,-0.253184,0.0924498,12.0149,-6.24252,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.00890912,-0.00232089,-0.0513385,0.000216289,0.000137391,-2.14535e-05,0.000221746,0.000131935,-0.249046,0.00665123,1422,921,-0.246685,0.0884842,12.725,-6.34805,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.00856361,-0.00305431,-0.0497555,0.000156064,0.000126632,-9.30907e-06,0.000158762,0.000123935,-0.282016,0.00702488,1429,921,-0.23851,0.0904031,13.4846,-6.44524,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.00807512,-0.00323087,-0.0496634,7.19423e-05,0.000109088,1.29481e-05,0.000113156,6.78744e-05,1.26639,0.00724289,1436,921,-0.233936,0.0941598,14.1452,-6.55016,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.00779185,-0.00236314,-0.0507657,-2.85112e-05,9.05201e-05,4.33165e-05,0.000104614,-4.26055e-05,1.25622,0.00709948,1443,921,-0.23561,0.091392,14.7726,-6.62997,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.00791154,-0.00174584,-0.0507691,-0.000131505,6.40396e-05,7.88437e-05,9.18688e-05,-0.000159334,1.23148,0.00709762,1450,921,-0.237579,0.0894204,15.3923,-6.71384,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.00893133,-0.00199047,-0.0482525,-0.000235347,3.22288e-05,0.00011837,7.70767e-05,-0.000280195,1.20863,0.00714853,1457,921,-0.239721,0.0889787,16.1078,-6.78896,16.176,-6.8973
-33.546,-19.7995,0.0208209,0.0142347,-0.00414692,-0.0468491,0.00166578,-0.000248675,0.000665448,0.00187436,-0.000457254,0.303743,0.00631507,771,928,0.0553663,0.121709,-6.64439,2.05876,-6.87592,1.94191
