 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3239,-15.0568,0.393345,-7.579e-06,-0.0137818,-0.0120693,7.63449e-05,8.08222e-05,2.1786e-05,0.000100484,5.66829e-05,0.836597,0.0053452,876,879,-0.0226914,0.154841,-7.86524,1.70633,-7.88263,1.53679
-22.6406,-15.0491,0.389884,5.39789e-05,-0.013269,-0.0111837,8.33372e-05,7.66454e-05,2.34605e-05,0.000103689,5.62934e-05,0.714566,0.00533532,883,879,-0.0204226,0.153489,-7.91735,1.57122,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.000192218,-0.0129901,-0.012122,8.29085e-05,7.1732e-05,2.15882e-05,9.962e-05,5.50205e-05,0.65875,0.00500036,890,879,-0.0252277,0.153856,-7.90569,1.47206,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.000178982,-0.0131459,-0.0129025,7.94108e-05,6.56289e-05,1.54325e-05,8.9421e-05,5.56187e-05,0.57542,0.00496711,897,879,-0.0269131,0.156558,-7.89822,1.39234,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-7.5039e-05,-0.0133594,-0.0133185,8.04528e-05,5.83161e-05,8.21744e-06,8.31698e-05,5.55991e-05,0.319317,0.00496156,904,879,-0.0268583,0.159148,-7.93001,1.31028,-7.94828,1.14962
-19.8988,-15.0204,0.35643,9.57277e-05,-0.013389,-0.0118503,8.54806e-05,4.93727e-05,4.0018e-06,8.59188e-05,4.89345e-05,0.109066,0.00496038,911,879,-0.0219445,0.156859,-7.97398,1.19122,-7.99144,1.03281
-19.2124,-15.012,0.349321,0.000204778,-0.0133224,-0.0110099,8.87863e-05,4.06354e-05,1.46545e-06,8.88308e-05,4.05909e-05,0.0303969,0.00485175,918,879,-0.0190502,0.151694,-7.97495,1.06854,-7.99203,0.909179
-18.5225,-15.0024,0.32898,0.00036301,-0.0133286,-0.0113085,8.56411e-05,3.2658e-05,-9.11725e-07,8.56568e-05,3.26423e-05,-0.017201,0.00461096,925,879,-0.0182129,0.150257,-7.91441,0.96808,-7.93351,0.806113
-17.8326,-14.9934,0.3104,0.000759774,-0.0131742,-0.014005,7.88625e-05,2.45389e-05,-2.99687e-06,7.90273e-05,2.43741e-05,-0.0549448,0.00432523,932,879,-0.0204717,0.149647,-7.84747,0.879346,-7.87482,0.710597
-17.1435,-14.9838,0.298372,0.0010407,-0.0131678,-0.0153349,7.52953e-05,1.75836e-05,-2.53298e-06,7.54063e-05,1.74727e-05,-0.043778,0.00423315,939,879,-0.0208349,0.152742,-7.80177,0.750328,-7.83392,0.580304
-16.4519,-14.9705,0.277479,0.00104946,-0.0131581,-0.0149181,7.38731e-05,1.31387e-05,1.48193e-06,7.39092e-05,1.31026e-05,0.0243809,0.00428931,946,879,-0.0199851,0.155013,-7.71812,0.568174,-7.74947,0.402145
-15.7551,-14.9555,0.236495,0.00099806,-0.0133932,-0.0130208,6.9257e-05,1.17626e-05,7.54234e-06,7.023e-05,1.07897e-05,0.128292,0.00435325,953,879,-0.0162024,0.154973,-7.55135,0.426929,-7.57901,0.262671
-15.0555,-14.9408,0.185734,0.00085247,-0.0134032,-0.0122629,5.75622e-05,1.35458e-05,1.26688e-05,6.0948e-05,1.01599e-05,0.261157,0.00447541,960,879,-0.0160367,0.151573,-7.33838,0.326312,-7.36328,0.161107
-14.3593,-14.9299,0.151743,0.000801004,-0.0131963,-0.0125798,3.78988e-05,1.72378e-05,1.61534e-05,4.67426e-05,8.39405e-06,0.50091,0.00452625,967,879,-0.0174792,0.147012,-7.18231,0.248728,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,0.000787746,-0.0128666,-0.0127863,1.69534e-05,2.30991e-05,1.8675e-05,3.89524e-05,1.1001e-06,0.866939,0.00454082,974,879,-0.0183186,0.141231,-7.06992,0.139555,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,0.000860009,-0.0129376,-0.0115426,-7.34804e-07,3.25314e-05,1.88544e-05,4.10409e-05,-9.24423e-06,1.14684,0.00463158,981,879,-0.0147277,0.137169,-6.93917,-0.0144671,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,0.00111205,-0.013344,-0.00967096,-1.15525e-05,4.28929e-05,1.51544e-05,4.68268e-05,-1.54864e-05,1.31682,0.00477671,988,879,-0.00768849,0.136676,-6.77847,-0.157924,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.00143938,-0.013516,-0.00868976,-1.61629e-05,5.20132e-05,8.48577e-06,5.30535e-05,-1.72032e-05,1.44881,0.00487681,995,879,-0.00204467,0.13442,-6.58671,-0.258617,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.00154682,-0.0134361,-0.00865839,-2.13531e-05,5.77282e-05,1.12583e-06,5.77443e-05,-2.13691e-05,1.55656,0.00494429,1002,879,-0.00101551,0.135687,-6.44031,-0.349179,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.00147223,-0.0130372,-0.00951055,-2.50387e-05,6.07278e-05,-6.39887e-06,6.12026e-05,-2.55135e-05,-1.49673,0.00482576,1009,879,-0.00409005,0.137181,-6.2748,-0.437793,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.001089,-0.0129438,-0.00926175,-2.1251e-05,6.25443e-05,-1.5183e-05,6.52105e-05,-2.39172e-05,-1.39697,0.00472354,1016,879,-0.00752244,0.139343,-6.09062,-0.546166,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.000892225,-0.0130271,-0.0085993,-1.04423e-05,6.37203e-05,-2.45322e-05,7.11008e-05,-1.78228e-05,-1.27856,0.0047232,1023,879,-0.00796321,0.139497,-5.89198,-0.659192,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.000937729,-0.0132732,-0.00837536,1.63444e-06,6.40019e-05,-3.23035e-05,7.77174e-05,-1.2081e-05,-1.16928,0.00495927,1030,879,-0.0069446,0.139247,-5.72683,-0.766318,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.00105969,-0.0134172,-0.00863441,1.24279e-05,6.30317e-05,-3.58014e-05,8.15696e-05,-6.11002e-06,-1.09301,0.00506702,1037,879,-0.00638877,0.140157,-5.59655,-0.874163,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.00106438,-0.0133632,-0.00945439,2.52567e-05,6.03449e-05,-3.51006e-05,8.20417e-05,3.55988e-06,-1.01715,0.0050252,1044,879,-0.00847997,0.139502,-5.44121,-0.992055,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.000939947,-0.0133051,-0.00943518,4.13212e-05,5.68418e-05,-3.04223e-05,8.0478e-05,1.7685e-05,-0.910278,0.00470352,1051,879,-0.00981563,0.140134,-5.29995,-1.0844,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,0.000972251,-0.013196,-0.00937929,5.43399e-05,5.24396e-05,-2.46725e-05,7.80805e-05,2.8699e-05,-0.766152,0.00443809,1058,879,-0.00949631,0.140442,-5.11202,-1.17146,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,0.00132937,-0.0130745,-0.00997034,6.45603e-05,4.67203e-05,-1.88464e-05,7.6491e-05,3.47895e-05,-0.564368,0.00452986,1065,879,-0.00752504,0.138996,-4.79596,-1.27102,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,0.00163127,-0.013275,-0.0105908,7.46548e-05,4.03103e-05,-1.29232e-05,7.89743e-05,3.59908e-05,-0.322569,0.00451481,1072,879,-0.00610629,0.141673,-4.4592,-1.42684,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,0.00169294,-0.0133731,-0.0107735,8.20499e-05,3.47037e-05,-7.78605e-06,8.32974e-05,3.34562e-05,-0.158877,0.00447379,1079,879,-0.0060028,0.138439,-4.12086,-1.56001,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,0.00137444,-0.0136394,-0.00953465,8.43574e-05,3.04627e-05,-1.69172e-06,8.44105e-05,3.04096e-05,-0.0313482,0.00429474,1086,879,-0.00604401,0.137727,-3.93534,-1.69299,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,0.00138852,-0.0132327,-0.00904822,8.17686e-05,2.77907e-05,5.40897e-06,8.23052e-05,2.7254e-05,0.098897,0.00451294,1093,879,-0.00490292,0.134879,-3.79489,-1.78976,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,0.00174348,-0.0124702,-0.011061,8.12088e-05,2.58737e-05,1.05181e-05,8.31407e-05,2.39418e-05,0.181644,0.00466648,1100,879,-0.00689466,0.128402,-3.61281,-1.83961,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,0.00182071,-0.0119591,-0.0125128,8.22618e-05,2.55861e-05,1.11843e-05,8.4389e-05,2.34589e-05,0.187955,0.00480854,1107,879,-0.0101979,0.125472,-3.39641,-1.91762,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,0.0014506,-0.0119908,-0.0124208,8.22741e-05,2.6896e-05,7.94056e-06,8.33902e-05,2.57799e-05,0.139641,0.00479492,1114,879,-0.0137829,0.12382,-3.17848,-2.04976,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,0.00142443,-0.0123227,-0.0116857,8.48055e-05,2.90736e-05,6.21011e-06,8.54891e-05,2.839e-05,0.109637,0.00461976,1121,879,-0.0121352,0.125157,-2.98977,-2.20514,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,0.00139564,-0.0127584,-0.0104177,9.87071e-05,3.19131e-05,7.72227e-06,9.95883e-05,3.10319e-05,0.113616,0.00466094,1128,879,-0.00907225,0.129247,-2.8214,-2.35686,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,0.00180781,-0.0130505,-0.00979984,0.000120995,3.47379e-05,1.00922e-05,0.00012216,3.35728e-05,0.114933,0.00417808,1135,879,-0.00332622,0.130646,-2.70028,-2.45568,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,0.0015878,-0.0131444,-0.00835979,0.000135857,3.84559e-05,1.05416e-05,0.000136985,3.73281e-05,0.106585,0.00424128,1142,879,-0.00180183,0.134227,-2.51176,-2.56883,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,0.00161334,-0.0127886,-0.00915429,0.000136657,4.10326e-05,9.45801e-06,0.000137583,4.01061e-05,0.0976474,0.00439864,1149,879,-0.00389245,0.132359,-2.31213,-2.67853,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,0.00160028,-0.0123023,-0.0103382,0.000133467,4.10911e-05,9.58647e-06,0.000134451,4.01067e-05,0.102324,0.00468605,1156,879,-0.00748314,0.129865,-2.10565,-2.7918,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,0.00122556,-0.0123861,-0.0101863,0.000136752,3.94963e-05,1.43548e-05,0.000138826,3.74218e-05,0.143523,0.00487118,1163,879,-0.0108761,0.128576,-1.96968,-2.90364,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,0.00125599,-0.0123912,-0.0100768,0.000142992,3.70752e-05,2.24784e-05,0.000147565,3.25022e-05,0.200704,0.00499448,1170,879,-0.0103923,0.129234,-1.82463,-3.01139,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,0.00158301,-0.0122597,-0.0101855,0.000145332,3.41362e-05,2.98901e-05,0.000152857,2.66108e-05,0.246642,0.0050938,1177,879,-0.00760405,0.129331,-1.6729,-3.14109,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,0.00270729,-0.0118017,-0.0128218,0.000144207,2.8515e-05,3.40206e-05,0.00015347,1.92524e-05,0.26582,0.0049527,1184,879,-0.00393332,0.128898,-1.47069,-3.26866,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,0.00322798,-0.0115224,-0.013504,0.000143888,2.08018e-05,3.20085e-05,0.000151714,1.29756e-05,0.239799,0.00489493,1191,879,-0.000900729,0.12768,-1.24961,-3.41132,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.00320904,-0.0114516,-0.0130572,0.000144025,1.23824e-05,2.70263e-05,0.000149358,7.04985e-06,0.194806,0.00487061,1198,879,-4.84297e-05,0.12639,-1.0348,-3.54077,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,0.0029046,-0.0113453,-0.0130882,0.000145333,4.59452e-06,2.38309e-05,0.000149259,6.68784e-07,0.163267,0.00482738,1205,879,-0.00335299,0.125117,-0.81901,-3.65886,-0.861252,-3.81001
10.119,-14.6376,-0.115009,0.0026893,-0.0115917,-0.0130249,0.000150199,-2.70002e-06,2.44654e-05,0.000154018,-6.51933e-06,0.154861,0.0050176,1212,879,-0.00536286,0.125326,-0.623133,-3.79066,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,0.0028364,-0.0116053,-0.0132882,0.00015594,-9.4272e-06,2.63935e-05,0.00016005,-1.35376e-05,0.154494,0.00535913,1219,879,-0.004786,0.124524,-0.405374,-3.88579,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,0.00323517,-0.0115659,-0.0131693,0.000156936,-1.582e-05,2.35899e-05,0.000160099,-1.89833e-05,0.1333,0.00569365,1226,879,-0.000701977,0.126209,-0.16068,-4.00082,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,0.0034318,-0.0110891,-0.0134984,0.000151591,-2.19391e-05,1.78694e-05,0.000153412,-2.37601e-05,0.101556,0.00590428,1233,879,-5.40528e-05,0.124851,0.0930924,-4.09787,0.0456026,-4.24539
12.932,-14.6219,-0.053107,0.00355243,-0.0110434,-0.0135346,0.000148386,-2.67255e-05,1.34001e-05,0.000149405,-2.7745e-05,0.0759343,0.00592057,1240,879,0.000822489,0.127378,0.353508,-4.19935,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,0.00324894,-0.0115857,-0.0119748,0.000151632,-2.89205e-05,1.16883e-05,0.000152385,-2.9674e-05,0.0643783,0.00589198,1247,879,0.00231408,0.129445,0.611925,-4.33601,0.568177,-4.4838
14.3433,-14.6094,-0.027227,0.0030569,-0.0119154,-0.0103189,0.00015673,-2.74041e-05,1.27166e-05,0.000157604,-2.82782e-05,0.0686272,0.00566755,1254,879,0.0051423,0.129571,0.897328,-4.47006,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,0.00336411,-0.0118217,-0.0111918,0.000157279,-2.28143e-05,1.27735e-05,0.000158181,-2.37158e-05,0.0704567,0.00552935,1261,879,0.0054966,0.130103,1.23125,-4.57583,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,0.00393251,-0.0113003,-0.0135304,0.000150873,-1.76674e-05,7.87739e-06,0.00015124,-1.80347e-05,0.0466036,0.0055843,1268,879,0.00401315,0.127242,1.55966,-4.66549,1.50777,-4.81493
16.4633,-14.5972,0.0132883,0.00433827,-0.0113243,-0.0148363,0.000135012,-1.21551e-05,1.42937e-07,0.000135012,-1.21552e-05,0.000971252,0.00556231,1275,879,0.00407654,0.12699,1.79072,-4.74642,1.73354,-4.90106
17.1659,-14.5954,0.0440032,0.00456706,-0.0114321,-0.0156265,0.000119351,-6.15322e-06,-7.63843e-06,0.000119814,-6.6164e-06,-0.0605639,0.00571987,1282,879,0.00390138,0.126168,2.03203,-4.84828,1.97201,-5.0086
17.8738,-14.5877,0.0594775,0.00463268,-0.0111032,-0.016191,0.000116721,1.17164e-06,-1.47529e-05,0.000118575,-6.82208e-07,-0.125005,0.0057814,1289,879,0.00257386,0.122738,2.34254,-5.0239,2.28141,-5.18286
18.5867,-14.5751,0.0604287,0.00452384,-0.0107537,-0.0157693,0.000125798,7.52123e-06,-2.01442e-05,0.000129135,4.18451e-06,-0.164151,0.0058853,1296,879,0.00238037,0.120504,2.71796,-5.25319,2.6585,-5.40578
19.3001,-14.5639,0.0615312,0.00427508,-0.0106393,-0.0146684,0.000139495,1.07458e-05,-2.44813e-05,0.000143993,6.24784e-06,-0.181702,0.00587456,1303,879,0.0029406,0.117159,3.09773,-5.45043,3.04206,-5.60021
20.0136,-14.5598,0.0632092,0.00414577,-0.0105966,-0.0137434,0.000147304,1.14423e-05,-2.78177e-05,0.000152779,5.96731e-06,-0.194334,0.00575375,1310,879,0.00418727,0.117266,3.48088,-5.50788,3.42747,-5.6535
20.7312,-14.5568,0.0528147,0.00407133,-0.0106765,-0.0129459,0.00015622,9.91706e-06,-2.7754e-05,0.000161308,4.82902e-06,-0.181313,0.00579602,1317,879,0.00567136,0.118007,3.91968,-5.49798,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.00400665,-0.0111332,-0.0114687,0.0001744,5.90795e-06,-2.27208e-05,0.00017741,2.89788e-06,-0.131714,0.00599722,1324,879,0.00944636,0.121831,4.39839,-5.5131,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.00351197,-0.0117106,-0.00988617,0.000192607,-2.83453e-07,-1.30589e-05,0.000193487,-1.16354e-06,-0.067292,0.00609278,1331,879,0.00944005,0.124241,4.91179,-5.60767,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.00352408,-0.012125,-0.00962001,0.000196454,-8.02611e-06,-1.99952e-07,0.000196454,-8.02631e-06,-0.000977854,0.00601755,1338,879,0.0104169,0.126001,5.43743,-5.76457,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.00422181,-0.0115469,-0.0123467,0.000184395,-1.48842e-05,1.33927e-05,0.000185291,-1.57802e-05,0.0668055,0.00559353,1345,879,0.00869412,0.118167,5.98873,-5.92592,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.0049159,-0.0109445,-0.0148122,0.000170988,-2.01134e-05,2.55018e-05,0.000174332,-2.3458e-05,0.130407,0.00552721,1352,879,0.007627,0.111127,6.51649,-6.01374,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.00500043,-0.0105163,-0.015737,0.000157532,-2.36722e-05,3.28607e-05,0.000163307,-2.94474e-05,0.173969,0.00559908,1359,879,0.005233,0.111974,7.06242,-6.0639,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.00478266,-0.0102466,-0.0154794,0.000138675,-2.75139e-05,3.56204e-05,0.000145988,-3.48268e-05,0.202489,0.00568299,1366,879,0.00351022,0.11695,7.57454,-6.16679,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.00483081,-0.00994649,-0.0148584,0.000119591,-3.06071e-05,3.72722e-05,0.000128331,-3.93477e-05,0.230345,0.00575352,1373,879,0.00548571,0.120978,8.09967,-6.34137,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.005289,-0.0104334,-0.0132656,0.000112994,-3.3918e-05,3.76588e-05,0.000122085,-4.30087e-05,0.236866,0.00606041,1380,879,0.0148589,0.121793,8.67554,-6.48467,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.00549347,-0.0111576,-0.0111099,0.000117682,-3.81493e-05,3.45133e-05,0.000124984,-4.54512e-05,0.208491,0.00631804,1387,879,0.023678,0.119533,9.30219,-6.61406,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.00526995,-0.0111005,-0.0105719,0.000118935,-4.48864e-05,2.75627e-05,0.000123448,-4.93995e-05,0.162298,0.00620101,1394,879,0.0230464,0.112756,9.89971,-6.74497,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.00509303,-0.0108081,-0.0117049,0.000118084,-5.33501e-05,1.84421e-05,0.000120045,-5.53116e-05,0.105961,0.00600157,1401,879,0.0175682,0.107725,10.5172,-6.88636,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.00532596,-0.0100325,-0.0153706,0.00012606,-6.20809e-05,9.49923e-06,0.000126539,-6.25593e-05,0.0503193,0.00615527,1408,879,0.00794455,0.0987004,11.1729,-7.02199,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.00528379,-0.00999729,-0.0165774,0.000144072,-7.04156e-05,3.01301e-06,0.000144115,-7.04579e-05,0.0140437,0.00672549,1415,879,0.00358578,0.0940144,11.8451,-7.14731,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.00537228,-0.0105273,-0.015316,0.000159255,-7.49416e-05,3.16711e-07,0.000159256,-7.4942e-05,0.00135232,0.00711328,1422,879,0.00846038,0.0924196,12.5019,-7.26776,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.00569033,-0.0106714,-0.014493,0.000169692,-7.74246e-05,2.89074e-06,0.000169726,-7.74585e-05,0.0116957,0.00675083,1429,879,0.0139714,0.0944044,13.1355,-7.38954,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.00637198,-0.010555,-0.0150276,0.000183115,-7.70825e-05,8.75476e-06,0.00018341,-7.73768e-05,0.0335959,0.00628521,1436,879,0.0185358,0.101488,13.7726,-7.49544,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.00675933,-0.0104097,-0.0160986,0.000191207,-7.48973e-05,1.28822e-05,0.000191829,-7.55195e-05,0.0482597,0.00588277,1443,879,0.01849,0.112295,14.4626,-7.55371,14.3841,-7.70752
34.597,-14.33,-0.450223,0.0065226,-0.010933,-0.01491,0.000184545,-7.68457e-05,1.64178e-05,0.000185572,-7.78729e-05,0.0624823,0.00606943,1450,879,0.0199409,0.122736,15.1188,-7.61072,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.00634106,-0.0113477,-0.014606,0.00016757,-8.03152e-05,2.28008e-05,0.000169649,-8.2395e-05,0.0909642,0.00623866,1457,879,0.0191527,0.124749,15.8296,-7.71254,15.7566,-7.86775
36.078,-14.302,-0.522525,0.00635123,-0.0113439,-0.01419,0.000156983,-8.26067e-05,3.5069e-05,0.000162011,-8.76343e-05,0.142392,0.00656602,1464,879,0.0203998,0.122268,16.5402,-7.83689,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.00645324,-0.0111504,-0.0144231,0.000159487,-9.35046e-05,5.02559e-05,0.000169105,-0.000103122,0.189085,0.0065293,1471,879,0.0203644,0.118401,17.2925,-8.00144,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.00650548,-0.0109422,-0.0146532,0.000166125,-0.000121083,6.87608e-05,0.000181738,-0.000136696,0.223281,0.00636143,1478,879,0.0198385,0.1154,17.9986,-8.15625,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.00678563,-0.0105317,-0.0159127,0.000173363,-0.000171348,9.19695e-05,0.000196365,-0.00019435,0.245084,0.00641086,1485,879,0.0180347,0.11419,18.6835,-8.31382,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.00733893,-0.0100049,-0.0174873,0.000185226,-0.000244525,0.000124956,0.000218918,-0.000278216,0.263364,0.00655476,1492,879,0.0177264,0.112781,19.4082,-8.41027,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.00741759,-0.00998387,-0.0169595,0.00020045,-0.000341978,0.000163937,0.000246147,-0.000387674,0.271845,0.00652848,1499,879,0.019969,0.10979,20.0679,-8.50193,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.00757324,-0.0101657,-0.0165027,0.000213029,-0.000468553,0.000215544,0.000275472,-0.000530996,0.281981,0.00630724,1506,879,0.0228451,0.105725,20.7183,-8.58659,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.00124765,-0.0138812,-0.0216537,0.000325365,4.32711e-05,0.000156729,0.00039517,-2.65333e-05,0.419007,0.00614715,743,886,-0.0517314,0.189582,-5.82658,3.62894,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.0008765,-0.0139021,-0.0214672,0.000200691,5.2104e-05,0.000127384,0.000273864,-2.10684e-05,0.521401,0.00630989,750,886,-0.0477518,0.187818,-6.04484,3.52298,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.000647038,-0.0137912,-0.0213958,0.000121981,4.55757e-05,0.000105641,0.000196115,-2.85579e-05,0.6119,0.00611136,757,886,-0.045501,0.1855,-6.20966,3.37808,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-0.000823095,-0.0137604,-0.0219849,8.23821e-05,3.48939e-05,9.26074e-05,0.000154241,-3.69649e-05,0.659904,0.00586723,764,886,-0.0487418,0.185183,-6.38225,3.23877,-6.41234,3.06607
-33.537,-15.8327,0.452451,-0.00104588,-0.0139072,-0.0213916,6.64266e-05,2.61391e-05,8.45075e-05,0.000133158,-4.05923e-05,0.668398,0.0059111,771,886,-0.0500997,0.18637,-6.58152,3.12642,-6.60794,2.95401
-32.8609,-15.826,0.451435,-0.00103986,-0.0138602,-0.0202397,6.10028e-05,1.96294e-05,7.59443e-05,0.000119027,-3.83952e-05,0.652428,0.00617761,778,886,-0.0479771,0.181829,-6.75158,3.01018,-6.77567,2.83808
-32.1842,-15.8203,0.449502,-0.00103645,-0.0131893,-0.0195874,6.53215e-05,1.52182e-05,6.5046e-05,0.000109973,-2.94336e-05,0.601583,0.00626494,785,886,-0.0470058,0.171289,-6.91048,2.91174,-6.9333,2.7451
-31.5058,-15.8134,0.440978,-0.00111888,-0.0126731,-0.0185401,7.75296e-05,1.56122e-05,5.65007e-05,0.000110997,-1.78556e-05,0.53477,0.006169,792,886,-0.0460634,0.16102,-7.03807,2.81381,-7.05804,2.65101
-30.8291,-15.809,0.443373,-0.00111739,-0.0121964,-0.0203476,9.25168e-05,1.9859e-05,4.80965e-05,0.000116463,-4.08701e-06,0.461945,0.00578621,799,886,-0.0500432,0.155783,-7.19563,2.73667,-7.21887,2.57217
-30.1543,-15.8065,0.456807,-0.000835588,-0.0120701,-0.0229161,0.000104829,2.90923e-05,3.84505e-05,0.000120928,1.29935e-05,0.396512,0.00540297,806,886,-0.0526653,0.156981,-7.38541,2.66411,-7.41601,2.49457
-29.4788,-15.8017,0.469154,-0.000247114,-0.011901,-0.0240054,0.000111913,3.8154e-05,2.90661e-05,0.00012199,2.80767e-05,0.333735,0.00537472,813,886,-0.0491373,0.154164,-7.56255,2.54433,-7.60085,2.37168
-28.8003,-15.7932,0.468996,5.95299e-05,-0.0122389,-0.0222857,0.000114768,4.81392e-05,2.10253e-05,0.000120848,4.20593e-05,0.281492,0.00548841,820,886,-0.0425991,0.154636,-7.69091,2.39051,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.000170061,-0.0130235,-0.0189191,0.000115592,5.89412e-05,1.39188e-05,0.000118827,5.57061e-05,0.22837,0.00558371,827,886,-0.0344965,0.15978,-7.71432,2.273,-7.74686,2.10043
-27.43,-15.7704,0.410326,-0.000171296,-0.0138338,-0.0165999,0.00011405,6.84068e-05,9.25505e-06,0.000115856,6.66016e-05,0.192634,0.00556441,834,886,-0.0331556,0.166314,-7.71145,2.16407,-7.73601,1.98946
-26.7453,-15.761,0.386674,-0.000358428,-0.014459,-0.0155241,0.000108972,7.58937e-05,7.34809e-06,0.000110531,7.43348e-05,0.209046,0.00553092,841,886,-0.0328246,0.170578,-7.73118,2.07661,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.000377974,-0.014286,-0.0163635,9.90951e-05,7.94837e-05,9.89023e-06,0.000103217,7.53622e-05,0.394845,0.00538977,848,886,-0.0350036,0.16618,-7.80136,1.99312,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.000132548,-0.0139462,-0.0168599,8.58871e-05,7.96162e-05,1.50331e-05,9.81082e-05,6.73951e-05,0.682586,0.00521712,855,886,-0.0337874,0.159353,-7.91583,1.89714,-7.94068,1.71233
-24.7018,-15.7436,0.378568,8.03082e-05,-0.0138469,-0.0167614,7.68308e-05,7.83494e-05,1.87083e-05,9.63139e-05,5.88664e-05,0.80568,0.00517254,862,886,-0.0315969,0.1571,-7.97622,1.8141,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.000141901,-0.0137386,-0.0151641,7.61095e-05,7.68086e-05,2.0521e-05,9.6983e-05,5.59351e-05,0.793914,0.00512994,869,886,-0.0277414,0.157006,-8.01259,1.70411,-8.03698,1.52715
