 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6713,-21.6983,-0.291296,-0.0246074,-0.042036,-0.0438097,0.000318942,8.39431e-05,-2.22633e-05,0.000321033,8.18525e-05,-0.0936279,0.00741399,883,949,-0.33742,0.525311,-8.73952,0.656795,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.0243834,-0.0429629,-0.0436804,0.000307476,6.84351e-05,-3.68668e-05,0.000313033,6.28784e-05,-0.149598,0.00754381,890,949,-0.334885,0.533533,-8.70103,0.594234,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.0240157,-0.0436301,-0.0438674,0.000294288,5.21207e-05,-4.31951e-05,0.000301762,4.46467e-05,-0.171332,0.00760387,897,949,-0.331638,0.538552,-8.62488,0.530484,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.0239639,-0.0443133,-0.0426254,0.000284964,3.51084e-05,-4.03114e-05,0.000291307,2.87656e-05,-0.156065,0.00734023,904,949,-0.32843,0.539593,-8.59058,0.462931,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.0237433,-0.0444361,-0.040853,0.000277172,1.85928e-05,-3.25517e-05,0.000281207,1.45579e-05,-0.123324,0.0070697,911,949,-0.322439,0.535583,-8.59793,0.374718,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.0232481,-0.0442384,-0.0395674,0.000269715,5.1835e-06,-2.6148e-05,0.000272275,2.62364e-06,-0.0975882,0.00701139,918,949,-0.314803,0.5321,-8.57823,0.294897,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.023052,-0.0441561,-0.0377641,0.000264772,-4.70273e-06,-2.10095e-05,0.0002664,-6.33088e-06,-0.0773419,0.00708278,925,949,-0.308995,0.533051,-8.48832,0.220434,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0230999,-0.0441546,-0.0370263,0.000262809,-9.55069e-06,-1.7489e-05,0.000263927,-1.06691e-05,-0.0638635,0.00701623,932,949,-0.308047,0.535554,-8.39218,0.144757,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.0234014,-0.0441404,-0.0370998,0.000263093,-1.00258e-05,-1.79242e-05,0.000264265,-1.11971e-05,-0.0652548,0.00704175,939,949,-0.311518,0.535438,-8.30606,0.0789593,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.023548,-0.0440568,-0.0382177,0.000261806,-9.1286e-06,-2.16135e-05,0.000263519,-1.08419e-05,-0.0791072,0.00711127,946,949,-0.315838,0.53394,-8.24227,-0.00729794,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.0234178,-0.0439804,-0.0380891,0.000263669,-8.50778e-06,-2.73962e-05,0.000266399,-1.1238e-05,-0.0993282,0.00693636,953,949,-0.314458,0.530353,-8.17166,-0.107795,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.0231166,-0.0441114,-0.036673,0.000270305,-8.77764e-06,-3.41616e-05,0.000274426,-1.28984e-05,-0.120046,0.00692995,960,949,-0.308276,0.530069,-8.0845,-0.206196,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.02286,-0.0446894,-0.0336693,0.000270701,-8.72524e-06,-4.30871e-05,0.000277194,-1.52183e-05,-0.149571,0.00730448,967,949,-0.298634,0.531732,-7.92714,-0.259498,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0229286,-0.0445936,-0.0343359,0.000268952,-7.55033e-06,-5.2127e-05,0.000278453,-1.7051e-05,-0.180282,0.00787095,974,949,-0.30108,0.526783,-7.75779,-0.297382,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0230063,-0.0443343,-0.0344628,0.000277718,-6.36895e-06,-5.99889e-05,0.000289866,-1.85169e-05,-0.199802,0.00835026,981,949,-0.302407,0.519865,-7.62211,-0.385186,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0228539,-0.0437417,-0.0369051,0.000293169,-4.43223e-06,-6.7558e-05,0.000307787,-1.90504e-05,-0.213095,0.00852912,988,949,-0.30706,0.516361,-7.50824,-0.49587,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0223431,-0.0437212,-0.0375401,0.000281448,-5.31724e-06,-6.49864e-05,0.000295488,-1.9357e-05,-0.212771,0.00866627,995,949,-0.303626,0.517162,-7.36281,-0.605307,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.021815,-0.0437413,-0.0375187,0.000206005,-1.34115e-05,-4.74753e-05,0.000215837,-2.32432e-05,-0.204205,0.00862569,1002,949,-0.298433,0.516559,-7.18214,-0.648752,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0210153,-0.042863,-0.0402431,7.62461e-05,2.65928e-05,-5.97745e-05,0.000116145,-1.33057e-05,-0.588568,0.00849278,1009,949,-0.297435,0.509776,-6.98064,-0.678568,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0205393,-0.0419607,-0.0416989,-0.000131552,-4.49399e-05,-2.07796e-06,-4.48901e-05,-0.000131601,-1.54682,0.00807694,1016,949,-0.296717,0.502566,-6.7838,-0.7359,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0206964,-0.0421622,-0.0411368,-0.00054882,-0.000104897,0.000121953,-7.36006e-05,-0.000580117,1.31959,0.00768314,1023,949,-0.297171,0.506537,-6.61675,-0.817671,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0206816,-0.0429185,-0.0382846,-0.00100108,-0.000129995,0.00016931,-9.82437e-05,-0.00103283,1.38542,0.00734581,1030,949,-0.290043,0.511926,-6.45043,-0.904156,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.0204102,-0.0436893,-0.0356363,-0.00140506,-7.77008e-05,0.000216322,-4.33361e-05,-0.00143942,1.41325,0.00748808,1037,949,-0.280768,0.521322,-6.27916,-1.00315,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.0195704,-0.0439906,-0.0374874,-0.00198642,-7.75952e-05,0.00030393,-3.03705e-05,-0.00203364,1.41665,0.00816761,1044,949,-0.277036,0.530107,-6.0749,-1.10458,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0197989,-0.043319,-0.0385406,-0.00263222,-4.7922e-05,0.000387166,8.83476e-06,-0.00268898,1.42524,0.0139803,1051,949,-0.282417,0.521904,-5.87686,-1.20341,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.0188298,-0.0428858,-0.0373125,-0.00330601,2.89986e-05,0.000452187,8.92221e-05,-0.00336624,1.43839,0.0368875,1058,949,-0.26991,0.507357,-5.68713,-1.28802,-5.53699,-1.77709
-3.92352,-21.4838,-0.914671,-0.0368624,-0.048127,-0.0181356,-0.00448508,0.000420173,0.000461085,0.000463138,-0.00452805,1.47788,0.0483811,1072,949,-0.401396,0.532887,-5.48192,-1.40607,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,-0.0423075,-0.0542251,-0.00415884,-0.00480247,0.000812886,0.000337502,0.000833099,-0.00482268,1.51098,0.0295147,1079,949,-0.418357,0.586391,-5.31839,-1.44575,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,-0.0478455,-0.0560951,0.000678548,-0.00468988,0.00143371,4.70564e-05,0.00143407,-0.00469024,1.56311,0.0350545,1086,949,-0.460676,0.613734,-5.15166,-1.52005,-4.65077,-2.05136
11.5414,-21.3656,-1.02356,-0.0121085,-0.0487595,-0.0469365,0.000766316,0.000810515,0.00126724,0.00205585,-0.000479015,0.794117,0.0308687,1226,949,-0.234107,0.577675,0.0532489,-3.09507,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.0146709,-0.044477,-0.0372612,0.000560777,0.000602655,0.000999887,0.00158182,-0.00041839,0.795867,0.0130293,1233,949,-0.233989,0.507541,0.338914,-3.21892,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.016109,-0.0450304,-0.0355117,0.000451034,0.000449954,0.00075979,0.00121028,-0.000309296,0.785043,0.00921685,1240,949,-0.243313,0.515715,0.641944,-3.28876,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0149653,-0.0444023,-0.038742,0.000399716,0.000338493,0.000557445,0.00092739,-0.000189181,0.757969,0.0084797,1247,949,-0.241735,0.520741,0.970481,-3.36731,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0142478,-0.04408,-0.0402187,0.000387396,0.000246482,0.000400974,0.000724056,-9.0178e-05,0.698428,0.00807942,1254,949,-0.239288,0.519779,1.26888,-3.45904,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0141862,-0.0441085,-0.0390549,0.000394461,0.000182499,0.000262271,0.000571354,5.60546e-06,0.593385,0.00803716,1261,949,-0.235631,0.519362,1.56675,-3.53862,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0142198,-0.0442512,-0.035944,0.00040616,0.000117101,0.000144047,0.000465685,5.7576e-05,0.391864,0.00824418,1268,949,-0.227216,0.51768,1.88165,-3.60226,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0136297,-0.0443938,-0.035547,0.000364531,9.38579e-05,7.35165e-05,0.000383209,7.51793e-05,0.248809,0.00833703,1275,949,-0.220424,0.514706,2.25552,-3.66212,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0127839,-0.0448564,-0.0361244,0.000377355,4.11622e-05,2.21264e-05,0.000378805,3.97122e-05,0.0654385,0.00854804,1282,949,-0.213852,0.520404,2.66402,-3.72506,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0120623,-0.0454439,-0.0360384,0.00041261,7.20488e-06,-2.03601e-05,0.00041363,6.18494e-06,-0.0500536,0.00832017,1289,949,-0.206553,0.529059,3.0677,-3.80802,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.011967,-0.0449692,-0.0362882,0.000409377,-1.70154e-05,-4.02766e-05,0.000413148,-2.07865e-05,-0.0933587,0.0077193,1296,949,-0.206779,0.521843,3.41659,-3.91205,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0121161,-0.0446491,-0.0357075,0.000393918,-3.51263e-05,-4.65981e-05,0.00039892,-4.01289e-05,-0.106948,0.00742808,1303,949,-0.206909,0.516221,3.77214,-4.0112,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.011708,-0.0443953,-0.0361389,0.000385072,-5.5746e-05,-4.85702e-05,0.00039036,-6.10341e-05,-0.108449,0.00716932,1310,949,-0.204518,0.510938,4.1683,-4.0869,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0110951,-0.0442631,-0.0366881,0.000383518,-6.86766e-05,-4.63381e-05,0.000388217,-7.33762e-05,-0.101074,0.00705131,1317,949,-0.200449,0.50906,4.6297,-4.14526,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0103843,-0.0440247,-0.0387069,0.000390872,-7.81392e-05,-3.64712e-05,0.000393691,-8.09583e-05,-0.0771438,0.00744514,1324,949,-0.19987,0.507644,5.09704,-4.2174,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0105678,-0.043946,-0.0394332,0.000403567,-8.59872e-05,-2.82027e-05,0.000405186,-8.76066e-05,-0.0573561,0.00788577,1331,949,-0.204162,0.506879,5.55218,-4.3082,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.011323,-0.0441057,-0.0384377,0.000420035,-9.23368e-05,-2.38258e-05,0.00042114,-9.34424e-05,-0.0463676,0.00803535,1338,949,-0.208799,0.509653,6.01568,-4.40382,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0115197,-0.0440942,-0.0367044,0.000445153,-9.32367e-05,-2.87586e-05,0.000446685,-9.47685e-05,-0.053214,0.00805558,1345,949,-0.20579,0.510972,6.53103,-4.48435,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.0117818,-0.0446205,-0.0326551,0.00048337,-8.97484e-05,-3.87827e-05,0.000485982,-9.23609e-05,-0.067261,0.00789021,1352,949,-0.19613,0.513914,7.08657,-4.5728,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0115132,-0.0445704,-0.0313322,0.000521106,-8.35469e-05,-4.49663e-05,0.000524432,-8.68726e-05,-0.0738259,0.00762332,1359,949,-0.189711,0.511981,7.64398,-4.63804,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0109322,-0.0440562,-0.0338982,0.000539529,-7.55345e-05,-4.96403e-05,0.000543509,-7.95151e-05,-0.0800174,0.00783043,1366,949,-0.19226,0.504524,8.21566,-4.69259,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.00964111,-0.0435116,-0.0380995,0.000538132,-6.54669e-05,-5.74972e-05,0.00054356,-7.08951e-05,-0.0941293,0.00847287,1373,949,-0.193014,0.501412,8.82996,-4.73216,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.00864511,-0.0436894,-0.0381025,0.000524234,-5.45707e-05,-6.67348e-05,0.000531828,-6.21654e-05,-0.113317,0.00832372,1380,949,-0.183577,0.506811,9.44798,-4.82733,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.00816846,-0.0448397,-0.036505,0.000502118,-4.50248e-05,-7.51704e-05,0.000512257,-5.51643e-05,-0.134078,0.00799862,1387,949,-0.173836,0.517048,10.0778,-4.94382,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.00814895,-0.0451616,-0.0363417,0.000468507,-3.68428e-05,-8.20355e-05,0.00048149,-4.98264e-05,-0.156966,0.0073944,1394,949,-0.173317,0.525963,10.6701,-5.08183,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.00800716,-0.0445219,-0.0389969,0.000404779,-2.85526e-05,-8.42759e-05,0.000420593,-4.43658e-05,-0.185479,0.00727732,1401,949,-0.180759,0.525493,11.2959,-5.17319,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.00752426,-0.0434327,-0.0416174,0.00031957,-1.48874e-05,-7.23071e-05,0.000334533,-2.98502e-05,-0.204054,0.0076824,1408,949,-0.185012,0.516215,11.984,-5.2404,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.00707854,-0.0432622,-0.0418492,0.000247737,-4.81727e-06,-5.89215e-05,0.000260807,-1.78874e-05,-0.218288,0.00792546,1415,949,-0.181805,0.510525,12.718,-5.29508,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.00739579,-0.0438952,-0.0392029,0.000190771,5.61325e-07,-3.79895e-05,0.000198078,-6.74543e-06,-0.190015,0.00793781,1422,949,-0.176619,0.513853,13.3981,-5.36842,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0276436,-0.0436008,-0.049935,0.000317862,0.000220993,-9.93565e-06,0.00031887,0.000219984,-0.101165,0.00755597,792,956,-0.376539,0.563373,-7.40711,1.51944,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0274115,-0.043736,-0.0490832,0.000290108,0.000177846,8.2543e-06,0.000290712,0.000177242,0.0730035,0.00742658,799,956,-0.372745,0.561128,-7.48799,1.45065,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.0270852,-0.043703,-0.0473895,0.000269248,0.000154967,3.77853e-05,0.000280611,0.000143603,0.292128,0.00685854,806,956,-0.366259,0.551654,-7.61168,1.38744,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0269716,-0.0434745,-0.0466654,0.000262738,0.000146402,6.25833e-05,0.000290011,0.000119129,0.410975,0.00653022,813,956,-0.363993,0.542648,-7.75746,1.32372,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0269539,-0.0433193,-0.0481368,0.000268668,0.000150592,8.24005e-05,0.000310997,0.000108263,0.474549,0.0068802,820,956,-0.367259,0.539098,-7.93443,1.26379,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.0269914,-0.0436227,-0.0468218,0.000283835,0.000160168,9.51705e-05,0.000335495,0.000108508,0.497311,0.00700389,827,956,-0.365197,0.539467,-8.09655,1.1919,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0267744,-0.0437205,-0.044877,0.00030237,0.000168522,9.83142e-05,0.000354377,0.000116516,0.486566,0.00713431,834,956,-0.359208,0.538483,-8.2476,1.10596,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.0264741,-0.043442,-0.0417533,0.000316075,0.000173648,9.19856e-05,0.000361192,0.000128531,0.455999,0.00684428,841,956,-0.349934,0.536358,-8.39651,1.01452,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0260771,-0.0428966,-0.0407139,0.000320993,0.000176575,7.96242e-05,0.000356274,0.000141294,0.417098,0.00631036,848,956,-0.344101,0.53546,-8.50362,0.904139,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.0257243,-0.0433773,-0.039024,0.00031932,0.000175698,6.30627e-05,0.000343079,0.000151939,0.360314,0.00642131,855,956,-0.337015,0.540326,-8.62162,0.812552,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0252934,-0.0439799,-0.0379912,0.000321676,0.00016604,4.87689e-05,0.000335695,0.000152021,0.279912,0.0065832,862,956,-0.330448,0.545069,-8.68425,0.726927,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0251478,-0.0438045,-0.0387269,0.000326296,0.000146242,3.307e-05,0.000332177,0.00014036,0.176017,0.00652992,869,956,-0.330819,0.541095,-8.6997,0.650545,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0249137,-0.0431526,-0.0416959,0.000329169,0.000126196,1.33082e-05,0.000330038,0.000125327,0.0651942,0.00666566,876,956,-0.335303,0.534822,-8.68606,0.57669,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0247243,-0.0424133,-0.0448988,0.000326675,0.000107779,-5.64936e-06,0.000326821,0.000107633,-0.0257855,0.00708884,883,956,-0.340878,0.529357,-8.68312,0.515566,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0245508,-0.0428628,-0.0450217,0.000315613,8.92455e-05,-1.92206e-05,0.000317233,8.76251e-05,-0.0841065,0.00714681,890,956,-0.339557,0.531388,-8.64977,0.46475,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0244463,-0.0433515,-0.0446843,0.000302346,6.89102e-05,-2.53084e-05,0.000305058,6.61979e-05,-0.106764,0.00704653,897,956,-0.337914,0.534572,-8.59095,0.394355,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0244252,-0.0440977,-0.0417853,0.000293633,4.84047e-05,-2.37631e-05,0.000295915,4.61232e-05,-0.0957151,0.00683315,904,956,-0.331313,0.535667,-8.55557,0.31417,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.024004,-0.0444421,-0.0388163,0.00028799,2.88636e-05,-1.9291e-05,0.000289418,2.74354e-05,-0.0739036,0.00688076,911,956,-0.320516,0.53604,-8.52764,0.232208,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0232631,-0.0444185,-0.0379104,0.000281693,1.28147e-05,-1.68158e-05,0.000282741,1.17672e-05,-0.0622173,0.00715588,918,956,-0.311158,0.537795,-8.47386,0.183709,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0226465,-0.0446369,-0.0380285,0.000274772,4.87578e-07,-1.60036e-05,0.000275703,-4.43019e-07,-0.0580839,0.00737879,925,956,-0.305309,0.542609,-8.39233,0.138556,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0222845,-0.0445205,-0.0382701,0.000269958,-5.71843e-06,-1.76154e-05,0.000271079,-6.83949e-06,-0.0635544,0.00744605,932,956,-0.302456,0.544398,-8.33515,0.056461,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0224727,-0.0444111,-0.0381944,0.000267433,-6.38753e-06,-2.30992e-05,0.000269368,-8.32247e-06,-0.0835717,0.0074963,939,956,-0.304488,0.544604,-8.26673,-0.0338366,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0228267,-0.044006,-0.0381194,0.000262715,-5.47769e-06,-3.01743e-05,0.000266068,-8.83067e-06,-0.110667,0.0074462,946,956,-0.308278,0.538469,-8.19953,-0.131467,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0229344,-0.0435651,-0.0384043,0.000260905,-5.04216e-06,-3.75414e-05,0.000266102,-1.02399e-05,-0.137581,0.00711914,953,956,-0.310386,0.529705,-8.12112,-0.223678,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0229678,-0.0437983,-0.037189,0.000263659,-5.98736e-06,-4.40614e-05,0.000270676,-1.30046e-05,-0.157933,0.00691059,960,956,-0.30804,0.527237,-8.02608,-0.305164,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0228406,-0.0448656,-0.0337998,0.000260999,-7.32163e-06,-5.21173e-05,0.000270766,-1.70891e-05,-0.185264,0.00682291,967,956,-0.298665,0.531549,-7.89245,-0.350845,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.02287,-0.0449918,-0.0336391,0.000257087,-8.25166e-06,-5.96207e-05,0.000269868,-2.10326e-05,-0.211174,0.00735313,974,956,-0.298704,0.529664,-7.74317,-0.388489,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.0228151,-0.0445212,-0.0347135,0.000264623,-9.21054e-06,-6.47464e-05,0.00027916,-2.37478e-05,-0.220863,0.00809159,981,956,-0.300998,0.522918,-7.60423,-0.458629,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.0224718,-0.0436982,-0.0383302,0.000272441,-8.72893e-06,-6.7757e-05,0.000287917,-2.42053e-05,-0.224558,0.00839609,988,956,-0.306606,0.520993,-7.47385,-0.555653,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0220077,-0.0437047,-0.0393962,0.000240457,-1.57324e-05,-5.1457e-05,0.000250406,-2.56814e-05,-0.19099,0.00869343,995,956,-0.304704,0.524729,-7.32423,-0.641871,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0217893,-0.0437255,-0.0401411,0.000155945,-3.86595e-05,-1.20081e-05,0.000156684,-3.93976e-05,-0.0613945,0.0086645,1002,956,-0.304518,0.523149,-7.15183,-0.698934,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0211049,-0.0430856,-0.0426307,5.32283e-05,-2.3915e-06,-7.83944e-06,5.43121e-05,-3.47533e-06,-0.137382,0.00853511,1009,956,-0.304049,0.512943,-6.94429,-0.743502,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0203651,-0.0421202,-0.04436,-0.000113451,-7.52436e-05,4.73051e-05,-4.33305e-05,-0.000145364,0.977306,0.00810597,1016,956,-0.301365,0.502957,-6.73962,-0.802364,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0203595,-0.0422647,-0.043258,-0.000493759,-0.000141306,0.00015668,-8.17268e-05,-0.000553338,1.20742,0.00755985,1023,956,-0.298903,0.505481,-6.58792,-0.869725,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0203429,-0.0432374,-0.0398321,-0.000930119,-0.000177967,0.000177868,-0.000138026,-0.00097006,1.34991,0.00722411,1030,956,-0.290325,0.515448,-6.46598,-0.943944,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0200088,-0.0445061,-0.0366459,-0.00133415,-0.000136627,0.000208508,-0.000101361,-0.00136941,1.40325,0.00747342,1037,956,-0.278963,0.531995,-6.32161,-1.03383,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0192147,-0.044758,-0.0382201,-0.00188667,-0.000146945,0.000254415,-0.000110503,-0.00192311,1.42853,0.00811443,1044,956,-0.275013,0.536343,-6.11774,-1.14121,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0201116,-0.0428912,-0.0413087,-0.00250562,-0.000127266,0.00027727,-9.53696e-05,-0.00253752,1.45626,0.0142008,1051,956,-0.29261,0.515188,-5.92334,-1.25218,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0162302,-0.0402304,-0.0352357,-0.0031663,-6.00401e-05,0.00026448,-3.7682e-05,-0.00318866,1.48646,0.0366765,1058,956,-0.239281,0.465221,-5.68928,-1.35959,-5.56355,-1.82921
-3.21894,-22.1443,-1.03377,-0.0409229,-0.0573503,-0.00497143,-0.00488196,0.000696544,-0.000152513,0.000700711,-0.00488613,-1.54348,0.0304069,1079,956,-0.405438,0.613611,-5.26682,-1.42392,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.0422799,-0.0565964,-0.016374,-0.00502875,0.00131502,-0.000544077,0.00136134,-0.00507508,-1.48586,0.0382204,1086,956,-0.44812,0.601718,-5.02178,-1.44635,-4.60003,-2.05419
12.265,-22.0297,-1.16577,-0.0127258,-0.0535734,-0.0301194,0.000513124,0.000381329,0.00100946,0.00145883,-0.000564377,0.752804,0.0211629,1233,956,-0.191374,0.623809,0.561722,-3.07322,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0150234,-0.0477079,-0.0345577,0.00041287,0.000268394,0.000753019,0.00109711,-0.000415844,0.737579,0.0118549,1240,956,-0.228919,0.550285,0.829081,-3.18605,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.015189,-0.0451568,-0.0382945,0.000382381,0.000187308,0.000543585,0.000837111,-0.000267422,0.696626,0.00868804,1247,956,-0.24239,0.531008,1.12371,-3.29626,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0139307,-0.0444037,-0.040594,0.000383744,0.000127426,0.000381981,0.000658493,-0.000147322,0.623543,0.00772384,1254,956,-0.237101,0.523464,1.43688,-3.39762,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0137496,-0.0451727,-0.0397486,0.000402868,8.20731e-05,0.000252255,0.000541402,-5.64607e-05,0.502215,0.00784002,1261,956,-0.232902,0.529829,1.74079,-3.46179,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0139227,-0.0457326,-0.0369275,0.000422743,3.46961e-05,0.000143713,0.000470171,-1.27314e-05,0.318761,0.00813964,1268,956,-0.226552,0.532768,2.04924,-3.48563,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0135493,-0.0455727,-0.0358226,0.000387528,2.24362e-05,8.08391e-05,0.000404627,5.33744e-06,0.208443,0.00834514,1275,956,-0.219963,0.524609,2.40437,-3.52977,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0126497,-0.045276,-0.0366663,0.000399732,-1.89016e-05,3.32206e-05,0.000402352,-2.15214e-05,0.0786984,0.00837386,1282,956,-0.213892,0.515334,2.77718,-3.58472,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.011869,-0.0451292,-0.036925,0.000430055,-4.24649e-05,-6.64211e-06,0.000430149,-4.25582e-05,-0.0140531,0.00794962,1289,956,-0.207277,0.510836,3.16173,-3.69526,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0116206,-0.0446542,-0.0368528,0.000422091,-5.74773e-05,-2.37964e-05,0.000423269,-5.86552e-05,-0.0494586,0.00780161,1296,956,-0.205086,0.507431,3.57115,-3.81518,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0115404,-0.0443497,-0.0370441,0.000402046,-6.61921e-05,-2.88836e-05,0.000403821,-6.79671e-05,-0.0613755,0.00744477,1303,956,-0.205281,0.509931,3.97256,-3.89845,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0112228,-0.0440844,-0.0372668,0.00038751,-8.05796e-05,-3.3665e-05,0.000389919,-8.29884e-05,-0.07143,0.00723135,1310,956,-0.203212,0.509168,4.39184,-3.96971,4.48125,-4.47611
