 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2011,-6.49133,0.65568,-0.0628612,0.547228,-2.45338,0.0698466,-0.0554234,-0.00129708,0.06986,-0.0554368,-0.0103528,0.0351218,1212,795,-7.62532,-0.971341,2.30013,-5.27765,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0632683,0.514621,-2.171,0.0672826,-0.0510172,-2.7518e-05,0.0672826,-0.0510172,-0.000232612,0.0349574,1219,795,-6.86485,-1.16453,2.22281,-5.65674,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0656911,0.485326,-1.905,0.0644994,-0.0467418,0.00100681,0.0645086,-0.0467509,0.00904971,0.0364292,1226,795,-6.16334,-1.35168,2.16382,-6.013,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0717226,0.45898,-1.6776,0.0614496,-0.0424823,0.00184656,0.0614824,-0.0425151,0.0177596,0.0360655,1233,795,-5.59938,-1.50363,2.06831,-6.31693,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0749697,0.438921,-1.48878,0.0581449,-0.0384305,0.00251808,0.0582105,-0.0384961,0.0260501,0.0336812,1240,795,-5.11288,-1.64821,2.02263,-6.62538,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0724533,0.418485,-1.31379,0.0545693,-0.0346182,0.00301845,0.0546713,-0.0347202,0.0337924,0.0293689,1247,795,-4.60348,-1.77001,2.05162,-6.91698,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0563325,0.399978,-1.15001,0.0509557,-0.0311355,0.00325034,0.0510842,-0.031264,0.0395118,0.0267223,1254,795,-3.98816,-1.8837,2.29687,-7.20849,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0310294,0.385437,-1.00355,0.0474248,-0.0279811,0.0033996,0.0475778,-0.028134,0.0449625,0.0250732,1261,795,-3.32938,-2.00164,2.70329,-7.51587,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.00080044,0.375499,-0.874392,0.0438956,-0.0251001,0.00350226,0.0440729,-0.0252774,0.0505873,0.0253024,1268,795,-2.66995,-2.14294,3.2164,-7.83434,2.39121,-5.66093
16.5541,-6.41973,0.781977,0.0327857,0.365243,-0.760118,0.0404487,-0.0225129,0.0035099,0.0406438,-0.022708,0.0555173,0.0268657,1275,795,-2.01742,-2.24907,3.85765,-8.09465,2.80283,-5.8083
17.2705,-6.40553,0.770061,0.0645062,0.353752,-0.6527,0.0370512,-0.020186,0.003413,0.037254,-0.0203888,0.0593487,0.0268332,1282,795,-1.39994,-2.34573,4.49136,-8.35113,3.21644,-5.99288
17.9883,-6.38901,0.756314,0.0896687,0.34448,-0.558172,0.0335082,-0.0181146,0.00319523,0.0337052,-0.0183116,0.0615826,0.0249366,1289,795,-0.882707,-2.45306,5.08841,-8.63323,3.64631,-6.21674
18.7077,-6.37716,0.738181,0.104265,0.341434,-0.49693,0.0297189,-0.0163051,0.00284572,0.0298942,-0.0164804,0.061519,0.0223848,1296,795,-0.567182,-2.53679,5.63067,-8.82918,4.09881,-6.32952
19.4213,-6.36773,0.741239,0.117256,0.339521,-0.45066,0.0258176,-0.0147287,0.00239315,0.0259584,-0.0148695,0.0587505,0.020356,1303,795,-0.310844,-2.582,6.09363,-9.06095,4.47435,-6.47303
20.1303,-6.36135,0.761108,0.130518,0.336642,-0.422363,0.0220341,-0.0133548,0.00188281,0.022134,-0.0134547,0.0530039,0.0174392,1310,795,-0.103665,-2.58319,6.51552,-9.25089,4.78979,-6.6179
20.8383,-6.35427,0.786052,0.143126,0.329045,-0.402576,0.0185805,-0.0121514,0.00134196,0.018639,-0.0122099,0.0435562,0.0154267,1317,795,0.0745708,-2.54734,6.92639,-9.38368,5.09335,-6.79567
21.5554,-6.34181,0.783954,0.152858,0.320367,-0.37415,0.0155585,-0.0110929,0.000796404,0.0155822,-0.0111167,0.0298468,0.0153425,1324,795,0.251261,-2.52007,7.41851,-9.52455,5.51426,-6.97947
22.279,-6.32614,0.762596,0.160255,0.315252,-0.342335,0.0129717,-0.0101592,0.000263017,0.0129747,-0.0101622,0.0113689,0.0161412,1331,795,0.414523,-2.54141,7.97057,-9.69351,6.02075,-7.15491
23.0031,-6.31094,0.741749,0.165719,0.31125,-0.310028,0.0108274,-0.00933144,-0.000228858,0.01083,-0.00933403,-0.0113508,0.0166093,1338,795,0.560377,-2.55395,8.5088,-9.88736,6.53288,-7.32221
23.723,-6.29985,0.736263,0.171308,0.306143,-0.28565,0.00908783,-0.0086018,-0.000676084,0.00911364,-0.0086276,-0.0381451,0.015684,1345,795,0.684471,-2.52247,8.99999,-10.0478,6.99007,-7.46444
24.4424,-6.29065,0.733881,0.175812,0.297143,-0.26067,0.00763313,-0.00796027,-0.00106838,0.00770599,-0.00803313,-0.0680908,0.0145684,1352,795,0.801978,-2.45789,9.47475,-10.1381,7.44186,-7.57977
25.1673,-6.27712,0.716325,0.178483,0.290161,-0.241992,0.00633135,-0.00740779,-0.00139215,0.00647099,-0.00754743,-0.0999733,0.012544,1359,795,0.882375,-2.41488,10.0062,-10.2537,7.96383,-7.72463
25.8943,-6.26095,0.695094,0.181791,0.286128,-0.232514,0.00513193,-0.00693288,-0.00166105,0.00535644,-0.00715739,-0.134348,0.0119678,1366,795,0.940226,-2.3957,10.5755,-10.4094,8.50969,-7.90837
26.6187,-6.24618,0.683708,0.184971,0.282399,-0.228565,0.00405181,-0.00651601,-0.00188726,0.00437873,-0.00684293,-0.171525,0.0102767,1373,795,0.980091,-2.37885,11.1159,-10.5567,9.02382,-8.10031
27.3465,-6.22974,0.663774,0.188894,0.279093,-0.229224,0.00311516,-0.00614466,-0.00209048,0.00356523,-0.00659472,-0.212057,0.0093786,1380,795,1.01282,-2.35572,11.7099,-10.7022,9.5806,-8.29326
28.0766,-6.2139,0.638998,0.191986,0.274789,-0.227714,0.00231049,-0.00580914,-0.00228655,0.00291012,-0.00640877,-0.256467,0.00947297,1387,795,1.04447,-2.32154,12.3205,-10.8159,10.1642,-8.45531
28.8126,-6.19613,0.597861,0.191832,0.269154,-0.21573,0.00156765,-0.00550079,-0.00246974,0.00234508,-0.00627822,-0.304963,0.00924158,1394,795,1.07753,-2.2823,12.9643,-10.9241,10.8215,-8.59432
29.5515,-6.17669,0.55023,0.190901,0.263517,-0.202893,0.000875109,-0.0052191,-0.00261938,0.00184621,-0.0061902,-0.355029,0.00967885,1401,795,1.10603,-2.24645,13.6344,-11.0407,11.5134,-8.74195
30.2865,-6.15924,0.516962,0.191414,0.258549,-0.197594,0.000273153,-0.00495698,-0.00273081,0.00143908,-0.00612291,-0.403523,0.0097745,1408,795,1.12511,-2.20912,14.2749,-11.1578,12.1554,-8.90321
31.0199,-6.14321,0.490699,0.191953,0.25369,-0.192534,-0.000250461,-0.00471749,-0.00281661,0.00111073,-0.00607868,-0.450176,0.0094023,1415,795,1.14372,-2.16706,14.8954,-11.278,12.777,-9.06159
31.7558,-6.1269,0.458834,0.1923,0.248861,-0.188439,-0.000728306,-0.00449867,-0.00289082,0.000837708,-0.00606469,-0.496464,0.00951249,1422,795,1.15753,-2.12138,15.545,-11.3831,13.4289,-9.20439
32.4936,-6.11208,0.423263,0.192712,0.243244,-0.184308,-0.00116102,-0.00430498,-0.00295167,0.00061117,-0.00607717,-0.540716,0.00937774,1429,795,1.17256,-2.07169,16.2172,-11.4323,14.1027,-9.30289
33.2267,-6.09833,0.403796,0.193345,0.237729,-0.180331,-0.00151488,-0.00413744,-0.00299131,0.000439942,-0.00609226,-0.578831,0.00893784,1436,795,1.18938,-2.02627,16.8358,-11.5175,14.7203,-9.4399
33.9563,-6.08292,0.397881,0.193351,0.232451,-0.174964,-0.00177878,-0.00399463,-0.00301853,0.000328728,-0.00610215,-0.609511,0.00805895,1443,795,1.20459,-1.98406,17.4027,-11.6928,15.2932,-9.66021
34.689,-6.06591,0.384702,0.190576,0.228329,-0.164937,-0.00199499,-0.00387977,-0.0030473,0.000252317,-0.00612707,-0.635435,0.00853831,1450,795,1.20747,-1.95436,17.9762,-11.9006,15.9037,-9.88464
35.4238,-6.05095,0.366622,0.187533,0.224178,-0.157187,-0.00219457,-0.00378343,-0.00307858,0.000190431,-0.00616843,-0.659127,0.00928956,1457,795,1.20089,-1.92842,18.5746,-12.0362,16.5405,-10.0495
36.1636,-6.03484,0.336154,0.184705,0.219766,-0.151231,-0.00235947,-0.003701,-0.00310216,0.000143611,-0.00620409,-0.678925,0.00951494,1464,795,1.191,-1.9026,19.2341,-12.1359,17.2351,-10.1905
36.9051,-6.0185,0.302723,0.182753,0.213773,-0.144142,-0.00247869,-0.00362595,-0.00311955,0.000119531,-0.00622417,-0.694473,0.00914071,1471,795,1.19412,-1.8675,19.9223,-12.2102,17.9497,-10.3244
37.6469,-5.99917,0.271285,0.18152,0.207443,-0.136366,-0.00258517,-0.00355459,-0.00313653,0.000103878,-0.00624364,-0.708736,0.00869191,1478,795,1.20664,-1.82421,20.6196,-12.355,18.6661,-10.525
38.388,-5.98064,0.243789,0.179865,0.202307,-0.130257,-0.00271472,-0.00348523,-0.00316473,8.81145e-05,-0.00628807,-0.72483,0.00933264,1485,795,1.20934,-1.78454,21.3058,-12.5119,19.3745,-10.7236
39.1285,-5.96523,0.219772,0.178954,0.198874,-0.129996,-0.0028422,-0.00341729,-0.00319507,7.82362e-05,-0.00633772,-0.740521,0.00979066,1492,795,1.19954,-1.75135,21.9949,-12.6254,20.0756,-10.8728
39.8702,-5.94988,0.194433,0.1768,0.194808,-0.126957,-0.00291872,-0.00334867,-0.00321414,8.76286e-05,-0.00635502,-0.752006,0.00989201,1499,795,1.18725,-1.71594,22.6833,-12.732,20.79,-11.0151
40.6131,-5.93404,0.167923,0.174303,0.189624,-0.122087,-0.00296252,-0.00327392,-0.00323015,0.000115685,-0.00635212,-0.761315,0.00955809,1506,795,1.17831,-1.67245,23.3805,-12.8363,21.5174,-11.1627
41.355,-5.91794,0.146479,0.171426,0.184385,-0.116456,-0.00302075,-0.00319922,-0.00324574,0.000136982,-0.00635695,-0.771655,0.00933809,1513,795,1.16838,-1.62306,24.0618,-12.9714,22.233,-11.3336
42.0999,-5.90055,0.118487,0.1697,0.180041,-0.114717,-0.00309104,-0.00312923,-0.00325825,0.000148171,-0.00636844,-0.782468,0.00942815,1520,795,1.15633,-1.57566,24.7913,-13.1086,22.9834,-11.5052
42.8467,-5.88389,0.0872777,0.168398,0.175833,-0.112865,-0.00314725,-0.00306732,-0.00326254,0.000155501,-0.00637007,-0.791522,0.00981971,1527,795,1.14868,-1.52829,25.5459,-13.2218,23.7543,-11.6497
43.5954,-5.86636,0.0531115,0.164987,0.170835,-0.10488,-0.00318217,-0.00300536,-0.00325759,0.000165024,-0.00635255,-0.798963,0.00973073,1534,795,1.1419,-1.48941,26.2969,-13.3399,24.5456,-11.8002
44.3375,-5.85026,0.039664,0.161,0.164769,-0.0956763,-0.00319256,-0.00293963,-0.00324463,0.000181,-0.00631319,-0.804877,0.00993826,1541,795,1.13454,-1.44504,26.9671,-13.4949,25.2621,-11.9987
45.0797,-5.83409,0.0278434,0.158469,0.159667,-0.0931961,-0.00316634,-0.00287931,-0.0032056,0.000185982,-0.00623163,-0.807768,0.0101412,1548,795,1.1185,-1.41002,27.6567,-13.6422,25.9803,-12.2044
45.8244,-5.82099,0.0108366,0.157103,0.155899,-0.0965511,-0.00311334,-0.00281953,-0.00314572,0.000182713,-0.00611558,-0.808732,0.00924438,1555,795,1.09349,-1.38516,28.3872,-13.7035,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,0.156004,0.151967,-0.100625,-0.00305159,-0.0027556,-0.0030789,0.000178867,-0.00598605,-0.809414,0.00875455,1562,795,1.06854,-1.35099,29.1174,-13.7481,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,0.153612,0.148121,-0.101942,-0.00297171,-0.00269774,-0.00300394,0.000172338,-0.00584178,-0.808183,0.00758171,1569,795,1.0403,-1.30276,29.8728,-13.8275,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,0.14998,0.143369,-0.0963949,-0.00285246,-0.00264622,-0.00289637,0.000148868,-0.00564755,-0.803193,0.00799133,1576,795,1.02389,-1.24693,30.7058,-14.0056,29.1236,-12.7462
48.8336,-5.75024,-0.119074,0.146553,0.138923,-0.0898054,-0.00268577,-0.00260503,-0.00274188,9.67728e-05,-0.00538758,-0.792759,0.00869626,1583,795,1.0131,-1.20139,31.5874,-14.1962,30.0443,-12.9568
49.5937,-5.72688,-0.166752,0.144179,0.135256,-0.0874776,-0.00251229,-0.00257103,-0.00254047,-1.02329e-06,-0.0050823,-0.779618,0.00867171,1590,795,0.997692,-1.16782,32.4744,-14.3754,30.958,-13.1679
50.3475,-5.7079,-0.195403,0.142401,0.132812,-0.0883928,-0.00235624,-0.00253414,-0.00229189,-0.000151573,-0.00473881,-0.766004,0.00851654,1597,795,0.976399,-1.14245,33.2984,-14.5426,31.8021,-13.3628
51.1021,-5.68852,-0.224006,0.140371,0.130668,-0.0877292,-0.00218559,-0.00248417,-0.00195236,-0.000376817,-0.00429294,-0.747239,0.00945146,1604,795,0.95792,-1.11395,34.1279,-14.732,32.6544,-13.5649
-41.4917,-7.88118,0.650428,0.497983,0.147247,-0.155959,0.0191468,-0.00735803,0.00320934,0.0195299,-0.0077411,0.118798,0.0130168,687,802,4.86662,-1.15674,4.44847,5.73135,-0.901764,6.98281
-40.8242,-7.87849,0.679529,0.511018,0.148407,-0.159552,0.0196413,-0.00757702,0.00343169,0.0200673,-0.00800302,0.123506,0.013604,694,802,4.99016,-1.1517,4.22187,5.57897,-1.26684,6.84517
-40.1572,-7.8759,0.712742,0.52519,0.149911,-0.167707,0.0201667,-0.00776124,0.00367964,0.0206434,-0.00823792,0.128826,0.0135978,701,802,5.11674,-1.14193,4.00703,5.41862,-1.64088,6.69415
-39.4898,-7.87257,0.74631,0.538503,0.154188,-0.175284,0.0207169,-0.00790995,0.00394239,0.0212499,-0.00844296,0.134385,0.0134623,708,802,5.23459,-1.17097,3.78891,5.22218,-2.00923,6.52683
-38.8182,-7.8653,0.758237,0.552238,0.158699,-0.175453,0.0213679,-0.00804841,0.00422012,0.0219613,-0.00864187,0.139709,0.0131419,715,802,5.37016,-1.21822,3.65108,5.01258,-2.28664,6.36043
-38.1438,-7.85428,0.756861,0.565692,0.164864,-0.177042,0.0221357,-0.00819817,0.0044969,0.0227884,-0.00885078,0.144118,0.0122316,722,802,5.49948,-1.289,3.57297,4.77158,-2.50481,6.16729
-37.4701,-7.84661,0.761575,0.580358,0.171018,-0.180945,0.0229433,-0.00836769,0.00476847,0.0236534,-0.00907779,0.14783,0.012654,729,802,5.63658,-1.33606,3.49357,4.56191,-2.74079,6.02078
-36.7978,-7.84198,0.774857,0.597021,0.176106,-0.184381,0.0237385,-0.00855639,0.00503065,0.024504,-0.00932188,0.151007,0.0138835,736,802,5.79523,-1.36429,3.40592,4.38395,-3.00393,5.90498
-36.1264,-7.83915,0.795495,0.613715,0.181684,-0.186209,0.0245489,-0.00878006,0.00528498,0.0253669,-0.00959803,0.153553,0.0148793,743,802,5.95706,-1.40938,3.29385,4.21673,-3.28909,5.79889
-35.4551,-7.83651,0.817625,0.628269,0.188931,-0.19218,0.0254344,-0.00904593,0.00553652,0.0263016,-0.00991312,0.155369,0.0144472,750,802,6.08808,-1.47198,3.16985,4.04711,-3.57319,5.69134
-34.7797,-7.82842,0.820781,0.643632,0.196425,-0.197288,0.0264505,-0.00935359,0.00580066,0.0273668,-0.0102699,0.156674,0.0137192,757,802,6.22863,-1.55411,3.13413,3.84899,-3.77544,5.54334
-34.1043,-7.82015,0.826221,0.662153,0.203889,-0.199904,0.0276075,-0.00970719,0.00609211,0.0285769,-0.0106766,0.157806,0.0134093,764,802,6.40645,-1.64301,3.12381,3.63705,-3.97939,5.38329
-33.4269,-7.80996,0.823436,0.685893,0.211204,-0.203432,0.028892,-0.0101051,0.00640946,0.0299184,-0.0111316,0.158794,0.0138474,771,802,6.63586,-1.71773,3.20692,3.40952,-4.14404,5.21527
-32.7514,-7.80151,0.832485,0.703871,0.22137,-0.217805,0.0303476,-0.0105719,0.00677546,0.0314403,-0.0116646,0.159897,0.0142162,778,802,6.78298,-1.79954,3.21386,3.16235,-4.34777,5.03849
-32.0751,-7.79412,0.839586,0.719911,0.228445,-0.226267,0.0320072,-0.0111234,0.00722269,0.0331846,-0.0123008,0.16159,0.0131321,785,802,6.92202,-1.85022,3.20307,2.95433,-4.53756,4.8913
-31.3995,-7.78799,0.85159,0.732834,0.23641,-0.240793,0.0338994,-0.0117613,0.00774044,0.0351759,-0.0130378,0.16344,0.0137199,792,802,7.01594,-1.89908,3.15976,2.75689,-4.73973,4.75212
-30.7234,-7.78177,0.862835,0.751397,0.241395,-0.244051,0.0359833,-0.0124727,0.00828028,0.0373592,-0.0138486,0.16466,0.0137981,799,802,7.1912,-1.93513,3.16174,2.56673,-4.93198,4.61414
-30.0462,-7.7756,0.870921,0.778343,0.248703,-0.244379,0.0381334,-0.0132343,0.00880004,0.0395991,-0.0147001,0.165047,0.0139501,806,802,7.45785,-1.99777,3.26272,2.35863,-5.10514,4.48968
-29.3688,-7.76912,0.879803,0.809438,0.259765,-0.250398,0.0402493,-0.0140259,0.00931387,0.0418031,-0.0155797,0.165306,0.0142971,813,802,7.75407,-2.08867,3.42104,2.11453,-5.2742,4.356
-28.6862,-7.75851,0.865318,0.841458,0.270659,-0.25594,0.0423039,-0.0148278,0.00985777,0.0439569,-0.0164809,0.166147,0.0143772,820,802,8.05988,-2.18142,3.68609,1.87804,-5.34461,4.226
-28.0039,-7.74786,0.854387,0.873047,0.281565,-0.266047,0.0443666,-0.0156309,0.0104585,0.0461374,-0.0174017,0.167727,0.0144827,827,802,8.35109,-2.27336,3.9485,1.64411,-5.42153,4.08231
-27.3202,-7.7362,0.839157,0.905172,0.292609,-0.27975,0.0465006,-0.0164357,0.0111324,0.0484117,-0.0183468,0.170013,0.0157621,834,802,8.6394,-2.36724,4.2467,1.41871,-5.47433,3.93415
-26.6383,-7.72592,0.83505,0.940899,0.306381,-0.29947,0.0486117,-0.0172525,0.011827,0.0506711,-0.0193118,0.172393,0.0174092,841,802,8.95052,-2.48237,4.55627,1.16844,-5.56338,3.77273
-25.9565,-7.71655,0.833027,0.977832,0.320459,-0.314503,0.0506126,-0.0181005,0.0125121,0.0528201,-0.0203079,0.174627,0.0189241,848,802,9.28279,-2.5946,4.86829,0.902513,-5.65375,3.62261
-25.2742,-7.70677,0.831261,1.01128,0.33442,-0.328043,0.0525182,-0.0189753,0.0132051,0.0548792,-0.0213364,0.176929,0.019525,855,802,9.58158,-2.70833,5.14849,0.625822,-5.7378,3.46349
-24.5873,-7.69411,0.809696,1.04365,0.344232,-0.335998,0.0543614,-0.0198721,0.0139152,0.0568841,-0.0223948,0.179344,0.0198737,862,802,9.88136,-2.7955,5.49153,0.402594,-5.73713,3.32032
-23.902,-7.68295,0.7975,1.07773,0.357922,-0.360282,0.0562552,-0.0207847,0.0146611,0.058951,-0.0234804,0.181841,0.0196638,869,802,10.1614,-2.88802,5.8508,0.162696,-5.76604,3.17294
-23.2166,-7.67213,0.78754,1.11304,0.372931,-0.388133,0.058319,-0.0217465,0.0154578,0.0611997,-0.0246272,0.184246,0.0193723,876,802,10.4444,-2.98027,6.22655,-0.0921635,-5.79653,3.0244
-22.5343,-7.66352,0.793693,1.15002,0.393191,-0.427931,0.0605313,-0.0227797,0.0163127,0.0636115,-0.0258599,0.186627,0.0180765,883,802,10.7157,-3.10429,6.58396,-0.392426,-5.88296,2.86086
-21.8493,-7.65444,0.789815,1.1887,0.411324,-0.467486,0.062824,-0.0238906,0.0172245,0.0661201,-0.0271867,0.189075,0.0192954,890,802,11.0036,-3.20777,7.00264,-0.641858,-5.92334,2.72593
-21.1621,-7.64262,0.777553,1.22831,0.425425,-0.507582,0.065213,-0.0250869,0.0181666,0.0687307,-0.0286046,0.19127,0.0206459,897,802,11.2988,-3.24625,7.47015,-0.896357,-5.92288,2.56664
-20.473,-7.62945,0.759474,1.27225,0.44003,-0.542575,0.0677443,-0.0263802,0.0191464,0.0714899,-0.0301258,0.193191,0.022009,904,802,11.6477,-3.30711,8.00288,-1.16262,-5.89209,2.40207
-19.7853,-7.61747,0.749762,1.31862,0.459663,-0.586398,0.0703361,-0.027747,0.0201863,0.0743282,-0.0317391,0.19524,0.0224148,911,802,11.9986,-3.42061,8.54947,-1.45204,-5.88689,2.23051
-19.0984,-7.60747,0.745555,1.36675,0.480135,-0.615813,0.0727914,-0.029188,0.0212756,0.0770521,-0.0334486,0.197646,0.0233264,918,802,12.3985,-3.58171,9.07572,-1.74423,-5.89665,2.07941
-18.4092,-7.59616,0.733219,1.41373,0.499979,-0.660396,0.0750671,-0.0306775,0.0223939,0.0796141,-0.0352244,0.20032,0.0240669,925,802,12.7501,-3.702,9.65214,-2.00323,-5.86713,1.93246
-17.7178,-7.5832,0.713392,1.45953,0.521123,-0.731822,0.0772495,-0.0322271,0.0235391,0.0820962,-0.0370738,0.203061,0.0247105,932,802,13.0252,-3.77025,10.2939,-2.24523,-5.80057,1.78032
-17.024,-7.56913,0.685631,1.50495,0.54318,-0.823767,0.0791881,-0.0338325,0.0246719,0.0843391,-0.0389835,0.205824,0.0242997,939,802,13.2457,-3.82247,10.9999,-2.43671,-5.69549,1.63581
-16.3304,-7.55613,0.660681,1.54768,0.567437,-0.935839,0.0808213,-0.0354988,0.0258718,0.0863161,-0.0409936,0.209276,0.0238932,946,802,13.3884,-3.87052,11.703,-2.58984,-5.59444,1.50304
-15.6388,-7.54587,0.646646,1.59785,0.590225,-1.07116,0.0822636,-0.0372673,0.0271749,0.0881517,-0.0431553,0.213375,0.0268576,953,802,13.549,-3.85923,12.4775,-2.66943,-5.52959,1.38579
-14.9445,-7.53378,0.623205,1.64176,0.617498,-1.2126,0.0838994,-0.0392322,0.0285666,0.0902041,-0.0455368,0.217218,0.0299685,960,802,13.6257,-3.86197,13.2385,-2.80553,-5.42012,1.2666
-14.2522,-7.52284,0.610852,1.6869,0.639319,-1.34577,0.0858869,-0.0414348,0.0300999,0.0926442,-0.048192,0.220833,0.0334615,967,802,13.7316,-3.79624,13.9586,-2.94835,-5.34677,1.12958
-13.56,-7.51198,0.60087,1.71297,0.663818,-1.49171,0.08837,-0.0439285,0.0318539,0.0956401,-0.0511986,0.224388,0.034238,974,802,13.6099,-3.75069,14.4985,-3.08531,-5.27529,0.985715
-12.8661,-7.50029,0.585681,1.7421,0.686841,-1.64476,0.0914151,-0.0466308,0.0338571,0.0992718,-0.0544874,0.228017,0.0369915,981,802,13.4981,-3.68687,15.103,-3.18056,-5.17589,0.84482
-12.1719,-7.48726,0.571958,1.77971,0.710689,-1.82047,0.0948805,-0.0494888,0.0361463,0.103425,-0.0580332,0.232123,0.0388652,988,802,13.4129,-3.57681,15.824,-3.28612,-5.07413,0.671244
-11.4739,-7.47146,0.544616,1.8146,0.729937,-2.00879,0.0987718,-0.0524856,0.0387937,0.108141,-0.0618549,0.236976,0.0376029,995,802,13.2655,-3.38361,16.5897,-3.33926,-4.91082,0.492753
-10.7764,-7.45551,0.521658,1.84461,0.757173,-2.23632,0.10287,-0.0555437,0.0417931,0.11322,-0.0658935,0.24276,0.0342073,1002,802,12.9667,-3.22886,17.3473,-3.38855,-4.75701,0.295278
-10.0813,-7.44104,0.511067,1.86444,0.789013,-2.48365,0.107004,-0.0585004,0.0452484,0.118567,-0.0700634,0.250189,0.0353985,1009,802,12.5107,-3.10171,17.9825,-3.44642,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,1.88813,0.829682,-2.75749,0.110783,-0.0611936,0.0490958,0.123812,-0.0742224,0.259397,0.0381504,1016,802,12.0196,-3.01361,18.6898,-3.50445,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,1.9065,0.863631,-3.02784,0.113897,-0.0636954,0.0525803,0.128297,-0.0780954,0.267312,0.0391326,1023,802,11.4791,-2.89016,19.3571,-3.46004,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,1.93772,0.913761,-3.36601,0.115924,-0.0656031,0.0563535,0.131995,-0.0816747,0.277817,0.0384645,1030,802,10.8876,-2.76772,20.3173,-3.45624,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,1.94585,0.955332,-3.69558,0.116524,-0.0668943,0.0600115,0.134414,-0.0847842,0.289719,0.0358406,1037,802,10.0807,-2.5501,21.0423,-3.42095,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,1.93815,0.989981,-4.03464,0.11551,-0.0675652,0.0635647,0.135415,-0.0874709,0.303483,0.0333896,1044,802,9.08712,-2.25222,21.6277,-3.3078,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,1.9078,1.03214,-4.41421,0.111841,-0.067189,0.0665181,0.13385,-0.089198,0.319534,0.0327639,1051,802,7.75738,-1.96705,22.0796,-3.17117,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,1.86221,1.07363,-4.81689,0.104558,-0.0655035,0.0684539,0.128689,-0.0896339,0.338906,0.0371339,1058,802,6.21203,-1.685,22.4169,-2.93388,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,1.78994,1.12763,-5.2613,0.093023,-0.0622498,0.0688478,0.119153,-0.0883796,0.362736,0.0443987,1065,802,4.286,-1.40767,22.4611,-2.79386,-2.7125,-1.08396
5.29971,-7.21544,0.429967,0.302768,0.998148,-4.9708,0.0592812,-0.0850188,-0.0280689,0.0645488,-0.0902864,-0.185509,0.0407766,1163,802,-10.6593,-0.817138,7.82796,-4.0367,-0.915876,-3.19391
5.9932,-7.21114,0.468576,0.206677,0.927068,-4.58779,0.0655459,-0.0818456,-0.0244426,0.0694936,-0.0857933,-0.160126,0.0384597,1170,802,-10.6256,-0.835566,6.44391,-4.19468,-0.828215,-3.37626
6.68639,-7.2061,0.509946,0.121599,0.857233,-4.20886,0.0703963,-0.0781843,-0.0209138,0.073284,-0.081072,-0.137206,0.0384864,1177,802,-10.4833,-0.869638,5.18174,-4.37131,-0.743513,-3.58353
7.38294,-7.20029,0.540749,0.0456085,0.791117,-3.82706,0.0729821,-0.0742497,-0.0176371,0.0750654,-0.076333,-0.117575,0.0406249,1184,802,-10.2338,-0.922055,4.06631,-4.59055,-0.609539,-3.76631
8.0864,-7.1928,0.54835,-0.000569062,0.725956,-3.4502,0.0735668,-0.0701487,-0.0146703,0.0750491,-0.0716309,-0.100695,0.0383545,1191,802,-9.69253,-0.958061,3.36782,-4.77226,-0.376221,-3.8958
8.78844,-7.18713,0.562648,-0.0335963,0.674486,-3.09814,0.0727542,-0.0659239,-0.0120191,0.0737882,-0.0669579,-0.0858164,0.0357319,1198,802,-9.08335,-1.07476,2.82106,-5.04463,-0.162479,-4.01316
9.48816,-7.18223,0.586962,-0.0508148,0.634898,-2.78664,0.071018,-0.0616149,-0.00968799,0.0717219,-0.0623188,-0.0725305,0.0350301,1205,802,-8.42358,-1.25585,2.45661,-5.36273,0.0191884,-4.15223
10.1893,-7.1754,0.608121,-0.059981,0.593251,-2.47667,0.0686967,-0.0572781,-0.00769488,0.069165,-0.0577464,-0.0607815,0.0358768,1212,802,-7.67878,-1.42308,2.20503,-5.67402,0.221824,-4.31811
10.8969,-7.16528,0.6087,-0.0590393,0.5532,-2.17034,0.0662921,-0.0529273,-0.00580484,0.0665741,-0.0532093,-0.0485373,0.0380595,1219,802,-6.83598,-1.58927,2.15882,-5.99375,0.514574,-4.47298
