 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.62392,-22.827,-1.06728,-0.055565,-0.0027133,-0.0645154,-0.000309631,0.000584457,0.000828008,0.00107839,-0.000803568,1.03293,0.00858543,1065,963,-0.721876,0.121326,-5.80308,-1.79925,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0562191,-0.00291849,-0.0688189,-0.000426716,0.000600723,0.000797165,0.00103536,-0.000861353,1.07162,0.00883086,1072,963,-0.739686,0.127986,-5.56193,-1.83555,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.057674,-0.00329374,-0.0678573,-0.000546642,0.000604856,0.000757862,0.000980864,-0.00092265,1.11024,0.00908442,1079,963,-0.752136,0.130613,-5.29679,-1.88696,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0590774,-0.00282356,-0.0673082,-0.000658136,0.000596274,0.000706699,0.000913955,-0.000975818,1.14833,0.00943626,1086,963,-0.765376,0.125992,-5.06213,-1.95505,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0594138,-0.001272,-0.0709851,-0.000770942,0.000580497,0.000639346,0.000835025,-0.00102547,1.19192,0.00938834,1093,963,-0.77914,0.117337,-4.83261,-2.03642,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0583224,0.000106323,-0.0780951,-0.000892424,0.000559569,0.000555668,0.000747814,-0.00108067,1.24416,0.0088149,1100,963,-0.78751,0.114686,-4.58894,-2.12579,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0576192,0.00154433,-0.0875358,-0.00101795,0.000532796,0.000459917,0.000658937,-0.00114409,1.30311,0.00829723,1107,963,-0.806042,0.111492,-4.34878,-2.19259,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0592306,0.000886869,-0.0893507,-0.0011372,0.000498103,0.000359651,0.000573706,-0.0012128,1.3636,0.00827606,1114,963,-0.827325,0.11304,-4.14218,-2.22835,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0615658,0.000650882,-0.0897088,-0.00122704,0.000456854,0.000258401,0.000495614,-0.0012658,1.4219,0.00888931,1121,963,-0.852183,0.112608,-3.89146,-2.29443,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0634688,9.85248e-05,-0.087577,-0.00127612,0.000408717,0.000157245,0.000423267,-0.00129067,1.47853,0.00923614,1128,963,-0.866012,0.109984,-3.66687,-2.36709,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0645181,-0.00042111,-0.0849466,-0.00129893,0.000355979,5.88366e-05,0.000358069,-0.00130102,1.5353,0.00908613,1135,963,-0.869952,0.110089,-3.47542,-2.47308,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.065007,-0.000823949,-0.0849078,-0.00131623,0.000301007,-3.04037e-05,0.000301578,-0.0013168,-1.55201,0.0085268,1142,963,-0.87521,0.117596,-3.32548,-2.56999,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0660138,-0.00134427,-0.0870443,-0.00133373,0.000247341,-0.00010433,0.000254196,-0.00134058,-1.50519,0.00780333,1149,963,-0.891391,0.128688,-3.1435,-2.64301,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0666937,-0.00155247,-0.0902972,-0.00134897,0.000194545,-0.000162163,0.000211398,-0.00136582,-1.46724,0.00720922,1156,963,-0.907481,0.142733,-2.94732,-2.70629,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0676842,-0.00228375,-0.0911781,-0.00134805,0.000142203,-0.00020561,0.00017005,-0.00137589,-1.43618,0.00685425,1163,963,-0.920113,0.154446,-2.74287,-2.75559,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0680373,-0.00242533,-0.0911151,-0.00131879,9.14757e-05,-0.000239609,0.000131074,-0.00135839,-1.40701,0.0065875,1170,963,-0.924024,0.155581,-2.51305,-2.81484,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0684512,-0.00237617,-0.0909673,-0.00127608,4.29802e-05,-0.000268457,9.5524e-05,-0.00132862,-1.37751,0.00671689,1177,963,-0.928345,0.154202,-2.23777,-2.87307,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0693971,-0.00258646,-0.090434,-0.00124101,1.47893e-06,-0.000294313,6.7668e-05,-0.0013072,-1.34958,0.00765549,1184,963,-0.936782,0.155442,-1.93555,-2.9159,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0701017,-0.0029772,-0.0915711,-0.00122159,-3.24459e-05,-0.000319662,4.80372e-05,-0.00130208,-1.32415,0.00769381,1191,963,-0.947317,0.157909,-1.6397,-2.96809,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0711615,-0.00377723,-0.0902504,-0.00120407,-6.1592e-05,-0.000343362,3.36614e-05,-0.00129932,-1.30019,0.00764123,1198,963,-0.95445,0.160034,-1.35814,-3.04371,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0721997,-0.00515952,-0.0865244,-0.00117366,-8.49303e-05,-0.00036246,2.47005e-05,-0.00128329,-1.27708,0.00704295,1205,963,-0.95445,0.165529,-1.1139,-3.12121,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.074304,-0.00608656,-0.0811418,-0.0011301,-0.000101321,-0.000376874,2.19655e-05,-0.00125339,-1.25464,0.00686257,1212,963,-0.960462,0.165444,-0.892308,-3.20072,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.076018,-0.00682264,-0.0762838,-0.00106975,-0.000108222,-0.000388414,2.90745e-05,-0.00120705,-1.23102,0.00738283,1219,963,-0.963964,0.167872,-0.595158,-3.23038,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.076196,-0.00732082,-0.0744033,-0.000993766,-0.000107177,-0.000395928,4.38932e-05,-0.00114484,-1.20629,0.00785372,1226,963,-0.960569,0.171823,-0.249616,-3.27,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0759917,-0.00839417,-0.0717154,-0.000899482,-0.00010055,-0.000400846,6.58908e-05,-0.00106592,-1.17724,0.00799657,1233,963,-0.950865,0.181466,0.0831063,-3.34557,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.07634,-0.00929828,-0.0690831,-0.000796027,-9.10102e-05,-0.000401019,9.0409e-05,-0.000977446,-1.14595,0.00738535,1240,963,-0.946787,0.189343,0.382023,-3.42815,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0769556,-0.0103397,-0.0666462,-0.000696196,-8.0615e-05,-0.000393111,0.000110865,-0.000887677,-1.11753,0.00687118,1247,963,-0.945771,0.196781,0.676819,-3.52175,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0781881,-0.0108309,-0.0644872,-0.000597798,-7.14602e-05,-0.000375266,0.000123719,-0.000792977,-1.09119,0.00630687,1254,963,-0.95175,0.195558,0.968582,-3.61443,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0791099,-0.0115097,-0.0605965,-0.000499425,-6.11556e-05,-0.000348072,0.000131018,-0.000691599,-1.06634,0.00647214,1261,963,-0.949546,0.1937,1.25992,-3.65902,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0793643,-0.0120427,-0.0576548,-0.00040974,-4.80667e-05,-0.000316408,0.000135536,-0.000593343,-1.04501,0.00678836,1268,963,-0.943474,0.194946,1.55541,-3.67236,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0793913,-0.0123149,-0.0560175,-0.000353384,-3.55453e-05,-0.000282308,0.0001295,-0.000518429,-1.04176,0.00692878,1275,963,-0.938958,0.195707,1.87589,-3.71727,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0792793,-0.0127679,-0.0544317,-0.00032435,-2.4216e-05,-0.000248592,0.000116092,-0.000464658,-1.05695,0.00702169,1282,963,-0.933092,0.195109,2.2109,-3.80429,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0794827,-0.0134066,-0.0507013,-0.000297272,-1.77145e-05,-0.000216956,0.000100592,-0.000415578,-1.07157,0.00706049,1289,963,-0.923922,0.19317,2.59261,-3.92072,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0794413,-0.0142845,-0.046259,-0.000261174,-1.46556e-05,-0.000188379,8.72064e-05,-0.000363036,-1.0751,0.00684658,1296,963,-0.91005,0.194864,3.04475,-3.99995,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0791636,-0.0146703,-0.0448754,-0.000214983,-1.19257e-05,-0.00016727,8.22172e-05,-0.000309126,-1.05816,0.00653402,1303,963,-0.902988,0.198687,3.47018,-4.0638,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0788518,-0.014776,-0.044315,-0.000173807,-7.11801e-06,-0.000156355,8.67188e-05,-0.000267644,-1.03027,0.00628028,1310,963,-0.898114,0.202437,3.90124,-4.12463,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0793385,-0.0145066,-0.0422926,-0.000135077,2.38295e-06,-0.00015019,9.88222e-05,-0.000231516,-0.999984,0.00617269,1317,963,-0.896851,0.200476,4.3319,-4.19751,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0799794,-0.0145862,-0.0393693,-9.57081e-05,1.30521e-05,-0.000142791,0.000111467,-0.000194123,-0.967337,0.00662045,1324,963,-0.894203,0.196876,4.74796,-4.27321,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0807035,-0.0151802,-0.0360272,-6.37593e-05,2.66269e-05,-0.000138261,0.000126893,-0.000164026,-0.943359,0.00714701,1331,963,-0.890776,0.19147,5.20986,-4.33763,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0808656,-0.0155364,-0.0351976,-3.7226e-05,4.36535e-05,-0.000140585,0.0001495,-0.000143072,-0.925444,0.00719747,1338,963,-0.889421,0.18838,5.68249,-4.4236,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0807885,-0.0154492,-0.0347091,-9.32759e-06,6.27009e-05,-0.000151914,0.000182811,-0.000129438,-0.901785,0.00702294,1345,963,-0.886922,0.186533,6.20506,-4.49673,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0807563,-0.015657,-0.0334213,2.17276e-05,8.07909e-05,-0.000165924,0.000219791,-0.000117272,-0.873467,0.00683106,1352,963,-0.882331,0.188425,6.7042,-4.57276,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0805266,-0.0166056,-0.0309488,4.01339e-05,9.89354e-05,-0.000175684,0.000247662,-0.000108592,-0.868305,0.00688494,1359,963,-0.871882,0.195244,7.20242,-4.64278,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0803277,-0.0179791,-0.0285004,4.04418e-05,0.000117169,-0.000184968,0.00026771,-0.000110099,-0.887652,0.00709959,1366,963,-0.861557,0.207374,7.75755,-4.6941,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0795221,-0.0176868,-0.0299101,2.82599e-05,0.000129681,-0.000193233,0.000278746,-0.000120806,-0.913721,0.00739793,1373,963,-0.857778,0.211797,8.36974,-4.73551,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0790289,-0.0167189,-0.031816,1.23889e-05,0.000134848,-0.000197201,0.000280107,-0.00013287,-0.935926,0.00752657,1380,963,-0.858896,0.211474,8.97424,-4.78877,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0793359,-0.0165902,-0.0310879,-1.09979e-05,0.000127636,-0.000199167,0.000269204,-0.000152566,-0.952859,0.00739296,1387,963,-0.859292,0.209199,9.63335,-4.88343,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0797642,-0.017644,-0.0281061,-4.0469e-05,0.000106794,-0.000195968,0.000242507,-0.000176182,-0.965104,0.00697455,1394,963,-0.853353,0.210317,10.2651,-4.96877,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0798434,-0.0185149,-0.0273476,-6.5506e-05,7.52657e-05,-0.000185586,0.000203365,-0.000193605,-0.96665,0.00643622,1401,963,-0.850929,0.209167,10.9037,-5.04669,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0796502,-0.0181067,-0.0287491,-6.49745e-05,3.3769e-05,-0.000169275,0.000160725,-0.000191931,-0.927295,0.00668271,1408,963,-0.853132,0.201091,11.563,-5.08858,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0647935,-0.0132226,-0.0298972,0.000722065,8.92818e-06,0.000365679,0.000876243,-0.00014525,0.399006,0.00636516,806,970,-0.727666,0.202656,-7.87161,0.759342,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0642842,-0.0136388,-0.0275604,0.000678899,5.44487e-05,0.00037277,0.000852927,-0.000119579,0.436778,0.00620521,813,970,-0.717395,0.197728,-7.97861,0.693281,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0637472,-0.014389,-0.0257084,0.000635537,9.52437e-05,0.000376432,0.000828726,-9.79458e-05,0.474161,0.00636158,820,970,-0.707702,0.196706,-8.08361,0.610565,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0631492,-0.0142664,-0.0267143,0.000589249,0.000131055,0.000377521,0.000801748,-8.14444e-05,0.512679,0.00639418,827,970,-0.703575,0.192051,-8.25167,0.502598,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0628986,-0.0136738,-0.029356,0.000550568,0.000163386,0.000381016,0.000784353,-7.03993e-05,0.550348,0.00617358,834,970,-0.706663,0.189463,-8.45314,0.400131,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0628075,-0.012942,-0.0314549,0.00051735,0.000192065,0.000388436,0.000775819,-6.64047e-05,0.587132,0.00596643,841,970,-0.710343,0.183448,-8.63681,0.313102,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0629187,-0.0128088,-0.0308375,0.000483311,0.000216526,0.000400256,0.000771817,-7.19806e-05,0.624552,0.0055364,848,970,-0.710207,0.182713,-8.76125,0.246341,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0628694,-0.0134117,-0.0262528,0.000452975,0.000239271,0.00040818,0.000768057,-7.58103e-05,0.657382,0.00578359,855,970,-0.699682,0.183976,-8.86166,0.193976,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0628675,-0.0138247,-0.0218635,0.000431808,0.000259444,0.000412557,0.000767088,-7.5837e-05,0.68243,0.0058296,862,970,-0.689989,0.184191,-8.92927,0.116255,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0626662,-0.0136741,-0.0203415,0.000419083,0.000274023,0.000420734,0.000773493,-8.03868e-05,0.700043,0.00589759,869,970,-0.684508,0.180802,-9.01126,0.0507339,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0621094,-0.0130258,-0.0236092,0.000408278,0.000283723,0.000432219,0.000782683,-9.06824e-05,0.713847,0.00585134,876,970,-0.685914,0.177776,-9.02958,-0.020327,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0612579,-0.0122597,-0.0283643,0.000400153,0.000291153,0.000445235,0.000794212,-0.000102905,0.724498,0.00605475,883,970,-0.68768,0.173363,-9.03496,-0.0683656,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0606784,-0.0118094,-0.0304373,0.000399858,0.000296786,0.00045854,0.000809749,-0.000113105,0.729437,0.00624392,890,970,-0.686343,0.168964,-9.00199,-0.127418,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0606727,-0.0117185,-0.0276956,0.000402303,0.000300265,0.000471785,0.00082582,-0.000123252,0.731537,0.00627701,897,970,-0.680145,0.165672,-8.92378,-0.197107,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0608125,-0.0116299,-0.0236623,0.000401278,0.000297938,0.000486312,0.000838657,-0.000139442,0.732473,0.00640705,904,970,-0.672474,0.163421,-8.79891,-0.283498,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0608412,-0.0120424,-0.0207803,0.000394603,0.000289601,0.000499628,0.000844481,-0.000160277,0.73305,0.00649163,911,970,-0.666007,0.166548,-8.68438,-0.323592,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0604811,-0.0124447,-0.0200336,0.000381285,0.000278655,0.000509564,0.000842111,-0.000182171,0.735216,0.00660865,918,970,-0.66032,0.170343,-8.58921,-0.333895,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0602573,-0.0123687,-0.0223692,0.000365246,0.000266583,0.000519158,0.000837411,-0.000205583,0.738029,0.00682067,925,970,-0.663162,0.170668,-8.53504,-0.361219,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0597483,-0.0117562,-0.0237559,0.000352229,0.000254255,0.000528308,0.000833817,-0.000227332,0.739168,0.00715181,932,970,-0.661162,0.164286,-8.53692,-0.457282,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0590576,-0.0108591,-0.0262301,0.000347779,0.000242846,0.000536024,0.000833898,-0.000243273,0.736613,0.00729854,939,970,-0.659929,0.156281,-8.5145,-0.594483,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0583973,-0.0101879,-0.0279874,0.000342492,0.000233581,0.000549326,0.000840055,-0.000263982,0.735994,0.00720877,946,970,-0.657345,0.149061,-8.4558,-0.711049,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.058295,-0.0102284,-0.0282266,0.000334424,0.000224148,0.0005716,0.000853539,-0.000294968,0.737315,0.0069708,953,970,-0.656753,0.150001,-8.33968,-0.777854,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0585834,-0.0108057,-0.0267256,0.000323821,0.000211798,0.00060616,0.000876552,-0.000340933,0.739327,0.00694315,960,970,-0.655906,0.153101,-8.20432,-0.842388,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.059255,-0.0114658,-0.0230657,0.000316429,0.000200876,0.000646839,0.000908067,-0.000390761,0.740856,0.00710851,967,970,-0.653809,0.152776,-8.08224,-0.904952,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0591614,-0.0118531,-0.0215513,0.000318445,0.000195024,0.00068616,0.000945664,-0.000432195,0.740551,0.00713813,974,970,-0.64899,0.154377,-7.95333,-0.945041,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.058739,-0.0119269,-0.0213109,0.000325942,0.000194996,0.000723529,0.000986954,-0.000466016,0.740276,0.00735786,981,970,-0.643928,0.155192,-7.84362,-0.987884,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0579065,-0.0111274,-0.0257198,0.000328872,0.000202627,0.000759986,0.00102835,-0.000496853,0.743964,0.00745283,988,970,-0.646088,0.152452,-7.76215,-1.0329,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0571885,-0.00984459,-0.0305468,0.000316287,0.000219003,0.000797307,0.00106643,-0.000531144,0.754932,0.00732362,995,970,-0.650686,0.145086,-7.673,-1.10493,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0569751,-0.00815703,-0.0361721,0.000298916,0.000244358,0.000832488,0.00110457,-0.000561299,0.76902,0.00729711,1002,970,-0.662564,0.133392,-7.52425,-1.20907,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0564001,-0.00711888,-0.0410186,0.000284906,0.000278476,0.000859227,0.00114092,-0.000577542,0.783527,0.00723809,1009,970,-0.668832,0.13148,-7.29918,-1.27851,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0563433,-0.00694002,-0.0416435,0.000264449,0.000317073,0.000872092,0.00116325,-0.000581727,0.800479,0.00730664,1016,970,-0.669914,0.133642,-7.07776,-1.34238,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0564717,-0.00676708,-0.0413614,0.000209885,0.000355656,0.000875799,0.0011616,-0.000596056,0.826913,0.00763774,1023,970,-0.670663,0.132169,-6.89764,-1.383,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0565191,-0.00680961,-0.0414434,0.00011276,0.00039356,0.000875091,0.00113944,-0.000633123,0.864941,0.00790976,1030,970,-0.671432,0.13254,-6.77386,-1.43504,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0567675,-0.00678995,-0.0431063,6.08604e-06,0.000431155,0.000873001,0.00111712,-0.000679879,0.904802,0.00801767,1037,970,-0.678154,0.132756,-6.62564,-1.49941,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0570558,-0.00649457,-0.0453023,-8.04207e-05,0.00046825,0.000868026,0.00110426,-0.000716431,0.938454,0.00841787,1044,970,-0.686742,0.134805,-6.45284,-1.59834,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.057331,-0.00585519,-0.0482768,-0.000142187,0.000503624,0.000857283,0.0010968,-0.000735362,0.965511,0.00870617,1051,970,-0.697303,0.134981,-6.25053,-1.70746,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0569668,-0.0049805,-0.0528308,-0.000213544,0.000537277,0.000839698,0.00108166,-0.00075793,0.995609,0.00886316,1058,970,-0.705513,0.132161,-5.99042,-1.78868,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.0570879,-0.00445553,-0.0582309,-0.000309286,0.000566679,0.000814323,0.00105333,-0.000795939,1.03213,0.00897599,1065,970,-0.720745,0.132022,-5.72281,-1.84682,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,-0.0578235,-0.00447213,-0.0627079,-0.00041661,0.000587716,0.000782524,0.00101534,-0.000844238,1.07067,0.00879994,1072,970,-0.739783,0.137334,-5.47708,-1.89335,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,-0.0598806,-0.00457675,-0.0629883,-0.000521516,0.000597539,0.000743065,0.000968181,-0.000892159,1.10811,0.00932516,1079,970,-0.761472,0.139901,-5.24328,-1.93173,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,-0.0615615,-0.0042023,-0.0625741,-0.000613464,0.000595747,0.000691146,0.000909417,-0.000927135,1.14475,0.0095851,1086,970,-0.777729,0.133341,-5.03594,-1.99141,-4.48408,-2.13674
-1.80761,-23.4643,-1.27364,-0.0618417,-0.00278166,-0.0652664,-0.000706847,0.000586907,0.000622883,0.000838045,-0.000957986,1.18754,0.00948242,1093,970,-0.788252,0.120897,-4.81553,-2.06245,-4.26332,-2.19942
-1.10391,-23.4567,-1.29659,-0.0602551,-0.00110862,-0.0731748,-0.000810748,0.00057222,0.000538892,0.000757409,-0.000995936,1.23979,0.0090837,1100,970,-0.793713,0.115513,-4.53668,-2.14233,-4.00981,-2.27488
-0.399583,-23.4499,-1.31982,-0.0599101,0.000223577,-0.0793283,-0.000921235,0.000550171,0.000443721,0.000673623,-0.00104469,1.29944,0.00862236,1107,970,-0.807167,0.112484,-4.26465,-2.20489,-3.74802,-2.33215
0.303287,-23.4448,-1.33549,-0.061046,-0.000528567,-0.0812427,-0.00102767,0.000517611,0.000344329,0.000590864,-0.00110092,1.36118,0.00832201,1114,970,-0.823796,0.116942,-4.03644,-2.23401,-3.50905,-2.37809
1.00532,-23.439,-1.34573,-0.0622096,-0.00137652,-0.082576,-0.00110762,0.00047642,0.000245271,0.000513528,-0.00114473,1.42064,0.00867317,1121,970,-0.839186,0.123595,-3.82255,-2.29706,-3.28337,-2.45588
1.70381,-23.4362,-1.34086,-0.0632055,-0.00209229,-0.0821731,-0.00115026,0.000426584,0.000148096,0.000440373,-0.00116405,1.47796,0.00896663,1128,970,-0.84839,0.124917,-3.662,-2.34873,-3.11071,-2.5196
2.40175,-23.4325,-1.33187,-0.0638947,-0.0019472,-0.0814691,-0.00117011,0.000370876,5.50662e-05,0.000372841,-0.00117208,1.53512,0.00883003,1135,970,-0.854035,0.123872,-3.50677,-2.44603,-2.94625,-2.61274
3.10491,-23.4255,-1.34016,-0.064722,-0.00209605,-0.0809214,-0.00119175,0.000312058,-2.8289e-05,0.00031259,-0.00119228,-1.55199,0.00843227,1142,970,-0.861322,0.128104,-3.27593,-2.55635,-2.7049,-2.72019
3.80786,-23.4199,-1.3458,-0.0660128,-0.00236237,-0.0815005,-0.00122136,0.000253395,-9.56139e-05,0.000259568,-0.00122754,-1.50632,0.00756572,1149,970,-0.876168,0.131212,-3.05213,-2.6392,-2.46705,-2.8071
4.50853,-23.4174,-1.34141,-0.0666115,-0.00249789,-0.0846964,-0.00124963,0.000195892,-0.000145272,0.000210347,-0.00126409,-1.47162,0.00702624,1156,970,-0.891221,0.139084,-2.85138,-2.69112,-2.26237,-2.86371
5.20909,-23.4156,-1.33481,-0.0674931,-0.00283362,-0.0877087,-0.00125882,0.000141238,-0.000179878,0.000163979,-0.00128156,-1.44504,0.00674379,1163,970,-0.908595,0.148578,-2.65529,-2.73133,-2.0592,-2.91054
5.91159,-23.412,-1.33317,-0.0675409,-0.00269497,-0.0897486,-0.00123804,9.15759e-05,-0.000205518,0.000122618,-0.00126908,-1.42089,0.00667976,1170,970,-0.915265,0.156243,-2.42381,-2.80322,-1.82809,-2.97825
6.6197,-23.4065,-1.34984,-0.0677386,-0.00258804,-0.0905385,-0.00120434,4.65065e-05,-0.000227663,8.66544e-05,-0.00124449,-1.39624,0.00690461,1177,970,-0.920011,0.161062,-2.11488,-2.85954,-1.51648,-3.02995
7.32895,-23.4013,-1.36857,-0.0686291,-0.00309153,-0.0887439,-0.00117987,8.9614e-06,-0.000249044,5.90244e-05,-0.00122993,-1.37242,0.00745217,1184,970,-0.92433,0.163406,-1.8004,-2.89494,-1.18933,-3.06765
8.03622,-23.3968,-1.37808,-0.0697516,-0.00398997,-0.0874672,-0.00116948,-2.10405e-05,-0.000271402,3.98677e-05,-0.00123039,-1.35003,0.00755169,1191,970,-0.932168,0.165539,-1.51658,-2.93535,-0.891005,-3.12026
8.74288,-23.3917,-1.38323,-0.0709188,-0.0053776,-0.0853785,-0.00115815,-4.62815e-05,-0.000294041,2.66906e-05,-0.00123112,-1.32754,0.00740337,1198,970,-0.937971,0.169154,-1.24317,-2.99577,-0.601801,-3.19888
9.44759,-23.387,-1.3795,-0.072305,-0.00636521,-0.080902,-0.00113381,-6.55378e-05,-0.000314982,2.04189e-05,-0.00121977,-1.30439,0.00700199,1205,970,-0.939431,0.171752,-1.00188,-3.08864,-0.34005,-3.29551
10.1524,-23.3839,-1.37426,-0.0746305,-0.00667643,-0.0750813,-0.0010971,-7.88172e-05,-0.000334524,2.12468e-05,-0.00119717,-1.28014,0.0071845,1212,970,-0.946571,0.167606,-0.770536,-3.16552,-0.077343,-3.36485
10.8613,-23.381,-1.38195,-0.0766828,-0.00718134,-0.0703874,-0.00104492,-8.37563e-05,-0.000353754,3.24037e-05,-0.00116108,-1.25353,0.0074995,1219,970,-0.953886,0.167419,-0.476859,-3.19316,0.243714,-3.38842
11.5716,-23.378,-1.39258,-0.0770926,-0.00748485,-0.0687891,-0.000977161,-8.26063e-05,-0.000370471,5.08964e-05,-0.00111066,-1.22492,0.00772388,1226,970,-0.953577,0.169893,-0.143377,-3.21332,0.584159,-3.40734
12.2829,-23.3728,-1.40414,-0.0763385,-0.00824917,-0.0684983,-0.000889939,-7.80406e-05,-0.000384802,7.53558e-05,-0.00104334,-1.19147,0.00770425,1233,970,-0.945229,0.177659,0.215685,-3.2659,0.937091,-3.4668
12.9911,-23.3671,-1.4028,-0.0761,-0.00923625,-0.067648,-0.000793541,-7.34646e-05,-0.000392292,9.89636e-05,-0.000965969,-1.15667,0.00712419,1240,970,-0.940318,0.184931,0.526198,-3.36486,1.24726,-3.57595
