 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.7703,-8.54826,0.450675,0.00501911,-0.00266191,-0.0100929,9.01096e-05,-3.03428e-05,5.17736e-05,0.000109304,-4.95377e-05,0.355036,0.00429783,1198,816,0.0228521,0.0435075,-0.339996,-3.90039,-0.401999,-3.94849
9.47042,-8.54316,0.473055,0.0052183,-0.00239897,-0.0106542,0.00010626,-3.30128e-05,4.66113e-05,0.00012042,-4.71729e-05,0.29493,0.00397487,1205,816,0.0230052,0.0428987,-0.148255,-4.04107,-0.212794,-4.0865
10.1703,-8.5385,0.498129,0.0053023,-0.00171589,-0.0116358,0.000127058,-3.44928e-05,4.00479e-05,0.000136441,-4.38756e-05,0.230139,0.0042375,1212,816,0.0206822,0.0380889,0.0395451,-4.18537,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,0.00525249,-0.00122391,-0.0122919,0.00014875,-3.48301e-05,3.42608e-05,0.000154936,-4.10157e-05,0.178618,0.00442582,1219,816,0.0179981,0.0337322,0.277056,-4.33655,0.210585,-4.37331
11.5803,-8.52229,0.517881,0.0051784,-0.00108448,-0.0123255,0.000165477,-3.39566e-05,3.1297e-05,0.000170273,-3.87527e-05,0.152061,0.00472892,1226,816,0.0169416,0.0314578,0.556672,-4.49278,0.491022,-4.52908
12.2851,-8.51531,0.531123,0.00532355,-0.00145492,-0.0123135,0.000178617,-3.37957e-05,3.2228e-05,0.000183399,-3.85778e-05,0.147308,0.00518759,1233,816,0.0183637,0.0347546,0.814551,-4.62932,0.747612,-4.66981
12.9864,-8.5097,0.557985,0.00522439,-0.00205444,-0.0104077,0.000190194,-3.49802e-05,3.71552e-05,0.000196167,-4.09526e-05,0.159379,0.00560076,1240,816,0.0228558,0.0349792,1.02139,-4.78753,0.957608,-4.83291
13.6865,-8.50475,0.59091,0.00514374,-0.00235497,-0.00869044,0.000195071,-3.56206e-05,4.27736e-05,0.000202746,-4.32961e-05,0.177555,0.00557338,1247,816,0.0269399,0.0318916,1.2123,-4.95651,1.15104,-5.00476
14.3869,-8.50055,0.624203,0.00516741,-0.00260719,-0.00766751,0.000187726,-3.70766e-05,4.66832e-05,0.000197035,-4.63855e-05,0.196824,0.00567416,1254,816,0.0300903,0.0296695,1.4107,-5.11045,1.35026,-5.16224
15.0925,-8.4941,0.641504,0.00544812,-0.00286632,-0.00823294,0.000169792,-3.79934e-05,4.91073e-05,0.000180814,-4.90146e-05,0.220774,0.00564441,1261,816,0.0312046,0.032969,1.68501,-5.25013,1.62126,-5.30597
15.8039,-8.48376,0.641197,0.0061311,-0.00287583,-0.0108567,0.000148589,-3.90117e-05,5.07024e-05,0.000161416,-5.18379e-05,0.247773,0.00596114,1268,816,0.0302187,0.0377724,2.04447,-5.40205,1.97136,-5.46299
16.5187,-8.47328,0.631515,0.00653441,-0.00286664,-0.0115788,0.000123573,-3.85689e-05,5.33197e-05,0.000139536,-5.45314e-05,0.290881,0.00609297,1275,816,0.0318954,0.0406012,2.44401,-5.52735,2.36625,-5.58795
17.2336,-8.46452,0.623169,0.00669369,-0.00232509,-0.0115905,9.73911e-05,-3.64986e-05,5.61088e-05,0.000117795,-5.69025e-05,0.348783,0.005864,1282,816,0.0330369,0.0347619,2.842,-5.62727,2.76276,-5.68277
17.9467,-8.45656,0.6226,0.0065363,-0.00176946,-0.0112547,7.62896e-05,-3.42342e-05,5.47067e-05,9.87882e-05,-5.67328e-05,0.390175,0.00557061,1289,816,0.032073,0.0283276,3.21329,-5.74016,3.136,-5.78951
18.6563,-8.44704,0.636168,0.00625193,-0.0011685,-0.0106672,5.74154e-05,-3.17787e-05,4.52936e-05,7.63825e-05,-5.07459e-05,0.396574,0.00532385,1296,816,0.0305982,0.0206128,3.53581,-5.93694,3.46211,-5.97966
19.3662,-8.43513,0.650966,0.00612119,-0.00105643,-0.0109515,3.40541e-05,-2.91217e-05,3.08385e-05,4.66115e-05,-4.16791e-05,0.386697,0.00550875,1303,816,0.0282387,0.0218556,3.86494,-6.18152,3.7924,-6.22178
20.0814,-8.42426,0.649687,0.00599195,-0.00156961,-0.0101078,6.35205e-06,-2.55457e-05,1.58394e-05,1.2881e-05,-3.20747e-05,0.390978,0.00601757,1310,816,0.0294329,0.0307332,4.26361,-6.34496,4.19337,-6.38367
20.798,-8.41458,0.645761,0.00576685,-0.00177715,-0.00891909,-1.33096e-05,-2.08196e-05,7.0711e-07,-1.32436e-05,-2.08856e-05,0.0930653,0.00618962,1317,816,0.0306205,0.0356683,4.67878,-6.47762,4.61199,-6.51126
21.515,-8.40421,0.642305,0.00590287,-0.00169735,-0.00852709,-1.75112e-05,-1.65034e-05,-1.49817e-05,-2.01716e-06,-3.19975e-05,-0.802209,0.00608778,1324,816,0.0329104,0.0366301,5.10465,-6.6244,5.03696,-6.6541
22.234,-8.39211,0.634849,0.00588945,-0.00165197,-0.00703655,-1.1616e-05,-1.49116e-05,-3.0036e-05,1.68174e-05,-4.3345e-05,-0.757995,0.0060082,1331,816,0.0370768,0.0336995,5.55279,-6.79059,5.48653,-6.81678
22.9541,-8.37941,0.625827,0.00652787,-0.00164991,-0.0087545,-4.52534e-06,-1.57099e-05,-3.99502e-05,3.0222e-05,-5.04573e-05,-0.715859,0.00559081,1338,816,0.0380924,0.0298789,6.02471,-6.94893,5.95047,-6.9852
23.6748,-8.36711,0.61686,0.00699465,-0.00197707,-0.0101782,4.5476e-06,-1.86057e-05,-4.18179e-05,3.63617e-05,-5.04198e-05,-0.650363,0.0052788,1345,816,0.0383918,0.0298557,6.5019,-7.09716,6.42188,-7.14525
24.3973,-8.35485,0.603756,0.00683498,-0.00178153,-0.011451,1.86311e-05,-2.25698e-05,-3.61985e-05,3.96805e-05,-4.36192e-05,-0.526705,0.00544124,1352,816,0.0327343,0.0292498,6.99676,-7.23982,6.91752,-7.28918
25.123,-8.34176,0.58297,0.00585614,-0.00160969,-0.00884495,3.64371e-05,-2.56722e-05,-2.52353e-05,4.53976e-05,-3.46326e-05,-0.341191,0.00554578,1359,816,0.0308548,0.0243958,7.51891,-7.37984,7.4519,-7.42094
25.8496,-8.32788,0.561283,0.00531422,-0.00143121,-0.00658708,5.87495e-05,-2.80824e-05,-1.32298e-05,6.07205e-05,-3.00534e-05,-0.147892,0.0057876,1366,816,0.0322206,0.0215516,8.05791,-7.53296,7.9982,-7.56495
26.5849,-8.31004,0.514867,0.0059466,-0.00152356,-0.00657243,7.90917e-05,-3.01445e-05,-2.55937e-06,7.91516e-05,-3.02044e-05,-0.0234126,0.00557629,1373,816,0.03834,0.0214299,8.71848,-7.66321,8.65241,-7.69719
27.3176,-8.29363,0.478958,0.0065467,-0.00176652,-0.00681172,9.84628e-05,-3.34602e-05,5.78632e-06,9.87161e-05,-3.37136e-05,0.0437493,0.00551759,1380,816,0.0434142,0.0234773,9.34476,-7.80103,9.27228,-7.83878
28.0463,-8.27905,0.457278,0.00657046,-0.00217412,-0.00720363,0.000116063,-3.61969e-05,1.17471e-05,0.000116964,-3.70978e-05,0.0765474,0.00583054,1387,816,0.0424664,0.028547,9.91564,-7.95318,9.84286,-7.99554
28.774,-8.26579,0.440993,0.00611427,-0.00239175,-0.00538705,0.000133811,-3.71259e-05,1.95547e-05,0.000136019,-3.93344e-05,0.112462,0.00633748,1394,816,0.0435472,0.034628,10.4661,-8.11119,10.3994,-8.14527
29.5045,-8.25276,0.417893,0.0061093,-0.00243548,-0.00541732,0.00015861,-3.65149e-05,3.31651e-05,0.000164093,-4.19978e-05,0.163841,0.0067716,1401,816,0.0432429,0.0409298,11.0573,-8.23598,10.9907,-8.26485
30.2377,-8.23953,0.388532,0.00640558,-0.00243107,-0.00635144,0.000184137,-3.61142e-05,4.72923e-05,0.000193862,-4.58394e-05,0.202812,0.00674541,1408,816,0.0430623,0.0438019,11.685,-8.3356,11.6149,-8.365
30.9711,-8.22515,0.360973,0.00650317,-0.00233374,-0.0072276,0.000194523,-3.80457e-05,5.57854e-05,0.000207212,-5.07344e-05,0.223651,0.00652863,1415,816,0.0410926,0.0442937,12.3122,-8.4643,12.2407,-8.49448
31.7073,-8.20912,0.327298,0.00671178,-0.00223886,-0.0080028,0.000173516,-4.17577e-05,6.00835e-05,0.00018915,-5.73918e-05,0.254561,0.00634196,1422,816,0.0405139,0.0427154,12.9737,-8.60166,12.8996,-8.63432
32.4448,-8.19231,0.292155,0.00671453,-0.00226138,-0.0078473,0.000134212,-4.51469e-05,6.26312e-05,0.000153917,-6.48524e-05,0.304822,0.00608127,1429,816,0.04096,0.036982,13.6467,-8.74551,13.5727,-8.7836
33.183,-8.17553,0.256805,0.00709752,-0.00251071,-0.00868385,9.54331e-05,-4.78462e-05,6.23425e-05,0.000118761,-7.11741e-05,0.358059,0.00587627,1436,816,0.0420496,0.033436,14.3331,-8.88162,14.2547,-8.93123
33.9191,-8.15971,0.230288,0.00790989,-0.0025158,-0.0112119,6.00004e-05,-4.92877e-05,5.64241e-05,8.39034e-05,-7.31907e-05,0.400712,0.00580261,1443,816,0.0417403,0.0325198,14.9975,-9.03181,14.9093,-9.09163
34.6543,-8.14397,0.20841,0.0090731,-0.00184966,-0.0156607,2.21039e-05,-4.91674e-05,4.68953e-05,4.5367e-05,-7.24306e-05,0.460495,0.00638476,1450,816,0.0383029,0.0291841,15.656,-9.20071,15.5535,-9.26676
35.3905,-8.12809,0.185808,0.00940433,-0.00113395,-0.0173739,-2.00073e-05,-4.86218e-05,3.79181e-05,6.21303e-06,-7.48421e-05,0.604997,0.00702233,1457,816,0.0354632,0.0224986,16.3153,-9.37728,16.2087,-9.44177
36.1276,-8.11127,0.162901,0.00904478,-0.00118085,-0.0156325,-5.71001e-05,-4.93383e-05,3.05079e-05,-2.24654e-05,-8.3973e-05,0.848663,0.00791137,1464,816,0.0373472,0.0201187,16.9755,-9.5725,16.8738,-9.63386
36.866,-8.09529,0.138078,0.00839385,-0.00127242,-0.0130143,-8.3666e-05,-5.01358e-05,2.69073e-05,-3.5198e-05,-9.86038e-05,1.064,0.00801043,1471,816,0.0393261,0.0169817,17.6475,-9.74502,17.554,-9.80174
37.6049,-8.07945,0.113563,0.00775491,-0.00134552,-0.0103409,-9.0766e-05,-4.9866e-05,2.55339e-05,-3.76023e-05,-0.00010303,1.12304,0.00781796,1478,816,0.0416504,0.0145522,18.3265,-9.91655,18.241,-9.9673
38.347,-8.06182,0.0824639,0.00723783,-0.00135237,-0.00866503,-8.12721e-05,-4.90953e-05,2.47156e-05,-3.5693e-05,-9.46743e-05,1.07392,0.00772669,1485,816,0.0420018,0.00839705,19.0424,-10.0935,18.9632,-10.1443
39.0889,-8.04434,0.0539287,0.00673976,-0.00181457,-0.00660467,-6.60973e-05,-5.08471e-05,2.3421e-05,-3.38412e-05,-8.31032e-05,0.94277,0.00736303,1492,816,0.0440699,0.0034586,19.7563,-10.2696,19.6833,-10.3268
39.8293,-8.02945,0.0316273,0.0069813,-0.00172074,-0.00695008,-4.99245e-05,-5.80684e-05,1.83228e-05,-3.52266e-05,-7.27663e-05,0.676058,0.00702031,1499,816,0.0450848,0.00234745,20.461,-10.4227,20.3854,-10.4804
40.5723,-8.01397,0.00414244,0.00748535,-0.00135407,-0.00853583,-3.18683e-05,-7.15656e-05,8.36916e-06,-3.01761e-05,-7.32579e-05,0.199514,0.00659379,1506,816,0.044304,0.00852481,21.1978,-10.576,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,0.00720745,-0.00114656,-0.00892358,-6.7494e-06,-8.2902e-05,-8.11948e-07,-6.74074e-06,-8.29106e-05,-0.0106605,0.00687298,1513,816,0.0400381,0.013931,21.9096,-10.6912,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,0.00661846,-0.000763876,-0.00806499,2.08752e-05,-8.98358e-05,-7.11465e-06,2.13305e-05,-9.02912e-05,-0.0639129,0.007186,1520,816,0.0368959,0.0111257,22.6472,-10.8205,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,0.00657984,-2.89264e-05,-0.00831711,4.49443e-05,-9.26856e-05,-1.60751e-05,4.67969e-05,-9.45382e-05,-0.114742,0.00737746,1527,816,0.0352034,0.00486714,23.3915,-10.9965,23.3201,-11.023
43.5463,-7.95494,-0.0912419,0.00740786,0.000177347,-0.00931391,5.48173e-05,-9.47562e-05,-2.89316e-05,6.02185e-05,-0.000100157,-0.184561,0.00777989,1534,816,0.0395509,0.00175967,24.143,-11.1714,24.0627,-11.2004
44.2881,-7.94006,-0.104859,0.00778862,-0.000245286,-0.00888927,5.89746e-05,-9.42027e-05,-4.89514e-05,7.32818e-05,-0.00010851,-0.284354,0.00764884,1541,816,0.0445806,0.00747952,24.8631,-11.3521,24.7792,-11.3825
45.0306,-7.92747,-0.11883,0.00784687,-0.00106911,-0.00764679,6.56104e-05,-9.17574e-05,-7.01859e-05,9.23647e-05,-0.000118512,-0.364188,0.00747639,1548,816,0.0494494,0.0178732,25.5879,-11.4854,25.5039,-11.5176
45.7757,-7.9151,-0.138056,0.00757117,-0.00145351,-0.00627126,7.87843e-05,-8.27566e-05,-8.98685e-05,0.000118845,-0.000122818,-0.419333,0.0071675,1555,816,0.0514612,0.0207548,26.3382,-11.5965,26.2575,-11.6285
46.5209,-7.90212,-0.155371,0.007038,-0.0018747,-0.00517914,0.000101407,-6.6127e-05,-0.000102648,0.000150129,-0.000114849,-0.443169,0.00710005,1562,816,0.0502265,0.0168635,27.0867,-11.7179,27.012,-11.758
47.2663,-7.88859,-0.171123,0.00628315,-0.00240799,-0.00385799,0.000139957,-4.65503e-05,-0.000109791,0.000190753,-9.73465e-05,-0.433334,0.00752202,1569,816,0.0477622,0.0131878,27.8354,-11.8544,27.7689,-11.9038
48.022,-7.86936,-0.212712,0.00641654,-0.00230258,-0.00435431,0.000203842,-2.70158e-05,-9.53574e-05,0.000238136,-6.13095e-05,-0.345231,0.00729484,1576,816,0.0471687,0.014853,28.7077,-12.0206,28.6397,-12.0681
48.7812,-7.84781,-0.261362,0.00666273,-0.00172196,-0.00603696,0.000299038,-1.1927e-05,-5.47481e-05,0.000308396,-2.12843e-05,-0.16928,0.00689698,1583,816,0.0433894,0.0118861,29.619,-12.207,29.5482,-12.2519
-40.1872,-9.88132,0.655226,0.00301157,-0.00524692,-0.0202436,0.000183469,1.41422e-05,0.000104613,0.000233385,-3.57742e-05,0.445204,0.00592856,701,823,-0.00519684,0.106278,-2.31636,6.03002,-2.38574,5.95492
-39.5226,-9.88117,0.701004,0.00316299,-0.00586192,-0.0193988,0.00018861,-1.79048e-05,9.62654e-05,0.000226523,-5.58179e-05,0.375184,0.00562954,708,823,-0.00224109,0.116656,-2.7339,5.88174,-2.80267,5.80769
-38.8554,-9.87854,0.73457,0.00339713,-0.00630937,-0.0173806,0.000190324,-3.29145e-05,8.71306e-05,0.000220304,-6.28954e-05,0.331402,0.00540289,715,823,0.0037753,0.122366,-3.09852,5.72492,-3.16526,5.65496
-38.1825,-9.8739,0.738945,0.00347259,-0.00636835,-0.0152289,0.000181702,-3.53666e-05,7.83301e-05,0.000207016,-6.06803e-05,0.312573,0.00534496,722,823,0.00840264,0.119534,-3.34584,5.63573,-3.40883,5.5696
-37.5088,-9.86899,0.740487,0.00338946,-0.00606424,-0.0159855,0.000159061,-3.44142e-05,7.126e-05,0.000182474,-5.78272e-05,0.317446,0.00539961,729,823,0.00583993,0.115428,-3.57096,5.55612,-3.63457,5.48927
-36.8353,-9.86405,0.745512,0.00367404,-0.00551999,-0.0183754,0.000128965,-3.12657e-05,6.65045e-05,0.000152971,-5.5272e-05,0.346416,0.00548076,736,823,0.00390719,0.109235,-3.79553,5.46674,-3.86669,5.3959
-36.1611,-9.85685,0.749097,0.0038899,-0.00498686,-0.0201448,0.000101027,-2.68232e-05,6.07269e-05,0.000125273,-5.10694e-05,0.379874,0.00549943,743,823,0.00237672,0.104024,-4.00864,5.33274,-4.08538,5.26105
-35.4885,-9.85143,0.763022,0.00422121,-0.00497416,-0.0198371,7.94257e-05,-2.27306e-05,5.6263e-05,0.000104338,-4.76426e-05,0.416832,0.00552934,750,823,0.00613598,0.102274,-4.25821,5.19706,-4.33747,5.12495
-34.8146,-9.84614,0.771807,0.00446994,-0.00507718,-0.0184791,6.54677e-05,-2.31169e-05,5.82128e-05,9.43227e-05,-5.1972e-05,0.460188,0.00545033,757,823,0.0111391,0.0986916,-4.48412,5.08385,-4.56305,5.01098
-34.141,-9.84057,0.784274,0.00440605,-0.00481123,-0.0176356,5.49786e-05,-2.44404e-05,6.29166e-05,8.96689e-05,-5.91308e-05,0.503895,0.00530728,764,823,0.0118315,0.0930208,-4.71913,4.94793,-4.79568,4.87788
-33.4642,-9.83141,0.782433,0.00413011,-0.0043105,-0.01711,4.35479e-05,-2.12531e-05,7.10469e-05,8.92336e-05,-6.69388e-05,0.571464,0.00515962,771,823,0.00966836,0.085136,-4.89216,4.78957,-4.96494,4.72377
-32.7858,-9.81973,0.774817,0.00372455,-0.0041129,-0.0172331,3.524e-05,-1.80112e-05,8.0913e-05,9.37956e-05,-7.65668e-05,0.626446,0.00492274,778,823,0.00492998,0.0842028,-5.03517,4.60237,-5.10392,4.53929
-32.1072,-9.80802,0.768156,0.0032684,-0.00425129,-0.0169213,3.27792e-05,-1.33283e-05,8.76061e-05,0.000100314,-8.08632e-05,0.656739,0.00476841,785,823,0.000632195,0.0851264,-5.17621,4.41498,-5.23951,4.35117
-31.4292,-9.79952,0.766691,0.00307349,-0.00465131,-0.015724,3.41532e-05,-7.17903e-06,9.1226e-05,0.000107025,-8.00505e-05,0.67401,0.00467545,792,823,0.000909956,0.0865699,-5.33061,4.2765,-5.38945,4.21029
-30.7519,-9.79248,0.770407,0.00311531,-0.00478083,-0.014119,3.45549e-05,1.10555e-07,9.30932e-05,0.000112006,-7.73401e-05,0.693933,0.00468518,799,823,0.00440374,0.0877548,-5.49684,4.14249,-5.55291,4.08081
-30.0761,-9.7872,0.783917,0.00353782,-0.00479668,-0.0130021,3.0528e-05,6.81072e-06,9.32569e-05,0.000112677,-7.53385e-05,0.722157,0.00451706,806,823,0.0108628,0.0859856,-5.68964,4.01152,-5.74776,3.95183
-29.4004,-9.78228,0.799406,0.00404603,-0.00466151,-0.0135762,2.63799e-05,1.33327e-05,9.03504e-05,0.000110442,-7.07293e-05,0.749359,0.00436198,813,823,0.0147043,0.0852612,-5.87919,3.88291,-5.94338,3.82311
-28.7246,-9.7775,0.816,0.004397,-0.00454761,-0.0146928,2.45749e-05,2.11785e-05,8.23001e-05,0.000105194,-5.9441e-05,0.775083,0.00425579,820,823,0.0157936,0.0843775,-6.06667,3.7559,-6.13632,3.69337
-28.045,-9.76961,0.816473,0.0043289,-0.00392188,-0.0165373,2.23998e-05,3.06029e-05,7.09842e-05,9.76039e-05,-4.46013e-05,0.814257,0.00427251,827,823,0.0108657,0.0811597,-6.18654,3.61933,-6.25883,3.55966
-27.3627,-9.75948,0.805871,0.00405168,-0.00351693,-0.0178446,1.42648e-05,4.00737e-05,5.78833e-05,8.64735e-05,-3.2135e-05,0.895074,0.00426599,834,823,0.00489874,0.0817342,-6.25895,3.47672,-6.33061,3.42115
-26.6789,-9.74841,0.790601,0.00381182,-0.00333645,-0.0175438,-4.01813e-07,4.6845e-05,4.24756e-05,7.18245e-05,-2.53813e-05,1.03918,0.00423923,841,823,0.00277342,0.0789379,-6.30835,3.3342,-6.37685,3.28064
-25.9962,-9.73938,0.782492,0.00365676,-0.00393353,-0.0156212,-1.63218e-05,4.84114e-05,2.74123e-05,5.84598e-05,-2.63702e-05,1.21944,0.00390994,848,823,0.005207,0.0790077,-6.38119,3.21503,-6.44446,3.15635
-25.313,-9.73087,0.773956,0.00344956,-0.00442741,-0.013713,-3.11085e-05,4.66505e-05,1.58407e-05,4.97536e-05,-3.42116e-05,1.37735,0.00366909,855,823,0.00712335,0.0758118,-6.44587,3.10958,-6.50352,3.04453
-24.6317,-9.72338,0.776615,0.00346836,-0.00454885,-0.0132504,-4.26888e-05,4.35586e-05,9.5581e-06,4.46051e-05,-4.37353e-05,1.46174,0.00362577,862,823,0.00816435,0.0750694,-6.54219,2.97904,-6.59902,2.91241
-23.9497,-9.71459,0.778424,0.00372089,-0.00431184,-0.0137341,-4.66876e-05,4.01047e-05,3.80569e-06,4.02713e-05,-4.68542e-05,1.52706,0.00371161,869,823,0.00942445,0.0769594,-6.62338,2.8187,-6.68351,2.75712
-23.2653,-9.70339,0.770787,0.0039959,-0.0039221,-0.0138057,-4.03594e-05,3.65593e-05,-4.1382e-06,3.67813e-05,-4.05814e-05,-1.5172,0.00386705,876,823,0.0117839,0.0737054,-6.66036,2.64458,-6.72328,2.58745
-22.5773,-9.69052,0.749221,0.00409447,-0.00362346,-0.0126445,-2.73056e-05,3.21112e-05,-1.13614e-05,3.42096e-05,-2.9404e-05,-1.38816,0.00396793,883,823,0.015072,0.0679177,-6.63941,2.4879,-6.70133,2.43534
-21.8845,-9.67744,0.707383,0.00378847,-0.00355073,-0.0119763,-1.61232e-05,2.64979e-05,-1.49117e-05,3.11969e-05,-2.08223e-05,-1.26552,0.00417576,890,823,0.0132186,0.065081,-6.53624,2.40587,-6.5938,2.35439
-21.1917,-9.66538,0.667745,0.00340543,-0.00384169,-0.0113343,-8.39725e-06,2.14344e-05,-1.29291e-05,2.6258e-05,-1.32208e-05,-1.21371,0.00444342,897,823,0.0106199,0.067997,-6.43557,2.33878,-6.48793,2.28668
-20.5005,-9.65365,0.638379,0.00313412,-0.00402755,-0.0115057,3.30883e-06,1.83526e-05,-6.9229e-06,2.10535e-05,6.07929e-07,-1.19882,0.00467415,904,823,0.00733372,0.0720271,-6.36487,2.24038,-6.41456,2.18794
-19.8147,-9.64327,0.635663,0.00298153,-0.00380898,-0.0123742,2.01648e-05,1.76696e-05,1.05602e-08,2.01648e-05,1.76696e-05,0.00423215,0.0046592,911,823,0.00359402,0.0719813,-6.38799,2.06993,-6.43749,2.01878
-19.1316,-9.63451,0.647558,0.00295828,-0.00371587,-0.0129355,3.66142e-05,1.76374e-05,6.65834e-06,3.87174e-05,1.55343e-05,0.305944,0.00453482,918,823,0.00189373,0.0715765,-6.46036,1.88082,-6.51041,1.82906
-18.448,-9.62684,0.658501,0.00320129,-0.0039068,-0.0134675,4.92566e-05,1.56065e-05,1.0497e-05,5.22625e-05,1.26005e-05,0.278901,0.00427588,925,823,0.00305154,0.0730446,-6.51982,1.72176,-6.57299,1.66562
-17.7587,-9.616,0.646427,0.00359783,-0.0038717,-0.0136187,5.92133e-05,1.06948e-05,1.07915e-05,6.15052e-05,8.40286e-06,0.209278,0.00405007,932,823,0.00655405,0.0727138,-6.48054,1.57892,-6.53781,1.52258
-17.0642,-9.60126,0.613777,0.00382533,-0.00383171,-0.0135746,6.87869e-05,4.38641e-06,1.05949e-05,7.04851e-05,2.68815e-06,0.158937,0.00393292,939,823,0.00878137,0.0710162,-6.35444,1.43279,-6.41383,1.37569
-16.367,-9.58366,0.571858,0.00387141,-0.00369549,-0.0124871,7.28008e-05,-2.80815e-07,1.31364e-05,7.50903e-05,-2.57036e-06,0.172556,0.00383666,946,823,0.0115308,0.0677914,-6.18718,1.2584,-6.24522,1.20488
-15.6734,-9.56919,0.548388,0.00381122,-0.00366033,-0.0121772,6.35553e-05,-1.84324e-06,1.74819e-05,6.79351e-05,-6.22308e-06,0.245482,0.00393818,953,823,0.011451,0.0666281,-6.08535,1.08315,-6.14215,1.03033
-14.9808,-9.55738,0.53102,0.00396389,-0.00354328,-0.0121009,4.374e-05,-3.1204e-06,1.80869e-05,4.9909e-05,-9.28938e-06,0.328701,0.00407851,960,823,0.0129937,0.063084,-5.9985,0.942116,-6.05664,0.888378
-14.2923,-9.54945,0.533154,0.00423314,-0.00313741,-0.0129577,1.94531e-05,-5.68352e-06,1.37338e-05,2.55014e-05,-1.17318e-05,0.41484,0.00403524,967,823,0.0134328,0.0593229,-5.97911,0.806766,-6.04122,0.754427
-13.6022,-9.54112,0.530209,0.00440614,-0.00270371,-0.0137429,-7.42458e-06,-9.45603e-06,9.09468e-06,7.10922e-07,-1.75915e-05,0.729787,0.0039771,974,823,0.0130306,0.0548975,-5.93362,0.682021,-5.99862,0.631205
-12.9091,-9.53223,0.516662,0.00428538,-0.00277486,-0.0128744,-3.63882e-05,-1.30984e-05,4.95348e-06,-1.20886e-05,-3.73979e-05,1.3697,0.00379035,981,823,0.0136791,0.0550503,-5.845,0.584895,-5.9073,0.535958
-12.2101,-9.51854,0.481138,0.004114,-0.00311125,-0.0119047,-6.3221e-05,-1.46578e-05,-7.20972e-07,-1.46471e-05,-6.32317e-05,-1.55595,0.00393979,988,823,0.0141683,0.0567378,-5.6621,0.474472,-5.72101,0.423915
-11.5098,-9.50391,0.442235,0.00399403,-0.00330851,-0.0113443,-7.98687e-05,-1.45751e-05,-9.24551e-06,-1.32912e-05,-8.11526e-05,-1.43281,0.00398652,995,823,0.014189,0.0570631,-5.45705,0.357601,-5.5137,0.305459
-10.8096,-9.48788,0.406896,0.0039942,-0.00330157,-0.0108708,-8.44503e-05,-1.45369e-05,-1.74925e-05,-1.04045e-05,-8.85827e-05,-1.33881,0.00392738,1002,823,0.0151797,0.0546127,-5.2562,0.198079,-5.31207,0.145362
-10.1112,-9.47381,0.380993,0.00385809,-0.00318777,-0.0106675,-8.26168e-05,-1.50442e-05,-2.20472e-05,-8.487e-06,-8.91739e-05,-1.28171,0.00381317,1009,823,0.0141058,0.0525872,-5.0865,0.0428079,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,0.00371614,-0.00326352,-0.0106254,-7.89659e-05,-1.60751e-05,-2.22206e-05,-9.01636e-06,-8.60246e-05,-1.26321,0.00387736,1016,823,0.0126453,0.0527141,-4.91413,-0.091597,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,0.00351836,-0.0031213,-0.0115887,-7.07534e-05,-1.73149e-05,-1.85035e-05,-1.15335e-05,-7.65349e-05,-1.26795,0.00395847,1023,823,0.00806019,0.0556472,-4.76003,-0.244376,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,0.00329209,-0.0032552,-0.0112416,-5.5145e-05,-1.83969e-05,-9.25103e-06,-1.61995e-05,-5.73425e-05,-1.33758,0.00411556,1030,823,0.00649487,0.0576087,-4.5947,-0.416791,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,0.00323139,-0.00358042,-0.00950136,-3.37216e-05,-1.94567e-05,3.86373e-06,-1.84775e-05,-3.47009e-05,1.32257,0.00428265,1037,823,0.0101268,0.0586124,-4.37686,-0.580021,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,0.00341623,-0.00381015,-0.00809905,-9.68469e-06,-2.14805e-05,1.59303e-05,1.40445e-06,-3.25696e-05,0.608107,0.00426367,1044,823,0.01542,0.0580405,-4.1529,-0.745417,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,0.00367299,-0.00401287,-0.00799501,1.07806e-05,-2.49367e-05,2.40604e-05,2.28859e-05,-3.70419e-05,0.466139,0.00405275,1051,823,0.0182232,0.0586191,-3.92327,-0.859152,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,0.00385396,-0.00371298,-0.00975814,2.27242e-05,-2.9318e-05,2.70673e-05,3.42495e-05,-4.08433e-05,0.402551,0.00391135,1058,823,0.0154075,0.0574757,-3.66824,-0.985205,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,0.00376015,-0.00327397,-0.0104422,2.51191e-05,-3.23733e-05,2.78451e-05,3.63941e-05,-4.36483e-05,0.384739,0.00405736,1065,823,0.0124603,0.0532396,-3.37818,-1.13417,-3.42985,-1.18603
