 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9191,-20.6542,-0.890755,0.139904,0.200765,-0.153006,0.00155535,-0.00319163,-0.00589603,0.0055377,-0.00717398,-0.594044,0.0117801,1289,942,0.8494,-1.79631,4.58983,-6.24643,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.14081,0.191662,-0.140358,0.00160783,-0.00311804,-0.00522972,0.00498366,-0.00649388,-0.573212,0.0115583,1296,942,0.895636,-1.72046,4.94049,-6.25843,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.141557,0.183377,-0.126737,0.00161865,-0.00303543,-0.00462264,0.00446693,-0.00588371,-0.552216,0.011747,1303,942,0.943219,-1.656,5.29051,-6.26538,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.141835,0.175826,-0.111888,0.00159585,-0.00293063,-0.00409398,0.00401053,-0.0053453,-0.532895,0.0115667,1310,942,0.98992,-1.6071,5.68011,-6.28443,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.142409,0.169872,-0.0986555,0.00154904,-0.00279939,-0.0036217,0.00359903,-0.00484938,-0.515067,0.011129,1317,942,1.03445,-1.5754,6.14715,-6.29603,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.143473,0.164658,-0.0900589,0.00145645,-0.00264804,-0.0031972,0.00320339,-0.00439497,-0.500072,0.0111988,1324,942,1.06996,-1.54259,6.62811,-6.33145,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.145087,0.159807,-0.0839544,0.00132088,-0.00247999,-0.00281965,0.00282076,-0.00397986,-0.488869,0.0112197,1331,942,1.10342,-1.50365,7.08739,-6.39217,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.147936,0.155304,-0.0779106,0.00116387,-0.00230666,-0.00250172,0.00247323,-0.00361602,-0.48218,0.0107815,1338,942,1.14873,-1.46549,7.55587,-6.44887,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.149521,0.151736,-0.0710384,0.000990891,-0.00212403,-0.00224963,0.00216958,-0.00330272,-0.482622,0.0105833,1345,942,1.18395,-1.43822,8.05566,-6.50691,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.150356,0.148965,-0.0655649,0.000810266,-0.0019405,-0.00205551,0.0019081,-0.00303833,-0.490549,0.0100689,1352,942,1.20737,-1.41704,8.63667,-6.58586,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.151237,0.146489,-0.0641121,0.000622494,-0.0017574,-0.00190466,0.00167837,-0.00281327,-0.506187,0.00952494,1359,942,1.21901,-1.39257,9.22685,-6.64902,7.60181,-5.2684
25.8418,-20.5751,-1.04088,0.152579,0.143274,-0.06598,0.000424409,-0.00157356,-0.00179289,0.00147784,-0.002627,-0.531224,0.00943967,1366,942,1.22532,-1.35735,9.81505,-6.69719,8.17604,-5.35329
26.5715,-20.5666,-1.07206,0.152856,0.138965,-0.0641968,0.000219619,-0.0014061,-0.00172183,0.00131082,-0.0024973,-0.564863,0.00986703,1373,942,1.23287,-1.31731,10.4043,-6.70885,8.76508,-5.40748
27.3,-20.5574,-1.09725,0.151805,0.135371,-0.0561374,7.33426e-06,-0.00125733,-0.00168443,0.00117421,-0.0024242,-0.605838,0.00934425,1380,942,1.24664,-1.29317,10.9604,-6.77003,9.33867,-5.49242
28.0298,-20.5476,-1.12438,0.150477,0.132465,-0.0490189,-0.000206473,-0.00112523,-0.00167493,0.00107093,-0.00240264,-0.651555,0.00897389,1387,942,1.25469,-1.26785,11.5304,-6.85044,9.92831,-5.58453
28.7619,-20.5352,-1.15588,0.149273,0.130156,-0.0465077,-0.000404955,-0.00101432,-0.0016787,0.000996488,-0.00241577,-0.695625,0.00807911,1394,942,1.24959,-1.24181,12.1316,-6.96712,10.5446,-5.71477
29.4962,-20.523,-1.19232,0.149568,0.127519,-0.0524972,-0.000575343,-0.000923432,-0.00168986,0.000949411,-0.00244819,-0.734082,0.00758624,1401,942,1.23275,-1.2055,12.7812,-7.03929,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0.149884,0.125147,-0.0568979,-0.000714444,-0.000840834,-0.00169443,0.000917965,-0.00247324,-0.766759,0.00767068,1408,942,1.22086,-1.17955,13.4729,-7.09965,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0.149915,0.123123,-0.0573782,-0.000825875,-0.000778851,-0.00168873,0.000886531,-0.00249126,-0.792359,0.0077413,1415,942,1.21824,-1.159,14.1739,-7.13416,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0.14898,0.120707,-0.0562837,-0.000934453,-0.000757433,-0.00168821,0.000844581,-0.00253647,-0.811588,0.00742574,1422,942,1.21139,-1.1322,14.8594,-7.1539,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0.147554,0.117568,-0.053514,-0.00105571,-0.000732111,-0.00168746,0.000801285,-0.00258911,-0.833194,0.00737935,1429,942,1.20547,-1.10433,15.5561,-7.18273,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0.237079,0.146167,-0.064238,0.010796,-0.00115867,0.00562141,0.0130241,-0.00338675,0.377361,0.0115347,792,949,2.28569,-1.40937,-4.72418,-0.152922,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0.245643,0.150093,-0.0644154,0.0104415,-0.00111639,0.00575947,0.0128215,-0.00349634,0.391855,0.0113313,799,949,2.37014,-1.44277,-4.73673,-0.290989,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.255064,0.154546,-0.0611581,0.0101913,-0.00103645,0.00595509,0.0127615,-0.00360662,0.407441,0.0105548,806,949,2.47029,-1.4898,-4.76718,-0.432698,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.263771,0.159337,-0.0607747,0.0100381,-0.000945106,0.0061675,0.0128045,-0.00371158,0.421653,0.00990377,813,949,2.55706,-1.54412,-4.83747,-0.564948,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.268318,0.163573,-0.073364,0.00997564,-0.000852059,0.00640653,0.0129495,-0.0038259,0.434591,0.0131815,820,949,2.57385,-1.55532,-4.95843,-0.665349,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.271883,0.165857,-0.0808428,0.0100242,-0.000759707,0.00667255,0.0132111,-0.00394657,0.445574,0.0158069,827,949,2.59122,-1.54017,-5.05462,-0.761846,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.275202,0.169618,-0.0928156,0.010168,-0.000661817,0.00695159,0.0135648,-0.00405859,0.454512,0.0167748,834,949,2.59591,-1.53703,-5.12915,-0.897982,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.280981,0.17527,-0.0928227,0.0103639,-0.000566313,0.00724073,0.0139705,-0.00417289,0.462123,0.0141272,841,949,2.65061,-1.59593,-5.18191,-1.04323,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.289578,0.182962,-0.0895026,0.0105614,-0.00047476,0.00753511,0.0143828,-0.00429623,0.469356,0.0114357,848,949,2.74088,-1.71319,-5.1698,-1.18142,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0.299033,0.188517,-0.0833626,0.0107553,-0.000379401,0.00782974,0.0147953,-0.00441935,0.476345,0.0099202,855,949,2.84654,-1.79983,-5.17584,-1.30017,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0.307328,0.193208,-0.0804264,0.0109563,-0.000282753,0.00814142,0.0152293,-0.00455574,0.483326,0.00963036,862,949,2.93349,-1.86082,-5.16478,-1.41026,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0.314658,0.19789,-0.0791856,0.0111967,-0.000180062,0.00849825,0.0157346,-0.00471802,0.490467,0.00947408,869,949,3.0067,-1.90539,-5.13802,-1.55609,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0.32271,0.202327,-0.0780262,0.0114804,-5.71616e-05,0.00891152,0.0163273,-0.00490413,0.498147,0.00972853,876,949,3.08707,-1.94872,-5.07286,-1.69658,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.331112,0.208179,-0.086679,0.0117824,9.84464e-05,0.00937427,0.0169861,-0.00510519,0.506748,0.00982191,883,949,3.14897,-1.99748,-4.99685,-1.8208,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.340151,0.212641,-0.0916183,0.012067,0.000284449,0.00987534,0.0176749,-0.00532337,0.516453,0.0100016,890,949,3.22559,-2.04365,-4.85889,-1.92252,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.349215,0.216466,-0.0897927,0.0123342,0.000496649,0.0104257,0.0184041,-0.00557317,0.527228,0.0103901,897,949,3.31742,-2.09879,-4.6965,-2.02365,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.356979,0.220023,-0.0877706,0.0126221,0.000734775,0.0110507,0.0192262,-0.00586926,0.538662,0.0102571,904,949,3.39639,-2.14399,-4.58391,-2.13366,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.364153,0.224,-0.0900376,0.012957,0.00100069,0.0117399,0.0201532,-0.00619556,0.549903,0.00984397,911,949,3.4595,-2.17851,-4.51276,-2.26205,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.371003,0.229298,-0.0973315,0.013317,0.00129437,0.0124576,0.0211379,-0.00652645,0.560606,0.0100601,918,949,3.5073,-2.21711,-4.41326,-2.3834,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0.378739,0.235542,-0.101587,0.0136379,0.00160451,0.0131874,0.0221163,-0.00687392,0.571381,0.0107265,925,949,3.57036,-2.26955,-4.23562,-2.51068,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0.388857,0.242328,-0.101872,0.013875,0.0019261,0.0139265,0.0230545,-0.00725336,0.582771,0.0109019,932,949,3.66643,-2.33096,-4.03302,-2.65746,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0.400866,0.250269,-0.102208,0.0140436,0.00226023,0.0146886,0.023978,-0.00767422,0.594668,0.0110341,939,949,3.78118,-2.40719,-3.81952,-2.80799,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0.412991,0.259603,-0.111053,0.0141591,0.00262144,0.0154677,0.0248987,-0.00811817,0.606907,0.0108967,946,949,3.87682,-2.48845,-3.61676,-2.97867,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0.424916,0.271052,-0.126915,0.0142081,0.00301367,0.0162459,0.0257939,-0.00857218,0.619501,0.0104622,953,949,3.95298,-2.5841,-3.39907,-3.16842,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0.435917,0.283375,-0.140884,0.0141291,0.0034518,0.0170314,0.026639,-0.0090581,0.633519,0.0105026,960,949,4.02329,-2.69524,-3.17711,-3.36124,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,0.444853,0.294385,-0.149173,0.0138748,0.00395782,0.0178427,0.0274352,-0.00960255,0.649868,0.0112372,967,949,4.08567,-2.80088,-2.91252,-3.50759,-7.73632,-0.751334
-13.693,-21.597,-0.593543,0.452161,0.30411,-0.1585,0.0134579,0.00454837,0.0187027,0.0282291,-0.0102228,0.668483,0.0125777,974,949,4.129,-2.88454,-2.65398,-3.63538,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,0.458244,0.314496,-0.17248,0.012902,0.00522468,0.0196106,0.029046,-0.0109194,0.688748,0.0131368,981,949,4.14828,-2.96695,-2.43387,-3.81002,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,0.462934,0.325529,-0.190673,0.012232,0.00599089,0.0205364,0.0298836,-0.0116607,0.709998,0.0131427,988,949,4.14267,-3.04323,-2.24967,-4.0107,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,0.46795,0.339207,-0.212413,0.0114482,0.00685568,0.0214551,0.0307296,-0.0124257,0.732088,0.0137208,995,949,4.13036,-3.13698,-2.02639,-4.23712,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,0.474894,0.351569,-0.236145,0.010515,0.0078356,0.0223279,0.0315434,-0.0131928,0.755433,0.0141013,1002,949,4.1324,-3.21417,-1.74546,-4.38074,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,0.483178,0.362748,-0.26114,0.00935616,0.00893,0.0230809,0.0322249,-0.0139388,0.780782,0.014417,1009,949,4.14458,-3.28666,-1.43599,-4.48344,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,0.489949,0.374536,-0.285662,0.0079582,0.0101203,0.02369,0.0327539,-0.0146754,0.808199,0.01433,1016,949,4.14167,-3.37188,-1.14268,-4.6107,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,0.495567,0.391856,-0.305453,0.00637082,0.0113953,0.0241668,0.0331801,-0.015414,0.83719,0.0141634,1023,949,4.13634,-3.52857,-0.887628,-4.82429,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,0.498932,0.414161,-0.329263,0.0046305,0.0127677,0.0245341,0.0335683,-0.0161701,0.867567,0.0140734,1030,949,4.09604,-3.71744,-0.649076,-5.10242,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,0.502214,0.43696,-0.358646,0.00260462,0.0142653,0.0247693,0.0338812,-0.0170113,0.900987,0.0151359,1037,949,4.04014,-3.89978,-0.402435,-5.38867,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,0.503103,0.451725,-0.391877,0.000129033,0.0157904,0.0248127,0.0339787,-0.0180593,0.938248,0.0173241,1044,949,3.95219,-3.9935,-0.156569,-5.59443,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,0.501452,0.462004,-0.426817,-0.00245501,0.0173703,0.0246946,0.0340675,-0.0191522,0.976259,0.0191388,1051,949,3.8349,-4.03439,0.069454,-5.74769,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,0.497098,0.471403,-0.46517,-0.00532149,0.0190214,0.024456,0.0341673,-0.0204674,1.0163,0.0194394,1058,949,3.68128,-4.06647,0.253774,-5.87077,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,0.488382,0.479764,-0.50035,-0.0084587,0.0207455,0.0241418,0.0343577,-0.0220709,1.05739,0.0178526,1065,949,3.49128,-4.09544,0.398538,-5.9685,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,0.47992,0.488186,-0.538824,-0.0119324,0.0225517,0.0238177,0.0347132,-0.0240939,1.0987,0.0175313,1072,949,3.29464,-4.12375,0.581232,-6.05801,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,0.470994,0.500259,-0.574366,-0.0158243,0.0244566,0.0236084,0.0353483,-0.026716,1.13854,0.0191175,1079,949,3.09875,-4.18419,0.76888,-6.19626,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,0.458187,0.521778,-0.608354,-0.0201471,0.0264497,0.0236854,0.036375,-0.0300724,1.17398,0.0335916,1086,949,2.86403,-4.33692,0.906532,-6.44352,-4.65077,-2.05136
11.5414,-21.3656,-1.02356,0.154971,0.328779,-0.420114,-0.00496732,0.00176159,-0.0142259,0.0130155,-0.0162212,-0.901516,0.030328,1226,949,0.229347,-2.71749,2.19275,-6.31771,0.136985,-3.66139
12.2504,-21.3605,-1.02722,0.145396,0.318459,-0.384078,-0.00347319,0.000476951,-0.0131395,0.011789,-0.0147852,-0.859998,0.018147,1233,949,0.23361,-2.69119,2.37298,-6.32321,0.458668,-3.73702
12.9592,-21.3562,-1.02865,0.140751,0.300891,-0.345758,-0.00231868,-0.000506209,-0.0120774,0.0106989,-0.0135238,-0.822846,0.0169171,1240,949,0.296595,-2.56065,2.60036,-6.28372,0.778899,-3.80433
13.6675,-21.3522,-1.02658,0.142451,0.284678,-0.316282,-0.00138453,-0.00125401,-0.0110483,0.00972922,-0.0123678,-0.788352,0.0162642,1247,949,0.397521,-2.42868,2.89685,-6.24869,1.09291,-3.87524
14.3741,-21.3485,-1.01653,0.144141,0.270531,-0.286562,-0.000623214,-0.0017822,-0.010065,0.00887893,-0.0112843,-0.756642,0.0153109,1254,949,0.499017,-2.31177,3.17016,-6.26132,1.38303,-3.9659
15.0813,-21.3455,-1.00681,0.142904,0.256945,-0.255025,-3.55192e-05,-0.00218647,-0.00912335,0.00807552,-0.0102975,-0.726728,0.0145748,1261,949,0.577507,-2.21166,3.42136,-6.26065,1.68187,-4.04276
15.7899,-21.3428,-1.00019,0.138141,0.241553,-0.217066,0.00040523,-0.00247315,-0.00825716,0.00734769,-0.0094156,-0.699117,0.0140185,1268,949,0.64148,-2.11974,3.65088,-6.21708,2.00048,-4.10105
16.5023,-21.3383,-1.00404,0.137424,0.22637,-0.184864,0.000706636,-0.00262651,-0.00741504,0.00664008,-0.00855995,-0.674857,0.0130945,1275,949,0.729503,-2.02067,3.97842,-6.17251,2.3691,-4.16538
17.2169,-21.3326,-1.01366,0.139564,0.212197,-0.158692,0.000949781,-0.00276833,-0.00665267,0.00599827,-0.00781682,-0.649151,0.0123171,1282,949,0.828496,-1.92035,4.37302,-6.13463,2.76886,-4.23372
17.9314,-21.3265,-1.02047,0.142545,0.200512,-0.138599,0.00113238,-0.00283364,-0.00596756,0.00543778,-0.00713903,-0.624989,0.0116117,1289,949,0.917605,-1.82767,4.7797,-6.13801,3.16558,-4.31968
18.6422,-21.3217,-1.0132,0.142995,0.191946,-0.121925,0.00124878,-0.00280703,-0.00532295,0.00491704,-0.00647528,-0.603399,0.0109613,1296,949,0.971095,-1.75335,5.11533,-6.19216,3.51376,-4.42187
19.3537,-21.3172,-1.00646,0.143564,0.18469,-0.109202,0.00131296,-0.00277802,-0.00472973,0.00442056,-0.00588562,-0.581306,0.0108555,1303,949,1.01406,-1.69433,5.46609,-6.23936,3.87178,-4.51816
20.0678,-21.3126,-1.00632,0.14373,0.177586,-0.0995366,0.00134076,-0.00272037,-0.00421336,0.00398733,-0.00536694,-0.560852,0.0105127,1310,949,1.04432,-1.63958,5.8496,-6.25651,4.2637,-4.59515
20.7867,-21.3067,-1.02001,0.143514,0.170625,-0.0883606,0.00134672,-0.00262552,-0.00374836,0.00360263,-0.00488144,-0.541772,0.00998719,1317,949,1.07555,-1.59778,6.29131,-6.2506,4.71877,-4.65427
21.5059,-21.3002,-1.03258,0.142997,0.164474,-0.080045,0.00130624,-0.00249957,-0.00332877,0.00323762,-0.00443095,-0.52574,0.0104293,1324,949,1.09527,-1.55884,6.73634,-6.26509,5.1776,-4.72914
22.2249,-21.2932,-1.04261,0.143691,0.158897,-0.0710293,0.00121733,-0.00234577,-0.0029545,0.00288585,-0.00401429,-0.514088,0.0109571,1331,949,1.12887,-1.51717,7.1918,-6.3133,5.63454,-4.82127
22.9453,-21.2859,-1.0546,0.145895,0.154448,-0.0639265,0.00109846,-0.00218589,-0.00264244,0.00256742,-0.00365486,-0.507373,0.0106767,1338,949,1.17119,-1.47898,7.68036,-6.37556,6.10724,-4.91403
23.6692,-21.2781,-1.07625,0.14796,0.151558,-0.0583301,0.000955351,-0.00201138,-0.00239682,0.00229069,-0.00334672,-0.508301,0.0103754,1345,949,1.2071,-1.45175,8.21552,-6.43432,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0.149725,0.149214,-0.0564897,0.000798525,-0.00183056,-0.00220737,0.00205313,-0.00308516,-0.516837,0.010033,1352,949,1.22858,-1.43064,8.7931,-6.49618,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0.151425,0.146505,-0.0576572,0.000631344,-0.00164542,-0.00205935,0.00184601,-0.00286009,-0.532908,0.00964006,1359,949,1.24047,-1.40519,9.36646,-6.52403,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0.152698,0.143087,-0.059505,0.000454418,-0.00144762,-0.00195195,0.0016747,-0.0026679,-0.558715,0.00986965,1366,949,1.24635,-1.37003,9.94397,-6.54257,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0.152778,0.138934,-0.0585667,0.000267508,-0.0012677,-0.00188278,0.00153315,-0.00253334,-0.591836,0.0102393,1373,949,1.24937,-1.32703,10.5413,-6.54804,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0.151895,0.135544,-0.0536394,6.99877e-05,-0.00110678,-0.00184427,0.00141746,-0.00245426,-0.630985,0.00952412,1380,949,1.25505,-1.29451,11.1358,-6.61979,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0.151196,0.13318,-0.0503743,-0.000134358,-0.000971245,-0.00183319,0.00132754,-0.00243315,-0.673191,0.00902262,1387,949,1.25706,-1.26731,11.7518,-6.73293,10.1415,-5.45422
28.776,-21.2089,-1.28929,0.150082,0.13098,-0.0478536,-0.000327066,-0.000865859,-0.00183409,0.00125731,-0.00245023,-0.712478,0.00814333,1394,949,1.2528,-1.24135,12.3303,-6.85651,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0.150223,0.1283,-0.0526425,-0.000491971,-0.000786291,-0.00184057,0.00120731,-0.00248557,-0.745506,0.00786852,1401,949,1.23825,-1.20979,12.9569,-6.90499,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0.150262,0.125175,-0.0557483,-0.000621998,-0.000703963,-0.00184101,0.00117849,-0.00250445,-0.77427,0.00818793,1408,949,1.22805,-1.18235,13.6401,-6.92102,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0.150289,0.122905,-0.0563759,-0.000726847,-0.000641599,-0.00183321,0.00114948,-0.00251793,-0.797022,0.00829858,1415,949,1.22502,-1.15891,14.3694,-6.95303,12.7688,-5.796
31.7259,-21.1646,-1.46011,0.149539,0.120744,-0.0551346,-0.000839846,-0.000635789,-0.00183909,0.0011041,-0.00257973,-0.813109,0.00804807,1422,949,1.22032,-1.13374,15.0453,-7.01187,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,0.233926,0.146521,-0.0611692,0.0109509,-0.00121339,0.00561639,0.0131474,-0.00340991,0.372803,0.0105858,792,956,2.25909,-1.41035,-4.69503,-0.380708,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,0.241933,0.150645,-0.0623009,0.0104375,-0.00113874,0.00574371,0.0128037,-0.00350491,0.390774,0.010871,799,956,2.33582,-1.44661,-4.6921,-0.496438,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,0.251222,0.155317,-0.0625867,0.01007,-0.00102014,0.00593756,0.0126491,-0.00359926,0.409783,0.0103495,806,956,2.42731,-1.49092,-4.71983,-0.613755,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,0.259299,0.159356,-0.0631882,0.00982717,-0.000890728,0.00614754,0.0126236,-0.00368718,0.426913,0.00980363,813,956,2.50571,-1.53307,-4.78109,-0.718169,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,0.264507,0.16158,-0.0669543,0.00968814,-0.000766984,0.0063786,0.0127076,-0.00378647,0.442125,0.0121613,820,956,2.54825,-1.54259,-4.90027,-0.807358,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,0.269707,0.163004,-0.0663818,0.00966855,-0.000649336,0.0066355,0.0129146,-0.00389542,0.45497,0.0139884,827,956,2.59976,-1.53841,-5.00705,-0.916322,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,0.27471,0.166629,-0.0700106,0.00975503,-0.000528607,0.00690898,0.0132255,-0.00399912,0.465501,0.0144166,834,956,2.63977,-1.55927,-5.09825,-1.04115,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,0.280881,0.173778,-0.0708678,0.00990022,-0.000410557,0.00719666,0.0135975,-0.00410785,0.474588,0.0128521,841,956,2.69669,-1.63905,-5.17838,-1.183,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,0.287823,0.182555,-0.0774556,0.0100483,-0.000298118,0.00749052,0.0139784,-0.00422821,0.483192,0.0105187,848,956,2.74874,-1.74055,-5.20327,-1.33686,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,0.294929,0.188918,-0.0815454,0.0101901,-0.000184272,0.0077819,0.0143552,-0.00434936,0.491431,0.00933225,855,956,2.80818,-1.81321,-5.24066,-1.47259,-8.4185,0.338379
-24.7239,-22.377,-0.336463,0.302048,0.193067,-0.0781622,0.0103345,-7.41878e-05,0.00808386,0.0147444,-0.00448411,0.499398,0.00907524,862,956,2.88421,-1.86994,-5.23805,-1.60113,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,0.308955,0.197028,-0.0741832,0.0105197,3.73915e-05,0.00842319,0.0151992,-0.00464214,0.507097,0.0087366,869,956,2.95927,-1.91341,-5.19183,-1.73016,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,0.316745,0.201111,-0.071762,0.0107529,0.00016679,0.00881304,0.0157402,-0.00482052,0.51497,0.008688,876,956,3.03989,-1.95627,-5.10956,-1.85434,-8.49416,0.0933731
-22.668,-22.357,-0.389079,0.324235,0.206595,-0.0799714,0.0110145,0.00032551,0.00925032,0.0163533,-0.00501326,0.523444,0.00899703,883,956,3.09358,-1.9982,-5.02264,-1.96,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,0.33172,0.21082,-0.0851276,0.0112707,0.000511336,0.00972716,0.0170067,-0.00522468,0.532804,0.00942979,890,956,3.15398,-2.03753,-4.90527,-2.04875,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,0.339354,0.214842,-0.0848605,0.0115183,0.000718374,0.0102536,0.017707,-0.00547027,0.543031,0.00961406,897,956,3.2278,-2.08998,-4.76855,-2.1549,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,0.346915,0.218404,-0.0818065,0.0117953,0.000948026,0.0108539,0.0185052,-0.00576193,0.553698,0.00948318,904,956,3.30714,-2.13645,-4.65551,-2.27565,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,0.35407,0.222371,-0.0824563,0.0121303,0.00120759,0.0115197,0.0194177,-0.00607974,0.564045,0.00949338,911,956,3.37379,-2.17163,-4.55197,-2.39846,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,0.360963,0.227068,-0.0861153,0.0124949,0.00150149,0.0122197,0.0203973,-0.00640088,0.574045,0.0102096,918,956,3.43055,-2.20738,-4.42703,-2.49023,-8.289,-0.310096
-18.536,-22.3145,-0.524763,0.367896,0.232375,-0.0878729,0.0128173,0.00181714,0.0129377,0.0213755,-0.00674106,0.584413,0.0110665,925,956,3.49164,-2.25388,-4.27732,-2.59149,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,0.376679,0.238972,-0.0891261,0.0130445,0.0021476,0.0136644,0.0223067,-0.00711454,0.595691,0.0112913,932,956,3.57228,-2.31578,-4.13127,-2.73889,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,0.387233,0.246659,-0.0898392,0.0131867,0.00249169,0.014406,0.0232056,-0.0075273,0.607681,0.0112641,939,956,3.67169,-2.39042,-3.95049,-2.90644,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,0.3984,0.255751,-0.0948121,0.0132569,0.00287237,0.0151522,0.0240818,-0.00795251,0.620332,0.0109951,946,956,3.76689,-2.47647,-3.75611,-3.08554,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,0.410561,0.267066,-0.10936,0.0132492,0.00328384,0.0158877,0.0249172,-0.0083842,0.633447,0.0105893,953,956,3.84887,-2.57288,-3.52839,-3.26715,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,0.422543,0.279288,-0.122437,0.0131133,0.00373315,0.0166144,0.0256869,-0.00884043,0.647832,0.0105561,960,956,3.93161,-2.6844,-3.28663,-3.44885,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,0.432995,0.290609,-0.130206,0.0128078,0.00424026,0.0173414,0.0263867,-0.00933857,0.664309,0.0106014,967,956,4.01091,-2.79161,-3.02875,-3.60071,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,0.440739,0.300333,-0.139158,0.0123371,0.00483261,0.018106,0.0270756,-0.00990589,0.683225,0.01141,974,956,4.05996,-2.87682,-2.78519,-3.72712,-7.55174,-0.887738
