 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2742,-7.70677,0.831261,-0.0248013,-0.0486534,-0.0511241,0.000245874,1.58351e-05,-6.36626e-05,0.000262317,-6.07964e-07,-0.252761,0.00773201,855,802,-0.351618,0.585069,-5.91194,4.06257,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0244909,-0.0483041,-0.0512383,0.000266566,1.66772e-05,-9.77677e-05,0.000300271,-1.70278e-05,-0.331987,0.00778447,862,802,-0.349161,0.582137,-5.90854,3.91548,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.0246287,-0.0484714,-0.0488577,0.000284005,1.78871e-05,-0.000133021,0.000339093,-3.72007e-05,-0.392627,0.00747227,869,802,-0.345802,0.583133,-5.94363,3.7614,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.0246187,-0.049097,-0.046569,0.000293776,1.92565e-05,-0.000162259,0.000369045,-5.60121e-05,-0.434335,0.00719726,876,802,-0.340934,0.587944,-5.97873,3.61205,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.0244091,-0.0501975,-0.0450145,0.000299443,2.09119e-05,-0.000182091,0.00038942,-6.9065e-05,-0.458942,0.00670737,883,802,-0.335419,0.595397,-6.0665,3.45767,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.0239519,-0.0513608,-0.0439085,0.000300986,2.3179e-05,-0.000195041,0.00040153,-7.7365e-05,-0.475972,0.00718555,890,802,-0.32832,0.607018,-6.10492,3.33055,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.0236256,-0.0514555,-0.0436748,0.000295548,2.59181e-05,-0.000201298,0.000403005,-8.15394e-05,-0.490339,0.00723092,897,802,-0.324717,0.60607,-6.10214,3.17317,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.0234181,-0.051457,-0.0431852,0.000282219,2.77472e-05,-0.000201287,0.000393112,-8.31455e-05,-0.503549,0.00719651,904,802,-0.321788,0.604852,-6.07057,3.00787,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.0229417,-0.0510184,-0.0449055,0.000260654,2.67956e-05,-0.000192777,0.000369192,-8.17419e-05,-0.512786,0.00717366,911,802,-0.321173,0.601317,-6.05817,2.83725,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.0223888,-0.0513224,-0.0458034,0.000232885,2.05148e-05,-0.000175593,0.000331903,-7.8503e-05,-0.513456,0.0076535,918,802,-0.317804,0.607216,-6.06151,2.68973,-5.89665,2.07941
-18.4092,-7.59616,0.733219,-0.0220948,-0.0513947,-0.0456223,0.000203007,7.93909e-06,-0.000154831,0.000288463,-7.75172e-05,-0.504326,0.00796287,925,802,-0.314723,0.609991,-6.02994,2.54066,-5.86713,1.93246
-17.7178,-7.5832,0.713392,-0.0220901,-0.0510544,-0.0452397,0.000179199,-7.44421e-06,-0.000136261,0.000251031,-7.92768e-05,-0.485147,0.00775083,932,802,-0.314212,0.605388,-5.96443,2.38454,-5.80057,1.78032
-17.024,-7.56913,0.685631,-0.022266,-0.0509074,-0.0433955,0.000162662,-2.19744e-05,-0.0001261,0.000226625,-8.59375e-05,-0.469424,0.00717387,939,802,-0.31212,0.600835,-5.8646,2.2345,-5.69549,1.63581
-16.3304,-7.55613,0.660681,-0.022371,-0.0514149,-0.0395938,0.000154214,-3.60612e-05,-0.000130129,0.000220274,-0.000102121,-0.469749,0.00678882,946,802,-0.304562,0.600742,-5.77124,2.09774,-5.59444,1.50304
-15.6388,-7.54587,0.646646,-0.0221501,-0.0516685,-0.0392421,0.000150362,-5.1592e-05,-0.000142783,0.000224266,-0.000125496,-0.477625,0.00720399,953,802,-0.30165,0.6011,-5.7052,1.98386,-5.52959,1.38579
-14.9445,-7.53378,0.623205,-0.0220512,-0.0517836,-0.0387929,0.000147184,-6.76396e-05,-0.000154797,0.000228185,-0.00014864,-0.482092,0.00755958,960,802,-0.299806,0.60273,-5.59597,1.86351,-5.42012,1.2666
-14.2522,-7.52284,0.610852,-0.0217904,-0.0512337,-0.041538,0.00014594,-7.98189e-05,-0.000162597,0.000230999,-0.000164877,-0.481976,0.00798548,967,802,-0.303979,0.600405,-5.51618,1.72777,-5.34677,1.12958
-13.56,-7.51198,0.60087,-0.0218368,-0.0512122,-0.0434429,0.000144171,-8.66575e-05,-0.000166639,0.000231461,-0.000173948,-0.482527,0.00794975,974,802,-0.309211,0.602577,-5.44283,1.58828,-5.27529,0.985715
-12.8661,-7.50029,0.585681,-0.0218338,-0.0517489,-0.0449158,0.000143944,-9.00652e-05,-0.000173137,0.000235905,-0.000182026,-0.488251,0.00817175,981,802,-0.312738,0.604073,-5.34176,1.46222,-5.17589,0.84482
-12.1719,-7.48726,0.571958,-0.0215283,-0.053044,-0.0443172,0.00014491,-9.06374e-05,-0.00018103,0.000243105,-0.000188833,-0.497009,0.00842536,988,802,-0.308103,0.613281,-5.23855,1.30348,-5.07413,0.671244
-11.4739,-7.47146,0.544616,-0.0212029,-0.0536916,-0.0430864,0.0001564,-8.70865e-05,-0.000190223,0.000260502,-0.000191189,-0.50074,0.00863119,995,802,-0.301934,0.616374,-5.07442,1.13036,-4.91082,0.492753
-10.7764,-7.45551,0.521658,-0.0208687,-0.0534829,-0.0414081,0.000294954,-8.14165e-05,-0.000217105,0.000394081,-0.000180544,-0.428317,0.00831537,1002,802,-0.294806,0.60787,-4.92009,0.930686,-4.75701,0.295278
-10.0813,-7.44104,0.511067,-0.0209528,-0.0526562,-0.0403378,0.000524541,-7.96072e-05,-0.000253269,0.000616667,-0.000171733,-0.34887,0.00783631,1009,802,-0.293531,0.593392,-4.81026,0.710617,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,-0.0211481,-0.0524524,-0.0391646,0.00055923,-8.32811e-05,-0.000296948,0.000675448,-0.000199499,-0.373049,0.00758366,1016,802,-0.292952,0.588621,-4.69921,0.5339,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,-0.0216324,-0.0526032,-0.0383645,0.000757659,-7.23861e-05,-0.000362934,0.000893966,-0.000208693,-0.359271,0.007421,1023,802,-0.296162,0.597662,-4.5625,0.366995,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,-0.0220024,-0.0525765,-0.0375595,0.00100295,-7.21058e-05,-0.000444294,0.0011628,-0.000231954,-0.345361,0.00729802,1030,802,-0.298216,0.604344,-4.34535,0.231309,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,-0.0217804,-0.0524854,-0.0376702,0.00130384,-7.98994e-05,-0.000561027,0.00150272,-0.000278779,-0.340672,0.0071834,1037,802,-0.29652,0.608268,-4.09755,0.0881055,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,-0.0212805,-0.0527516,-0.037164,0.00165952,-9.52541e-05,-0.000733575,0.00192579,-0.000361519,-0.348181,0.00719007,1044,802,-0.290325,0.609648,-3.82756,-0.0631008,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,-0.019842,-0.0539222,-0.0323203,0.00204182,-0.000116389,-0.000985252,0.00242394,-0.000498513,-0.369984,0.0143664,1051,802,-0.263489,0.607581,-3.49962,-0.194753,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,-0.00899599,-0.0565552,-0.0206975,0.00238285,-0.000146962,-0.00133606,0.00295779,-0.000721904,-0.406374,0.0361496,1058,802,-0.124352,0.600451,-3.06249,-0.316116,-2.98854,-0.94309
4.60426,-7.21851,0.400456,-0.0164404,-0.0482694,-0.0441985,-0.00376468,0.00289293,0.000593455,0.00294541,-0.00381717,1.48258,0.0274356,1156,802,-0.26559,0.554668,-1.15625,-2.48047,-1.03101,-3.07037
5.29971,-7.21544,0.429967,-0.0150296,-0.0547734,-0.0393612,-0.00283859,0.00200162,0.000480517,0.00204886,-0.00288584,1.4728,0.0103962,1163,802,-0.236642,0.618855,-1.03355,-2.5541,-0.915876,-3.19391
5.9932,-7.21114,0.468576,-0.0163585,-0.0541604,-0.038514,-0.00203795,0.00136311,0.000343621,0.00139748,-0.00207232,1.47111,0.00889019,1170,802,-0.248079,0.613353,-0.960897,-2.7467,-0.828215,-3.37626
6.68639,-7.2061,0.509946,-0.0161317,-0.0531876,-0.0391196,-0.00138102,0.000907182,0.000215256,0.000927255,-0.00140109,1.47781,0.00864689,1177,802,-0.248154,0.610949,-0.873623,-2.96907,-0.743513,-3.58353
7.38294,-7.20029,0.540749,-0.0161508,-0.0524413,-0.0409479,-0.000890414,0.00058819,0.000116567,0.000597324,-0.000899547,1.4926,0.00864207,1184,802,-0.253951,0.612521,-0.738373,-3.16184,-0.609539,-3.76631
8.0864,-7.1928,0.54835,-0.016435,-0.0516539,-0.042148,-0.000514692,0.000362584,3.52639e-05,0.000364,-0.000516107,1.53069,0.0082513,1191,802,-0.260624,0.605923,-0.50706,-3.29636,-0.376221,-3.8958
8.78844,-7.18713,0.562648,-0.0166601,-0.0517848,-0.0430085,-0.000243103,0.000214558,-3.55959e-05,0.00021731,-0.000245855,-1.49364,0.00817898,1198,802,-0.265398,0.601343,-0.295205,-3.40343,-0.162479,-4.01316
9.48816,-7.18223,0.586962,-0.0165741,-0.0526796,-0.043223,-1.79492e-05,9.92885e-05,-7.73882e-05,0.000137753,-5.64133e-05,-1.10953,0.00857546,1205,802,-0.265036,0.602846,-0.112976,-3.5252,0.0191884,-4.15223
10.1893,-7.1754,0.608121,-0.0157986,-0.053772,-0.0420841,0.000129057,1.57051e-05,-0.000115344,0.000200898,-5.61354e-05,-0.557041,0.00898412,1212,802,-0.254124,0.614401,0.0957785,-3.68472,0.221824,-4.31811
10.8969,-7.16528,0.6087,-0.0152521,-0.0549259,-0.0381249,0.000233088,-1.58136e-06,-0.000132996,0.000293109,-6.16032e-05,-0.42394,0.00941363,1219,802,-0.237626,0.630048,0.389406,-3.84666,0.514574,-4.47298
11.6052,-7.15644,0.60866,-0.015081,-0.054778,-0.0348904,0.000267807,-2.2681e-06,-0.000152403,0.000336391,-7.0852e-05,-0.422869,0.00920503,1226,802,-0.227201,0.62858,0.689609,-3.98661,0.816783,-4.59921
12.3073,-7.15124,0.631841,-0.0154889,-0.0535503,-0.0349974,0.000271274,3.00578e-06,-0.000151937,0.000339814,-6.55342e-05,-0.423775,0.0089756,1233,802,-0.232153,0.6125,0.902034,-4.13446,1.03357,-4.7385
13.0064,-7.14654,0.666881,-0.0150888,-0.0524693,-0.0372705,0.000279419,1.23472e-05,-0.000137516,0.000337566,-4.58006e-05,-0.400042,0.00904368,1240,802,-0.235167,0.596862,1.08575,-4.30564,1.21111,-4.91174
13.7045,-7.14204,0.707168,-0.014455,-0.0526999,-0.0377247,0.000287487,1.86478e-05,-0.000118785,0.000332451,-2.63164e-05,-0.361865,0.00902047,1247,802,-0.230306,0.594195,1.25668,-4.48503,1.37552,-5.10011
14.406,-7.13719,0.737179,-0.0140058,-0.0537473,-0.0373157,0.000296712,1.71803e-05,-0.000100048,0.00032883,-1.49377e-05,-0.310634,0.00888976,1254,802,-0.224579,0.604801,1.47293,-4.63255,1.58813,-5.25668
15.1123,-7.12927,0.752738,-0.0141672,-0.0546604,-0.0353597,0.000303427,7.49341e-06,-8.16258e-05,0.000324448,-1.35278e-05,-0.252055,0.00887002,1261,802,-0.220497,0.614855,1.74756,-4.79548,1.86689,-5.42075
15.8266,-7.11628,0.743832,-0.0144562,-0.0551926,-0.0325855,0.000301359,-9.07131e-06,-6.85954e-05,0.000315841,-2.35532e-05,-0.208064,0.00958991,1268,802,-0.215451,0.62483,2.12702,-4.97972,2.25235,-5.5953
16.5451,-7.10257,0.722491,-0.0140847,-0.0556775,-0.030186,0.00030262,-2.73855e-05,-6.83045e-05,0.000316199,-4.09645e-05,-0.196241,0.00944119,1275,802,-0.204933,0.634786,2.57076,-5.13107,2.69495,-5.73749
17.2638,-7.0904,0.702287,-0.0133775,-0.0558739,-0.0297296,0.00031219,-4.74802e-05,-7.72997e-05,0.0003281,-6.33896e-05,-0.20298,0.0094516,1282,802,-0.196757,0.639243,3.02235,-5.24827,3.14009,-5.85241
17.9826,-7.0774,0.684155,-0.0125854,-0.0557723,-0.0319339,0.000316581,-7.14406e-05,-8.806e-05,0.00033563,-9.04902e-05,-0.213043,0.0091982,1289,802,-0.195506,0.634449,3.47751,-5.37644,3.58533,-5.99132
18.694,-7.06752,0.692655,-0.0123959,-0.0545628,-0.0366744,0.00030368,-9.68871e-05,-9.67015e-05,0.000325803,-0.00011901,-0.224906,0.0088865,1296,802,-0.207986,0.612577,3.82995,-5.53701,3.93181,-6.16657
19.4047,-7.05806,0.705056,-0.0126139,-0.053456,-0.0393764,0.000275533,-0.000122512,-0.000105757,0.000301887,-0.000148865,-0.244218,0.00846847,1303,802,-0.218598,0.59323,4.16831,-5.71113,4.27047,-6.34732
20.1136,-7.04996,0.725332,-0.0125065,-0.0527859,-0.0406969,0.000238671,-0.000146543,-0.000117568,0.000271718,-0.00017959,-0.274018,0.00789385,1310,802,-0.221968,0.587113,4.48486,-5.89642,4.58513,-6.52997
20.8229,-7.04193,0.745725,-0.0119168,-0.0525207,-0.0408265,0.000201074,-0.00016532,-0.000129112,0.000242,-0.000206246,-0.306961,0.0077978,1317,802,-0.21709,0.59385,4.81231,-6.08901,4.90705,-6.71099
21.5396,-7.03069,0.744244,-0.0112489,-0.0527431,-0.0403843,0.000165082,-0.000175374,-0.000135011,0.000212122,-0.000222414,-0.335267,0.00795887,1324,802,-0.20953,0.60252,5.23605,-6.25837,5.3248,-6.87451
22.2618,-7.01619,0.727031,-0.0106482,-0.0533778,-0.0392274,0.000132433,-0.000176327,-0.000139,0.000185789,-0.000229683,-0.366512,0.00852613,1331,802,-0.200255,0.609059,5.73034,-6.42649,5.81426,-7.04453
22.9839,-7.00155,0.712423,-0.0101461,-0.0538443,-0.0380012,0.000110017,-0.000170841,-0.000142532,0.000169677,-0.000230501,-0.396415,0.00876856,1338,802,-0.191733,0.609847,6.22121,-6.60467,6.3014,-7.2266
23.7039,-6.99018,0.705875,-0.01054,-0.0546545,-0.0343945,0.00010289,-0.000161175,-0.000143168,0.000165612,-0.000223898,-0.412919,0.0086538,1345,802,-0.184721,0.619113,6.67532,-6.75703,6.76286,-7.37252
24.4255,-6.97931,0.696486,-0.0115075,-0.0554343,-0.0316003,0.000111303,-0.000145262,-0.000137941,0.000171393,-0.000205352,-0.410832,0.00915767,1352,802,-0.185715,0.632805,7.14295,-6.89032,7.24317,-7.49743
25.1518,-6.96432,0.674384,-0.0123819,-0.0553775,-0.030721,0.000131292,-0.000120951,-0.000131695,0.000187517,-0.000177176,-0.403508,0.00898982,1359,802,-0.191778,0.633462,7.67356,-7.05543,7.78384,-7.65718
25.8804,-6.94757,0.647625,-0.0127455,-0.0546332,-0.0316698,0.000168246,-9.59567e-05,-0.000132826,0.000223477,-0.000151188,-0.394066,0.00909506,1366,802,-0.198612,0.623793,8.23816,-7.23492,8.35182,-7.83448
26.6065,-6.93306,0.630444,-0.0124497,-0.0532926,-0.0332983,0.000216828,-7.4998e-05,-0.000139788,0.000272983,-0.000131152,-0.381981,0.00869341,1373,802,-0.201311,0.602993,8.77904,-7.40307,8.88868,-8.00201
27.3324,-6.91942,0.615947,-0.0115333,-0.0529086,-0.0337972,0.000264215,-6.0223e-05,-0.000145112,0.000319649,-0.000115656,-0.364896,0.00834547,1380,802,-0.194163,0.589843,9.32239,-7.55597,9.42242,-8.16182
28.0615,-6.90461,0.593645,-0.0112137,-0.0531012,-0.0337573,0.000321408,-4.75936e-05,-0.000146447,0.000372464,-9.86503e-05,-0.335459,0.0078921,1387,802,-0.190987,0.586298,9.89847,-7.70262,9.99562,-8.31545
28.7965,-6.88729,0.555582,-0.011578,-0.0528982,-0.0332649,0.000350448,-3.67081e-05,-0.000153009,0.000403618,-8.98774e-05,-0.334438,0.00782912,1394,802,-0.193272,0.584063,10.5388,-7.8513,10.6405,-8.46018
29.5344,-6.86878,0.510465,-0.0112822,-0.0523286,-0.0345309,0.000345406,-3.00427e-05,-0.000162921,0.000406245,-9.08818e-05,-0.35739,0.00820585,1401,802,-0.194706,0.576213,11.2239,-7.9924,11.322,-8.60197
30.27,-6.85195,0.474853,-0.0104658,-0.0516212,-0.0366301,0.000377022,-2.41526e-05,-0.000167685,0.000437879,-8.50103e-05,-0.348146,0.00848265,1408,802,-0.193835,0.571188,11.8842,-8.13714,11.9729,-8.74503
31.0039,-6.83607,0.446785,-0.0100454,-0.0510775,-0.0390263,0.000434421,-1.92135e-05,-0.000169785,0.000490929,-7.57211e-05,-0.321287,0.00858477,1415,802,-0.197787,0.573654,12.5181,-8.2935,12.6015,-8.89672
31.7407,-6.81983,0.41194,-0.00939118,-0.0507566,-0.042592,0.000458998,-1.68642e-05,-0.000172676,0.000515054,-7.292e-05,-0.313897,0.00868983,1422,802,-0.203149,0.582131,13.1902,-8.42857,13.2652,-9.02998
32.4772,-6.80498,0.379753,-0.00945552,-0.0515028,-0.0426842,0.000416795,-1.86368e-05,-0.000182231,0.000482995,-8.48371e-05,-0.348453,0.00802112,1429,802,-0.204066,0.590759,13.8494,-8.53702,13.9256,-9.14498
33.2129,-6.7907,0.352673,-0.00872142,-0.0520482,-0.0422633,0.000347883,-2.12898e-05,-0.000193352,0.000430612,-0.000104018,-0.404293,0.00802496,1436,802,-0.195782,0.599303,14.5041,-8.65812,14.5736,-9.26694
33.945,-6.77494,0.338745,-0.00638837,-0.0505242,-0.0467821,0.000312526,-2.144e-05,-0.000201536,0.000407268,-0.000116182,-0.439443,0.00933954,1443,802,-0.188732,0.598394,15.1349,-8.87102,15.1783,-9.46688
34.6792,-6.75776,0.320594,-0.0101842,-0.0507218,-0.0366844,0.000276322,-1.96499e-05,-0.000210574,0.00038571,-0.000129038,-0.479105,0.0129494,1450,802,-0.193528,0.598458,15.7198,-9.11689,15.8086,-9.67896
35.4146,-6.74071,0.301093,-0.0107106,-0.0494068,-0.0365281,0.000214111,-1.85463e-05,-0.000223599,0.000349831,-0.000154267,-0.545538,0.0179498,1457,802,-0.199058,0.598247,16.3574,-9.34773,16.4522,-9.88297
36.153,-6.723,0.27487,-0.00545976,-0.0478516,-0.0521869,0.000148374,-2.0778e-05,-0.00023667,0.000315126,-0.00018753,-0.61379,0.0207524,1464,802,-0.199674,0.595103,17.0981,-9.5095,17.1309,-10.0746
36.8926,-6.70736,0.246856,-0.00256785,-0.0488041,-0.0579692,8.87906e-05,-2.07616e-05,-0.000244749,0.000284818,-0.000216789,-0.67531,0.0217608,1471,802,-0.190232,0.584097,17.8231,-9.60171,17.8236,-10.2178
37.633,-6.68986,0.218638,-0.00387103,-0.0504993,-0.050518,4.2861e-05,-1.79256e-05,-0.000247871,0.000262196,-0.00023726,-0.724394,0.0198031,1478,802,-0.1782,0.571586,18.5081,-9.76264,18.5262,-10.3969
38.376,-6.67253,0.185195,-0.0105043,-0.0535222,-0.0269179,6.09833e-06,-1.40229e-05,-0.000248374,0.000244616,-0.00025254,-0.765156,0.0144074,1485,802,-0.164282,0.568646,19.1592,-9.9431,19.2576,-10.5529
39.1166,-6.65758,0.160845,-0.0102799,-0.0533122,-0.0253223,-3.45435e-05,-1.5319e-05,-0.000246687,0.000221943,-0.000271805,-0.804871,0.0102976,1492,802,-0.157289,0.575535,19.8625,-10.1018,19.9597,-10.6946
39.8574,-6.64337,0.137663,-0.00789595,-0.0523807,-0.0319377,-3.99402e-05,-1.94104e-05,-0.00022909,0.000199644,-0.000258995,-0.807787,0.00922126,1499,802,-0.156626,0.575917,20.595,-10.2272,20.6649,-10.8254
40.6001,-6.62872,0.111173,-0.00843144,-0.0516975,-0.0326063,-1.94369e-05,-1.88102e-05,-0.000199323,0.0001802,-0.000218447,-0.786184,0.00835528,1506,802,-0.164475,0.573804,21.316,-10.3634,21.3915,-10.9522
41.3407,-6.61398,0.0930104,-0.00902015,-0.0510111,-0.0341665,-3.80338e-05,-1.38849e-05,-0.000167111,0.000141587,-0.000193506,-0.821463,0.00830662,1513,802,-0.175654,0.563629,22.0119,-10.5207,22.0934,-11.1111
42.0843,-6.59774,0.0685669,-0.00897643,-0.0504954,-0.0350692,-5.61101e-05,-7.74629e-06,-0.000135409,0.000105623,-0.000169479,-0.873759,0.00845189,1520,802,-0.178649,0.559238,22.748,-10.6887,22.8291,-11.2762
42.8319,-6.58116,0.0348457,-0.00840758,-0.0499801,-0.0349612,-2.34311e-05,-6.12653e-06,-0.000105679,9.12539e-05,-0.000120812,-0.826244,0.00885537,1527,802,-0.173391,0.559073,23.5343,-10.8364,23.6099,-11.4133
43.5797,-6.56333,0.00275753,-0.0088699,-0.0498882,-0.0325686,5.48206e-05,-2.49391e-06,-7.57846e-05,0.000107185,-5.48585e-05,-0.604637,0.00891527,1534,802,-0.170056,0.551284,24.3115,-11.0069,24.3931,-11.5805
44.3217,-6.54693,-0.0105802,-0.00895681,-0.0501801,-0.0323048,0.00012785,4.99755e-06,-5.87907e-05,0.00015145,-1.86029e-05,-0.38174,0.00881763,1541,802,-0.169964,0.546086,25.0263,-11.2052,25.1093,-11.7884
45.0621,-6.5322,-0.017584,-0.00831708,-0.0504442,-0.0339691,0.000166437,2.12204e-05,-6.07622e-05,0.000188507,-8.49723e-07,-0.348405,0.0086822,1548,802,-0.169457,0.545611,25.7315,-11.3911,25.8076,-11.9859
45.8054,-6.51963,-0.0312798,-0.0077485,-0.0496851,-0.0353996,0.000218682,6.23935e-05,-7.58602e-05,0.000249447,3.16282e-05,-0.385284,0.00815472,1555,802,-0.169462,0.542743,26.4692,-11.5277,26.5394,-12.1154
46.5501,-6.50717,-0.0467151,-0.00773716,-0.0492146,-0.0358302,0.000295993,0.000120153,-9.03602e-05,0.000334148,8.1998e-05,-0.399542,0.00799128,1562,802,-0.171315,0.54317,27.2157,-11.6565,27.2862,-12.2358
47.2954,-6.4935,-0.061668,-0.00843742,-0.0479746,-0.037536,0.000379041,0.000197175,-0.000115429,0.000435053,0.000141164,-0.451775,0.00742907,1569,802,-0.184549,0.535578,27.9623,-11.8136,28.04,-12.3816
48.0529,-6.4721,-0.107475,-0.00795378,-0.047228,-0.0394447,0.000469097,0.000315327,-0.000147751,0.00055877,0.000225653,-0.545494,0.00740841,1576,802,-0.187013,0.529378,28.8561,-11.9998,28.9288,-12.5658
48.8134,-6.44914,-0.15899,-0.0077012,-0.0466366,-0.0405915,0.000570241,0.000491835,-0.000192101,0.000727098,0.000334978,-0.684742,0.00768191,1583,802,-0.189,0.520055,29.779,-12.1922,29.8493,-12.7594
49.5716,-6.42732,-0.2018,-0.00733407,-0.0473334,-0.0404276,0.00066467,0.000747657,-0.000254442,0.000963966,0.000448361,-0.866225,0.00787558,1590,802,-0.185046,0.535233,30.6758,-12.3964,30.7429,-12.9619
50.3242,-6.40837,-0.2274,-0.0064612,-0.048197,-0.0406351,0.000730909,0.00110257,-0.000335509,0.00130028,0.000533205,-1.03831,0.0084803,1597,802,-0.177635,0.56095,31.5162,-12.6123,31.5748,-13.1706
-41.5019,-8.55031,0.633964,-0.0290401,-0.0506689,-0.0469635,3.28957e-05,0.000518669,0.000207464,0.000595212,-4.3647e-05,1.21734,0.00692803,687,809,-0.377751,0.61358,-1.37001,7.33165,-1.16016,6.7349
-40.8324,-8.54628,0.65059,-0.0289613,-0.0501957,-0.0468981,0.00015587,0.000452405,0.000167268,0.000527659,8.06158e-05,1.14802,0.00717425,694,809,-0.377262,0.607529,-1.68707,7.20917,-1.47741,6.61631
-40.1662,-8.54479,0.688323,-0.02879,-0.0496779,-0.0490897,0.000244363,0.00038906,0.000137391,0.000471988,0.000161435,1.02774,0.00740679,701,809,-0.380035,0.607548,-2.07338,7.06139,-1.86934,6.47101
-39.5012,-8.54399,0.733789,-0.0285304,-0.0495022,-0.0501613,0.000295847,0.000333567,0.000114793,0.000431039,0.000198375,0.866818,0.00747449,708,809,-0.379829,0.612287,-2.48429,6.89701,-2.28433,6.31109
-38.8334,-8.54069,0.765298,-0.0282144,-0.0493307,-0.050632,0.000317661,0.000284513,9.82128e-05,0.000400688,0.000201486,0.701809,0.00730145,715,809,-0.377925,0.615873,-2.83482,6.73283,-2.63834,6.15237
-38.1582,-8.53121,0.758687,-0.0275262,-0.0496194,-0.0492366,0.00031853,0.000238158,8.49814e-05,0.000372348,0.00018434,0.564541,0.0070878,722,809,-0.368468,0.616116,-3.03056,6.59058,-2.83747,6.00975
-37.4824,-8.52254,0.751197,-0.0271681,-0.0496936,-0.0486591,0.000311105,0.000198194,6.92928e-05,0.000344029,0.00016527,0.443566,0.00739297,729,809,-0.364001,0.614394,-3.21794,6.46967,-3.02667,5.88779
-36.8088,-8.51633,0.757278,-0.0268406,-0.0494337,-0.0477976,0.000303681,0.000168588,4.90605e-05,0.000319618,0.000152651,0.314087,0.0075909,736,809,-0.359369,0.60803,-3.45202,6.34548,-3.26183,5.76574
-36.1372,-8.51209,0.775618,-0.0266197,-0.0493029,-0.0458778,0.000294393,0.000145806,2.74199e-05,0.000299292,0.000140907,0.176783,0.00776456,743,809,-0.353761,0.601121,-3.73005,6.21534,-3.53778,5.63845
-35.4659,-8.50832,0.797686,-0.0263148,-0.0488108,-0.0455155,0.000279942,0.000127734,8.12451e-06,0.000280375,0.000127301,0.053176,0.00756064,750,809,-0.350335,0.592225,-4.01165,6.08181,-3.82133,5.50742
-34.7915,-8.50127,0.805473,-0.0259917,-0.0486678,-0.0463653,0.000265428,0.00010971,-5.2283e-06,0.000265604,0.000109535,-0.033525,0.00736504,757,809,-0.348937,0.582413,-4.22784,5.94704,-4.04193,5.36237
-34.1168,-8.49366,0.813738,-0.0259572,-0.0483416,-0.0485202,0.000256686,9.79247e-05,-1.73191e-05,0.000258553,9.60573e-05,-0.107406,0.00724422,764,809,-0.353187,0.575162,-4.43904,5.79787,-4.25717,5.20444
-33.4406,-8.48498,0.816739,-0.0260155,-0.0481268,-0.0498591,0.000255079,9.22473e-05,-2.42695e-05,0.000258619,8.87069e-05,-0.144854,0.00737416,771,809,-0.356832,0.570629,-4.62532,5.64293,-4.44483,5.04437
-32.7637,-8.47588,0.8179,-0.0262239,-0.0485136,-0.0506049,0.000256812,8.76206e-05,-2.4844e-05,0.000260385,8.40479e-05,-0.142824,0.00778874,778,809,-0.360854,0.58339,-4.80029,5.47928,-4.61827,4.88308
-32.0873,-8.46747,0.823591,-0.0255749,-0.0486353,-0.0517115,0.000258567,8.25631e-05,-2.30451e-05,0.000261534,7.95957e-05,-0.12806,0.00767935,785,809,-0.356823,0.594216,-4.9766,5.31093,-4.80238,4.71923
-31.4105,-8.45965,0.828979,-0.0249326,-0.0491988,-0.051176,0.000260136,7.68212e-05,-1.69244e-05,0.000261685,7.52717e-05,-0.0912961,0.00771035,792,809,-0.349492,0.609186,-5.14829,5.15502,-4.9786,4.56905
-30.7344,-8.45288,0.839966,-0.0244218,-0.0497394,-0.0490033,0.00026227,7.01457e-05,-5.39286e-06,0.000262421,6.99945e-05,-0.0280402,0.00718536,799,809,-0.340137,0.616272,-5.33911,5.00148,-5.16978,4.41981
-30.0578,-8.44734,0.84991,-0.0249058,-0.0500856,-0.047981,0.00026309,6.15009e-05,1.1811e-05,0.00026378,6.08113e-05,0.0583236,0.00678147,806,809,-0.343361,0.619936,-5.52739,4.88163,-5.35053,4.30049
-29.3809,-8.44168,0.860461,-0.0254454,-0.0502675,-0.0468946,0.000259096,5.30128e-05,2.84835e-05,0.00026296,4.91485e-05,0.134846,0.00659878,813,809,-0.34699,0.617466,-5.71146,4.75972,-5.52654,4.17647
