 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4921,-19.1166,0.132349,-0.020933,-0.0290319,-0.0354747,0.000234198,0.000176037,5.38188e-05,0.00026629,0.000143944,0.537699,0.00688978,813,921,-0.282314,0.377109,-8.07281,1.94291,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0211568,-0.0286926,-0.0330112,0.000217631,0.000166012,4.78805e-05,0.000246215,0.000137428,0.538206,0.00683176,820,921,-0.279906,0.377939,-8.16372,1.84523,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0211757,-0.0288404,-0.0308019,0.000202301,0.000153007,4.26504e-05,0.000226914,0.000128394,0.523397,0.00676258,827,921,-0.275662,0.374619,-8.21961,1.76517,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0209664,-0.0289921,-0.0296652,0.000191615,0.000137008,3.37872e-05,0.000207752,0.000120871,0.445568,0.0066318,834,921,-0.271233,0.367985,-8.24821,1.69545,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0206095,-0.0292842,-0.02954,0.000181455,0.00012185,2.12409e-05,0.000188249,0.000115055,0.309608,0.00643482,841,921,-0.26739,0.367682,-8.335,1.62732,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0203315,-0.0293569,-0.0305633,0.000173537,0.000108487,1.19745e-05,0.000175672,0.000106353,0.176381,0.00642161,848,921,-0.266882,0.368155,-8.46029,1.54657,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0201932,-0.0293008,-0.0312376,0.00017262,9.82557e-05,4.19779e-06,0.000172857,9.80195e-05,0.0562107,0.00635204,855,921,-0.267108,0.365339,-8.53062,1.44054,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0200647,-0.0291041,-0.0320273,0.000182232,9.09665e-05,-4.20928e-06,0.000182425,9.07728e-05,-0.0459914,0.0064018,862,921,-0.267706,0.356951,-8.52477,1.33936,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0204284,-0.0288371,-0.0318615,0.00019513,8.42402e-05,-1.16089e-05,0.000196332,8.30379e-05,-0.103198,0.00649948,869,921,-0.271359,0.351899,-8.51406,1.22623,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.0205621,-0.0286786,-0.0313828,0.000202542,7.99792e-05,-1.71338e-05,0.000204892,7.7629e-05,-0.136315,0.00679014,876,921,-0.271961,0.351688,-8.53806,1.12643,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0202794,-0.0289951,-0.0297894,0.000208617,8.00655e-05,-2.25268e-05,0.000212451,7.62323e-05,-0.168547,0.00721345,883,921,-0.265734,0.359344,-8.61413,1.04071,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0198683,-0.030068,-0.025185,0.000215495,8.37866e-05,-2.89866e-05,0.000221592,7.76894e-05,-0.207322,0.00759792,890,921,-0.25126,0.367221,-8.6432,0.952665,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0195936,-0.0309055,-0.0224489,0.000223772,8.84506e-05,-3.46846e-05,0.000232144,8.00784e-05,-0.236849,0.00788181,897,921,-0.242245,0.369343,-8.65377,0.869125,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0193451,-0.0308824,-0.0230957,0.000232783,9.03623e-05,-3.42924e-05,0.00024061,8.25354e-05,-0.224396,0.00761795,904,921,-0.241223,0.3662,-8.63017,0.781588,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0190418,-0.0304511,-0.0245267,0.000237706,9.0633e-05,-2.85347e-05,0.000243048,8.52908e-05,-0.185075,0.00693565,911,921,-0.241536,0.359886,-8.59383,0.67344,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0185758,-0.0298372,-0.0282043,0.000240565,9.023e-05,-2.22569e-05,0.000243791,8.70041e-05,-0.143936,0.00608008,918,921,-0.245366,0.356158,-8.5165,0.577364,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0185862,-0.0290902,-0.0307777,0.000245776,8.9742e-05,-1.47784e-05,0.000247163,8.83547e-05,-0.0936041,0.00559064,925,921,-0.251698,0.350399,-8.43892,0.495158,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0189532,-0.0288465,-0.0307175,0.000248613,8.86434e-05,-3.40335e-06,0.000248685,8.85711e-05,-0.0212622,0.00572313,932,921,-0.255577,0.346672,-8.37703,0.422526,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.0189152,-0.0290433,-0.029758,0.000244373,8.48188e-05,1.08897e-05,0.000245113,8.4079e-05,0.0678318,0.00632841,939,921,-0.253142,0.349113,-8.33787,0.351242,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0186226,-0.0292867,-0.0276221,0.000232524,7.84536e-05,2.66825e-05,0.000237015,7.39635e-05,0.166717,0.0068784,946,921,-0.245347,0.34976,-8.28731,0.269773,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0180185,-0.0291524,-0.0272754,0.000217961,7.00664e-05,4.07542e-05,0.000228448,5.95797e-05,0.251853,0.00702039,953,921,-0.238593,0.349046,-8.19226,0.179659,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.0175448,-0.0286302,-0.0276802,0.000206792,6.1634e-05,5.08032e-05,0.000222806,4.56202e-05,0.305354,0.00676238,960,921,-0.235021,0.343005,-8.07451,0.0696639,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.0174863,-0.028103,-0.0287051,0.000196251,5.43946e-05,5.62241e-05,0.000215833,3.48134e-05,0.335133,0.00645935,967,921,-0.237136,0.336116,-7.9108,-0.0671953,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0174547,-0.0280148,-0.029923,0.000185377,4.84115e-05,5.58173e-05,0.000205243,2.85458e-05,0.341928,0.00655088,974,921,-0.239891,0.336448,-7.71304,-0.199487,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.0170837,-0.0283621,-0.0284531,0.000181486,4.07326e-05,5.12119e-05,0.000198147,2.40717e-05,0.314533,0.00668603,981,921,-0.232715,0.338563,-7.50806,-0.324995,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.0168285,-0.0287746,-0.0257859,0.000239106,3.11215e-05,3.17979e-05,0.000243858,2.63687e-05,0.148372,0.00687912,988,921,-0.223807,0.339505,-7.3521,-0.420772,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0169339,-0.0290897,-0.025818,0.000296661,2.92681e-05,-1.06713e-06,0.000296665,2.92638e-05,-0.0039908,0.00695545,995,921,-0.225001,0.341596,-7.25636,-0.494545,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.0173831,-0.028555,-0.0291154,0.000201817,-6.67603e-06,1.40014e-05,0.000202753,-7.61209e-06,0.0667557,0.00713539,1002,921,-0.237821,0.338645,-7.1685,-0.56526,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0176653,-0.0277989,-0.0332529,0.000118399,-7.60307e-05,9.27692e-05,0.000155559,-0.000113192,0.381002,0.0075077,1009,921,-0.251137,0.334749,-7.06311,-0.647377,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.0174649,-0.0278388,-0.0326042,7.21563e-05,-0.000219329,0.000227905,0.000196935,-0.000344108,0.500923,0.00775656,1016,921,-0.247751,0.33455,-6.91343,-0.720148,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.0168724,-0.0280978,-0.0302486,-2.23126e-05,-0.000369136,0.000371465,0.000214224,-0.000605672,0.567017,0.00777461,1023,921,-0.23614,0.33611,-6.74625,-0.792922,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.0165274,-0.0286733,-0.0272256,-0.000194631,-0.000587101,0.000609928,0.000249852,-0.00103158,0.62976,0.00786965,1030,921,-0.225211,0.337772,-6.50405,-0.871891,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.0161263,-0.029108,-0.0262358,-0.000455478,-0.000901472,0.000995287,0.000341488,-0.00169844,0.675192,0.00902417,1037,921,-0.218707,0.337853,-6.26731,-0.950345,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.0113663,-0.0315718,-0.0277499,-0.000817246,-0.00142621,0.00158937,0.000496544,-0.00274,0.690758,0.0223632,1044,921,-0.17377,0.359604,-5.99888,-0.990401,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0219452,-0.027653,-0.0283546,-0.00134187,-0.00213201,0.00242813,0.00072312,-0.004197,0.704751,0.0370331,1051,921,-0.283431,0.321269,-5.93671,-1.12631,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0367227,-0.0198067,-0.0249607,-0.00205355,-0.00315027,0.00363284,0.00107209,-0.00627591,0.710491,0.0465906,1058,921,-0.426405,0.226907,-5.88561,-1.3024,-5.53954,-1.56179
10.1205,-18.6831,-0.648205,-0.0153244,-0.0378616,-0.0302825,0.000811779,5.46842e-05,0.000225825,0.000874021,-7.55742e-06,0.268942,0.0386217,1212,921,-0.222443,0.407876,-0.717817,-3.20225,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0134362,-0.0353344,-0.0223268,0.000839132,0.000150639,0.000304832,0.000954699,3.5072e-05,0.362375,0.0225091,1219,921,-0.182721,0.394118,-0.458806,-3.39371,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0120819,-0.030464,-0.0254342,0.000786082,0.000188413,0.000330319,0.000932683,4.1812e-05,0.4177,0.00909549,1226,921,-0.179948,0.346008,-0.223493,-3.50058,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0124333,-0.0300554,-0.0256165,0.000697399,0.000191756,0.000317544,0.000850475,3.86804e-05,0.449195,0.00740743,1233,921,-0.184243,0.339635,-0.0124842,-3.57369,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.012191,-0.029263,-0.0247276,0.000607799,0.000165616,0.000284724,0.000747192,2.62221e-05,0.455272,0.0074847,1240,921,-0.179762,0.327126,0.267983,-3.65438,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0123213,-0.028784,-0.0228838,0.000523736,0.000157481,0.000245497,0.000646883,3.43337e-05,0.464948,0.00728216,1247,921,-0.176116,0.318511,0.560056,-3.76001,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0125973,-0.0284405,-0.0220546,0.000471416,0.000145483,0.000195169,0.000562711,5.4188e-05,0.437536,0.00697688,1254,921,-0.176711,0.311851,0.858382,-3.85656,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.012447,-0.0280921,-0.0229868,0.000396182,0.000112983,0.000150815,0.000461454,4.77115e-05,0.408453,0.00704286,1261,921,-0.178164,0.309928,1.1646,-3.95101,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0121658,-0.0277317,-0.0247616,0.00034753,6.73268e-05,0.000127044,0.000396555,1.83024e-05,0.368279,0.00726326,1268,921,-0.180834,0.315194,1.47666,-4.04339,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0118907,-0.0280633,-0.0245834,0.000243734,3.86785e-05,8.9716e-05,0.000277445,4.96788e-06,0.359426,0.00729815,1275,921,-0.177672,0.322879,1.78542,-4.1443,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0116338,-0.028268,-0.0249762,0.000216741,1.4867e-05,5.30834e-05,0.000229848,1.75962e-06,0.242079,0.00723834,1282,921,-0.176421,0.332683,2.06787,-4.25683,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0111962,-0.0282538,-0.0265193,0.000232428,-3.56006e-06,2.94867e-05,0.000236056,-7.18863e-06,0.122442,0.00719341,1289,921,-0.176803,0.334947,2.39566,-4.36959,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0107959,-0.0273543,-0.0287837,0.000224281,-2.51226e-05,2.50377e-05,0.00022677,-2.76113e-05,0.0990727,0.00713129,1296,921,-0.180045,0.328814,2.81613,-4.48507,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0106261,-0.0267981,-0.0298026,0.00022113,-4.66473e-05,2.64201e-05,0.000223711,-4.92291e-05,0.0974131,0.00699541,1303,921,-0.181778,0.320734,3.25772,-4.59144,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.0106367,-0.0267532,-0.0292083,0.000236419,-6.35471e-05,3.22206e-05,0.000239841,-6.69691e-05,0.105806,0.00697608,1310,921,-0.180302,0.311147,3.70424,-4.67994,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.0105475,-0.0270505,-0.0290562,0.000256585,-7.25647e-05,4.10431e-05,0.000261626,-7.76053e-05,0.122202,0.00723238,1317,921,-0.17905,0.311207,4.1865,-4.71972,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0105175,-0.0277841,-0.0283862,0.000274281,-7.68624e-05,5.08851e-05,0.000281506,-8.40877e-05,0.141048,0.00768272,1324,921,-0.176676,0.317799,4.67567,-4.76017,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0103594,-0.0278411,-0.0273787,0.000289321,-7.69939e-05,6.03261e-05,0.000299,-8.66729e-05,0.159089,0.00804173,1331,921,-0.172325,0.321973,5.1323,-4.85447,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0099668,-0.0280751,-0.0258938,0.000303276,-7.25803e-05,6.60852e-05,0.000314557,-8.38612e-05,0.169073,0.00777257,1338,921,-0.164129,0.323203,5.56463,-4.97754,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.00978224,-0.0284855,-0.0238798,0.000316257,-6.18887e-05,6.28065e-05,0.000326416,-7.20474e-05,0.160357,0.00757496,1345,921,-0.156218,0.319217,6.02595,-5.08429,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.00923907,-0.0286723,-0.0242864,0.000326967,-4.55334e-05,5.26146e-05,0.000334256,-5.28225e-05,0.13766,0.00760762,1352,921,-0.152146,0.31089,6.60554,-5.16176,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.00882535,-0.0286578,-0.0257523,0.000333459,-2.75524e-05,4.50277e-05,0.00033899,-3.30839e-05,0.122232,0.00722373,1359,921,-0.152701,0.307824,7.15649,-5.2504,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.00818021,-0.0278537,-0.0290223,0.000333646,-1.0505e-05,4.01399e-05,0.000338266,-1.51247e-05,0.114585,0.00724742,1366,921,-0.156927,0.306443,7.71618,-5.34623,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.00810681,-0.0273399,-0.0290371,0.000327999,4.93509e-06,3.48621e-05,0.000331719,1.2159e-06,0.106281,0.00704595,1373,921,-0.156762,0.311441,8.23772,-5.46609,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.00869749,-0.0272518,-0.0280966,0.000316194,1.65489e-05,2.81982e-05,0.000318824,1.39184e-05,0.0930172,0.00719294,1380,921,-0.15992,0.316789,8.7636,-5.55898,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.00901058,-0.0273313,-0.0273583,0.000298755,2.30204e-05,1.80967e-05,0.000299938,2.18378e-05,0.0652577,0.00715564,1387,921,-0.160878,0.32081,9.35325,-5.65514,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.00883507,-0.0272437,-0.0277238,0.000279243,2.52169e-05,8.39598e-06,0.00027952,2.49397e-05,0.0330036,0.00715577,1394,921,-0.16053,0.320757,10.0479,-5.75915,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0085453,-0.027031,-0.0280134,0.000262071,2.35435e-05,2.42632e-06,0.000262095,2.35188e-05,0.0101707,0.00718238,1401,921,-0.158896,0.318065,10.7192,-5.8657,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.00803797,-0.0268478,-0.0286944,0.000245662,1.97945e-05,5.82157e-06,0.000245812,1.96445e-05,0.0257515,0.00690312,1408,921,-0.156353,0.31269,11.3892,-5.96046,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.00721292,-0.0262698,-0.0306605,0.000231767,1.16836e-05,1.90291e-05,0.0002334,1.00504e-05,0.0856162,0.00677155,1415,921,-0.154964,0.305341,12.0203,-6.0352,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.00684515,-0.0259298,-0.0304167,0.000229216,2.2542e-06,3.62715e-05,0.000234872,-3.40152e-06,0.154682,0.0071647,1422,921,-0.151043,0.304482,12.7328,-6.15265,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.00700849,-0.0264566,-0.0276239,0.000235706,-4.4785e-06,5.11755e-05,0.000246155,-1.49278e-05,0.201416,0.00753541,1429,921,-0.143823,0.307655,13.4868,-6.25924,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.00722503,-0.0269797,-0.0247192,0.000246407,-3.68842e-06,6.49606e-05,0.000262274,-1.95549e-05,0.239557,0.00790083,1436,921,-0.136703,0.310967,14.1389,-6.36596,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.0070089,-0.0269616,-0.0246338,0.000257788,-5.18404e-06,7.91001e-05,0.000279747,-2.71431e-05,0.270792,0.00776988,1443,921,-0.134527,0.310211,14.7654,-6.4346,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.00661255,-0.0266901,-0.0254043,0.000269631,-1.21209e-05,9.08015e-05,0.000296358,-3.88485e-05,0.286267,0.00761749,1450,921,-0.133456,0.307485,15.3914,-6.50838,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.00665389,-0.0264948,-0.0258642,0.000279841,-1.99499e-05,9.7758e-05,0.000308902,-4.90105e-05,0.288951,0.00756645,1457,921,-0.135598,0.306978,16.119,-6.58271,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.0224347,-0.0290082,-0.0354175,0.000253589,0.0003255,0.000129442,0.000423887,0.000155201,0.92087,0.00744599,771,928,-0.296033,0.37291,-7.0427,2.28065,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.0224286,-0.0286223,-0.0365484,0.00028982,0.000272645,0.000117397,0.000398943,0.000163522,0.748889,0.00724792,778,928,-0.298591,0.371073,-7.14574,2.20525,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.022494,-0.0282254,-0.0381195,0.000294375,0.000241912,0.000103686,0.000375097,0.00016119,0.661502,0.00729906,785,928,-0.302793,0.365072,-7.30447,2.11849,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.0219025,-0.0282316,-0.0396716,0.000283057,0.00022302,9.0038e-05,0.000347949,0.000158128,0.624493,0.00737221,792,928,-0.30011,0.363231,-7.5049,2.05264,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.0212932,-0.0283429,-0.041181,0.000268178,0.000208626,7.72451e-05,0.000321187,0.000155617,0.601437,0.00733227,799,928,-0.297193,0.364522,-7.72391,1.99936,-7.57753,1.64702
-30.1686,-19.7825,0.045175,-0.0209155,-0.0282679,-0.0402167,0.000254684,0.000196171,6.53764e-05,0.000297052,0.000153803,0.575006,0.00720148,806,928,-0.291733,0.369588,-7.91178,1.91568,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,-0.0211238,-0.028646,-0.036747,0.00024252,0.000185032,5.63084e-05,0.000276997,0.000150555,0.549401,0.00699713,813,928,-0.287018,0.377654,-8.08555,1.80415,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,-0.0212268,-0.0288222,-0.0335232,0.000225998,0.000174284,5.33759e-05,0.00025945,0.000140832,0.559837,0.00686961,820,928,-0.281657,0.380857,-8.19193,1.69473,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,-0.0211081,-0.0289938,-0.0323447,0.000211883,0.000160411,5.09252e-05,0.000243206,0.000129088,0.551433,0.00690616,827,928,-0.278152,0.378809,-8.26765,1.61735,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,-0.0208398,-0.0288907,-0.0326577,0.000202841,0.000142918,4.40896e-05,0.000226186,0.000119573,0.486961,0.00676024,834,928,-0.276252,0.370634,-8.31269,1.54815,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,-0.0205169,-0.0289055,-0.0329262,0.000193543,0.000125746,3.21848e-05,0.000206388,0.000112901,0.379736,0.00643204,841,928,-0.273703,0.367106,-8.40468,1.47457,-8.24795,1.14072
-26.0902,-19.7487,0.016746,-0.0202838,-0.0289858,-0.0331836,0.000184838,0.000109653,2.19764e-05,0.00019079,0.000103701,0.26451,0.00627856,848,928,-0.272074,0.367467,-8.52937,1.38571,-8.375,1.04976
-25.4089,-19.7419,0.0121863,-0.0200438,-0.0291697,-0.0322804,0.000182097,9.5904e-05,1.25443e-05,0.000183885,9.41155e-05,0.141624,0.00626624,855,928,-0.267845,0.365194,-8.60558,1.27728,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,-0.0197584,-0.0291915,-0.0319713,0.000189624,8.51153e-05,3.04971e-06,0.000189713,8.50264e-05,0.0291484,0.00646358,862,928,-0.264427,0.359398,-8.59527,1.20161,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,-0.0200543,-0.0288073,-0.031688,0.000200885,7.43428e-05,-5.39435e-06,0.000201115,7.41132e-05,-0.0425259,0.00662942,869,928,-0.267149,0.350331,-8.59653,1.10746,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,-0.0203928,-0.0285178,-0.0304865,0.000207486,6.67192e-05,-1.27013e-05,0.000208623,6.55824e-05,-0.0892683,0.00700686,876,928,-0.268296,0.345254,-8.6271,1.00786,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,-0.0202602,-0.0289314,-0.0277492,0.000212382,6.41732e-05,-1.98456e-05,0.000214993,6.15618e-05,-0.130833,0.00742153,883,928,-0.261038,0.349469,-8.69751,0.897057,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,-0.0198845,-0.0298746,-0.0238448,0.000216183,6.53528e-05,-2.71566e-05,0.000220924,6.06124e-05,-0.172819,0.00772876,890,928,-0.248474,0.356476,-8.6952,0.80762,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,-0.0195593,-0.0308742,-0.020812,0.000219963,6.76015e-05,-3.25128e-05,0.000226611,6.09536e-05,-0.201691,0.0080155,897,928,-0.238235,0.363207,-8.66153,0.742021,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,-0.0192803,-0.0309641,-0.0224121,0.000225028,6.79387e-05,-3.15206e-05,0.000231117,6.185e-05,-0.190817,0.00780749,904,928,-0.238989,0.364151,-8.62834,0.671304,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,-0.0190032,-0.0303514,-0.0254091,0.000228396,6.75388e-05,-2.57408e-05,0.000232415,6.35201e-05,-0.154872,0.00706202,911,928,-0.243138,0.358506,-8.58338,0.573141,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,-0.0186295,-0.0296183,-0.0296913,0.000231201,6.71742e-05,-2.00066e-05,0.000233606,6.47692e-05,-0.119635,0.0061779,918,928,-0.249326,0.354385,-8.50479,0.472917,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,-0.0185844,-0.0290348,-0.0316091,0.000236091,6.68282e-05,-1.30656e-05,0.000237094,6.58256e-05,-0.0765864,0.0055914,925,928,-0.253587,0.351615,-8.42823,0.388155,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,-0.0187617,-0.0292075,-0.0294277,0.000238274,6.65473e-05,-1.82478e-06,0.000238294,6.65279e-05,-0.0106245,0.0056986,932,928,-0.250589,0.352515,-8.38186,0.313572,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,-0.0188039,-0.0294927,-0.0271675,0.00023389,6.44367e-05,1.23626e-05,0.000234787,6.35395e-05,0.0724448,0.00616886,939,928,-0.245943,0.35482,-8.34131,0.239314,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,-0.0188233,-0.029633,-0.0255141,0.000223013,6.02407e-05,2.74752e-05,0.000227525,5.57281e-05,0.162789,0.00659741,946,928,-0.242434,0.354035,-8.28569,0.156181,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,-0.0184289,-0.0293704,-0.0268297,0.000210538,5.4303e-05,4.00374e-05,0.000220201,4.46405e-05,0.23681,0.00670783,953,928,-0.24168,0.352427,-8.18641,0.0739735,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,-0.0179454,-0.0288516,-0.028264,0.000201502,4.84483e-05,4.80421e-05,0.000215333,3.46181e-05,0.280298,0.00653851,960,928,-0.240401,0.346714,-8.07082,-0.0234442,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,-0.0175031,-0.0283908,-0.02948,0.000192591,4.4145e-05,5.14985e-05,0.000208707,2.80289e-05,0.303289,0.0061808,967,928,-0.239053,0.341562,-7.924,-0.146767,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,-0.0174955,-0.0280949,-0.0300259,0.000184,4.16676e-05,5.03776e-05,0.000200027,2.56414e-05,0.307999,0.00631377,974,928,-0.24055,0.340644,-7.75983,-0.264672,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,-0.0174408,-0.0281652,-0.0286399,0.000183741,3.71907e-05,4.6392e-05,0.000197193,2.37395e-05,0.282208,0.00675285,981,928,-0.23688,0.34066,-7.59153,-0.378356,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,-0.0173776,-0.0286518,-0.0259634,0.000252199,3.07031e-05,2.59632e-05,0.000255202,2.77004e-05,0.115138,0.00708303,988,928,-0.229867,0.341051,-7.43887,-0.474047,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,-0.0174442,-0.0291474,-0.0253908,0.000324763,3.08037e-05,-8.61993e-06,0.000325015,3.05511e-05,-0.02929,0.0073362,995,928,-0.22914,0.341741,-7.30844,-0.558251,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,-0.0176067,-0.0287291,-0.0273619,0.000234542,-7.8058e-06,4.06953e-07,0.000234543,-7.80648e-06,0.0016792,0.00751107,1002,928,-0.235797,0.337413,-7.17162,-0.626576,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,-0.0177059,-0.0282693,-0.0298479,0.000158945,-7.66172e-05,6.96702e-05,0.000178008,-9.56802e-05,0.267082,0.00767755,1009,928,-0.243143,0.336183,-7.04578,-0.700952,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,-0.0174665,-0.0283999,-0.0299123,0.000110301,-0.000217692,0.00019267,0.000199319,-0.00030671,0.432809,0.00766922,1016,928,-0.241035,0.338147,-6.91699,-0.772506,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,-0.0168859,-0.0288126,-0.0286649,9.20784e-06,-0.000373422,0.000327231,0.000196947,-0.00056116,0.520871,0.00767089,1023,928,-0.232168,0.341155,-6.74524,-0.840703,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,-0.0164417,-0.0291077,-0.0269109,-0.000176354,-0.000602778,0.000554247,0.000204277,-0.000983409,0.60178,0.0077184,1030,928,-0.223416,0.339428,-6.48804,-0.920169,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,-0.015591,-0.0295926,-0.0268554,-0.000475861,-0.000937891,0.000914724,0.000236569,-0.00165032,0.661709,0.0118006,1037,928,-0.214671,0.342351,-6.22142,-0.987432,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,-0.011084,-0.0317821,-0.0257842,-0.000929708,-0.00142284,0.00146239,0.000306762,-0.00265931,0.701882,0.0300103,1044,928,-0.165977,0.362461,-5.96264,-1.03902,-5.87895,-1.41098
