 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6364,-15.2903,-0.125126,0.0513512,0.0161867,-0.238711,-0.00170207,-0.00109352,-0.000774677,-0.000565509,-0.00223009,-0.97253,0.0127351,1247,886,-0.179891,0.221511,1.33464,-4.18443,0.574286,-4.44997
14.3429,-15.2842,-0.114508,0.0502527,0.0126238,-0.222781,-0.00133575,-0.00108532,-0.000689573,-0.000509682,-0.00191138,-0.875211,0.0116975,1254,886,-0.14713,0.233309,1.59368,-4.30516,0.863358,-4.57712
15.052,-15.2781,-0.110708,0.0493753,0.00983813,-0.2044,-0.00103754,-0.00107192,-0.000577693,-0.000476782,-0.00163268,-0.770528,0.0109933,1261,886,-0.105115,0.245368,1.88782,-4.42692,1.18703,-4.68091
15.7616,-15.2728,-0.107038,0.049012,0.0081735,-0.188828,-0.000810652,-0.000989673,-0.000464221,-0.000427391,-0.00137293,-0.690157,0.00991649,1268,886,-0.0659436,0.232212,2.19839,-4.52056,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,0.0476123,0.00613742,-0.174326,-0.000643364,-0.000899181,-0.000363356,-0.000386061,-0.00115648,-0.616161,0.00938792,1275,886,-0.0394376,0.212982,2.40065,-4.58452,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,0.0464017,0.00403529,-0.160845,-0.000481914,-0.000772115,-0.000267129,-0.00032302,-0.000931008,-0.5366,0.00923903,1282,886,-0.0135796,0.189454,2.6023,-4.67927,1.97946,-4.95813
17.871,-15.2649,-0.0203502,0.0455943,0.00323466,-0.150909,-0.000335797,-0.000640309,-0.000180939,-0.000251577,-0.000724529,-0.435636,0.00914726,1289,886,0.00549444,0.186687,2.86035,-4.86004,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,0.045053,0.00287489,-0.140077,-0.000226608,-0.000511515,-0.000103766,-0.000192822,-0.000545301,-0.314774,0.00920103,1296,886,0.0297961,0.19055,3.19012,-5.09255,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,0.0449932,0.00270237,-0.129707,-0.000139761,-0.000394705,-4.55398e-05,-0.00013187,-0.000402595,-0.171561,0.00911391,1303,886,0.0577216,0.185738,3.56522,-5.29124,2.99011,-5.49508
20.0125,-15.239,-0.0228087,0.045613,0.0025059,-0.122293,-6.00093e-05,-0.000292067,-1.15844e-05,-5.94325e-05,-0.000292644,-0.0497556,0.00907992,1310,886,0.0839126,0.174261,3.99982,-5.34622,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,0.0457491,0.00143532,-0.11174,-7.36664e-06,-0.000205304,1.15604e-05,-6.69375e-06,-0.000205977,0.0581406,0.00882535,1317,886,0.115183,0.169702,4.49716,-5.36979,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,0.0456837,-0.000299884,-0.0995015,1.85321e-06,-0.000134007,3.74458e-05,1.14904e-05,-0.000143644,0.251897,0.00899501,1324,886,0.150006,0.172182,4.99982,-5.42872,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,0.0459333,-0.00154192,-0.0918635,-2.19131e-05,-7.86222e-05,6.32635e-05,1.90595e-05,-0.000119595,0.574721,0.00879406,1331,886,0.174228,0.176634,5.49714,-5.54935,4.94961,-5.71964
22.9038,-15.2006,-0.115803,0.0466299,-0.00194357,-0.0871122,-5.13808e-05,-3.9566e-05,7.41784e-05,2.89399e-05,-0.000119887,0.825133,0.00849421,1338,886,0.19407,0.166487,6.00208,-5.68985,5.45221,-5.86213
23.628,-15.1886,-0.137845,0.0472235,-0.00135127,-0.0845282,-7.75701e-05,-9.12674e-06,7.07722e-05,3.52635e-05,-0.00012196,1.0106,0.00804792,1345,886,0.206106,0.144839,6.52793,-5.82156,5.97499,-5.99449
24.3494,-15.1798,-0.149118,0.0471909,-0.000637528,-0.0834903,-0.000111949,1.45854e-05,6.2361e-05,4.0153e-05,-0.000137517,1.1817,0.00791804,1352,886,0.207312,0.129212,7.01217,-5.92708,6.46135,-6.09742
25.0716,-15.1721,-0.160995,0.0466996,-5.14447e-05,-0.0828869,-0.000161482,3.13836e-05,5.6398e-05,4.66648e-05,-0.000176763,1.3062,0.00786592,1359,886,0.202728,0.124156,7.50154,-6.01521,6.95747,-6.1766
25.7951,-15.1634,-0.175087,0.0465417,0.000748776,-0.0828915,-0.000214635,4.0611e-05,5.36005e-05,5.141e-05,-0.000225434,1.37199,0.00798522,1366,886,0.199439,0.120887,8.0122,-6.12015,7.47082,-6.26866
26.5203,-15.1541,-0.192124,0.0461731,0.00104547,-0.0792368,-0.000247581,4.83415e-05,5.09953e-05,5.68828e-05,-0.000256123,1.40484,0.00803379,1373,886,0.205562,0.113226,8.53793,-6.22481,8.0041,-6.36244
27.2527,-15.1414,-0.229633,0.0455023,0.000651127,-0.0720145,-0.00025917,5.72827e-05,4.24171e-05,6.28697e-05,-0.000264757,1.43984,0.00814486,1380,886,0.22008,0.109332,9.1491,-6.33096,8.62828,-6.45593
27.9882,-15.1264,-0.273995,0.0448085,8.00393e-05,-0.0662458,-0.000263631,6.81847e-05,2.64375e-05,7.02779e-05,-0.000265725,1.49179,0.00813481,1387,886,0.230108,0.112464,9.79752,-6.45797,9.28882,-6.57183
28.7195,-15.1129,-0.303199,0.0455313,-0.000142956,-0.0673127,-0.00027167,7.89005e-05,1.00358e-05,7.91876e-05,-0.000271957,1.5422,0.00757395,1394,886,0.23276,0.11312,10.4124,-6.586,9.89648,-6.70732
29.4495,-15.0994,-0.325887,0.0466089,-8.55481e-05,-0.0713819,-0.000277093,8.89957e-05,-4.9648e-06,8.9063e-05,-0.00027716,-1.55724,0.0074734,1401,886,0.229373,0.113276,11.0152,-6.73122,10.4863,-6.86498
30.1823,-15.0849,-0.355104,0.0466066,0.00018559,-0.0714677,-0.000281262,0.000100185,-1.60767e-05,0.000100862,-0.000281938,-1.52875,0.00799562,1408,886,0.227775,0.105393,11.6386,-6.88554,11.1106,-7.02184
30.9206,-15.0683,-0.399002,0.0454473,0.000236433,-0.0666797,-0.000298857,0.000109784,-2.64286e-05,0.000111486,-0.00030056,-1.50648,0.00836763,1415,886,0.230337,0.0947191,12.3142,-7.03871,11.8023,-7.16818
31.658,-15.0533,-0.437751,0.0449613,0.000534045,-0.0634296,-0.00032593,0.000117264,-3.79754e-05,0.000120495,-0.00032916,-1.48593,0.00860204,1422,886,0.234564,0.0873317,12.9847,-7.18207,12.4807,-7.30182
32.3931,-15.0406,-0.467842,0.0460284,0.00107647,-0.0659988,-0.000347615,0.000124209,-4.47506e-05,0.000128416,-0.000351822,-1.47706,0.00800086,1429,886,0.235374,0.0868086,13.6474,-7.29938,13.1316,-7.41743
33.1285,-15.0292,-0.496536,0.047052,0.00120079,-0.0683471,-0.000374589,0.00013225,-4.81601e-05,0.000136785,-0.000379125,-1.4769,0.00742785,1436,886,0.236525,0.0945658,14.311,-7.39404,13.7843,-7.50999
33.8687,-15.0171,-0.537677,0.0474399,0.00137626,-0.0682747,-0.000432592,0.000142279,-4.67251e-05,0.000146052,-0.000436365,-1.49022,0.00716385,1443,886,0.239143,0.0994347,15.0245,-7.46943,14.4949,-7.57683
34.605,-15.0085,-0.565237,0.0458926,0.00148174,-0.0632319,-0.000505034,0.000146156,-4.34297e-05,0.00014904,-0.000507918,-1.50449,0.00721162,1450,886,0.239017,0.100057,15.6676,-7.52922,15.1577,-7.61683
35.3445,-14.9961,-0.599718,0.0446004,0.00140864,-0.0604134,-0.000557487,0.000147747,-4.38334e-05,0.000150461,-0.000560201,-1.50896,0.00752808,1457,886,0.234489,0.0991526,16.3522,-7.63174,15.8582,-7.71213
36.0841,-14.9836,-0.632146,0.0442751,0.00152957,-0.0604071,-0.000577411,0.000153751,-4.58921e-05,0.00015662,-0.00058028,-1.50836,0.00769541,1464,886,0.230243,0.0969405,17.0485,-7.73349,16.5586,-7.81356
36.8276,-14.9675,-0.673555,0.0436071,0.000479871,-0.057892,-0.000577676,0.000159274,-5.03707e-05,0.0001627,-0.000581103,-1.50287,0.00752256,1471,886,0.231351,0.0986293,17.7856,-7.86606,17.3047,-7.95699
37.5687,-14.9538,-0.705796,0.0433485,-0.000215919,-0.0540464,-0.000570409,0.000156958,-5.50881e-05,0.000161106,-0.000574558,-1.49563,0.00734513,1478,886,0.240618,0.0949086,18.4968,-7.98764,18.0213,-8.08319
38.3082,-14.9413,-0.731058,0.0428851,-0.00033305,-0.0498488,-0.000538634,0.000143238,-6.28055e-05,0.000148974,-0.00054437,-1.47971,0.00730067,1485,886,0.248934,0.0824161,19.1856,-8.11226,18.7176,-8.20822
39.0454,-14.9299,-0.747863,0.0426726,0.000136432,-0.0484523,-0.00046867,0.000127228,-7.73869e-05,0.000137113,-0.000478556,-1.44374,0.00722882,1492,886,0.250318,0.0737908,19.8524,-8.24996,19.3878,-8.34021
39.781,-14.9197,-0.757825,0.042519,0.00113831,-0.0510563,-0.000377865,0.000105629,-9.90549e-05,0.000125136,-0.000397372,-1.37636,0.00720728,1499,886,0.238943,0.0689571,20.5018,-8.38779,20.0384,-8.47144
-35.5639,-16.5143,0.381226,0.0713725,0.00186467,-0.0658406,0.00243905,-0.000695535,0.000716421,0.00259503,-0.000851514,0.214375,0.00650366,750,893,0.611984,0.107741,-5.25121,3.22789,-6.09857,3.14852
-34.8895,-16.5077,0.382759,0.072601,0.00237094,-0.0663458,0.00257787,-0.000654829,0.000772753,0.00275309,-0.000830052,0.222981,0.00631926,757,893,0.622328,0.099453,-5.4368,3.1035,-6.29714,3.02439
-34.2152,-16.5013,0.387129,0.0745262,0.00200201,-0.0645414,0.00268687,-0.000626623,0.000813246,0.00287571,-0.00081546,0.228158,0.00612995,764,893,0.644606,0.101146,-5.62398,2.97345,-6.49969,2.8945
-33.5412,-16.4965,0.394827,0.076803,0.00161418,-0.0630147,0.0027706,-0.000607999,0.000844879,0.00297009,-0.000807497,0.231878,0.00612671,771,893,0.669992,0.105842,-5.81357,2.86327,-6.70878,2.78626
-32.8649,-16.4899,0.392585,0.0789922,0.00199179,-0.0627535,0.00283063,-0.000599811,0.000873133,0.00304008,-0.000809258,0.235431,0.00636079,778,893,0.691778,0.10086,-5.95551,2.74819,-6.87191,2.67475
-32.1883,-16.4844,0.390823,0.0812137,0.00265771,-0.064003,0.00287906,-0.000599304,0.000903141,0.00309958,-0.000819821,0.23948,0.00650497,785,893,0.710787,0.091663,-6.08948,2.66016,-7.03044,2.58677
-31.5093,-16.4769,0.379194,0.0832641,0.00263058,-0.063402,0.00293951,-0.000605431,0.0009385,0.00317264,-0.000838561,0.243479,0.00638599,792,893,0.731869,0.0868343,-6.18294,2.56567,-7.14304,2.48875
-30.8313,-16.471,0.374626,0.0851207,0.00226964,-0.0614018,0.00301694,-0.000610724,0.000973484,0.00326166,-0.000855449,0.246288,0.00596504,799,893,0.753885,0.0835941,-6.30183,2.48209,-7.27647,2.40114
-30.156,-16.4676,0.38535,0.0870225,0.00167758,-0.0603627,0.00310288,-0.000611209,0.00101036,0.00335994,-0.000868268,0.249138,0.00539389,806,893,0.774456,0.0911705,-6.47146,2.3955,-7.46283,2.3135
-29.4806,-16.4629,0.398034,0.0888928,0.00199676,-0.0604156,0.00317835,-0.00061205,0.00105168,0.0034506,-0.000884294,0.253306,0.00520017,813,893,0.792244,0.0879477,-6.63898,2.26912,-7.64906,2.19023
-28.8024,-16.4556,0.398913,0.0909849,0.00271638,-0.0623332,0.00324369,-0.000613532,0.00109905,0.00353487,-0.000904706,0.258983,0.0053532,820,893,0.808311,0.0806784,-6.74715,2.13419,-7.78167,2.0561
-28.1173,-16.4452,0.36847,0.0932842,0.00319027,-0.0630861,0.00330881,-0.000615845,0.00115235,0.00362214,-0.000929181,0.265491,0.005625,827,893,0.828871,0.0754098,-6.72631,2.04017,-7.78509,1.96387
-27.4321,-16.4344,0.339412,0.0952883,0.00389548,-0.0621207,0.00338877,-0.000615117,0.0012098,0.00372593,-0.000952274,0.271792,0.00576828,834,893,0.849912,0.0632786,-6.7095,1.93233,-7.78652,1.86151
-26.7488,-16.4256,0.322212,0.0978015,0.00441175,-0.0595373,0.00349454,-0.000609626,0.0012731,0.00385738,-0.000972459,0.277639,0.00578875,841,893,0.879685,0.0510247,-6.72964,1.82056,-7.82731,1.75672
-26.0695,-16.4203,0.326427,0.100552,0.00509532,-0.0590998,0.00361837,-0.000599045,0.00134435,0.00401045,-0.000991121,0.283777,0.00571163,848,893,0.907343,0.0409965,-6.82062,1.71171,-7.94519,1.65321
-25.3917,-16.4169,0.339218,0.10318,0.00526672,-0.060093,0.00374334,-0.000583802,0.00142438,0.00417012,-0.00101058,0.291111,0.0057124,855,893,0.930768,0.0420003,-6.93731,1.61592,-8.08993,1.55848
-24.7105,-16.4117,0.337784,0.105704,0.00554207,-0.0630491,0.00386395,-0.000563119,0.00151007,0.00432998,-0.00102915,0.29934,0.00590456,862,893,0.948767,0.0460824,-6.98886,1.5354,-8.17188,1.4776
-24.0263,-16.4041,0.325117,0.107739,0.00564076,-0.065264,0.00398107,-0.000538805,0.00160197,0.00449126,-0.001049,0.308323,0.00595209,869,893,0.96327,0.0486855,-6.99507,1.44508,-8.20213,1.38431
-23.3402,-16.3947,0.30544,0.109845,0.00561422,-0.0652966,0.00410211,-0.000513353,0.00170452,0.00466335,-0.0010746,0.318087,0.00588676,876,893,0.983216,0.0489764,-6.96921,1.33922,-8.19724,1.27796
-22.652,-16.3844,0.278567,0.112177,0.00596497,-0.0658206,0.00422999,-0.000487122,0.001814,0.00484689,-0.00110403,0.327811,0.00580009,883,893,1.00425,0.0448806,-6.90476,1.23839,-8.15688,1.17835
-21.9649,-16.3759,0.258678,0.115527,0.00634996,-0.0668912,0.00435457,-0.000461978,0.00192657,0.00503037,-0.00113777,0.337365,0.00588786,890,893,1.03444,0.0452467,-6.84955,1.14689,-8.1371,1.09138
-21.2809,-16.3696,0.255595,0.11976,0.00706016,-0.0697843,0.00447164,-0.000438469,0.002046,0.00521242,-0.00117926,0.347383,0.00625434,897,893,1.06951,0.0420693,-6.84103,1.04706,-8.1761,0.992934
-20.5977,-16.3644,0.257588,0.123941,0.00757519,-0.0724938,0.00457847,-0.000418633,0.00217862,0.0053949,-0.00123507,0.358551,0.00661991,904,893,1.10436,0.0432567,-6.84635,0.951638,-8.22807,0.89995
-19.914,-16.3586,0.260043,0.127262,0.0082235,-0.0743298,0.00467721,-0.000405297,0.0023214,0.00557788,-0.00130597,0.370108,0.00673747,911,893,1.13224,0.038342,-6.8562,0.84389,-8.27435,0.794147
-19.2254,-16.3491,0.242383,0.129439,0.00906223,-0.077126,0.00477852,-0.000400666,0.00246943,0.0057672,-0.00138935,0.380825,0.00674662,918,893,1.14609,0.029797,-6.78924,0.731703,-8.23374,0.68093
-18.5326,-16.3368,0.208469,0.13157,0.0101488,-0.0818306,0.00487812,-0.00040867,0.00262345,0.00595898,-0.00148953,0.390806,0.00675954,925,893,1.15488,0.0218176,-6.64819,0.616761,-8.12147,0.564179
-17.8395,-16.3248,0.17566,0.134739,0.0116659,-0.0879276,0.00496304,-0.000431382,0.00278286,0.0061413,-0.00160964,0.400512,0.0067936,932,893,1.17079,0.0152876,-6.4915,0.500541,-8.00631,0.451614
-17.1493,-16.3155,0.157803,0.138834,0.0129132,-0.0948291,0.00501613,-0.000467807,0.00294632,0.00629899,-0.00175066,0.410654,0.00694734,939,893,1.19418,0.015132,-6.37616,0.391417,-7.94306,0.344305
-16.4602,-16.3074,0.14713,0.143067,0.0143851,-0.104086,0.00503323,-0.00051589,0.00310937,0.00642597,-0.00190862,0.421119,0.00743903,946,893,1.21318,0.0210268,-6.27693,0.277051,-7.90086,0.234476
-15.7695,-16.2992,0.131409,0.146143,0.0160494,-0.112605,0.00503471,-0.000573708,0.00327085,0.00653887,-0.00207787,0.43103,0.00786897,953,893,1.22178,0.019715,-6.16393,0.181282,-7.83177,0.142435
-15.0753,-16.2887,0.102772,0.148729,0.017982,-0.122669,0.00502964,-0.000638151,0.00343744,0.00665074,-0.00225925,0.44067,0.00831972,960,893,1.22138,0.0201325,-5.99525,0.0810892,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,0.151294,0.0201348,-0.133847,0.00500661,-0.000705971,0.00361297,0.00675596,-0.00245532,0.450917,0.00824153,967,893,1.21781,0.0157507,-5.82353,-0.0143838,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,0.154361,0.0220806,-0.143492,0.00494769,-0.000773043,0.00379368,0.00683851,-0.00266386,0.462376,0.00821096,974,893,1.22269,0.00868729,-5.6248,-0.130145,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,0.157765,0.0240241,-0.152332,0.00483496,-0.000837267,0.00398074,0.00688657,-0.00288887,0.475879,0.00860113,981,893,1.23257,0.00740789,-5.4152,-0.287628,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,0.161341,0.0264622,-0.161431,0.00467368,-0.000897609,0.00418003,0.00691123,-0.00313516,0.491483,0.00923964,988,893,1.24312,0.00501298,-5.20513,-0.451281,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,0.164241,0.028208,-0.171308,0.00447396,-0.000946688,0.00439487,0.00692704,-0.00339977,0.509093,0.00995303,995,893,1.24491,0.00378871,-4.98372,-0.522189,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,0.166566,0.0293054,-0.181053,0.00422756,-0.000983149,0.00461668,0.00692329,-0.00367889,0.528507,0.010713,1002,893,1.2411,0.00593844,-4.7551,-0.564907,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,0.168714,0.0305417,-0.192576,0.00392636,-0.00100545,0.00483582,0.0068887,-0.0039678,0.54962,0.0107583,1009,893,1.23084,0.00910281,-4.48961,-0.615052,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,0.170156,0.0327229,-0.208575,0.00358408,-0.00101007,0.00505023,0.00683511,-0.00426109,0.57196,0.0105268,1016,893,1.20185,0.0184688,-4.27477,-0.735076,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,0.172077,0.035701,-0.22744,0.00308757,-0.000998943,0.00524642,0.00667458,-0.00458595,0.599706,0.0103702,1023,893,1.16997,0.0285674,-4.0491,-0.859046,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,0.173676,0.0396624,-0.248266,0.00228951,-0.000983231,0.00541613,0.00631107,-0.00500479,0.638694,0.0106019,1030,893,1.1292,0.028625,-3.83019,-0.978985,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,0.174199,0.0444553,-0.268846,0.00120558,-0.000966639,0.00553993,0.00576487,-0.00552592,0.6886,0.0107406,1037,893,1.07741,0.0146082,-3.62666,-1.11032,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,0.174783,0.0489644,-0.289093,0.000100369,-0.000936373,0.00565402,0.00525973,-0.00609574,0.739685,0.0104637,1044,893,1.02671,-0.00915663,-3.43703,-1.24449,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,0.175512,0.053372,-0.305798,-0.00131892,-0.000903712,0.00571296,0.00460542,-0.00682805,0.80356,0.0103702,1051,893,0.985869,-0.0374609,-3.27263,-1.36973,-5.49191,-1.35984
-5.30841,-16.1388,-0.252849,0.17587,0.0566452,-0.319421,-0.00316115,-0.000871563,0.00569457,0.00379214,-0.00782485,0.884592,0.0103333,1058,893,0.948845,-0.0469591,-3.07284,-1.49926,-5.31057,-1.47828
-4.60475,-16.1275,-0.285411,0.174959,0.0595021,-0.332375,-0.00554781,-0.00084527,0.00557625,0.00285516,-0.00924824,0.984916,0.0111672,1065,893,0.900437,-0.043556,-2.81345,-1.61227,-5.05524,-1.57348
-3.90051,-16.1154,-0.317768,0.17286,0.0614859,-0.347011,-0.00865213,-0.000833901,0.00534322,0.0018775,-0.0113635,1.10121,0.0158406,1072,893,0.835798,-0.0323984,-2.55755,-1.72657,-4.79275,-1.68573
-3.19538,-16.1035,-0.351371,0.157527,0.0669533,-0.367903,-0.0127381,-0.00085494,0.00497219,0.000951067,-0.0145441,1.22239,0.0327478,1079,893,0.620829,-0.047872,-2.41669,-1.85453,-4.51797,-1.78788
-2.4929,-16.094,-0.372501,0.13148,0.0707895,-0.391502,-0.0182104,-0.000943685,0.00443239,0.000127648,-0.0192817,1.33364,0.0474961,1086,893,0.291558,-0.0267396,-2.42543,-1.9724,-4.28544,-1.88536
8.71063,-15.9991,-0.304837,0.069342,0.0321209,-0.339651,-0.00869582,0.00160965,-0.000673786,0.00165351,-0.00873968,-1.50578,0.0334363,1198,893,-0.263176,0.276975,-0.0756205,-3.38748,-1.15236,-3.60876
9.41174,-15.9949,-0.288173,0.068981,0.0349433,-0.341785,-0.00710599,0.000900001,-0.000844356,0.000988083,-0.00719407,-1.46685,0.0160207,1205,893,-0.278254,0.223445,0.129448,-3.49837,-0.941676,-3.72274
10.1147,-15.9888,-0.276191,0.0648035,0.0332142,-0.324398,-0.00579121,0.000322119,-0.000950918,0.000466617,-0.00593571,-1.41999,0.0127466,1212,893,-0.275293,0.210525,0.301277,-3.64459,-0.704022,-3.85817
10.8171,-15.9846,-0.260475,0.0607958,0.0299577,-0.297194,-0.004717,-0.000129607,-0.000993958,7.64963e-05,-0.0049231,-1.36634,0.0125431,1219,893,-0.242149,0.204233,0.457118,-3.77168,-0.474423,-3.96576
11.5204,-15.9813,-0.246277,0.0573297,0.0264233,-0.272712,-0.00383509,-0.00046716,-0.000999099,-0.000193081,-0.00410917,-1.30306,0.0124065,1226,893,-0.210457,0.205617,0.635283,-3.86903,-0.231634,-4.05082
12.2244,-15.9778,-0.232875,0.0541644,0.0238342,-0.256088,-0.00311234,-0.000700959,-0.000971004,-0.000358574,-0.00345472,-1.2318,0.012065,1233,893,-0.19757,0.196626,0.835864,-3.95042,0.0220596,-4.1375
12.9282,-15.9732,-0.216751,0.0516723,0.0192466,-0.242091,-0.00249275,-0.000850636,-0.000907022,-0.000448245,-0.00289514,-1.15324,0.0119565,1240,893,-0.184206,0.203147,1.04389,-4.02998,0.273296,-4.25638
13.6328,-15.968,-0.201356,0.0506195,0.0153002,-0.230118,-0.00195306,-0.000939316,-0.000822187,-0.000480316,-0.00241206,-1.06163,0.0122544,1247,893,-0.162266,0.209075,1.27998,-4.12397,0.535375,-4.3842
14.3388,-15.9624,-0.189269,0.0498385,0.012098,-0.213072,-0.00155465,-0.000948373,-0.000744325,-0.000447826,-0.0020552,-0.978777,0.0116207,1254,893,-0.12324,0.220641,1.53528,-4.25054,0.818346,-4.50676
15.0485,-15.9558,-0.187654,0.0497368,0.00995985,-0.196717,-0.00121604,-0.000959036,-0.000638834,-0.00043591,-0.00173917,-0.884651,0.0115488,1261,893,-0.0795327,0.231435,1.84835,-4.38289,1.1509,-4.61664
15.7589,-15.9498,-0.186795,0.0496193,0.00866651,-0.184374,-0.000952163,-0.000895631,-0.000529072,-0.000394071,-0.00145372,-0.812086,0.00980386,1268,893,-0.047309,0.219362,2.17598,-4.47876,1.49382,-4.70907
16.4634,-15.9488,-0.164633,0.0484653,0.00667168,-0.172017,-0.000754674,-0.000825886,-0.000431155,-0.000357657,-0.0012229,-0.7442,0.00885037,1275,893,-0.0245883,0.204755,2.41439,-4.53099,1.75792,-4.7745
17.167,-15.9467,-0.137409,0.0471762,0.00499629,-0.160539,-0.000557596,-0.000700732,-0.000329587,-0.000291896,-0.000966432,-0.678486,0.00818251,1282,893,-0.00551199,0.183834,2.64095,-4.618,2.01028,-4.87745
17.872,-15.9423,-0.112889,0.045924,0.00404396,-0.149316,-0.000384081,-0.0005788,-0.000240867,-0.000221641,-0.00074124,-0.593335,0.00815284,1289,893,0.0129636,0.186742,2.8878,-4.77999,2.28222,-5.01802
18.5788,-15.9363,-0.092652,0.0449032,0.00315252,-0.137656,-0.000259195,-0.000465937,-0.000160649,-0.000171533,-0.000553599,-0.499516,0.00820712,1296,893,0.0352363,0.192477,3.16249,-4.96443,2.57962,-5.1756
19.2911,-15.9277,-0.0885993,0.0446127,0.00238666,-0.12636,-0.000166111,-0.00036545,-9.69292e-05,-0.000126751,-0.000404811,-0.38573,0.00829793,1303,893,0.063928,0.188421,3.51848,-5.13877,2.95011,-5.33146
20.0135,-15.9177,-0.11569,0.0453701,0.00175919,-0.117998,-8.54995e-05,-0.00027644,-5.6681e-05,-6.99414e-05,-0.000291998,-0.267888,0.00895161,1310,893,0.0945129,0.176411,4.01974,-5.22176,3.45229,-5.41084
20.7395,-15.9071,-0.152774,0.0456353,0.000718998,-0.107367,-3.25544e-05,-0.000199608,-2.76481e-05,-2.80974e-05,-0.000204065,-0.159828,0.00882395,1317,893,0.127326,0.171189,4.56192,-5.28874,4.00218,-5.46825
21.4646,-15.8968,-0.184294,0.0456881,-0.000409656,-0.0971035,-1.98543e-05,-0.000135004,3.3133e-06,-1.97591e-05,-0.000135099,0.0287422,0.00895068,1324,893,0.157218,0.171342,5.08825,-5.36981,4.53781,-5.53742
22.1888,-15.8869,-0.210834,0.0460308,-0.000894124,-0.0920752,-3.82288e-05,-8.24433e-05,3.40424e-05,-1.97453e-05,-0.000100927,0.49742,0.00884265,1331,893,0.174242,0.174049,5.61011,-5.45874,5.06149,-5.61658
22.9119,-15.8766,-0.231617,0.0470783,-0.0010951,-0.0882851,-6.21462e-05,-4.31217e-05,4.87609e-05,-2.95394e-06,-0.000102314,0.881728,0.00890012,1338,893,0.194533,0.163404,6.12586,-5.56112,5.57047,-5.72078
23.6357,-15.8657,-0.252503,0.0480819,-0.00140037,-0.0847917,-8.41467e-05,-1.10555e-05,4.78741e-05,1.26278e-05,-0.00010783,1.1114,0.00856265,1345,893,0.213636,0.151436,6.65001,-5.6712,6.0881,-5.83713
24.3547,-15.8573,-0.25597,0.0477769,-0.00107128,-0.0807173,-0.000116727,1.57648e-05,4.20805e-05,2.8e-05,-0.000128963,1.28784,0.00832994,1352,893,0.22154,0.135011,7.09806,-5.79972,6.54341,-5.96144
25.0734,-15.8498,-0.256775,0.0471889,-0.000408653,-0.0791354,-0.000165612,3.6809e-05,3.92337e-05,4.41473e-05,-0.000172951,1.38589,0.00829216,1359,893,0.218996,0.127824,7.54204,-5.92683,6.99561,-6.07691
25.7968,-15.8401,-0.270044,0.0469879,0.000368,-0.0782222,-0.000217037,5.20681e-05,3.82539e-05,5.74004e-05,-0.000222369,1.4323,0.00843307,1366,893,0.218165,0.120769,8.04888,-6.05555,7.50623,-6.19384
26.52,-15.831,-0.281092,0.0465395,0.000427352,-0.074356,-0.000246869,6.55049e-05,3.49296e-05,6.93631e-05,-0.000250727,1.46079,0.00824942,1373,893,0.224335,0.112683,8.55,-6.17412,8.01568,-6.30618
27.2542,-15.8186,-0.324064,0.0458634,9.04642e-05,-0.0682568,-0.000255807,7.91722e-05,2.54414e-05,8.10934e-05,-0.000257728,1.49542,0.00806674,1380,893,0.235392,0.107748,9.18338,-6.25598,8.66137,-6.37912
27.991,-15.805,-0.372861,0.0455262,-0.000250006,-0.0650944,-0.000259111,9.37276e-05,9.65118e-06,9.39914e-05,-0.000259375,1.54347,0.00798407,1387,893,0.240803,0.108841,9.85411,-6.33615,9.33873,-6.45443
28.7236,-15.7917,-0.406166,0.0464267,-0.000436599,-0.0671536,-0.000265819,0.000107858,-4.80641e-06,0.00010792,-0.000265881,-1.55794,0.00756709,1394,893,0.242115,0.107596,10.4878,-6.44517,9.96255,-6.57534
29.4559,-15.7789,-0.436378,0.0471437,-0.000329766,-0.0698519,-0.000269647,0.000121027,-1.75348e-05,0.000121812,-0.000270432,-1.52603,0.00755754,1401,893,0.239462,0.106209,11.1152,-6.5576,10.5819,-6.69601
