 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9911,-23.3671,-1.4028,-0.0337354,0.00723443,-0.118015,-0.00126316,-3.46874e-05,-0.000805804,0.000364293,-0.00166214,-1.11105,0.00824281,1240,970,-0.67096,0.096685,1.01421,-3.45695,1.24726,-3.57595
13.6998,-23.3615,-1.40103,-0.0346969,0.00547103,-0.110787,-0.00112497,-4.2583e-05,-0.000780405,0.000365919,-0.00153347,-1.08857,0.00741655,1247,970,-0.660383,0.104414,1.31157,-3.55975,1.56339,-3.68475
14.4092,-23.3568,-1.40022,-0.0357074,0.00404959,-0.105444,-0.00098659,-4.24118e-05,-0.000754133,0.00037521,-0.00140421,-1.06506,0.00718919,1254,970,-0.655601,0.109314,1.62139,-3.63932,1.89059,-3.7719
15.1174,-23.3557,-1.3938,-0.0364371,0.00261004,-0.0992713,-0.000851764,-3.23352e-05,-0.000726355,0.000391892,-0.00127599,-1.04219,0.00751937,1261,970,-0.645502,0.110688,1.91742,-3.66245,2.20163,-3.80394
15.8231,-23.3567,-1.37738,-0.0366656,0.00122051,-0.0939047,-0.000734794,-1.47914e-05,-0.000695419,0.000408284,-0.00115787,-1.02424,0.00797903,1268,970,-0.632663,0.11377,2.18676,-3.67366,2.47987,-3.82383
16.5295,-23.3564,-1.36127,-0.036566,0.000225945,-0.0900843,-0.00064867,7.64284e-06,-0.000660828,0.000417308,-0.00105833,-1.01585,0.00830335,1275,970,-0.621103,0.11841,2.47064,-3.71431,2.76771,-3.86833
17.2405,-23.3514,-1.35812,-0.0367955,-0.000767353,-0.0863885,-0.000582581,3.43357e-05,-0.000626775,0.000424443,-0.000972688,-1.01407,0.00835871,1282,970,-0.613024,0.122933,2.81254,-3.80999,3.11679,-3.96832
17.9567,-23.3438,-1.37033,-0.0378192,-0.00156933,-0.0818366,-0.000521195,5.89872e-05,-0.000589712,0.000426097,-0.000888305,-1.01398,0.00847234,1289,970,-0.610199,0.12445,3.21546,-3.91521,3.53565,-4.07429
18.6766,-23.3359,-1.39269,-0.0390441,-0.00279757,-0.0756624,-0.000455004,7.92577e-05,-0.000546734,0.00042063,-0.000796377,-1.01264,0.00817375,1296,970,-0.604263,0.125132,3.66299,-3.98882,4.00254,-4.15314
19.3931,-23.3313,-1.40212,-0.0394085,-0.00394129,-0.0701818,-0.000381809,9.6655e-05,-0.000501171,0.000412765,-0.000697919,-1.00808,0.00787835,1303,970,-0.591821,0.128447,4.07533,-4.03998,4.42455,-4.20736
20.1103,-23.3268,-1.4122,-0.0388684,-0.00504771,-0.0660987,-0.000304435,0.000111754,-0.00045797,0.00040669,-0.000599371,-0.998645,0.00771267,1310,970,-0.574541,0.137458,4.50879,-4.08817,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.0384697,-0.00610683,-0.0619831,-0.000231378,0.000123187,-0.000413958,0.000396227,-0.000504418,-0.987713,0.00787773,1317,970,-0.558466,0.144581,4.95415,-4.14189,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.0385164,-0.00694779,-0.0575334,-0.00016879,0.00013228,-0.000369065,0.00038033,-0.00041684,-0.979039,0.00829969,1324,970,-0.545733,0.148615,5.41047,-4.20971,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0389956,-0.00782779,-0.051411,-0.000115953,0.000137976,-0.000328474,0.00036317,-0.000341146,-0.969817,0.00867462,1331,970,-0.53205,0.144513,5.90031,-4.27577,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.039248,-0.0079791,-0.0489333,-7.21279e-05,0.000140047,-0.000295365,0.000347799,-0.00027988,-0.95781,0.00849904,1338,970,-0.52726,0.138842,6.35551,-4.35122,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0394143,-0.00830041,-0.0471094,-3.68177e-05,0.000135925,-0.000273868,0.000336718,-0.000237611,-0.93815,0.00818742,1345,970,-0.52349,0.140409,6.83715,-4.40992,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0395398,-0.00888356,-0.0464003,-1.03684e-05,0.000125612,-0.000259751,0.000326124,-0.00021088,-0.913402,0.0078359,1352,970,-0.522557,0.147371,7.31461,-4.47728,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0397075,-0.00995831,-0.0430745,3.54943e-06,0.000110597,-0.00025098,0.000313697,-0.000199551,-0.890454,0.00778539,1359,970,-0.513845,0.155094,7.81264,-4.57126,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.039595,-0.0110897,-0.0394458,1.31048e-05,9.22594e-05,-0.000249794,0.000305592,-0.000200228,-0.863965,0.00819991,1366,970,-0.501356,0.16289,8.37375,-4.65193,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0391807,-0.0106708,-0.0376672,2.56269e-05,7.04352e-05,-0.000256163,0.000305172,-0.00020911,-0.829017,0.00845433,1373,970,-0.492128,0.155012,8.97122,-4.70691,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0387647,-0.0101011,-0.0385336,4.29755e-05,3.7966e-05,-0.000267414,0.000307897,-0.000226955,-0.780715,0.00817763,1380,970,-0.491064,0.150694,9.55818,-4.73307,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0385345,-0.00971224,-0.0380255,6.25095e-05,-2.76788e-06,-0.00027848,0.000310257,-0.000250516,-0.727063,0.00808979,1387,970,-0.487481,0.142266,10.1931,-4.75588,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0392293,-0.00969299,-0.0382626,8.24886e-05,-5.50634e-05,-0.000279354,0.000301409,-0.000273983,-0.6647,0.00786069,1394,970,-0.495015,0.138434,10.8272,-4.83511,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.0393451,-0.00972132,-0.0411655,9.25065e-05,-0.00010712,-0.00026494,0.000275811,-0.000290425,-0.605251,0.00727664,1401,970,-0.505204,0.1371,11.4739,-4.91304,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0127474,-0.00373039,-0.043152,0.000735659,-2.06491e-05,0.00033486,0.000862611,-0.000147601,0.362376,0.00555021,806,977,-0.219474,0.122444,-7.24091,0.520353,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0123165,-0.00394702,-0.0401617,0.000787376,1.53368e-05,0.000394605,0.000953374,-0.000150662,0.398198,0.00538037,813,977,-0.209259,0.117814,-7.36313,0.451389,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0118869,-0.00484994,-0.0366893,0.000827161,4.25633e-05,0.000445082,0.00102815,-0.000158431,0.424174,0.00552391,820,977,-0.19782,0.124023,-7.47196,0.355317,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0115435,-0.0047335,-0.0379619,0.000853728,6.4043e-05,0.000490135,0.00108828,-0.000170506,0.446332,0.00555672,827,977,-0.19738,0.125597,-7.62601,0.238579,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0113597,-0.00382485,-0.0426509,0.000867875,8.38822e-05,0.000530821,0.00113575,-0.000183994,0.467357,0.00528146,834,977,-0.206031,0.124465,-7.79363,0.135422,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0106805,-0.00289311,-0.0445568,0.000871016,0.000104098,0.000573126,0.00117713,-0.000202019,0.490567,0.00493644,841,977,-0.203793,0.113921,-7.95621,0.0437031,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0096926,-0.0030485,-0.0410642,0.000866408,0.000123788,0.000619928,0.00121772,-0.000227524,0.515572,0.00445424,848,977,-0.186645,0.110382,-8.05948,-0.00450326,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.00872163,-0.00394378,-0.0358558,0.000858354,0.00014478,0.000664597,0.00125588,-0.000252745,0.539054,0.00457323,855,977,-0.16571,0.112881,-8.13374,-0.0238759,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.00802472,-0.00431116,-0.0322955,0.00084996,0.000166813,0.000703461,0.00129039,-0.000273618,0.559383,0.0046789,862,977,-0.15117,0.113248,-8.19299,-0.0663276,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.00736313,-0.0042581,-0.0318069,0.00084565,0.000184775,0.000740962,0.00132652,-0.000296091,0.575655,0.00478869,869,977,-0.143683,0.110677,-8.27305,-0.0955611,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.00662042,-0.00403283,-0.0321317,0.000846111,0.000200181,0.000778157,0.00136566,-0.000319371,0.588697,0.00463078,876,977,-0.137173,0.105487,-8.33335,-0.166915,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.00613814,-0.0036456,-0.0323372,0.000852289,0.000218179,0.000811462,0.00140644,-0.000335969,0.599157,0.00445953,883,977,-0.13314,0.0990004,-8.38474,-0.242,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0058053,-0.00315915,-0.0320557,0.00085711,0.000239125,0.000838502,0.00144174,-0.000345506,0.608866,0.00442436,890,977,-0.129607,0.0930664,-8.37052,-0.329253,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0056613,-0.00254084,-0.0306041,0.000860585,0.00026389,0.000863496,0.00147582,-0.000351347,0.619063,0.00452701,897,977,-0.12545,0.086286,-8.30999,-0.397692,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.00514533,-0.00187237,-0.031243,0.000865993,0.000285852,0.000893267,0.00151511,-0.000363262,0.628404,0.00444334,904,977,-0.122126,0.0797456,-8.17302,-0.458039,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.00457794,-0.00178677,-0.0313924,0.000876014,0.00030462,0.000926072,0.00155946,-0.000378822,0.635778,0.00444844,911,977,-0.117046,0.0807722,-8.03992,-0.495,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0039217,-0.0017495,-0.0321766,0.000887468,0.00032223,0.000955978,0.00160173,-0.00039203,0.641675,0.00455869,918,977,-0.112499,0.0843047,-7.93204,-0.512063,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.00312615,-0.00157042,-0.032642,0.000893727,0.000338562,0.000983356,0.00163793,-0.000405639,0.647837,0.0046693,925,977,-0.105865,0.0832594,-7.88175,-0.570349,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.00220892,-0.000928427,-0.0336313,0.000892602,0.000355578,0.00101116,0.0016703,-0.000422117,0.655619,0.00460643,932,977,-0.0993301,0.0740853,-7.85489,-0.670156,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.00133052,-1.11808e-05,-0.0365774,0.000880964,0.000372324,0.00104257,0.00169978,-0.000446492,0.665766,0.00444582,939,977,-0.0978163,0.0651438,-7.82466,-0.791423,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.00072205,0.00069671,-0.0388923,0.000855578,0.000393928,0.0010793,0.00172845,-0.000478949,0.680052,0.00417907,946,977,-0.0976348,0.0603188,-7.76382,-0.895831,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.000413812,0.000960925,-0.039493,0.000818296,0.00041666,0.00112025,0.00175558,-0.000520627,0.696709,0.00423572,953,977,-0.0964789,0.0620656,-7.63989,-0.965216,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.000138613,0.00144144,-0.0390118,0.000771644,0.000441254,0.00116621,0.0017843,-0.0005714,0.715041,0.0043004,960,977,-0.0931878,0.0544726,-7.49834,-1.03848,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,0.000381344,0.00210631,-0.0387939,0.000718721,0.000470876,0.00121491,0.00181602,-0.000626419,0.734574,0.00438343,967,977,-0.0880758,0.0457098,-7.35555,-1.10317,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,0.00120319,0.00255013,-0.0406691,0.000662646,0.000505125,0.0012595,0.00184584,-0.000678073,0.754172,0.00445151,974,977,-0.0847801,0.0414096,-7.21856,-1.15407,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,0.00193067,0.00283905,-0.0424373,0.000606714,0.000540081,0.0012954,0.00186923,-0.000722435,0.772541,0.00476073,981,977,-0.0822151,0.0409998,-7.11038,-1.19777,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,0.00224096,0.00327929,-0.0444191,0.00054808,0.000576115,0.00132698,0.00188915,-0.000764953,0.79068,0.00506581,988,977,-0.0844927,0.0374713,-7.04675,-1.25209,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,0.00239704,0.00450638,-0.0470015,0.000482425,0.000616829,0.00135837,0.00190966,-0.000810404,0.810114,0.00507169,995,977,-0.0900727,0.0258531,-6.97898,-1.31857,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,0.00229308,0.00613823,-0.0505611,0.000406031,0.000664085,0.00138682,0.00192787,-0.000857752,0.831784,0.00509934,1002,977,-0.100844,0.0110838,-6.87288,-1.41591,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,0.00244943,0.00748013,-0.0540353,0.000316296,0.000715771,0.00140625,0.00193639,-0.000904328,0.855944,0.00532168,1009,977,-0.108785,0.00263093,-6.66806,-1.49587,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,0.00238433,0.00834695,-0.0552915,0.000215176,0.000767995,0.00141242,0.00193079,-0.000947624,0.882027,0.00572216,1016,977,-0.113513,-0.000348052,-6.43385,-1.54667,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,0.00231995,0.00929622,-0.0573261,9.41513e-05,0.000816079,0.00140756,0.00190822,-0.000997993,0.910916,0.00604075,1023,977,-0.12021,-0.00212398,-6.24513,-1.59302,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,0.00244401,0.0100079,-0.0602473,-5.84229e-05,0.000858985,0.00139539,0.00186913,-0.00106857,0.944198,0.00620007,1030,977,-0.127177,0.00149725,-6.07779,-1.64608,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,0.00288875,0.0103679,-0.0645903,-0.000227306,0.000898395,0.00137624,0.00182243,-0.00115134,0.979509,0.00625381,1037,977,-0.134392,0.00977867,-5.90559,-1.71732,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,0.00319928,0.0104431,-0.0674453,-0.000387525,0.00093685,0.00134848,0.00177696,-0.00122764,1.01363,0.00662407,1044,977,-0.139286,0.0204442,-5.74312,-1.8033,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,0.00280856,0.0111828,-0.0700979,-0.000532187,0.000975424,0.00130963,0.00173269,-0.00128946,1.04654,0.00733613,1051,977,-0.151007,0.018305,-5.53643,-1.89795,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,0.00182226,0.0121245,-0.0733796,-0.000681705,0.00101606,0.00125878,0.00168544,-0.00135109,1.08206,0.00756939,1058,977,-0.170375,0.00123867,-5.26702,-1.97913,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,0.000593678,0.0130583,-0.076788,-0.000844239,0.00105571,0.00119728,0.00163411,-0.00142264,1.12076,0.00773977,1065,977,-0.192576,-0.0136186,-4.99341,-2.04928,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.000425137,0.0137701,-0.0820049,-0.00100555,0.00108957,0.00112286,0.00157765,-0.00149363,1.16076,0.00754288,1072,977,-0.217266,-0.0228854,-4.7541,-2.10501,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.00231648,0.01344,-0.0854333,-0.001158,0.00111473,0.0010368,0.00151663,-0.00155991,1.20099,0.0081799,1079,977,-0.246026,-0.00374682,-4.55847,-2.11841,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,-0.00487485,0.0143294,-0.0920591,-0.0013007,0.00113176,0.000938622,0.00145183,-0.00162078,1.24216,0.00902968,1086,977,-0.290131,0.00248215,-4.36448,-2.17637,-4.43474,-2.16231
-1.80482,-24.1324,-1.37068,-0.00648613,0.0161235,-0.0998884,-0.00144058,0.00114411,0.000826235,0.00138565,-0.00168212,1.28638,0.0096948,1093,977,-0.328247,-0.00187105,-4.15235,-2.23847,-4.21503,-2.21601
-1.09872,-24.1239,-1.40281,-0.00676918,0.0187267,-0.110134,-0.00158103,0.00114662,0.000696733,0.00131429,-0.00174869,1.33464,0.0097048,1100,977,-0.359696,-0.0205216,-3.85375,-2.30925,-3.92522,-2.28356
-0.390512,-24.1143,-1.44052,-0.0069809,0.0199282,-0.117285,-0.0017158,0.00113293,0.000556608,0.00123782,-0.00182069,1.38453,0.00932185,1107,977,-0.382171,-0.0247168,-3.52866,-2.38195,-3.60538,-2.35775
0.314377,-24.1089,-1.46374,-0.008053,0.020091,-0.122607,-0.00183681,0.00110102,0.000412556,0.00115785,-0.00189365,1.43389,0.00917366,1114,977,-0.408314,-0.0204381,-3.26609,-2.40489,-3.33667,-2.38941
1.01421,-24.1044,-1.46561,-0.00924004,0.0196636,-0.128302,-0.00194,0.00105325,0.000267668,0.00107699,-0.00196374,1.48231,0.00895864,1121,977,-0.436524,-0.00796848,-3.08092,-2.46898,-3.14438,-2.46719
1.70683,-24.105,-1.43885,-0.00984751,0.0197644,-0.134794,-0.00201661,0.000992344,0.000121379,0.000997232,-0.0020215,1.53054,0.00888535,1128,977,-0.46135,-0.00581087,-2.99587,-2.51519,-3.05906,-2.5291
2.40539,-24.1023,-1.43234,-0.0109246,0.0203756,-0.138598,-0.00206569,0.000922889,-2.92765e-05,0.000923176,-0.00206597,-1.561,0.00889222,1135,977,-0.484063,-0.00793272,-2.83071,-2.58048,-2.88541,-2.59564
3.10992,-24.0949,-1.4457,-0.0129099,0.0205014,-0.137945,-0.00210447,0.000843444,-0.000179143,0.00085429,-0.00211531,-1.51032,0.00858928,1142,977,-0.503877,-0.00589042,-2.59242,-2.68932,-2.62397,-2.69787
3.81498,-24.0883,-1.45899,-0.0148362,0.01975,-0.133373,-0.00214551,0.000758157,-0.000320614,0.000793137,-0.00218049,-1.46212,0.00811094,1149,977,-0.512241,-0.00268365,-2.35135,-2.77761,-2.35559,-2.78431
4.51828,-24.0834,-1.46394,-0.0163218,0.0181454,-0.128201,-0.00219057,0.000666655,-0.00044342,0.000733888,-0.0022578,-1.42032,0.00771877,1156,977,-0.514144,0.00446708,-2.13221,-2.84564,-2.11312,-2.86222
5.22122,-24.0798,-1.4657,-0.0177826,0.0166276,-0.126523,-0.00221396,0.000578074,-0.000543667,0.000680201,-0.00231609,-1.38511,0.00760604,1163,977,-0.525113,0.0141407,-1.91442,-2.88811,-1.87624,-2.92089
5.92323,-24.077,-1.46223,-0.0192547,0.0166392,-0.133468,-0.00219873,0.000495766,-0.000625521,0.000633898,-0.00233686,-1.35346,0.00727336,1170,977,-0.560088,0.0219458,-1.70008,-2.93538,-1.65261,-2.98133
6.63046,-24.0724,-1.47563,-0.0207095,0.0167242,-0.140886,-0.00216268,0.000416303,-0.000688885,0.00058878,-0.00233515,-1.32547,0.00731197,1177,977,-0.596369,0.0370678,-1.41056,-2.97269,-1.35431,-3.02451
7.33935,-24.0679,-1.49299,-0.0221116,0.0162058,-0.142203,-0.00211883,0.000341816,-0.000737025,0.000545683,-0.00232269,-1.30094,0.00762984,1184,977,-0.615342,0.0489203,-1.10425,-3.00092,-1.03278,-3.05548
8.04769,-24.064,-1.50627,-0.0236777,0.014608,-0.136878,-0.00206902,0.000275162,-0.000771306,0.000506179,-0.00230004,-1.27979,0.00771086,1191,977,-0.617247,0.0536075,-0.815625,-3.0212,-0.719898,-3.08737
8.75357,-24.0602,-1.5087,-0.0254936,0.0130652,-0.131293,-0.00200112,0.000211358,-0.000792238,0.000465782,-0.00225555,-1.26005,0.00782034,1198,977,-0.620774,0.0551715,-0.564614,-3.06859,-0.442061,-3.14759
9.45779,-24.0565,-1.50318,-0.0278617,0.011531,-0.126775,-0.00190988,0.000154434,-0.000799898,0.000428105,-0.00218355,-1.24115,0.00790007,1205,977,-0.632585,0.0606056,-0.34155,-3.14096,-0.187761,-3.23204
10.1622,-24.0532,-1.49669,-0.0305025,0.0107723,-0.124514,-0.00180135,0.000106275,-0.00079797,0.000396051,-0.00209113,-1.22246,0.00833482,1212,977,-0.653533,0.0629308,-0.115135,-3.2127,0.0701284,-3.30999
10.8705,-24.0498,-1.50168,-0.0318885,0.0103716,-0.126504,-0.00167397,6.82173e-05,-0.000790518,0.000373441,-0.0019792,-1.20233,0.00881698,1219,977,-0.673986,0.069165,0.181327,-3.25119,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.0322079,0.0100023,-0.126968,-0.00153302,3.83833e-05,-0.000778589,0.000358813,-0.00185345,-1.18037,0.00892943,1226,977,-0.679643,0.0744171,0.476251,-3.29554,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.0321877,0.00896946,-0.123486,-0.00139042,1.3641e-05,-0.000760724,0.000346767,-0.00172355,-1.15805,0.00850242,1233,977,-0.670554,0.0820598,0.780513,-3.35928,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0325931,0.00660818,-0.11499,-0.00125412,-7.22951e-06,-0.000737263,0.000334851,-0.0015962,-1.13637,0.00785549,1240,977,-0.650855,0.0981477,1.10438,-3.42768,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0339432,0.00439303,-0.105189,-0.00112025,-2.03335e-05,-0.0007147,0.000331512,-0.0014721,-1.11333,0.00727418,1247,977,-0.636583,0.109402,1.42631,-3.49597,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0349929,0.0026493,-0.0982314,-0.000983068,-2.45759e-05,-0.000692261,0.000338141,-0.00134579,-1.08816,0.00729047,1254,977,-0.627372,0.116834,1.77844,-3.55657,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.035472,0.00133285,-0.092289,-0.000848587,-1.72058e-05,-0.000668953,0.000354693,-0.00122049,-1.0634,0.00759376,1261,977,-0.61543,0.11826,2.08644,-3.58994,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0355047,0.000155752,-0.0876695,-0.000736527,-1.84498e-06,-0.000641984,0.000370465,-0.00110884,-1.04526,0.00797156,1268,977,-0.602822,0.120223,2.35549,-3.61761,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0355589,-0.000839305,-0.0847965,-0.000659577,1.97872e-05,-0.000611643,0.000379742,-0.00101953,-1.03887,0.00820366,1275,977,-0.59544,0.123792,2.64223,-3.66016,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.03654,-0.00194826,-0.079313,-0.000604308,4.74147e-05,-0.000582355,0.000388878,-0.000945771,-1.04047,0.00823418,1282,977,-0.589441,0.128315,3.00038,-3.73824,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.037922,-0.00282816,-0.0745702,-0.00055176,7.36512e-05,-0.000550118,0.000393729,-0.000871838,-1.04384,0.00821806,1289,977,-0.589461,0.130523,3.40532,-3.81533,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0390709,-0.0041431,-0.0688224,-0.000490912,9.48756e-05,-0.000512868,0.000392592,-0.000788628,-1.04484,0.00813232,1296,977,-0.583904,0.130629,3.8379,-3.87772,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0394659,-0.0049638,-0.0654736,-0.000422772,0.000112763,-0.000473016,0.000388543,-0.000698552,-1.04295,0.00770563,1303,977,-0.578064,0.127199,4.22744,-3.92483,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0387429,-0.00564552,-0.0630658,-0.000350575,0.000128836,-0.000434962,0.00038577,-0.000607509,-1.03724,0.00768245,1310,977,-0.564051,0.131615,4.64263,-3.97276,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.037916,-0.00654217,-0.0596974,-0.00028165,0.000141153,-0.000395342,0.000378066,-0.000518563,-1.03092,0.00801985,1317,977,-0.546029,0.139785,5.12194,-4.02516,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0374326,-0.00725685,-0.0558576,-0.000219508,0.000151418,-0.000354716,0.000366231,-0.00043432,-1.02628,0.00844573,1324,977,-0.529952,0.145059,5.63217,-4.10705,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0376881,-0.0080652,-0.0500237,-0.00016261,0.000156715,-0.000317949,0.000352838,-0.000358733,-1.01809,0.00883643,1331,977,-0.514962,0.141112,6.14344,-4.17822,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0381096,-0.00842398,-0.046836,-0.000113397,0.000157008,-0.000286693,0.00033878,-0.000295169,-1.00573,0.00862977,1338,977,-0.509612,0.138212,6.58772,-4.24886,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0384762,-0.00904869,-0.045594,-7.40795e-05,0.00014912,-0.000265043,0.000325101,-0.00025006,-0.984663,0.00828074,1345,977,-0.509428,0.144967,7.04581,-4.28519,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0385835,-0.00982985,-0.0443658,-4.28815e-05,0.000132743,-0.00024936,0.000309301,-0.000219439,-0.954693,0.007906,1352,977,-0.506658,0.154402,7.52521,-4.33672,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0388197,-0.0108051,-0.0395559,-2.28863e-05,0.000109669,-0.000239031,0.000291441,-0.000204659,-0.920638,0.00787982,1359,977,-0.494118,0.158901,8.0239,-4.43584,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0385867,-0.0114547,-0.0354658,-7.23137e-06,8.29151e-05,-0.000236748,0.000278843,-0.000203159,-0.879465,0.00825003,1366,977,-0.479197,0.158789,8.58284,-4.52493,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0382296,-0.0110073,-0.0340546,9.19994e-06,5.26823e-05,-0.000241655,0.000273572,-0.00021169,-0.830261,0.0084963,1373,977,-0.471626,0.151675,9.18555,-4.57668,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0379934,-0.0104748,-0.0365344,2.5756e-05,1.11645e-05,-0.000250164,0.000268731,-0.00023181,-0.77082,0.00806888,1380,977,-0.477223,0.149836,9.78098,-4.61355,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0384989,-0.0101286,-0.0360266,4.0273e-05,-3.98753e-05,-0.000257255,0.000260557,-0.000260159,-0.708131,0.00774676,1387,977,-0.480769,0.143986,10.3564,-4.6334,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.039102,-0.0103512,-0.0339955,5.0094e-05,-0.000103283,-0.000252388,0.000237188,-0.000290377,-0.637905,0.00709777,1394,977,-0.480257,0.137331,10.9551,-4.68471,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0130871,-0.00361884,-0.0422101,0.000737088,-2.62704e-06,0.000342037,0.000871001,-0.000136539,0.373169,0.00545016,813,984,-0.221504,0.113082,-7.26547,0.282305,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0126082,-0.0043132,-0.0407069,0.00078864,2.73093e-05,0.000401711,0.000961398,-0.000145449,0.406145,0.00546645,820,984,-0.213734,0.120949,-7.38371,0.186788,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0121027,-0.00445381,-0.042081,0.000822709,4.96666e-05,0.000453568,0.00103211,-0.000159734,0.432519,0.00548192,827,984,-0.21182,0.12742,-7.5012,0.0765199,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0119111,-0.00377596,-0.045182,0.00083738,7.0259e-05,0.000499935,0.00108394,-0.000176303,0.458183,0.0052686,834,984,-0.217037,0.127297,-7.64091,-0.0222961,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0111825,-0.00310927,-0.0442833,0.000836522,9.0622e-05,0.000546511,0.00112521,-0.000198067,0.485984,0.00494447,841,984,-0.208311,0.116978,-7.77724,-0.0894285,-7.74117,-0.170921
