 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7658,-10.47,0.479498,-0.0868042,-0.0142051,-0.0587127,0.000366273,-0.000113419,5.45971e-05,0.000372409,-0.000119555,0.11191,0.00773289,1317,837,-1.0187,0.238812,3.38352,-5.94251,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0875006,-0.0154125,-0.0530913,0.000374489,-6.65524e-05,3.60261e-05,0.000377412,-6.94757e-05,0.0809688,0.00792755,1324,837,-1.00815,0.232749,3.80422,-6.06328,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0876247,-0.015783,-0.0501469,0.000361812,-2.82495e-05,1.94307e-05,0.000362778,-2.92151e-05,0.0496506,0.00793339,1331,837,-1.00023,0.225491,4.23434,-6.16661,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0863417,-0.0155268,-0.0487816,0.000334163,1.99706e-06,3.3156e-06,0.000334196,1.96396e-06,0.00998045,0.00775501,1338,837,-0.983505,0.218241,4.71759,-6.3073,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0843852,-0.0156006,-0.0486096,0.000305726,2.49656e-05,-1.44639e-05,0.00030647,2.42224e-05,-0.0513356,0.00777386,1345,837,-0.96364,0.215077,5.24313,-6.44328,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.083547,-0.0163821,-0.0452745,0.000277589,4.19428e-05,-3.40376e-05,0.000282407,3.71248e-05,-0.140616,0.00770833,1352,837,-0.944843,0.217271,5.8238,-6.59505,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0838424,-0.0172446,-0.0418112,0.000237965,5.65371e-05,-5.33705e-05,0.0002525,4.20017e-05,-0.265901,0.00753562,1359,837,-0.93662,0.220684,6.37031,-6.74265,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.0842751,-0.0172231,-0.041517,0.000189956,7.07612e-05,-6.37093e-05,0.000217598,4.31191e-05,-0.409367,0.00748712,1366,837,-0.939713,0.222095,6.88101,-6.82531,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0833118,-0.0170699,-0.0431035,0.000141368,8.66026e-05,-6.39416e-05,0.000183543,4.44271e-05,-0.58309,0.00746297,1373,837,-0.934961,0.220169,7.44725,-6.91521,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0824817,-0.0177095,-0.0411069,9.30066e-05,0.000101632,-6.26445e-05,0.000160112,3.45266e-05,-0.819767,0.007379,1380,837,-0.920195,0.219,8.01607,-7.05171,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0825319,-0.0183626,-0.0368836,3.77419e-05,0.000114972,-6.54444e-05,0.000152344,3.69473e-07,-1.05193,0.00720524,1387,837,-0.907027,0.213021,8.60999,-7.2259,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0833633,-0.0189918,-0.033687,-2.06686e-05,0.000127278,-6.68078e-05,0.000152981,-4.63715e-05,-1.20352,0.0069844,1394,837,-0.904532,0.208169,9.17728,-7.42429,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0841081,-0.0192948,-0.0313272,-5.82233e-05,0.00014259,-5.93241e-05,0.000158806,-7.44393e-05,-1.30397,0.00678208,1401,837,-0.903868,0.205034,9.7835,-7.58058,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0835947,-0.0194544,-0.0306986,-6.68538e-05,0.000160523,-4.65164e-05,0.000169671,-7.6002e-05,-1.37661,0.00673692,1408,837,-0.896421,0.205922,10.4725,-7.7095,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0836443,-0.019987,-0.0279191,-6.20724e-05,0.000175954,-3.56862e-05,0.000181189,-6.73076e-05,-1.42514,0.00697699,1415,837,-0.887614,0.215711,11.1492,-7.82951,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0842096,-0.0201113,-0.0249361,-6.42201e-05,0.000185241,-2.7375e-05,0.000188209,-6.71888e-05,-1.46277,0.00725301,1422,837,-0.883255,0.220164,11.7999,-7.97262,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0848884,-0.0196514,-0.023569,-6.72422e-05,0.00018968,-1.94465e-05,0.000191144,-6.87058e-05,-1.49568,0.00748447,1429,837,-0.885184,0.213689,12.4388,-8.13821,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0849103,-0.0196721,-0.0229803,-6.773e-05,0.000189774,-2.029e-05,0.000191363,-6.93189e-05,-1.49264,0.00743394,1436,837,-0.882919,0.205676,13.079,-8.27193,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0851901,-0.0203964,-0.021438,-8.42858e-05,0.000185151,-3.47263e-05,0.000189554,-8.86895e-05,-1.44466,0.00753229,1443,837,-0.879775,0.203048,13.7517,-8.40104,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0852534,-0.0208811,-0.0201174,-0.000125274,0.000176068,-5.77757e-05,0.000186765,-0.000135972,-1.38771,0.0076251,1450,837,-0.875416,0.207937,14.4394,-8.51826,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0851175,-0.0206156,-0.0210482,-0.000177504,0.000162356,-8.07947e-05,0.000180585,-0.000195734,-1.34889,0.0074226,1457,837,-0.876694,0.211279,15.0741,-8.65412,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0845538,-0.0195186,-0.0232981,-0.000215181,0.000147175,-0.000101236,0.00017354,-0.000241547,-1.31602,0.00752778,1464,837,-0.878484,0.207755,15.7064,-8.81735,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.083702,-0.0186685,-0.0242052,-0.000235683,0.00013131,-0.000125053,0.000169871,-0.000274243,-1.27169,0.00789103,1471,837,-0.873096,0.201003,16.3445,-8.96587,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0831752,-0.0183931,-0.0258493,-0.000244424,0.000115256,-0.000150852,0.000170148,-0.000299315,-1.22181,0.00780874,1478,837,-0.87293,0.196137,17.0115,-9.11056,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0830682,-0.0183922,-0.0264249,-0.000253998,0.000101288,-0.000175526,0.000173377,-0.000326088,-1.18109,0.00796658,1485,837,-0.873254,0.195432,17.7291,-9.22543,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0843848,-0.0200182,-0.023281,-0.000264748,9.0277e-05,-0.000194285,0.000175933,-0.000350404,-1.15556,0.00736374,1492,837,-0.874359,0.205017,18.4768,-9.38722,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0858883,-0.0220731,-0.0181638,-0.000266876,7.79185e-05,-0.000210684,0.00017775,-0.000366708,-1.12829,0.0076992,1499,837,-0.8705,0.215426,19.2339,-9.51728,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0871601,-0.0235022,-0.0141496,-0.000253542,6.2481e-05,-0.00023011,0.000183608,-0.000374669,-1.08626,0.00827406,1506,837,-0.868162,0.218068,19.9448,-9.65525,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0874202,-0.0230203,-0.0150486,-0.000219638,5.17755e-05,-0.000244067,0.000195327,-0.00036319,-1.03913,0.00970212,1513,837,-0.873092,0.208107,20.6119,-9.80283,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0869311,-0.0230331,-0.0166028,-0.000183997,4.45292e-05,-0.000251634,0.000206627,-0.000346095,-0.998521,0.00999346,1520,837,-0.872922,0.213544,21.3405,-9.93042,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0860958,-0.0231211,-0.0187438,-0.000155546,3.9254e-05,-0.000253895,0.000213791,-0.000330083,-0.968553,0.0100141,1527,837,-0.87139,0.219764,22.0984,-10.0375,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0848393,-0.0232029,-0.0227786,-0.000138087,2.94081e-05,-0.000251446,0.000210687,-0.000319366,-0.946152,0.00933369,1534,837,-0.872233,0.230048,22.8544,-10.1402,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0850607,-0.0225742,-0.0232793,-0.000126846,1.15967e-05,-0.000248315,0.000200158,-0.000315408,-0.92133,0.0086105,1541,837,-0.875812,0.230872,23.5755,-10.2947,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0861335,-0.0226253,-0.0198256,-0.00012182,-4.85543e-06,-0.00024351,0.000187096,-0.000313772,-0.903248,0.00861506,1548,837,-0.873906,0.231809,24.3494,-10.4357,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0871981,-0.0243365,-0.0146354,-0.000135782,-1.3018e-05,-0.000232337,0.000165909,-0.000314709,-0.914544,0.00834361,1555,837,-0.865095,0.236275,25.1704,-10.5524,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0648853,-0.0159836,-0.0218411,0.000665982,-0.000270206,7.44492e-05,0.000671865,-0.000276089,0.0788633,0.00637308,715,844,-0.712518,0.206122,-4.42111,5.31039,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0636259,-0.0166403,-0.0194505,0.000672635,-0.000228271,0.000121002,0.000688604,-0.00024424,0.131214,0.00632229,722,844,-0.694678,0.211245,-4.71677,5.19799,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0626327,-0.016681,-0.0196782,0.000692017,-0.000194388,0.000163233,0.000721121,-0.000223492,0.176444,0.00641849,729,844,-0.68462,0.208459,-4.99142,5.04534,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0625152,-0.0158966,-0.0219463,0.000712489,-0.000167038,0.000199023,0.000755428,-0.000209977,0.212494,0.00667378,736,844,-0.687759,0.199586,-5.25408,4.87483,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0628368,-0.0149909,-0.0257052,0.000731275,-0.000146273,0.000224903,0.000785557,-0.000200555,0.236827,0.00703062,743,844,-0.698437,0.192945,-5.51737,4.71975,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0631808,-0.0148731,-0.0285234,0.000747009,-0.000133695,0.00024209,0.000809168,-0.000195854,0.251331,0.0074122,750,844,-0.707447,0.193693,-5.78693,4.62367,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0628571,-0.0151274,-0.0297825,0.000761431,-0.00012653,0.000253537,0.000828724,-0.000193822,0.259432,0.00737543,757,844,-0.706468,0.197571,-6.00827,4.5405,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0622099,-0.0152546,-0.0297424,0.000772721,-0.000124082,0.000260466,0.000842881,-0.000194242,0.26312,0.00715314,764,844,-0.699635,0.198282,-6.20883,4.43385,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0613906,-0.0153654,-0.0277839,0.000781752,-0.000124199,0.000267186,0.000854681,-0.000197127,0.26646,0.00667233,771,844,-0.687201,0.196505,-6.33624,4.29806,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0607026,-0.0151981,-0.0245991,0.000798124,-0.000126151,0.000274106,0.000873299,-0.000201327,0.267675,0.00599392,778,844,-0.673736,0.195825,-6.42474,4.15233,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.0597924,-0.0151726,-0.0235215,0.000825731,-0.000127332,0.000283644,0.000903759,-0.00020536,0.268451,0.00608097,785,844,-0.662059,0.193772,-6.52863,4.02932,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0589255,-0.0152323,-0.0237841,0.000866692,-0.000129719,0.000300353,0.000950225,-0.000213253,0.271263,0.00615711,792,844,-0.653511,0.193718,-6.67225,3.93876,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0583081,-0.0154549,-0.0236537,0.000916253,-0.000135059,0.00032079,0.00100641,-0.000225212,0.273967,0.00616099,799,844,-0.64672,0.194618,-6.82189,3.85232,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.0577951,-0.0155125,-0.0219601,0.000964681,-0.00013863,0.000343831,0.00106306,-0.000237008,0.278678,0.00605123,806,844,-0.637884,0.195528,-6.9865,3.71723,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0574383,-0.0150665,-0.0208191,0.00100615,-0.00013743,0.000366943,0.00111377,-0.000245044,0.285274,0.0060045,813,844,-0.631859,0.189613,-7.13436,3.55549,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0571065,-0.0141855,-0.0233067,0.00104269,-0.000132147,0.000391407,0.00116115,-0.000250604,0.29388,0.00593497,820,844,-0.633688,0.180944,-7.30213,3.39611,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0564673,-0.0133495,-0.0273401,0.00107635,-0.000124069,0.000415913,0.00120637,-0.000254089,0.302989,0.00593968,827,844,-0.635603,0.171952,-7.42673,3.28736,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.0553042,-0.0126317,-0.0307414,0.00110865,-0.000114604,0.00043765,0.00124911,-0.000255057,0.310543,0.0061292,834,844,-0.630876,0.165489,-7.47357,3.17602,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0539491,-0.0119003,-0.0307921,0.00114473,-0.000104645,0.000455984,0.00129345,-0.000253363,0.31527,0.0063695,841,844,-0.617224,0.158552,-7.48578,3.05378,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0528398,-0.0111157,-0.0316084,0.00118606,-9.71527e-05,0.000473135,0.00134164,-0.000252739,0.317702,0.00647408,848,844,-0.607798,0.156514,-7.4821,2.9137,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0523976,-0.0105855,-0.0324204,0.00122657,-9.42067e-05,0.00049017,0.0013886,-0.000256241,0.31926,0.00650092,855,844,-0.605214,0.15602,-7.57712,2.7902,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0520742,-0.0112259,-0.0301598,0.0012643,-9.30327e-05,0.000503839,0.00143088,-0.000259613,0.319308,0.0065174,862,844,-0.596916,0.157902,-7.69965,2.67635,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0516854,-0.0118955,-0.027306,0.00130595,-9.47353e-05,0.000511674,0.00147296,-0.000261739,0.315486,0.00679045,869,844,-0.586559,0.155683,-7.80729,2.53943,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.0509194,-0.0118757,-0.0274267,0.00135205,-0.000101216,0.000521306,0.00151971,-0.000268874,0.311163,0.00688902,876,844,-0.57891,0.151389,-7.82479,2.38623,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.0501962,-0.0115294,-0.0308989,0.00139963,-0.000112754,0.000538124,0.00157156,-0.00028468,0.309242,0.00680661,883,844,-0.579168,0.152218,-7.77834,2.23453,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.0490735,-0.0109014,-0.0359623,0.00145037,-0.000128354,0.000560959,0.00162939,-0.000307376,0.308918,0.00657895,890,844,-0.579043,0.153916,-7.75243,2.10265,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.0477198,-0.00986293,-0.039663,0.00150697,-0.000145919,0.000587091,0.00169428,-0.000333222,0.308829,0.00677775,897,844,-0.573794,0.150033,-7.71905,1.99554,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.0463837,-0.00912556,-0.0412273,0.00156699,-0.000161252,0.000616326,0.00176426,-0.000358528,0.309779,0.00686145,904,844,-0.563979,0.147444,-7.60573,1.90548,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.0451341,-0.00877762,-0.0408439,0.00162391,-0.000172922,0.000654449,0.001837,-0.000386016,0.314782,0.00702928,911,844,-0.550615,0.144358,-7.48992,1.81237,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.0438527,-0.00903737,-0.0390283,0.0016723,-0.00017922,0.000699469,0.00190684,-0.000413757,0.323526,0.00712452,918,844,-0.533525,0.143836,-7.39346,1.68857,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-0.0423352,-0.0100057,-0.0374723,0.00171564,-0.000181722,0.000742881,0.0019719,-0.000437975,0.332165,0.00743725,925,844,-0.514435,0.151212,-7.46447,1.53374,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.0412574,-0.00922881,-0.0417596,0.00176115,-0.00018649,0.000785779,0.00203864,-0.000463979,0.339468,0.00753494,932,844,-0.513688,0.154643,-7.50691,1.35728,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.0405056,-0.00796363,-0.0469464,0.00180389,-0.000192999,0.000837562,0.00210867,-0.000497782,0.348998,0.00750975,939,844,-0.518593,0.156236,-7.47381,1.20066,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.0397594,-0.00600519,-0.0535378,0.0018389,-0.000200326,0.000899823,0.00217917,-0.0005406,0.361535,0.00745675,946,844,-0.527095,0.149738,-7.34619,1.04761,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.0390575,-0.0052173,-0.0576705,0.00186927,-0.000206136,0.000962759,0.0022471,-0.000583966,0.373976,0.00760775,953,844,-0.53013,0.146211,-7.18847,0.921928,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.0379559,-0.00503149,-0.0614745,0.00190231,-0.000214998,0.00101412,0.00230967,-0.000622358,0.381959,0.00774991,960,844,-0.528269,0.147366,-7.03987,0.787906,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.0368519,-0.0047017,-0.0665186,0.00193367,-0.000235664,0.00105618,0.00236294,-0.000664938,0.386046,0.00782483,967,844,-0.529453,0.150785,-6.83597,0.67584,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.0352904,-0.00400357,-0.0695013,0.00194161,-0.000270522,0.00110209,0.00239695,-0.000725861,0.391799,0.00763077,974,844,-0.521446,0.153454,-6.66808,0.568704,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-0.0335412,-0.00293526,-0.0737119,0.00191324,-0.000319455,0.0011577,0.00240515,-0.000811365,0.401789,0.00744393,981,844,-0.514671,0.153876,-6.54364,0.476589,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-0.0317824,-0.00148567,-0.078548,0.00185297,-0.000381665,0.00122539,0.00239396,-0.000922657,0.41575,0.00787662,988,844,-0.509503,0.14781,-6.39593,0.367846,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.0309007,0.000966385,-0.0875647,0.00176518,-0.00045643,0.00130172,0.00236562,-0.00105687,0.432183,0.00840874,995,844,-0.523664,0.134194,-6.2088,0.258605,-6.02159,0.10029
-10.8405,-11.5162,0.281854,-0.0299654,0.00266247,-0.0940347,0.00165298,-0.00054422,0.0013832,0.00232078,-0.00121202,0.449786,0.00899652,1002,844,-0.531142,0.123114,-5.99466,0.14542,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,-0.0290688,0.00397388,-0.100323,0.00153042,-0.000645343,0.00147203,0.00227294,-0.00138786,0.467176,0.00893742,1009,844,-0.538646,0.116386,-5.79192,0.0149272,-5.6397,-0.145566
-9.44418,-11.489,0.232118,-0.0275237,0.00361162,-0.104565,0.00140708,-0.000755552,0.00157363,0.0022351,-0.00158357,0.484374,0.00880125,1016,844,-0.534342,0.130422,-5.616,-0.152071,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,-0.0262689,0.00379094,-0.111347,0.00128752,-0.00086651,0.00169431,0.00221815,-0.00179714,0.502282,0.00876231,1023,844,-0.539471,0.140018,-5.47265,-0.336885,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,-0.0259181,0.00455551,-0.120173,0.00116198,-0.000972597,0.00183698,0.00221922,-0.00202983,0.522232,0.00900272,1030,844,-0.559136,0.148254,-5.31299,-0.533062,-5.2162,-0.720915
-7.35146,-11.447,0.181965,-0.0266334,0.00650398,-0.128435,0.00101476,-0.00106466,0.00199337,0.00222328,-0.00227318,0.545016,0.00989319,1037,844,-0.588736,0.142623,-5.10442,-0.713486,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,-0.0274398,0.00908068,-0.138251,0.000836655,-0.00114277,0.00214639,0.00221052,-0.00251664,0.569372,0.0100301,1044,844,-0.623518,0.136318,-4.79263,-0.796597,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,-0.0283154,0.0110372,-0.149098,0.000597697,-0.00120901,0.00228448,0.00215094,-0.00276225,0.597117,0.00964529,1051,844,-0.661622,0.138837,-4.47908,-0.870944,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,-0.0281082,0.0128768,-0.161753,0.000266433,-0.00126324,0.00239563,0.00201636,-0.00301316,0.630881,0.00870331,1058,844,-0.693635,0.147744,-4.20353,-0.961642,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,-0.027678,0.0148796,-0.177263,-0.000175211,-0.00130291,0.00246803,0.00179256,-0.00327068,0.673095,0.00836225,1065,844,-0.730971,0.156942,-3.95342,-1.12583,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,-0.0279601,0.0174759,-0.194498,-0.000730244,-0.00132378,0.00248457,0.00147522,-0.00352924,0.725958,0.00853521,1072,844,-0.780458,0.164967,-3.72653,-1.2842,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,-0.0285782,0.0200374,-0.209771,-0.00139448,-0.00132688,0.00242424,0.00106379,-0.00378516,0.792369,0.00882783,1079,844,-0.828729,0.169067,-3.49948,-1.41986,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,-0.0292313,0.022996,-0.22404,-0.00217194,-0.00132024,0.00227439,0.000567823,-0.00406,0.877945,0.00897383,1086,844,-0.875203,0.157448,-3.30461,-1.54521,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,-0.030635,0.0260941,-0.236659,-0.00303284,-0.00130867,0.00203406,3.84534e-05,-0.00437996,0.985834,0.00920063,1093,844,-0.925301,0.13368,-3.15847,-1.67363,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,-0.0326072,0.0286669,-0.247348,-0.00389749,-0.00129753,0.00171651,-0.000444294,-0.00475073,1.10949,0.00906916,1100,844,-0.976209,0.110731,-3.00295,-1.80614,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-0.0365885,0.0300529,-0.255566,-0.0046869,-0.00128599,0.00133767,-0.000822906,-0.00514998,1.23752,0.00855858,1107,844,-1.04077,0.107131,-2.88167,-1.95803,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.0410895,0.028883,-0.257773,-0.00535091,-0.00127635,0.000913317,-0.00108099,-0.00554627,1.36008,0.00854199,1114,844,-1.09419,0.127463,-2.74526,-2.08115,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.0458325,0.0269641,-0.255955,-0.00583911,-0.00127492,0.000461577,-0.00122871,-0.00588532,1.47101,0.00932951,1121,844,-1.13932,0.158513,-2.66443,-2.18944,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.050516,0.0253089,-0.252331,-0.00610904,-0.00128279,9.1817e-06,-0.00128277,-0.00610906,1.56889,0.0105567,1128,844,-1.17898,0.174985,-2.593,-2.3095,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.056744,0.0242918,-0.247047,-0.00614719,-0.00129564,-0.000418894,-0.00125974,-0.00618309,-1.4853,0.0113847,1135,844,-1.2296,0.170752,-2.51867,-2.45169,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.064265,0.0233441,-0.242183,-0.00596538,-0.00131249,-0.000801821,-0.00117819,-0.00609968,-1.40484,0.0116656,1142,844,-1.29402,0.166788,-2.44215,-2.59865,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0714549,0.0213545,-0.235393,-0.00559852,-0.00133027,-0.00111683,-0.00105571,-0.00587308,-1.32973,0.0118414,1149,844,-1.34943,0.175711,-2.34364,-2.72318,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0758275,0.0189476,-0.23295,-0.0050821,-0.00134742,-0.0013481,-0.000911651,-0.00551787,-1.25815,0.0126463,1156,844,-1.38817,0.204825,-2.26694,-2.8002,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.0783094,0.0165491,-0.23139,-0.00446765,-0.00136597,-0.00148476,-0.000769806,-0.00506381,-1.18898,0.0136019,1163,844,-1.41035,0.23602,-2.18223,-2.8589,-1.63971,-3.10896
5.94326,-11.2879,0.123587,-0.0805051,0.0141703,-0.227091,-0.00381781,-0.0013852,-0.00153654,-0.000641823,-0.00456119,-1.12019,0.0134173,1170,844,-1.42203,0.247131,-2.07976,-2.94604,-1.506,-3.21785
6.64104,-11.2835,0.146483,-0.081648,0.0116376,-0.220872,-0.00317744,-0.00140285,-0.00152737,-0.000523757,-0.00405653,-1.04854,0.012581,1177,844,-1.41775,0.25229,-1.94579,-3.05342,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-0.0821057,0.00862635,-0.208854,-0.00255604,-0.00141226,-0.00147867,-0.000398741,-0.00356956,-0.969918,0.0115009,1184,844,-1.39047,0.255436,-1.80973,-3.18138,-1.19217,-3.49232
8.03581,-11.2747,0.200217,-0.0830766,0.00540158,-0.194916,-0.0019572,-0.00140944,-0.00140059,-0.000256207,-0.00311043,-0.881953,0.0110303,1191,844,-1.36269,0.264173,-1.69179,-3.32221,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0847289,0.00232518,-0.182614,-0.00142619,-0.00139433,-0.00129322,-0.000116941,-0.00270358,-0.791557,0.0109386,1198,844,-1.34585,0.274934,-1.55478,-3.45268,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0867756,-7.26645e-05,-0.173578,-0.00101048,-0.00136473,-0.00116088,-1.32838e-05,-0.00236192,-0.709693,0.0108426,1205,844,-1.34179,0.280144,-1.34338,-3.59423,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0884695,-0.00215805,-0.162861,-0.000691293,-0.00132075,-0.00101521,5.68501e-05,-0.0020689,-0.635088,0.0107724,1212,844,-1.32941,0.278807,-1.1447,-3.7271,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.0896086,-0.00325293,-0.149606,-0.000413448,-0.00126359,-0.000877288,0.000136324,-0.00181336,-0.559801,0.0102391,1219,844,-1.3046,0.271654,-0.96924,-3.8998,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.0901257,-0.00474696,-0.134019,-0.000163382,-0.00119179,-0.000756546,0.000237165,-0.00159233,-0.486923,0.00983529,1226,844,-1.26658,0.26405,-0.795712,-4.06796,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.0900604,-0.00707007,-0.121254,4.72311e-05,-0.0011094,-0.000649362,0.000338467,-0.00140064,-0.421602,0.00922466,1233,844,-1.23004,0.26721,-0.600265,-4.20945,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.0885454,-0.00918425,-0.114859,0.000213042,-0.0010191,-0.000546355,0.000420407,-0.00122647,-0.362747,0.00902426,1240,844,-1.19691,0.273423,-0.32693,-4.32041,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.087538,-0.0105103,-0.110781,0.000339861,-0.000922244,-0.000439582,0.000477873,-0.00106026,-0.304215,0.00916502,1247,844,-1.17556,0.279573,-0.0296791,-4.41586,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.0872123,-0.0113541,-0.10655,0.000432442,-0.000823816,-0.00033279,0.000515154,-0.000906528,-0.243606,0.00850175,1254,844,-1.16062,0.282715,0.242112,-4.53758,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.0879288,-0.0111996,-0.100901,0.000478559,-0.000724664,-0.000238325,0.000524045,-0.00077015,-0.188589,0.00821172,1261,844,-1.15216,0.274512,0.51454,-4.67926,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.088171,-0.0108765,-0.0949406,0.000477557,-0.000626596,-0.000164483,0.000501538,-0.000650577,-0.14478,0.00874417,1268,844,-1.13801,0.258594,0.752347,-4.85576,1.57767,-5.15208
