 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8241,-19.3518,-0.724827,-0.0186235,-0.0707422,-0.0359082,-0.00058367,0.00095953,0.000681252,0.00121724,-0.000841376,1.20915,0.0243833,1219,928,-0.259233,0.778303,-0.493796,-2.96439,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.01544,-0.0670363,-0.042987,-0.000346726,0.000701611,0.000559828,0.000944358,-0.000589474,1.16165,0.0105531,1226,928,-0.24912,0.739728,-0.216439,-3.03973,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0152719,-0.066281,-0.0448236,-0.000201898,0.000511074,0.000440599,0.000721342,-0.000412166,1.12553,0.00788531,1233,928,-0.253202,0.731581,0.0212411,-3.10674,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0152404,-0.0655274,-0.0449145,-8.82117e-05,0.000373797,0.000332981,0.000548057,-0.000262472,1.08866,0.00755464,1240,928,-0.253743,0.72489,0.321476,-3.19894,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0151637,-0.0653541,-0.0433134,1.93932e-05,0.000304283,0.000248578,0.000448336,-0.000124661,1.04558,0.00725988,1247,928,-0.248806,0.722618,0.636188,-3.29264,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0157554,-0.0650524,-0.0408516,8.48433e-05,0.000208319,0.000176805,0.000333855,-4.06932e-05,0.953373,0.00731399,1254,928,-0.247983,0.713944,0.947369,-3.37814,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0142961,-0.0636697,-0.0451498,0.000112383,0.000146614,0.000100748,0.00023169,2.73067e-05,0.869537,0.00852761,1261,928,-0.246721,0.703472,1.27022,-3.46928,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0144209,-0.0650839,-0.0418636,0.000179352,9.66904e-05,4.39872e-05,0.00019838,7.76631e-05,0.40826,0.0110994,1268,928,-0.238236,0.711027,1.56322,-3.55585,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0151016,-0.0676404,-0.0360122,0.000218685,0.000110344,-3.36995e-06,0.00021879,0.000110239,-0.0310649,0.0145825,1275,928,-0.22725,0.725588,1.85182,-3.64529,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.0171976,-0.0703893,-0.0278364,0.000289985,9.22515e-05,-2.31048e-05,0.000292649,8.95877e-05,-0.114788,0.0157705,1282,928,-0.223205,0.74273,2.11044,-3.74551,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.0167173,-0.0701832,-0.0318658,0.000375048,5.56385e-05,-4.15004e-05,0.000380352,5.03345e-05,-0.127117,0.0154869,1289,928,-0.230401,0.742911,2.46214,-3.84682,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.0140239,-0.0675867,-0.0435066,0.000422524,3.77869e-05,-5.61139e-05,0.000430541,2.97698e-05,-0.141912,0.0149062,1296,928,-0.239214,0.72551,2.9181,-3.93816,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.0131742,-0.064769,-0.0474827,0.000448431,1.16506e-05,-6.79713e-05,0.000458764,1.3174e-06,-0.150867,0.0123893,1303,928,-0.243994,0.704588,3.35301,-4.0404,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.0154356,-0.0634898,-0.0406655,0.000475502,-1.30454e-05,-7.39969e-05,0.000486464,-2.40073e-05,-0.14707,0.00876505,1310,928,-0.246869,0.689391,3.75094,-4.15585,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.014646,-0.0631489,-0.0420789,0.000509493,-3.29478e-05,-7.39827e-05,0.000519402,-4.28572e-05,-0.133149,0.00774895,1317,928,-0.243726,0.689874,4.22868,-4.21607,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0132359,-0.0630088,-0.0441999,0.000536278,-5.04337e-05,-7.06673e-05,0.00054467,-5.88253e-05,-0.118194,0.00786763,1324,928,-0.236606,0.696057,4.73862,-4.28294,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.0121137,-0.062872,-0.0450193,0.000539476,-6.53273e-05,-6.49365e-05,0.000546369,-7.22208e-05,-0.105762,0.00822104,1331,928,-0.228445,0.695544,5.2133,-4.36973,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.0115639,-0.0627145,-0.0443183,0.000512678,-7.7528e-05,-5.60628e-05,0.000517956,-8.28062e-05,-0.09387,0.00799696,1338,928,-0.221342,0.691195,5.64118,-4.47996,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.0115316,-0.0627529,-0.0428244,0.000467158,-8.49023e-05,-5.46588e-05,0.000472518,-9.0262e-05,-0.0977443,0.00780369,1345,928,-0.216804,0.687388,6.1072,-4.58204,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0113879,-0.063275,-0.0411429,0.000438655,-8.49348e-05,-6.55791e-05,0.000446744,-9.30235e-05,-0.122724,0.00760073,1352,928,-0.210386,0.690705,6.68511,-4.68256,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.0110251,-0.063439,-0.0412968,0.000434861,-8.03666e-05,-7.69042e-05,0.000446095,-9.16006e-05,-0.145051,0.00722304,1359,928,-0.207552,0.696564,7.25452,-4.78247,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0102993,-0.0633161,-0.043334,0.000419362,-7.37614e-05,-8.1748e-05,0.00043256,-8.696e-05,-0.160073,0.00720595,1366,928,-0.207065,0.702382,7.82244,-4.87778,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.00983121,-0.0632191,-0.043934,0.000381786,-6.56744e-05,-8.24562e-05,0.000396497,-8.03855e-05,-0.176553,0.00730813,1373,928,-0.204704,0.702619,8.3556,-4.95262,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.010118,-0.0632084,-0.0434453,0.00034908,-5.40987e-05,-8.41673e-05,0.000365946,-7.09639e-05,-0.197758,0.00762629,1380,928,-0.206291,0.698806,8.87589,-5.02024,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.0107778,-0.0631893,-0.0414501,0.000335103,-3.40806e-05,-8.98368e-05,0.000355803,-5.47807e-05,-0.226467,0.00762996,1387,928,-0.206837,0.694908,9.46641,-5.11996,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.011207,-0.0625667,-0.0416407,0.000335152,-1.05444e-05,-9.78064e-05,0.000360905,-3.62978e-05,-0.257466,0.00719684,1394,928,-0.212164,0.695981,10.1382,-5.23052,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0106997,-0.0619778,-0.0448052,0.000340564,1.1776e-05,-0.000109434,0.000373658,-2.13173e-05,-0.29366,0.00685715,1401,928,-0.217625,0.69657,10.8231,-5.33394,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.00939574,-0.0610607,-0.0496853,0.000340872,4.20078e-05,-0.000119446,0.000382744,1.35551e-07,-0.337167,0.00637347,1408,928,-0.220902,0.688235,11.5023,-5.44228,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.00832394,-0.0605932,-0.0514586,0.000335258,7.79595e-05,-0.000127866,0.000387993,2.52245e-05,-0.391172,0.00663019,1415,928,-0.216622,0.677983,12.1441,-5.51254,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.00816012,-0.0610435,-0.05089,0.000326775,0.000119183,-0.00013403,0.0003925,5.34573e-05,-0.455923,0.00711668,1422,928,-0.213493,0.685701,12.8568,-5.61707,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.00862979,-0.0615252,-0.0488637,0.00031693,0.000170096,-0.000142623,0.000403923,8.31034e-05,-0.547703,0.00755182,1429,928,-0.211842,0.691333,13.6038,-5.72225,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.00919256,-0.0617549,-0.0454963,0.000307012,0.000227994,-0.00016046,0.000432755,0.000102251,-0.664688,0.00768954,1436,928,-0.206931,0.698072,14.2876,-5.84811,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.00876819,-0.0611685,-0.0436146,0.00029512,0.000290572,-0.000182313,0.000475173,0.000110519,-0.779161,0.00770948,1443,928,-0.197434,0.688989,14.9299,-5.92069,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.00787645,-0.0609357,-0.0437612,0.000303167,0.000358585,-0.000209585,0.000542285,0.000119467,-0.851122,0.0076261,1450,928,-0.1897,0.681435,15.5576,-5.97994,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0290454,-0.0629782,-0.066608,0.000230685,0.000325065,6.61449e-05,0.000359128,0.000196622,1.09524,0.00725674,778,935,-0.418845,0.76553,-7.26187,2.46643,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.0295082,-0.0625091,-0.0665926,0.000269308,0.000287562,5.52137e-05,0.000334398,0.000222472,0.86731,0.00717687,785,935,-0.424259,0.754368,-7.40881,2.40888,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0292545,-0.0626245,-0.0634649,0.000273692,0.000262806,4.76698e-05,0.000316229,0.00022027,0.728551,0.00694071,792,935,-0.415822,0.748243,-7.55567,2.34401,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0286708,-0.0625919,-0.0622186,0.000277439,0.000245589,4.52027e-05,0.00030944,0.000213588,0.616037,0.0067291,799,935,-0.407811,0.750487,-7.7117,2.26156,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.0280662,-0.0623254,-0.0618936,0.000279709,0.000231594,4.13698e-05,0.000303508,0.000207795,0.522036,0.00667244,806,935,-0.401516,0.752872,-7.86646,2.15835,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.027832,-0.0626192,-0.0612325,0.000277783,0.000218894,3.14514e-05,0.000291422,0.000205255,0.409169,0.00649103,813,935,-0.398195,0.757457,-8.0367,2.04066,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.0278286,-0.0628288,-0.0605174,0.000278068,0.000209123,1.52092e-05,0.000281274,0.000205917,0.207755,0.00642534,820,935,-0.397114,0.755399,-8.19207,1.93542,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0282143,-0.06356,-0.0583685,0.000284004,0.000197133,-7.32276e-06,0.000284617,0.00019652,-0.0835091,0.00653217,827,935,-0.396905,0.760299,-8.31904,1.86566,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0283319,-0.0637546,-0.0577459,0.000296667,0.000183715,-4.10532e-05,0.000310012,0.000170371,-0.314281,0.00662966,834,935,-0.397225,0.764139,-8.40055,1.78252,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0285674,-0.0629191,-0.0599227,0.000308446,0.000168906,-8.16527e-05,0.000346077,0.000131274,-0.431855,0.00699204,841,935,-0.404948,0.761432,-8.49367,1.69895,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0281773,-0.062292,-0.0613553,0.000318172,0.000156609,-0.000120276,0.000382276,9.25047e-05,-0.489681,0.00718533,848,935,-0.404619,0.755194,-8.58227,1.60706,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0273368,-0.0625443,-0.0584951,0.00032533,0.000144905,-0.000154483,0.000414012,5.62228e-05,-0.521126,0.00725079,855,935,-0.390235,0.748385,-8.65735,1.51716,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.0263913,-0.063398,-0.0534533,0.000332315,0.00013303,-0.000177112,0.00043589,2.94553e-05,-0.529167,0.00710775,862,935,-0.369823,0.743993,-8.68457,1.44281,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0258069,-0.063982,-0.0510415,0.000336444,0.000119212,-0.000191112,0.000447649,8.00724e-06,-0.526992,0.00669306,869,935,-0.35883,0.748634,-8.71618,1.35662,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0256487,-0.0643902,-0.0519184,0.00033787,0.000106875,-0.000200971,0.000454168,-9.42276e-06,-0.524595,0.00669784,876,935,-0.359392,0.757009,-8.74944,1.26604,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0251891,-0.0655026,-0.0521366,0.000339163,9.84972e-05,-0.000206052,0.000457446,-1.97851e-05,-0.521114,0.00720396,883,935,-0.35525,0.772912,-8.77327,1.16842,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.024903,-0.066546,-0.0507011,0.000329793,9.48847e-05,-0.00020335,0.000447173,-2.24947e-05,-0.523507,0.00729087,890,935,-0.349211,0.77928,-8.73839,1.09653,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0244893,-0.067246,-0.0495963,0.000309127,9.47343e-05,-0.00019117,0.000421104,-1.72429e-05,-0.529873,0.00752407,897,935,-0.342638,0.780491,-8.66392,1.0487,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0245446,-0.0674537,-0.0507878,0.000289753,9.57298e-05,-0.000168797,0.00038743,-1.94693e-06,-0.524584,0.00735872,904,935,-0.3461,0.776044,-8.61773,0.991083,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.024821,-0.0664789,-0.0524965,0.000277115,9.60301e-05,-0.000141407,0.000354482,1.86626e-05,-0.500636,0.00664916,911,935,-0.35339,0.766853,-8.59375,0.892606,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.0249711,-0.0654308,-0.0530918,0.000264876,9.55434e-05,-0.00011431,0.00032246,3.79596e-05,-0.466645,0.00609477,918,935,-0.356961,0.76045,-8.54418,0.777457,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0248755,-0.0653748,-0.0510579,0.000255509,9.65656e-05,-9.19671e-05,0.000297584,5.44902e-05,-0.429078,0.0059493,925,935,-0.351778,0.762206,-8.46778,0.687609,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0245797,-0.0660105,-0.0476684,0.00025291,0.000100305,-7.68475e-05,0.000284902,6.83136e-05,-0.394479,0.00605352,932,935,-0.341177,0.764585,-8.41558,0.612568,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0242947,-0.0665444,-0.046337,0.000252288,0.000104218,-6.86317e-05,0.000279206,7.73005e-05,-0.373772,0.00631641,939,935,-0.335346,0.765363,-8.35754,0.54948,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0243734,-0.0662245,-0.0460077,0.000249876,0.000106228,-6.8359e-05,0.000277207,7.88973e-05,-0.380342,0.00640794,946,935,-0.335774,0.761379,-8.30349,0.458668,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0243755,-0.0657397,-0.048551,0.000247191,0.000106169,-7.48738e-05,0.000279529,7.38312e-05,-0.407698,0.00639299,953,935,-0.342142,0.760591,-8.20699,0.373758,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.0242222,-0.0648643,-0.0525804,0.000247846,0.000105266,-8.55362e-05,0.000287906,6.52064e-05,-0.437994,0.00631319,960,935,-0.350565,0.754531,-8.09929,0.277518,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0240199,-0.0642027,-0.0549508,0.000246765,0.000105212,-9.72236e-05,0.000296246,5.57319e-05,-0.47077,0.0063524,967,935,-0.354596,0.742906,-7.96162,0.17942,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0238942,-0.0640268,-0.054627,0.000246563,0.000106551,-0.000104999,0.000302754,5.03603e-05,-0.491377,0.00689986,974,935,-0.352969,0.735747,-7.80232,0.100272,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0238497,-0.0648415,-0.0507019,0.000251698,0.00010789,-0.000107454,0.000309087,5.05009e-05,-0.490535,0.00731769,981,935,-0.34334,0.740038,-7.6538,0.000695709,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.0238097,-0.0655592,-0.0479542,0.000263356,0.000108369,-0.000110669,0.000320966,5.07591e-05,-0.479959,0.00733537,988,935,-0.336501,0.745134,-7.51776,-0.112956,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0233882,-0.0662303,-0.0479099,0.000271936,0.000107333,-0.000117152,0.000332806,4.64634e-05,-0.479191,0.0073638,995,935,-0.332231,0.753785,-7.37658,-0.210157,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0231326,-0.0660162,-0.0505317,0.000275907,0.000105371,-0.000119388,0.00033735,4.39277e-05,-0.475298,0.00742128,1002,935,-0.336329,0.752892,-7.21524,-0.266877,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.02287,-0.0657653,-0.0525939,0.000241158,0.000122399,-0.000119953,0.000315624,4.79334e-05,-0.555569,0.00753295,1009,935,-0.339084,0.751276,-7.05472,-0.319485,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.022893,-0.0658006,-0.0516666,8.33776e-05,0.000147285,-0.000115747,0.000235408,-4.74486e-06,-0.920077,0.00754444,1016,935,-0.337405,0.748536,-6.90904,-0.377631,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0226439,-0.0662127,-0.0498002,-0.000306334,0.000193098,-5.61725e-05,0.000199338,-0.000312574,-1.46017,0.00749756,1023,935,-0.330546,0.752221,-6.74524,-0.446573,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0218615,-0.0659419,-0.0494147,-0.000852596,0.00022459,5.3322e-06,0.000224616,-0.000852623,1.56585,0.00743101,1030,935,-0.322088,0.748424,-6.48718,-0.52955,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0210032,-0.0658372,-0.0478407,-0.00143729,0.000281441,5.89314e-05,0.000283459,-0.00143931,1.53656,0.00759218,1037,935,-0.30986,0.743139,-6.22343,-0.612079,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0203573,-0.065907,-0.0471863,-0.00225327,0.000353444,0.000144626,0.000361444,-0.00226127,1.51554,0.00783123,1044,935,-0.301974,0.737978,-5.99778,-0.691469,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0208437,-0.0661533,-0.0459618,-0.00334017,0.000446184,0.000253639,0.0004631,-0.00335709,1.50421,0.00814466,1051,935,-0.304069,0.740991,-5.86362,-0.777811,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0228538,-0.0650304,-0.0457551,-0.00474585,0.000556417,0.000388135,0.000584678,-0.00477412,1.49811,0.0133101,1058,935,-0.324501,0.734155,-5.74543,-0.889871,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0295854,-0.0637207,-0.0383541,-0.00650203,0.000673896,0.000555681,0.000716671,-0.00654481,1.49397,0.0306971,1065,935,-0.374324,0.71819,-5.64447,-1.03261,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0378063,-0.0577127,-0.0328908,-0.00862967,0.000780192,0.000763658,0.000841764,-0.00869124,1.49034,0.0426323,1072,935,-0.445263,0.650691,-5.50234,-1.2149,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0501241,-0.0562437,-0.0318024,-0.0111314,0.000846395,0.00101122,0.000931168,-0.0112161,1.48716,0.0447424,1079,935,-0.566837,0.636565,-5.38246,-1.32744,-4.90052,-1.94319
10.826,-20.0265,-0.819633,-0.0211264,-0.0625904,-0.0448348,-0.000595533,0.00100172,0.000823556,0.00135029,-0.000944097,1.17041,0.0365135,1219,935,-0.311964,0.698416,-0.473542,-2.94517,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0137496,-0.0667918,-0.0452057,-0.00038093,0.00073497,0.000666837,0.00104649,-0.000692451,1.13376,0.0166973,1226,935,-0.238695,0.733521,-0.163464,-2.96762,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0150604,-0.0660227,-0.0453015,-0.000242925,0.000538835,0.000524933,0.000802433,-0.000506523,1.10543,0.0093014,1233,935,-0.252521,0.72323,0.104045,-3.05423,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0157741,-0.0654673,-0.0454997,-0.000142265,0.000400149,0.000393247,0.000606641,-0.000348757,1.08727,0.00769305,1240,935,-0.260674,0.720844,0.429063,-3.14545,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.015071,-0.0648761,-0.0466599,-3.23924e-05,0.000319472,0.000292424,0.000484808,-0.000197729,1.05621,0.00754007,1247,935,-0.257607,0.721705,0.755462,-3.23089,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0154744,-0.0642673,-0.0449486,5.01794e-05,0.000224657,0.000208611,0.000363536,-8.86996e-05,0.983441,0.00757759,1254,935,-0.257254,0.7136,1.04809,-3.31727,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0143896,-0.0627423,-0.0486361,9.6612e-05,0.000159262,0.000125242,0.000257037,-1.16347e-06,0.907941,0.00847477,1261,935,-0.25804,0.701214,1.36287,-3.4173,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0147998,-0.0634945,-0.0449767,0.000175794,0.000104025,6.13384e-05,0.000210973,6.88454e-05,0.520731,0.0109932,1268,935,-0.251597,0.703749,1.65171,-3.52567,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0152853,-0.0659141,-0.0397415,0.000222697,0.000111608,9.32437e-06,0.000223474,0.00011083,0.0831604,0.0158153,1275,935,-0.240562,0.71697,1.95284,-3.6265,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0176259,-0.0700976,-0.0297178,0.000302397,8.76297e-05,-1.43519e-05,0.000303352,8.66748e-05,-0.0664318,0.0181992,1282,935,-0.232942,0.731939,2.26761,-3.69595,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0162735,-0.0718393,-0.0334335,0.000393529,4.40971e-05,-3.55018e-05,0.000397099,4.05267e-05,-0.100234,0.0175056,1289,935,-0.22982,0.735455,2.65436,-3.72702,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.014211,-0.0691731,-0.0423687,0.000438771,2.80719e-05,-5.12168e-05,0.000445062,2.17812e-05,-0.122213,0.0168392,1296,935,-0.236991,0.722087,3.05571,-3.80881,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0131571,-0.0651329,-0.0469776,0.000455666,1.17438e-06,-6.50497e-05,0.000464793,-7.95265e-06,-0.139399,0.0125194,1303,935,-0.242179,0.703042,3.46648,-3.92545,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0150813,-0.0636807,-0.0407067,0.000474225,-2.31814e-05,-7.24196e-05,0.000484555,-3.35107e-05,-0.141677,0.00868831,1310,935,-0.243451,0.690706,3.85388,-4.04139,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0141289,-0.063547,-0.0420955,0.000503168,-4.10888e-05,-7.14681e-05,0.000512397,-5.0317e-05,-0.128413,0.00779541,1317,935,-0.238552,0.691745,4.33284,-4.09518,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0125681,-0.0633483,-0.045293,0.000527735,-5.57652e-05,-6.52754e-05,0.000534948,-6.29783e-05,-0.110056,0.00787714,1324,935,-0.233185,0.696901,4.84202,-4.16118,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0117938,-0.0632097,-0.0465539,0.000531829,-6.86245e-05,-5.70223e-05,0.000537196,-7.39917e-05,-0.0938475,0.00827926,1331,935,-0.229782,0.699213,5.30777,-4.25383,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0112934,-0.0629596,-0.0469036,0.00050699,-7.93913e-05,-4.67221e-05,0.000510689,-8.30907e-05,-0.0790143,0.0082301,1338,935,-0.226389,0.696639,5.74499,-4.35266,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0113527,-0.0630047,-0.0453236,0.000464889,-8.54983e-05,-4.61613e-05,0.000468734,-8.93431e-05,-0.083097,0.00800847,1345,935,-0.222521,0.693748,6.21298,-4.44494,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0116043,-0.063803,-0.0411997,0.000440882,-8.57077e-05,-5.91077e-05,0.000447435,-9.22607e-05,-0.110416,0.00763358,1352,935,-0.212479,0.697543,6.78965,-4.55082,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0113917,-0.0642785,-0.0396836,0.00044215,-8.21494e-05,-7.23915e-05,0.000451962,-9.19611e-05,-0.134716,0.00724294,1359,935,-0.205897,0.704767,7.37871,-4.65318,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.010497,-0.064263,-0.0407873,0.000433072,-7.66381e-05,-7.8704e-05,0.000444948,-8.8514e-05,-0.149764,0.00707625,1366,935,-0.200848,0.710638,7.96189,-4.7558,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.00929785,-0.0637797,-0.0436089,0.000402249,-6.83453e-05,-8.2768e-05,0.000416382,-8.24781e-05,-0.169121,0.00752697,1373,935,-0.198274,0.704173,8.53337,-4.81114,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.00927063,-0.0632631,-0.0450472,0.000376212,-5.58601e-05,-9.02355e-05,0.000394299,-7.3948e-05,-0.19783,0.0076336,1380,935,-0.202932,0.695157,9.06955,-4.87877,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0100165,-0.0629743,-0.0432965,0.000368212,-3.37104e-05,-0.0001029,0.000393025,-5.85232e-05,-0.236617,0.0076499,1387,935,-0.205201,0.688013,9.64968,-4.9675,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0106157,-0.0622423,-0.0429446,0.000371711,-6.63988e-06,-0.000117369,0.000405162,-4.00915e-05,-0.277651,0.00713888,1394,935,-0.210561,0.686293,10.2915,-5.10303,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0102654,-0.0617516,-0.0449027,0.000377041,1.98097e-05,-0.000134534,0.000422039,-2.51882e-05,-0.322775,0.00651826,1401,935,-0.213792,0.689581,10.963,-5.22506,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.00915327,-0.0610988,-0.0484716,0.000372463,5.58339e-05,-0.000148266,0.00043105,-2.75338e-06,-0.376318,0.00632989,1408,935,-0.214759,0.687317,11.6534,-5.34466,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0082672,-0.0609679,-0.05008,0.00035896,9.84436e-05,-0.000159509,0.00043464,2.27639e-05,-0.443002,0.00665367,1415,935,-0.211619,0.682051,12.3149,-5.37524,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.00815646,-0.0614103,-0.0500151,0.000339639,0.000146257,-0.000168555,0.000437268,4.86284e-05,-0.52499,0.00703121,1422,935,-0.210559,0.687712,13.0218,-5.44045,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.00850869,-0.0618045,-0.0490084,0.000313826,0.00020274,-0.00017937,0.000446056,7.05098e-05,-0.635253,0.00741159,1429,935,-0.211017,0.692742,13.7488,-5.52855,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0087923,-0.0618568,-0.0478209,0.00028239,0.000263847,-0.000197817,0.000471152,7.50843e-05,-0.761981,0.00734923,1436,935,-0.210389,0.699263,14.4448,-5.6395,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.00835412,-0.0610893,-0.047477,0.000254032,0.000325412,-0.000218644,0.00051126,6.81844e-05,-0.866301,0.00727405,1443,935,-0.205761,0.690802,15.0982,-5.73522,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0292697,-0.0630063,-0.0664896,0.000265714,0.000273732,3.55525e-05,0.000305501,0.000233946,0.841542,0.00716976,785,942,-0.421434,0.759673,-7.39086,2.24262,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0291855,-0.0632774,-0.0631227,0.000266389,0.000253912,2.85355e-05,0.00028936,0.000230941,0.677777,0.00683198,792,942,-0.41422,0.753771,-7.52941,2.18433,-7.33617,1.43377
