 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.47114,-14.7384,-0.284004,-0.0492953,-0.000282736,-0.130961,-0.00110347,0.000339043,0.00115421,0.000978817,-0.00174324,1.06466,0.00863906,1086,879,-0.830711,0.214626,-4.29723,-1.62661,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0497619,0.00153367,-0.139858,-0.00146007,0.000372516,0.00100542,0.000816541,-0.0019041,1.15492,0.00874066,1093,879,-0.860203,0.209982,-4.15145,-1.71806,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.0518307,0.00311548,-0.144875,-0.00182811,0.000391272,0.000822629,0.000662933,-0.00209977,1.25184,0.00848838,1100,879,-0.895905,0.209822,-3.99244,-1.78075,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.054468,0.00401853,-0.148404,-0.00217578,0.000393732,0.000607034,0.000529922,-0.00231197,1.3501,0.00838065,1107,879,-0.93326,0.210449,-3.80338,-1.86328,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0575304,0.00379327,-0.149119,-0.00248018,0.000377631,0.000369568,0.000424649,-0.0025272,1.44425,0.00844972,1114,879,-0.967171,0.216866,-3.61428,-1.99688,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.0597665,0.00218431,-0.149219,-0.00271826,0.000340901,0.000124746,0.00034598,-0.00272334,1.53011,0.00858112,1121,879,-0.99063,0.225175,-3.44952,-2.1304,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.061544,0.000442911,-0.148943,-0.00288726,0.000284886,-0.00011463,0.000289023,-0.0028914,-1.53472,0.00898918,1128,879,-1.00847,0.237134,-3.30022,-2.26001,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0627378,-0.000306544,-0.150415,-0.00299641,0.00021219,-0.000336521,0.000247105,-0.00303132,-1.46741,0.00814657,1135,879,-1.02545,0.243304,-3.19534,-2.34716,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.0647668,-0.00113303,-0.150637,-0.0030391,0.000124691,-0.000531361,0.000211549,-0.00312595,-1.40877,0.00811949,1142,879,-1.04745,0.255427,-3.02577,-2.44828,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.067195,-0.00130487,-0.152095,-0.0029956,2.41382e-05,-0.000691474,0.000174944,-0.0031464,-1.35607,0.00827288,1149,879,-1.07692,0.261493,-2.85292,-2.553,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.0694446,-0.00242977,-0.151585,-0.00287124,-8.35635e-05,-0.000808458,0.00013393,-0.00308874,-1.308,0.00946875,1156,879,-1.09896,0.271344,-2.67385,-2.65172,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.0719097,-0.00452437,-0.147394,-0.0027014,-0.000189552,-0.000877688,8.67383e-05,-0.00297769,-1.26582,0.0104771,1163,879,-1.11283,0.282782,-2.56643,-2.7493,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.0738729,-0.00607373,-0.143225,-0.00251275,-0.000286202,-0.000902241,3.3499e-05,-0.00283245,-1.23026,0.0107685,1170,879,-1.12184,0.29101,-2.4488,-2.84722,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,-0.0757212,-0.00728449,-0.135075,-0.00231086,-0.000369833,-0.00089515,-2.00464e-05,-0.00266064,-1.19828,0.0105454,1177,879,-1.11877,0.283255,-2.33081,-2.97025,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,-0.0776929,-0.00773442,-0.127565,-0.00208277,-0.000440886,-0.000872046,-6.41586e-05,-0.00245949,-1.16301,0.00984643,1184,879,-1.1187,0.26908,-2.17359,-3.10066,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,-0.0801018,-0.00842337,-0.118472,-0.00182503,-0.000501489,-0.000839979,-9.3911e-05,-0.0022326,-1.11904,0.00966552,1191,879,-1.11835,0.260573,-1.99517,-3.2501,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0822691,-0.00947441,-0.112831,-0.00155659,-0.000549508,-0.000796356,-0.000110852,-0.00199525,-1.06732,0.00960651,1198,879,-1.12481,0.2684,-1.80994,-3.38378,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0830489,-0.0102128,-0.111088,-0.00129559,-0.000584123,-0.000738552,-0.000120098,-0.00175962,-1.00983,0.00924158,1205,879,-1.12824,0.276978,-1.60273,-3.50064,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0831883,-0.011598,-0.109649,-0.00105635,-0.000603488,-0.000666558,-0.000125951,-0.00153389,-0.949133,0.00918544,1212,879,-1.12582,0.282676,-1.40926,-3.61951,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.0834399,-0.0125185,-0.106777,-0.000836157,-0.00060905,-0.000595092,-0.000116774,-0.00132843,-0.879673,0.00960869,1219,879,-1.12063,0.284678,-1.20054,-3.70982,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0840436,-0.0132992,-0.102805,-0.00062905,-0.000603722,-0.00053623,-8.00068e-05,-0.00115276,-0.797204,0.0102624,1226,879,-1.11589,0.294804,-0.97179,-3.82988,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.084742,-0.0135879,-0.0992738,-0.000432746,-0.000591384,-0.000487376,-1.82766e-05,-0.00100585,-0.704732,0.0103666,1233,879,-1.11339,0.299894,-0.732733,-3.93111,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0851084,-0.0144552,-0.0947283,-0.000253616,-0.000570941,-0.000439899,5.53596e-05,-0.000879917,-0.61232,0.0100205,1240,879,-1.10434,0.299375,-0.483358,-4.0268,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0858393,-0.0168995,-0.0858794,-0.000110147,-0.000541487,-0.000384081,0.000114673,-0.000766307,-0.529575,0.00938915,1247,879,-1.08587,0.303482,-0.237939,-4.15194,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0861667,-0.0188124,-0.0786534,-1.11252e-05,-0.000500488,-0.000321787,0.000148441,-0.000660054,-0.460341,0.00865201,1254,879,-1.06806,0.311208,0.0393171,-4.28056,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.085493,-0.0193283,-0.0767151,4.76941e-05,-0.000450748,-0.000262398,0.000160362,-0.000563416,-0.405574,0.0083759,1261,879,-1.05592,0.315224,0.37312,-4.38708,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0850377,-0.0189792,-0.0759458,8.3102e-05,-0.00039771,-0.000215933,0.00016584,-0.000480448,-0.365911,0.00835091,1268,879,-1.04955,0.30562,0.696344,-4.47728,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0848356,-0.0191759,-0.076077,9.79251e-05,-0.000344175,-0.000182473,0.00016351,-0.00040976,-0.345044,0.0082199,1275,879,-1.04805,0.296374,0.92313,-4.54989,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0850081,-0.0201678,-0.0734476,9.722e-05,-0.000290289,-0.000155983,0.000152205,-0.000345275,-0.338908,0.00829011,1282,879,-1.04186,0.287109,1.15611,-4.63726,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0850577,-0.0211181,-0.0685981,9.0384e-05,-0.00023267,-0.00013348,0.000138399,-0.000280685,-0.345306,0.00834896,1289,879,-1.02799,0.286782,1.45951,-4.80864,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0855224,-0.0210501,-0.061647,8.5135e-05,-0.000172394,-0.000112968,0.000127666,-0.000214925,-0.360071,0.00840752,1296,879,-1.01236,0.282963,1.8246,-5.05308,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.0853073,-0.0204689,-0.0571573,8.91534e-05,-0.00011606,-9.94562e-05,0.000129444,-0.000156351,-0.384903,0.00822167,1303,879,-0.997335,0.278278,2.20541,-5.27005,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0847961,-0.0203367,-0.057066,9.53987e-05,-6.83005e-05,-9.70929e-05,0.000140539,-0.000113441,-0.435189,0.00783427,1310,879,-0.992074,0.276512,2.59508,-5.32466,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.0846083,-0.0207441,-0.0554117,0.000107578,-3.26159e-05,-9.9679e-05,0.00015934,-8.43774e-05,-0.478953,0.00756168,1317,879,-0.985119,0.279526,3.03504,-5.31336,3.86782,-5.64171
21.452,-14.5512,0.0345379,-0.0846435,-0.0220366,-0.0508148,0.000126363,-6.56846e-06,-9.57479e-05,0.000176453,-5.6659e-05,-0.481996,0.0076431,1324,879,-0.971188,0.2898,3.51068,-5.32869,4.34863,-5.65717
22.1759,-14.5402,0.00907617,-0.0855025,-0.0239024,-0.0431301,0.000144032,1.18588e-05,-8.22881e-05,0.000183486,-2.7595e-05,-0.44708,0.00779399,1331,879,-0.955668,0.297169,4.01466,-5.42306,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,-0.0856287,-0.025136,-0.0380229,0.000156365,2.44111e-05,-6.9027e-05,0.000185874,-5.09856e-06,-0.403994,0.00776849,1338,879,-0.940783,0.301724,4.53442,-5.5828,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,-0.0851771,-0.0245698,-0.0376681,0.000163543,3.06638e-05,-6.16968e-05,0.000187772,6.43523e-06,-0.374201,0.00733924,1345,879,-0.935156,0.291786,5.08027,-5.75244,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,-0.0840435,-0.0226419,-0.0424347,0.000171894,3.07357e-05,-5.8313e-05,0.000192868,9.76262e-06,-0.345258,0.00734522,1352,879,-0.938969,0.277183,5.61385,-5.85175,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,-0.0833001,-0.0215099,-0.0461104,0.000172128,2.40766e-05,-5.46756e-05,0.000190131,6.0739e-06,-0.318083,0.00749948,1359,879,-0.943097,0.27168,6.16814,-5.90054,6.9998,-6.21958
25.7998,-14.485,-0.099878,-0.0832434,-0.0213679,-0.0465238,0.000161109,1.28006e-05,-5.10699e-05,0.000176993,-3.084e-06,-0.301551,0.00768736,1366,879,-0.943647,0.269167,6.68304,-5.99127,7.51458,-6.3112
26.5244,-14.4725,-0.114506,-0.0837203,-0.0221604,-0.0418185,0.000142895,2.81784e-06,-4.81643e-05,0.000157858,-1.21448e-05,-0.301206,0.00778447,1373,879,-0.933356,0.272003,7.19924,-6.1567,8.03999,-6.47359
27.2528,-14.4592,-0.138852,-0.0839693,-0.0232402,-0.0350059,0.000121326,-4.53379e-06,-4.96863e-05,0.000138577,-2.17843e-05,-0.334168,0.00799965,1380,879,-0.914111,0.275154,7.76361,-6.30825,8.61232,-6.62045
27.9855,-14.4444,-0.174564,-0.0837137,-0.024085,-0.0307577,9.24259e-05,-1.10621e-05,-6.01618e-05,0.000120035,-3.8671e-05,-0.430239,0.00803311,1387,879,-0.897776,0.278048,8.38891,-6.44748,9.2385,-6.75924
28.7162,-14.4311,-0.201943,-0.0834738,-0.0243587,-0.0307719,4.74949e-05,-2.03845e-05,-7.64906e-05,9.72374e-05,-7.0127e-05,-0.576593,0.00757881,1394,879,-0.894942,0.279489,8.99113,-6.57798,9.83881,-6.89375
29.4485,-14.4169,-0.231791,-0.0833131,-0.0248452,-0.0325716,1.2203e-06,-3.21579e-05,-9.12402e-05,7.72852e-05,-0.000108223,-0.694941,0.00727721,1401,879,-0.898309,0.282406,9.61205,-6.70932,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.0828257,-0.0244059,-0.0361643,-3.13515e-05,-4.1055e-05,-9.75065e-05,6.14239e-05,-0.00013383,-0.76054,0.00755323,1408,879,-0.904494,0.275015,10.27,-6.84013,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.0827716,-0.0243365,-0.0362435,-4.62117e-05,-4.51104e-05,-9.54976e-05,4.98381e-05,-0.00014116,-0.788281,0.00834779,1415,879,-0.903811,0.268798,10.9421,-6.96857,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.0827348,-0.0251384,-0.0333162,-5.23031e-05,-4.31657e-05,-9.17576e-05,4.41368e-05,-0.000139606,-0.810273,0.00871373,1422,879,-0.893512,0.270225,11.597,-7.09227,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.0826201,-0.025871,-0.0318432,-6.06522e-05,-3.8301e-05,-8.79338e-05,3.91645e-05,-0.000138118,-0.848605,0.00800615,1429,879,-0.887109,0.282255,12.2277,-7.21438,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.0825923,-0.0259809,-0.0321814,-7.11968e-05,-3.06124e-05,-8.17447e-05,3.33211e-05,-0.00013513,-0.907058,0.00711318,1436,879,-0.887525,0.291716,12.8574,-7.31886,13.6984,-7.65913
33.861,-14.3392,-0.423573,-0.0829556,-0.0263955,-0.0314226,-8.20288e-05,-1.91317e-05,-7.5457e-05,3.1168e-05,-0.000132328,-0.98284,0.00660067,1443,879,-0.888047,0.299432,13.5384,-7.36923,14.3841,-7.70752
34.597,-14.33,-0.450223,-0.0835261,-0.0269722,-0.0286057,-8.1753e-05,-4.28633e-06,-7.23453e-05,3.9042e-05,-0.000125081,-1.03118,0.00689425,1450,879,-0.883866,0.300604,14.1899,-7.42176,15.0436,-7.76069
35.3375,-14.3163,-0.487691,-0.0837676,-0.0274652,-0.0257037,-6.67691e-05,1.62061e-05,-7.78551e-05,6.29378e-05,-0.000113501,-1.0302,0.00718431,1457,879,-0.876174,0.299773,14.8985,-7.52815,15.7566,-7.86775
36.078,-14.302,-0.522525,-0.0838568,-0.027457,-0.0239272,-3.46424e-05,4.2065e-05,-9.58285e-05,0.00010693,-9.95074e-05,-0.975752,0.00756317,1464,879,-0.870785,0.295698,15.6071,-7.65575,16.4675,-7.99301
36.822,-14.2845,-0.565061,-0.0837031,-0.0275014,-0.0243269,7.99872e-06,6.75242e-05,-0.000124953,0.00016621,-9.06874e-05,-0.902315,0.00752391,1471,879,-0.869999,0.295205,16.3599,-7.81838,17.2189,-8.15815
37.5622,-14.2697,-0.594392,-0.0835462,-0.0278539,-0.0246718,5.20853e-05,8.83832e-05,-0.000166266,0.000237488,-9.70196e-05,-0.839761,0.00737606,1478,879,-0.86888,0.294786,17.0668,-7.9642,17.9244,-8.31247
38.3004,-14.2563,-0.61584,-0.0834032,-0.0278256,-0.0242455,0.000102981,9.87208e-05,-0.000221879,0.00032274,-0.000121039,-0.780598,0.00744335,1485,879,-0.86562,0.294296,17.7494,-8.12065,18.6061,-8.46719
39.0417,-14.2446,-0.644751,-0.0832856,-0.0280415,-0.0237044,0.000169507,9.86071e-05,-0.000292021,0.000428222,-0.000160108,-0.724996,0.00764071,1492,879,-0.86212,0.297999,18.4684,-8.21453,19.3245,-8.55981
39.778,-14.2358,-0.657117,-0.0833563,-0.028016,-0.0247393,0.000254333,8.98171e-05,-0.000375008,0.000555999,-0.000211848,-0.677433,0.00768904,1499,879,-0.865686,0.300206,19.127,-8.30615,19.9838,-8.65211
40.5134,-14.2278,-0.664998,-0.0831087,-0.0279594,-0.0266549,0.000350886,6.60502e-05,-0.000449979,0.000680447,-0.00026351,-0.632136,0.00754736,1506,879,-0.869147,0.30369,19.779,-8.39499,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.0671888,-0.0215806,-0.0307674,0.000200518,-0.000190442,3.0592e-05,0.000202897,-0.000192821,0.0776188,0.00720416,743,886,-0.75242,0.277008,-6.47546,3.72932,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.0672058,-0.0217987,-0.0297544,0.00028812,-0.000117247,0.000105497,0.000313932,-0.00014306,0.239957,0.00753103,750,886,-0.750536,0.277201,-6.69969,3.62254,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.0674031,-0.0213179,-0.0327521,0.000364672,-6.78646e-05,0.000157886,0.000416172,-0.000119365,0.315305,0.00735836,757,886,-0.758511,0.278472,-6.86323,3.47686,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-0.067227,-0.0213546,-0.0351106,0.000420054,-3.21139e-05,0.000194877,0.000492451,-0.000104511,0.3557,0.00702292,764,886,-0.761322,0.285591,-7.02935,3.33745,-6.41234,3.06607
-33.537,-15.8327,0.452451,-0.0668056,-0.0214025,-0.0354944,0.000452233,-7.77943e-06,0.000218737,0.000539636,-9.51826e-05,0.380145,0.00697162,771,886,-0.757744,0.289999,-7.22071,3.22311,-6.60794,2.95401
-32.8609,-15.826,0.451435,-0.0660375,-0.0213403,-0.0344589,0.000467475,3.31616e-06,0.000231621,0.000563281,-9.24901e-05,0.392204,0.00716899,778,886,-0.747728,0.285038,-7.3833,3.10739,-6.77567,2.83808
-32.1842,-15.8203,0.449502,-0.065489,-0.0210602,-0.0322769,0.000474823,6.2499e-06,0.000239493,0.000575569,-9.44963e-05,0.398193,0.00721645,785,886,-0.737699,0.274449,-7.54008,3.0118,-6.9333,2.7451
-31.5058,-15.8134,0.440978,-0.0652558,-0.0208825,-0.0307532,0.000486587,6.5497e-06,0.000252535,0.000594969,-0.000101832,0.405402,0.0071625,792,886,-0.732182,0.266969,-7.66586,2.91638,-7.05804,2.65101
-30.8291,-15.809,0.443373,-0.0653211,-0.0208631,-0.0301724,0.000503584,7.0648e-06,0.000257959,0.000613341,-0.000102692,0.402279,0.00690183,799,886,-0.731627,0.26425,-7.82905,2.83785,-7.21887,2.57217
-30.1543,-15.8065,0.456807,-0.0651932,-0.0207653,-0.0316432,0.000522384,8.20208e-06,0.00025497,0.000627378,-9.6792e-05,0.390628,0.00663477,806,886,-0.733314,0.265612,-8.02281,2.76188,-7.41601,2.49457
-29.4788,-15.8017,0.469154,-0.0648123,-0.0201868,-0.0324099,0.000535568,1.13703e-05,0.000252924,0.000637703,-9.07649e-05,0.383793,0.00671836,813,886,-0.731085,0.259809,-8.20294,2.63549,-7.60085,2.37168
-28.8003,-15.7932,0.468996,-0.0642162,-0.019981,-0.0313832,0.000539398,1.56191e-05,0.000257668,0.000644903,-8.9886e-05,0.388636,0.00687276,820,886,-0.722815,0.2545,-8.32734,2.47868,-7.72884,2.21728
-28.116,-15.7821,0.442434,-0.063681,-0.0203869,-0.0299002,0.000540841,2.44451e-05,0.000265986,0.000653338,-8.80517e-05,0.400127,0.0069572,827,886,-0.714011,0.256032,-8.34331,2.36351,-7.74686,2.10043
-27.43,-15.7704,0.410326,-0.0636145,-0.0207463,-0.0294773,0.000547584,3.51019e-05,0.000275477,0.00066757,-8.48844e-05,0.41078,0.00686838,834,886,-0.712235,0.258353,-8.33316,2.25607,-7.73601,1.98946
-26.7453,-15.761,0.386674,-0.0634908,-0.0207046,-0.030768,0.000567945,4.83832e-05,0.000285803,0.000694389,-7.80608e-05,0.416529,0.00677258,841,886,-0.713592,0.257907,-8.3458,2.16776,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.0632348,-0.0202794,-0.0327882,0.000601533,6.22327e-05,0.000301805,0.000736601,-7.28361e-05,0.420804,0.00671605,848,886,-0.715295,0.25398,-8.4115,2.08262,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.0626084,-0.0204006,-0.031989,0.000636274,7.69092e-05,0.000320156,0.000781706,-6.85223e-05,0.426385,0.00662241,855,886,-0.707072,0.250703,-8.52494,1.98807,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-0.0618699,-0.0206101,-0.0316905,0.000665954,9.47875e-05,0.000332776,0.000818888,-5.81467e-05,0.430785,0.00666071,862,886,-0.698744,0.25232,-8.58085,1.90678,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.0613062,-0.0202905,-0.0316341,0.000689675,0.000115088,0.000340984,0.00084826,-4.34972e-05,0.435324,0.00669655,869,886,-0.692901,0.25328,-8.60987,1.79665,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.060544,-0.0199294,-0.0308567,0.000711207,0.000133399,0.00035339,0.000878757,-3.41501e-05,0.442731,0.00693674,876,886,-0.683456,0.252521,-8.61277,1.66667,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.0602191,-0.019153,-0.0302692,0.000739787,0.000148592,0.000369757,0.00091758,-2.92008e-05,0.448199,0.00702453,883,886,-0.679021,0.247927,-8.62491,1.53055,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.0599991,-0.0189113,-0.028627,0.00077948,0.000161191,0.000385671,0.000964615,-2.39438e-05,0.447548,0.00679567,890,886,-0.673142,0.244142,-8.60241,1.43872,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.0593004,-0.0188625,-0.0285668,0.000835543,0.000172273,0.000399046,0.00102277,-1.49556e-05,0.438698,0.00693538,897,886,-0.665795,0.243727,-8.6207,1.35285,-8.0609,1.11398
-20.5913,-15.6967,0.311025,-0.0586122,-0.0185988,-0.0301688,0.000897905,0.000179616,0.000413516,0.00108646,-8.94407e-06,0.427826,0.00707607,904,886,-0.662346,0.243853,-8.65839,1.26783,-8.10771,1.02905
-19.907,-15.6901,0.310818,-0.0580385,-0.0182555,-0.0319914,0.000948699,0.000182535,0.00043217,0.00114313,-1.18967e-05,0.422769,0.00698863,911,886,-0.660623,0.241678,-8.68558,1.15599,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-0.0575757,-0.0181816,-0.0336127,0.000986711,0.000182492,0.000454499,0.00119145,-2.22443e-05,0.423241,0.0069984,918,886,-0.659521,0.239855,-8.64806,1.04259,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.0573144,-0.0184294,-0.0335569,0.00101862,0.000180399,0.000481869,0.00123814,-3.91222e-05,0.42747,0.00678464,925,886,-0.656608,0.239249,-8.56521,0.940687,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.056717,-0.0185421,-0.0335975,0.00105121,0.00017513,0.000516051,0.00129007,-6.37253e-05,0.43349,0.00660027,932,886,-0.650534,0.238901,-8.47413,0.839073,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.0558176,-0.0184529,-0.0340439,0.00107842,0.000168607,0.000557416,0.001343,-9.59671e-05,0.443157,0.00675309,939,886,-0.642417,0.240705,-8.41013,0.713252,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.0544288,-0.0178488,-0.0372201,0.00109205,0.000165663,0.000607379,0.0013927,-0.000134987,0.459637,0.00732392,946,886,-0.635814,0.243386,-8.33885,0.577996,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.0527129,-0.0168159,-0.0439061,0.00109011,0.000167554,0.000661576,0.00143534,-0.000177679,0.480962,0.00768649,953,886,-0.634203,0.24025,-8.21797,0.457443,-7.7451,0.204756
-15.0684,-15.617,0.157141,-0.0522097,-0.0161275,-0.0472484,0.0010753,0.000172789,0.000716994,0.00147122,-0.000223134,0.504529,0.00795414,960,886,-0.637198,0.235527,-8.04798,0.358799,-7.58478,0.104095
-14.3715,-15.6056,0.119828,-0.0527003,-0.0158481,-0.0466186,0.00104752,0.000177142,0.000774138,0.00150041,-0.000275745,0.529333,0.00795959,967,886,-0.640923,0.227053,-7.88534,0.277446,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,-0.0533143,-0.0158605,-0.0444284,0.00100252,0.000182886,0.000830479,0.00151879,-0.000333388,0.556193,0.00813175,974,886,-0.642117,0.220012,-7.74104,0.163628,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,-0.0526464,-0.0153436,-0.0476648,0.000940058,0.000191745,0.000886514,0.00152814,-0.000396336,0.585712,0.00858546,981,886,-0.643269,0.214826,-7.57637,0.00384916,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,-0.0511596,-0.0143132,-0.0544059,0.000862034,0.000200812,0.000943196,0.00153088,-0.000468039,0.616828,0.00906977,988,886,-0.644708,0.206946,-7.39335,-0.144651,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,-0.0498702,-0.0135274,-0.0596596,0.000769137,0.000208329,0.000999635,0.00152695,-0.000549484,0.648659,0.00938,995,886,-0.644711,0.201617,-7.19346,-0.22682,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,-0.0490093,-0.0128129,-0.0632676,0.000666747,0.000209988,0.00105553,0.00151832,-0.000641585,0.678858,0.00965816,1002,886,-0.645267,0.200761,-7.00232,-0.284385,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,-0.0488995,-0.0121874,-0.0668543,0.000571121,0.000207533,0.00110891,0.00151304,-0.00073439,0.704152,0.00970487,1009,886,-0.653486,0.205303,-6.79878,-0.360542,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,-0.048863,-0.0111109,-0.0720681,0.000484391,0.000202284,0.00115509,0.00150701,-0.000820335,0.724642,0.00989859,1016,886,-0.666679,0.211566,-6.60193,-0.474889,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,-0.0485614,-0.0108721,-0.0726352,0.00040237,0.000196362,0.00119458,0.00149838,-0.000899651,0.742392,0.00994687,1023,886,-0.665671,0.218288,-6.40894,-0.597723,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,-0.0485094,-0.0102519,-0.0734993,0.00032341,0.000190094,0.00123165,0.0014902,-0.000976698,0.758364,0.0100095,1030,886,-0.668037,0.218157,-6.24113,-0.71836,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,-0.0491183,-0.00864609,-0.0771253,0.000242017,0.000187776,0.0012676,0.00148279,-0.001053,0.774702,0.00969068,1037,886,-0.684235,0.208856,-6.10153,-0.842885,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,-0.0496392,-0.00674442,-0.0840246,0.000146821,0.00019247,0.00130097,0.00147081,-0.00113152,0.794169,0.00945683,1044,886,-0.707824,0.195747,-5.94031,-0.96823,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,-0.0498842,-0.00473605,-0.0923882,1.93439e-05,0.000204368,0.00132241,0.0014375,-0.00121379,0.82032,0.00926145,1051,886,-0.732504,0.182942,-5.79606,-1.07598,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,-0.0494448,-0.00309391,-0.10164,-0.000141152,0.000224693,0.00132491,0.00137925,-0.00129571,0.853997,0.009174,1058,886,-0.752655,0.181777,-5.59936,-1.17379,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,-0.0496732,-0.00177704,-0.108951,-0.000325731,0.000253855,0.00130145,0.00129739,-0.00136926,0.894946,0.0094258,1065,886,-0.774773,0.187734,-5.30768,-1.27132,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,-0.0501522,-0.00170014,-0.113577,-0.000533185,0.000292438,0.00124702,0.0011932,-0.00143395,0.94524,0.00899039,1072,886,-0.792351,0.200316,-5.00844,-1.40536,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,-0.0503194,-0.0010945,-0.118241,-0.000770628,0.000334398,0.00116411,0.00107046,-0.00150669,1.00697,0.00878411,1079,886,-0.807131,0.203021,-4.68329,-1.52526,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,-0.0503579,-0.000142845,-0.12596,-0.00105155,0.000375752,0.00105245,0.000933693,-0.00160949,1.08333,0.00842462,1086,886,-0.828749,0.209372,-4.47252,-1.65606,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,-0.0507905,0.00191656,-0.13475,-0.00137136,0.000409262,0.000912347,0.000793718,-0.00175581,1.17199,0.00902952,1093,886,-0.857625,0.20283,-4.28741,-1.74667,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,-0.0528199,0.00317117,-0.141415,-0.00170036,0.000429914,0.000744299,0.000664199,-0.00193465,1.26584,0.00864014,1100,886,-0.897006,0.206565,-4.12385,-1.80153,-3.75965,-2.01112
