 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0636,-15.7544,0.37899,-0.0240055,-0.0277759,-0.0233696,6.05459e-05,0.000148869,3.5069e-05,0.000161099,4.83152e-05,1.23523,0.00661295,848,886,-0.28958,0.318523,-8.03187,2.1408,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.0239536,-0.0275155,-0.023736,5.1208e-05,0.00015653,3.6579e-05,0.000167988,3.97503e-05,1.26725,0.00646184,855,886,-0.289986,0.314718,-8.14873,2.04289,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-0.0239044,-0.0275067,-0.0232401,5.03155e-05,0.000163794,3.01453e-05,0.000171305,4.28046e-05,1.32661,0.00640345,862,886,-0.288512,0.314174,-8.21166,1.95858,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.024031,-0.0272864,-0.0220656,5.79652e-05,0.000169288,1.77338e-05,0.000172045,5.52085e-05,1.41658,0.00634454,869,886,-0.28741,0.310651,-8.24932,1.85118,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.0241499,-0.026987,-0.0206251,6.98413e-05,0.000170731,7.76044e-06,0.000171325,6.92479e-05,1.49447,0.0064927,876,886,-0.285649,0.307787,-8.26202,1.7223,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.0243691,-0.0267006,-0.0185808,8.77303e-05,0.000169004,2.08344e-06,0.000169057,8.76769e-05,1.54518,0.0065741,883,886,-0.283562,0.305758,-8.28195,1.58865,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.0247502,-0.0266567,-0.0175245,0.000111384,0.000164494,-3.65709e-06,0.000164745,0.000111133,-1.50237,0.00640854,890,886,-0.28519,0.307394,-8.26435,1.49738,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.0245725,-0.026805,-0.0172109,0.000142828,0.000156,-1.27172e-05,0.000163735,0.000135093,-1.02432,0.00668172,897,886,-0.282657,0.311059,-8.28812,1.41055,-8.0609,1.11398
-20.5913,-15.6967,0.311025,-0.0243586,-0.026823,-0.0179092,0.000177959,0.000142197,-1.79717e-05,0.00018543,0.000134727,-0.393965,0.00692876,904,886,-0.282036,0.313042,-8.33188,1.32632,-8.10771,1.02905
-19.907,-15.6901,0.310818,-0.0241167,-0.026479,-0.0188892,0.000204054,0.000124649,-1.51055e-05,0.00020683,0.000121873,-0.181779,0.00683824,911,886,-0.281869,0.309805,-8.36351,1.21262,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-0.023602,-0.0265269,-0.0192654,0.000219741,0.000105843,-8.81216e-06,0.000220419,0.000105165,-0.0767599,0.00677161,918,886,-0.277426,0.305465,-8.32717,1.1,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.0230227,-0.0269342,-0.0187083,0.00023097,8.8215e-05,-3.1001e-06,0.000231037,8.81477e-05,-0.0217026,0.00642922,925,886,-0.27011,0.303613,-8.24157,1.00092,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.0227578,-0.0276768,-0.0162654,0.00024128,7.23338e-05,1.74571e-06,0.000241298,7.23158e-05,0.0103315,0.00616613,932,886,-0.261597,0.303919,-8.1576,0.903056,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.0227231,-0.0274146,-0.0170729,0.000247877,5.84796e-05,7.97864e-06,0.000248213,5.8144e-05,0.0420271,0.00622574,939,886,-0.263164,0.301903,-8.10142,0.778745,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.0224892,-0.0268906,-0.0192459,0.000244101,4.94991e-05,1.71142e-05,0.000245595,4.80054e-05,0.0870542,0.0065801,946,886,-0.265979,0.302141,-8.04312,0.644104,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.0219568,-0.0269702,-0.0204921,0.000225579,4.58692e-05,2.69581e-05,0.000229535,4.19124e-05,0.145737,0.00681191,953,886,-0.263472,0.306584,-7.94262,0.520009,-7.7451,0.204756
-15.0684,-15.617,0.157141,-0.0220944,-0.0271126,-0.0201302,0.00019683,4.64188e-05,3.37128e-05,0.00020404,3.92081e-05,0.21071,0.00713998,960,886,-0.26404,0.309607,-7.78462,0.417844,-7.58478,0.104095
-14.3715,-15.6056,0.119828,-0.0224214,-0.0272936,-0.0181837,0.000162762,4.80823e-05,3.64379e-05,0.00017336,3.74841e-05,0.283047,0.00713567,967,886,-0.262766,0.308122,-7.62195,0.334359,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,-0.0226332,-0.0270159,-0.0161775,0.000125055,5.11986e-05,3.34309e-05,0.000137939,3.8314e-05,0.367868,0.00712168,974,886,-0.260235,0.297982,-7.47269,0.218335,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,-0.0221516,-0.0268609,-0.0161575,8.80781e-05,5.64575e-05,2.54156e-05,0.0001022,4.23359e-05,0.507153,0.00730102,981,886,-0.255247,0.286296,-7.31431,0.06135,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,-0.0212537,-0.0271108,-0.0173755,5.1585e-05,6.06478e-05,1.57551e-05,7.25102e-05,3.97226e-05,0.925426,0.0076672,988,886,-0.24888,0.281095,-7.14514,-0.0825516,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,-0.021005,-0.0276332,-0.0187631,1.4851e-05,6.24341e-05,5.43521e-06,6.3047e-05,1.42381e-05,1.4585,0.00807839,995,886,-0.249505,0.284632,-6.96117,-0.160122,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,-0.0207911,-0.0276888,-0.0198414,-1.74881e-05,5.93174e-05,-6.843e-07,5.93235e-05,-1.74942e-05,-1.56189,0.00836993,1002,886,-0.249994,0.292988,-6.77981,-0.219892,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,-0.0209789,-0.0271829,-0.0196752,-3.59303e-05,5.25379e-05,-6.07633e-06,5.29533e-05,-3.63457e-05,-1.50254,0.00825574,1009,886,-0.251733,0.294085,-6.58402,-0.303035,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,-0.0211894,-0.026735,-0.0188266,-3.46671e-05,4.26224e-05,-1.71786e-05,4.62686e-05,-3.83133e-05,-1.36165,0.00821496,1016,886,-0.252004,0.293241,-6.39763,-0.418151,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,-0.0215643,-0.0268036,-0.0169444,-1.90962e-05,3.10738e-05,-2.90023e-05,4.43345e-05,-3.23569e-05,-1.14195,0.00813094,1023,886,-0.251173,0.290149,-6.21413,-0.533235,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,-0.0219608,-0.0275209,-0.0147235,3.35422e-06,1.92034e-05,-3.07871e-05,4.30695e-05,-2.05118e-05,-0.911364,0.00821332,1030,886,-0.24943,0.287802,-6.05447,-0.634818,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,-0.0223297,-0.0280098,-0.0118376,3.0954e-05,7.56592e-06,-1.92094e-05,4.17489e-05,-3.22899e-06,-0.511978,0.00813283,1037,886,-0.245825,0.288891,-5.92083,-0.749196,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,-0.0224745,-0.0280946,-0.00965233,6.45012e-05,-2.67084e-06,-2.87444e-06,6.46239e-05,-2.79362e-06,-0.0426881,0.00810307,1044,886,-0.241739,0.285565,-5.76752,-0.874829,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,-0.0221093,-0.0280105,-0.00760262,9.8907e-05,-1.15909e-05,6.58099e-06,9.92976e-05,-1.19815e-05,0.0592783,0.00799595,1051,886,-0.232865,0.282594,-5.63033,-0.988734,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,-0.0218196,-0.0273371,-0.00932195,0.000130052,-1.85222e-05,9.46976e-06,0.000130653,-1.91233e-05,0.0633956,0.00780842,1058,886,-0.234371,0.279404,-5.4441,-1.09052,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,-0.0215659,-0.0267613,-0.0144201,0.000157436,-2.10856e-05,1.17762e-05,0.000158209,-2.18591e-05,0.0655867,0.00799914,1065,886,-0.244766,0.279668,-5.14902,-1.17475,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,-0.0215679,-0.0270563,-0.0164621,0.000179138,-1.78384e-05,1.56501e-05,0.000180374,-1.90741e-05,0.078793,0.0077006,1072,886,-0.249821,0.284773,-4.8468,-1.30255,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,-0.021298,-0.0266023,-0.0186669,0.000193775,-1.03415e-05,2.09308e-05,0.000195899,-1.24657e-05,0.101141,0.0074636,1079,886,-0.252844,0.281592,-4.51883,-1.4219,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,-0.0209491,-0.0261548,-0.0175186,0.000196946,-1.21067e-06,2.56139e-05,0.000200204,-4.46801e-06,0.126491,0.00715405,1086,886,-0.246612,0.281568,-4.31403,-1.56637,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,-0.0205561,-0.0251047,-0.0180898,0.000189177,8.28887e-06,2.46108e-05,0.000192466,5.00023e-06,0.132839,0.00773071,1093,886,-0.244507,0.272424,-4.12937,-1.66185,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,-0.0205756,-0.0254826,-0.0189177,0.000180511,1.70831e-05,1.77162e-05,0.000182409,1.51847e-05,0.106752,0.00768485,1100,886,-0.246727,0.274907,-3.95091,-1.702,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,-0.0208149,-0.0264693,-0.0180521,0.000175937,2.6347e-05,6.46549e-06,0.000176216,2.60681e-05,0.0431142,0.00776628,1107,886,-0.246571,0.283575,-3.74048,-1.76576,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,-0.0212143,-0.0276269,-0.0136072,0.000169223,3.38332e-05,-3.09025e-06,0.000169293,3.37627e-05,-0.022809,0.00767271,1114,886,-0.238571,0.2884,-3.53071,-1.89748,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,-0.021239,-0.028039,-0.0108329,0.000159132,3.90665e-05,-3.92545e-06,0.000159261,3.89383e-05,-0.0326476,0.00767031,1121,886,-0.231361,0.290233,-3.33752,-2.06853,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,-0.0208498,-0.0279217,-0.0105769,0.000152697,4.11643e-05,-1.29459e-06,0.000152712,4.11492e-05,-0.0116052,0.00799784,1128,886,-0.226754,0.288095,-3.14407,-2.22234,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,-0.0203199,-0.0274532,-0.0129332,0.00014927,3.85723e-05,-1.14084e-06,0.000149281,3.85606e-05,-0.0103044,0.00798858,1135,886,-0.227805,0.287269,-2.99878,-2.332,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,-0.0201009,-0.0265855,-0.0163826,0.000144052,3.47623e-05,-3.16927e-06,0.000144144,3.46704e-05,-0.0289662,0.00801225,1142,886,-0.235077,0.28428,-2.81947,-2.39873,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.0200228,-0.0260809,-0.0189469,0.000135908,3.0232e-05,-3.03466e-06,0.000135995,3.01449e-05,-0.0286852,0.00802787,1149,886,-0.241346,0.283566,-2.61164,-2.49129,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0200553,-0.0257622,-0.0214804,0.000128879,2.42874e-05,1.73107e-06,0.000128908,2.42588e-05,0.0165446,0.0083052,1156,886,-0.248646,0.285765,-2.40726,-2.60239,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0205798,-0.0264265,-0.0217049,0.000120056,1.75795e-05,8.02177e-06,0.00012068,1.69554e-05,0.077649,0.00844217,1163,886,-0.254333,0.294564,-2.25525,-2.7214,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.0212161,-0.0268309,-0.0195336,0.000100772,1.23429e-05,1.32013e-05,0.000102701,1.04142e-05,0.145073,0.00831337,1170,886,-0.254697,0.294593,-2.11105,-2.83799,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0209738,-0.0271889,-0.0160906,7.50714e-05,1.04644e-05,1.72779e-05,7.94018e-05,6.13396e-06,0.245574,0.00817215,1177,886,-0.242782,0.289438,-1.95216,-2.96793,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0199433,-0.0271034,-0.0148236,4.97295e-05,9.84725e-06,2.01429e-05,5.81324e-05,1.44435e-06,0.395215,0.00793936,1184,886,-0.229072,0.28436,-1.7305,-3.08694,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0196368,-0.0270975,-0.0124691,3.59015e-05,9.04856e-06,2.10146e-05,4.74125e-05,-2.46254e-06,0.501128,0.00793938,1191,886,-0.219521,0.279327,-1.50456,-3.22121,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0196303,-0.0267233,-0.0125696,3.13005e-05,6.69725e-06,2.54043e-05,4.72248e-05,-9.22711e-06,0.55992,0.00802037,1198,886,-0.21983,0.275946,-1.30418,-3.33217,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0201473,-0.0265869,-0.0125928,2.09098e-05,2.37965e-06,3.64583e-05,4.92619e-05,-2.59724e-05,0.660968,0.0080056,1205,886,-0.225042,0.275548,-1.10935,-3.45024,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0202729,-0.0272294,-0.0127212,7.95417e-06,-3.04523e-06,5.33416e-05,5.60788e-05,-5.11699e-05,0.734028,0.00830079,1212,886,-0.226381,0.283873,-0.902647,-3.5888,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0205531,-0.0278736,-0.0109475,5.74519e-06,-9.5095e-06,6.86476e-05,6.71878e-05,-7.09522e-05,0.730071,0.00843714,1219,886,-0.223948,0.29296,-0.674548,-3.6998,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0214382,-0.0279774,-0.00869427,1.60467e-05,-1.77057e-05,7.58682e-05,7.6893e-05,-7.8552e-05,0.67596,0.00867291,1226,886,-0.226262,0.291621,-0.427229,-3.79695,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0216347,-0.0276216,-0.00822339,2.95871e-05,-2.71593e-05,7.76628e-05,8.38974e-05,-8.14696e-05,0.610261,0.00894571,1233,886,-0.226912,0.288942,-0.165556,-3.8866,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.021766,-0.0271101,-0.00841057,4.26823e-05,-3.66028e-05,7.56908e-05,8.84835e-05,-8.2404e-05,0.544167,0.0088997,1240,886,-0.228777,0.279211,0.088799,-4.00659,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0208802,-0.0265409,-0.0118836,5.60626e-05,-4.54939e-05,7.17658e-05,9.31977e-05,-8.2629e-05,0.477509,0.00857262,1247,886,-0.229996,0.274039,0.367126,-4.1439,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0201309,-0.0263143,-0.0139528,7.44774e-05,-5.08623e-05,6.90193e-05,0.000105034,-8.14189e-05,0.416788,0.00799964,1254,886,-0.228567,0.276961,0.665738,-4.27151,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.0199073,-0.0264063,-0.0138888,9.29738e-05,-5.09347e-05,6.68812e-05,0.000119257,-7.72175e-05,0.374437,0.00782426,1261,886,-0.226184,0.286915,0.991447,-4.3836,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0200023,-0.0262444,-0.0142153,0.00010955,-4.61399e-05,5.76612e-05,0.00012858,-6.51693e-05,0.318767,0.00768998,1268,886,-0.228112,0.288537,1.32209,-4.47496,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0201163,-0.0258533,-0.0157822,0.00012388,-3.80814e-05,4.06281e-05,0.0001335,-4.77016e-05,0.232504,0.00791781,1275,886,-0.233867,0.282199,1.55457,-4.54628,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0196983,-0.0259791,-0.0173735,0.000132478,-2.99171e-05,1.99031e-05,0.000134881,-3.23209e-05,0.12019,0.00799746,1282,886,-0.234252,0.275257,1.7886,-4.64628,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0189421,-0.0264583,-0.0173818,0.000139663,-2.19986e-05,1.09196e-06,0.00013967,-2.2006e-05,0.0067542,0.00797117,1289,886,-0.226644,0.276192,2.0735,-4.80347,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0185057,-0.0274047,-0.0149338,0.000143675,-1.4921e-05,-1.03278e-05,0.000144344,-1.55907e-05,-0.0647561,0.00797247,1296,886,-0.214842,0.285325,2.42243,-5.00093,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0185832,-0.0279092,-0.0117321,0.000149144,-9.17003e-06,-1.35852e-05,0.000150301,-1.03273e-05,-0.084984,0.0079137,1303,886,-0.20596,0.287179,2.80513,-5.17529,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0189237,-0.0272189,-0.0109688,0.000158313,-5.51281e-06,-1.20531e-05,0.000159196,-6.39484e-06,-0.0730485,0.00791964,1310,886,-0.207259,0.28091,3.23699,-5.2309,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0195719,-0.0262864,-0.0115089,0.000158852,-5.21095e-06,-8.82851e-06,0.000159326,-5.68466e-06,-0.0536053,0.00780503,1317,886,-0.215522,0.275095,3.73699,-5.25623,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0199611,-0.0260584,-0.0126621,0.000149256,-6.86519e-06,-1.86472e-06,0.000149278,-6.88747e-06,-0.0119418,0.00770151,1324,886,-0.222812,0.278073,4.24856,-5.31003,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0201637,-0.0268698,-0.0131938,0.000134621,-9.93865e-06,1.12628e-05,0.000135494,-1.08109e-05,0.0772897,0.00745935,1331,886,-0.226024,0.290191,4.74885,-5.41937,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0201222,-0.0272048,-0.0145367,0.00011805,-1.40699e-05,2.55363e-05,0.000122814,-1.88338e-05,0.184434,0.00747507,1338,886,-0.229445,0.293984,5.25275,-5.55443,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0198456,-0.0265538,-0.0179931,0.00010145,-1.55652e-05,3.70344e-05,0.000112186,-2.63012e-05,0.28216,0.0074623,1345,886,-0.237332,0.285638,5.78085,-5.6801,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0187533,-0.0253017,-0.0213836,8.74916e-05,-1.28318e-05,4.51644e-05,0.000104828,-3.01684e-05,0.366511,0.00762644,1352,886,-0.237372,0.267763,6.281,-5.77931,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0180516,-0.0243158,-0.0220759,7.5109e-05,-6.30145e-06,5.0454e-05,9.92306e-05,-3.04231e-05,0.445968,0.00784978,1359,886,-0.233068,0.256388,6.78458,-5.86493,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0179339,-0.0236925,-0.0207524,6.05833e-05,5.2474e-07,5.28433e-05,9.13337e-05,-3.02257e-05,0.527017,0.0080797,1366,886,-0.22822,0.251175,7.29798,-5.96895,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0184679,-0.0237449,-0.0175548,4.53288e-05,6.00081e-06,5.47609e-05,8.38492e-05,-3.25196e-05,0.613024,0.00810505,1373,886,-0.223693,0.253822,7.82311,-6.07525,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0186475,-0.0240392,-0.0144935,3.2284e-05,9.15911e-06,5.38451e-05,7.57941e-05,-3.4351e-05,0.679637,0.00822795,1380,886,-0.215917,0.255505,8.44309,-6.17491,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0190321,-0.0246102,-0.011696,2.14049e-05,1.24998e-05,4.61795e-05,6.3346e-05,-2.94413e-05,0.737338,0.00832587,1387,886,-0.210715,0.255968,9.09758,-6.28936,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0189721,-0.0253914,-0.0110627,1.52447e-05,1.38033e-05,3.44492e-05,4.89808e-05,-1.99328e-05,0.77494,0.00788192,1394,886,-0.207763,0.262308,9.70526,-6.41761,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.018845,-0.0262314,-0.0114904,1.66695e-05,1.07506e-05,2.3656e-05,3.75505e-05,-1.01304e-05,0.723169,0.00768572,1401,886,-0.207406,0.268537,10.2965,-6.56318,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.018554,-0.026208,-0.0132226,2.46648e-05,1.79654e-06,1.76162e-05,3.42323e-05,-7.77098e-06,0.497538,0.00810546,1408,886,-0.209875,0.264775,10.9249,-6.7111,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0190628,-0.0252642,-0.0171458,3.89527e-05,-1.38211e-05,1.54758e-05,4.31561e-05,-1.80245e-05,0.265216,0.0085182,1415,886,-0.227381,0.255718,11.6135,-6.85452,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0193156,-0.0244691,-0.0210048,6.30564e-05,-3.29934e-05,1.48928e-05,6.53126e-05,-3.52496e-05,0.150351,0.00874828,1422,886,-0.24226,0.251138,12.2914,-6.98678,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0190305,-0.0241876,-0.0232223,9.19744e-05,-5.43976e-05,1.56808e-05,9.36355e-05,-5.60586e-05,0.105534,0.0080815,1429,886,-0.246672,0.253504,12.9463,-7.10301,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0188634,-0.024755,-0.0215323,0.000116249,-7.55073e-05,1.65949e-05,0.000117675,-7.69328e-05,0.0856922,0.00740055,1436,886,-0.239544,0.259956,13.5994,-7.19627,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.0185615,-0.0257284,-0.0190444,0.000131698,-9.55934e-05,1.90605e-05,0.000133286,-9.71807e-05,0.0830858,0.00704534,1443,886,-0.228367,0.270135,14.3114,-7.26207,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0183713,-0.0259007,-0.0199819,0.00013882,-0.000121761,1.99523e-05,0.000140338,-0.00012328,0.0759782,0.00718323,1450,886,-0.22951,0.278858,14.9764,-7.30412,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0181076,-0.0250892,-0.0220471,0.000140154,-0.000150703,1.45647e-05,0.000140882,-0.000151431,0.0499088,0.00762359,1457,886,-0.233997,0.278514,15.6803,-7.40854,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.017993,-0.0245432,-0.0210302,0.000143426,-0.000176927,6.48848e-06,0.000143557,-0.000177059,0.0202431,0.00783405,1464,886,-0.22997,0.279288,16.3812,-7.52519,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0180005,-0.0244303,-0.0174208,0.000159417,-0.000198432,-5.43462e-06,0.000159499,-0.000198514,-0.0151823,0.00767882,1471,886,-0.218474,0.273537,17.1252,-7.67752,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0180327,-0.0252112,-0.0149051,0.000180962,-0.000219253,-2.01302e-05,0.000181972,-0.000220263,-0.0501299,0.00746339,1478,886,-0.210188,0.266748,17.84,-7.79005,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0182373,-0.0253527,-0.01604,0.000201377,-0.000250181,-4.14014e-05,0.000205141,-0.000253945,-0.0906782,0.00748244,1485,886,-0.215656,0.260773,18.5346,-7.90273,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0181956,-0.0249703,-0.0192343,0.000232013,-0.000285337,-6.25947e-05,0.000239479,-0.000292802,-0.118709,0.00754411,1492,886,-0.225827,0.262713,19.2064,-8.03368,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.0176437,-0.0242273,-0.0211663,0.000288187,-0.000316437,-8.65079e-05,0.000300321,-0.00032857,-0.139353,0.00764024,1499,886,-0.227281,0.265574,19.8632,-8.17614,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.0259446,-0.0271927,-0.024143,0.000292955,0.000103922,9.53964e-05,0.000332729,6.41488e-05,0.395016,0.00717754,750,893,-0.310108,0.33244,-6.32065,3.45607,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0258829,-0.027002,-0.0235676,0.000278472,0.000108428,9.75156e-05,0.000322825,6.40746e-05,0.426869,0.00691468,757,893,-0.308519,0.333536,-6.52007,3.32478,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.0259001,-0.0274338,-0.0230914,0.000269436,0.000110607,9.17751e-05,0.000311386,6.86574e-05,0.428739,0.00658407,764,893,-0.307769,0.339018,-6.72417,3.19661,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.0257015,-0.027847,-0.0229367,0.000257351,0.000112982,8.40355e-05,0.000295948,7.43846e-05,0.430557,0.00656986,771,893,-0.305388,0.341041,-6.93198,3.09431,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0252759,-0.0276499,-0.0242779,0.000239187,0.000115184,7.25311e-05,0.000272605,8.17655e-05,0.431754,0.00681141,778,893,-0.303747,0.333786,-7.08858,2.99072,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0249954,-0.0269573,-0.0254545,0.000220432,0.000114536,6.04759e-05,0.000247863,8.71047e-05,0.425836,0.00705118,785,893,-0.303473,0.326176,-7.2422,2.90013,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0246475,-0.0268465,-0.0246969,0.000207638,0.000112047,5.61112e-05,0.00023355,8.61342e-05,0.43263,0.0071168,792,893,-0.29848,0.323144,-7.35303,2.80025,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.0244045,-0.0270423,-0.0236331,0.000196347,0.000110882,5.20098e-05,0.000220928,8.63014e-05,0.441505,0.00690142,799,893,-0.293843,0.320316,-7.48637,2.71592,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0239415,-0.0274322,-0.0236572,0.000182924,0.000114183,4.57091e-05,0.000205743,9.13635e-05,0.463027,0.00650226,806,893,-0.289112,0.322988,-7.66847,2.63371,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0236412,-0.0272376,-0.0248848,0.000163197,0.00011606,4.14708e-05,0.000187329,9.19286e-05,0.527003,0.00638936,813,893,-0.288699,0.32123,-7.84973,2.51234,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0236175,-0.0272518,-0.0238295,0.000138472,0.000118314,4.19066e-05,0.000171495,8.52914e-05,0.667387,0.00657329,820,893,-0.286386,0.320732,-7.98437,2.37536,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0239568,-0.0276317,-0.0210389,0.000116216,0.000121157,4.25915e-05,0.00016135,7.60234e-05,0.814372,0.00677113,827,893,-0.284043,0.32103,-7.99667,2.28101,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0244892,-0.0278461,-0.020043,9.95186e-05,0.000123346,4.01067e-05,0.000153271,6.95933e-05,0.92977,0.00682039,834,893,-0.287409,0.31897,-8.00563,2.18168,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.0245613,-0.0277953,-0.0204926,8.53459e-05,0.000126737,3.58801e-05,0.000147463,6.46207e-05,1.04699,0.00681054,841,893,-0.289129,0.315333,-8.04658,2.08101,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0243276,-0.0273893,-0.0225665,7.31364e-05,0.000130921,3.54257e-05,0.000147743,5.6315e-05,1.12748,0.00667285,848,893,-0.291304,0.313691,-8.1587,1.97783,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0240456,-0.0273925,-0.0228233,6.48635e-05,0.000136671,3.43112e-05,0.00015043,5.1105e-05,1.18944,0.00642749,855,893,-0.289064,0.316857,-8.30053,1.88077,-8.08993,1.55848
