 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8181,-15.3096,-0.175758,-0.0266525,0.0324576,-0.228241,-0.00222384,-0.000930775,-0.00182862,0.000362243,-0.00351686,-0.955321,0.00922905,1219,886,-0.915163,0.0333349,-0.509844,-3.92818,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0269323,0.0292239,-0.217178,-0.00158122,-0.00102827,-0.00163908,0.00035749,-0.00296698,-0.868951,0.00957288,1226,886,-0.8883,0.0486327,-0.268693,-4.00818,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0271622,0.0265638,-0.210773,-0.0010409,-0.00107068,-0.0014805,0.000424786,-0.00253637,-0.78037,0.00983201,1233,886,-0.87399,0.0620773,-0.0166395,-4.07274,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.027525,0.023866,-0.202835,-0.000587586,-0.00105082,-0.00130726,0.000508412,-0.00214682,-0.697719,0.0098438,1240,886,-0.856429,0.0691852,0.224067,-4.17188,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0277219,0.0209932,-0.191553,-0.000193961,-0.000995959,-0.00113443,0.000608257,-0.00179818,-0.615512,0.00962808,1247,886,-0.827429,0.0742444,0.473805,-4.29964,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0282596,0.0182051,-0.177413,9.69485e-05,-0.000920907,-0.00100379,0.000713454,-0.00153741,-0.550779,0.0090339,1254,886,-0.793399,0.0808973,0.740811,-4.4249,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.0283092,0.0156596,-0.165001,0.000279456,-0.000827757,-0.00089663,0.000779617,-0.00132792,-0.508829,0.00870916,1261,886,-0.759253,0.0900365,1.04953,-4.52834,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0274257,0.0141079,-0.156816,0.000413343,-0.000735105,-0.000791057,0.000816618,-0.00113838,-0.471451,0.00840478,1268,886,-0.72811,0.0872561,1.38008,-4.60943,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.027726,0.0118628,-0.146722,0.000517974,-0.000648498,-0.000692414,0.000840057,-0.00097058,-0.435388,0.00877258,1275,886,-0.702619,0.0837985,1.59777,-4.66978,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0276618,0.00936166,-0.137753,0.000600451,-0.000566588,-0.000599507,0.000853534,-0.000819671,-0.399456,0.00905843,1282,886,-0.67645,0.0832719,1.81659,-4.76386,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0275965,0.00836447,-0.130168,0.000662297,-0.000487508,-0.000512754,0.000857738,-0.00068295,-0.36416,0.00902979,1289,886,-0.654802,0.0882621,2.08576,-4.94032,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0273549,0.00771566,-0.123241,0.000698193,-0.000413385,-0.000434869,0.000848104,-0.000563296,-0.331969,0.00902161,1296,886,-0.633351,0.0994481,2.42704,-5.16096,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0269378,0.00726196,-0.115421,0.000721956,-0.000350615,-0.000373945,0.000839457,-0.000468116,-0.304451,0.00874273,1303,886,-0.607398,0.101974,2.80923,-5.35256,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0260823,0.00661445,-0.108271,0.000737413,-0.000297849,-0.000328646,0.00083293,-0.000393365,-0.282845,0.00856424,1310,886,-0.578745,0.0942455,3.24648,-5.40121,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.024688,0.00575114,-0.101266,0.000732307,-0.000255545,-0.00028647,0.000809369,-0.000332607,-0.262787,0.00831477,1317,886,-0.544985,0.0897502,3.75982,-5.41696,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0232713,0.00424266,-0.092746,0.000705614,-0.000222348,-0.000237362,0.000762804,-0.000279538,-0.236433,0.00844051,1324,886,-0.50611,0.0923687,4.28083,-5.46795,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0223472,0.00261594,-0.0873795,0.000659361,-0.0001976,-0.000183567,0.000697027,-0.000235266,-0.202379,0.00838698,1331,886,-0.481269,0.101213,4.78685,-5.57744,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0220757,0.00200185,-0.083623,0.00059611,-0.000179445,-0.000139366,0.000620393,-0.000203728,-0.172511,0.00827125,1338,886,-0.467901,0.0987579,5.28802,-5.71789,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0221911,0.00236019,-0.0818941,0.000525094,-0.000161698,-0.000105669,0.000540984,-0.000177588,-0.149261,0.00790514,1345,886,-0.464701,0.0866892,5.80701,-5.85147,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0218755,0.00221431,-0.0781999,0.000453149,-0.000144379,-7.72156e-05,0.000462966,-0.000154196,-0.126458,0.00784303,1352,886,-0.45111,0.0771636,6.29271,-5.95463,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0210851,0.00180383,-0.07546,0.000379416,-0.000130855,-5.23148e-05,0.000384725,-0.000136163,-0.101122,0.0079755,1359,886,-0.435653,0.07731,6.79369,-6.03497,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0201165,0.00153295,-0.0731299,0.00029665,-0.000121275,-3.07446e-05,0.000298899,-0.000123524,-0.073041,0.00817398,1366,886,-0.419731,0.0788895,7.31428,-6.13095,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0196608,0.00118821,-0.0693526,0.000213529,-0.00010942,-1.01864e-05,0.00021385,-0.000109741,-0.0315002,0.00810354,1373,886,-0.404271,0.0771543,7.84845,-6.2289,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0193943,0.00106345,-0.0645056,0.000144524,-9.28985e-05,5.70325e-06,0.000144661,-9.30354e-05,0.0240031,0.00800507,1380,886,-0.387336,0.0705453,8.47104,-6.32977,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0195541,0.00117987,-0.0611823,9.16944e-05,-7.35842e-05,1.12185e-05,9.24524e-05,-7.43422e-05,0.067464,0.00794948,1387,886,-0.379243,0.0652469,9.12672,-6.45408,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0197794,0.00090264,-0.0591768,6.03404e-05,-5.68539e-05,7.65032e-06,6.08377e-05,-5.73512e-05,0.0649119,0.00759596,1394,886,-0.375585,0.0595465,9.7298,-6.58522,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.020017,0.000556489,-0.0583522,3.63803e-05,-4.38493e-05,2.44008e-06,3.64545e-05,-4.39234e-05,0.0303763,0.00762738,1401,886,-0.375648,0.0565053,10.3158,-6.73579,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0202664,-1.63063e-05,-0.0543068,4.61148e-05,-3.25825e-05,-1.69154e-07,4.61152e-05,-3.25829e-05,-0.00214941,0.00812773,1408,886,-0.365643,0.0519383,10.9341,-6.89037,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0204435,7.23776e-05,-0.0541749,0.000116964,-2.76031e-05,-4.98586e-06,0.000117136,-2.77749e-05,-0.0344335,0.00837973,1415,886,-0.367391,0.0482699,11.6229,-7.03544,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0201152,0.000343297,-0.0563372,0.000192725,-3.07243e-05,-1.45201e-05,0.000193664,-3.16639e-05,-0.0646198,0.00833343,1422,886,-0.371574,0.0490931,12.3052,-7.16806,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0194295,0.000963645,-0.0594637,0.000221942,-4.41646e-05,-2.36365e-05,0.000224025,-4.62478e-05,-0.0879062,0.00765598,1429,886,-0.375592,0.0513206,12.9642,-7.28779,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0194466,0.000504067,-0.0557109,0.000189765,-6.38669e-05,-2.15643e-05,0.000191585,-6.56873e-05,-0.0842167,0.00703184,1436,886,-0.364226,0.0562571,13.6136,-7.3886,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.0195538,-0.000363518,-0.0494262,0.000157845,-9.0732e-05,-3.19065e-06,0.000157886,-9.07729e-05,-0.0128329,0.00681183,1443,886,-0.345391,0.0603217,14.3187,-7.46325,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0202482,-0.00107301,-0.0448089,0.000122314,-0.00013687,3.06348e-05,0.000125886,-0.000140442,0.116066,0.00743407,1450,886,-0.337455,0.0646277,14.9711,-7.50886,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0206653,-0.000823816,-0.0455189,2.65196e-05,-0.000198377,7.40594e-05,4.87168e-05,-0.000220574,0.291201,0.00887911,1457,886,-0.344208,0.0672147,15.6668,-7.60938,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0183678,0.000789163,-0.0528839,-0.000101309,-0.000272356,0.000134027,-2.78436e-05,-0.000345822,0.501414,0.0120834,1464,886,-0.346915,0.0705529,16.3941,-7.72152,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0157814,0.00188945,-0.0578106,-0.000258336,-0.000361582,0.000212414,-9.1362e-05,-0.000528556,0.666194,0.0139155,1471,886,-0.338947,0.0734052,17.1686,-7.87308,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0145789,0.00124705,-0.057106,-0.000428624,-0.000475185,0.000310283,-0.000140749,-0.00076306,0.747954,0.014018,1478,886,-0.325258,0.0664181,17.8964,-7.98195,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0164772,-0.000474486,-0.0506686,-0.00059681,-0.000617145,0.00042595,-0.000180906,-0.00103305,0.773466,0.0120377,1485,886,-0.3221,0.0525629,18.5693,-8.0808,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0207767,-0.00136682,-0.0412751,-0.000717338,-0.000787135,0.000549597,-0.000201533,-0.00130294,0.753691,0.0088126,1492,886,-0.332598,0.0406466,19.19,-8.21518,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.0205325,0.000506412,-0.0461323,-0.000753228,-0.000989162,0.000671044,-0.000189861,-0.00155253,0.698389,0.00742782,1499,886,-0.347348,0.038083,19.8444,-8.36507,20.0384,-8.47144
-35.5639,-16.5143,0.381226,0.00817114,-0.00198046,-0.0530201,0.000936674,-0.00037352,0.000378898,0.00103836,-0.000475203,0.262187,0.00607418,750,893,-0.0181547,0.129366,-5.91436,3.23988,-6.09857,3.14852
-34.8895,-16.5077,0.382759,0.00875983,-0.00172265,-0.0527521,0.00102295,-0.000360106,0.000432535,0.00114708,-0.000484235,0.279471,0.00591419,757,893,-0.0123016,0.121386,-6.10805,3.11765,-6.29714,3.02439
-34.2152,-16.5013,0.387129,0.00931897,-0.00180743,-0.0520649,0.00111244,-0.000350036,0.000478289,0.00125497,-0.000492565,0.289619,0.00573321,764,893,-0.00587722,0.120745,-6.30691,2.98788,-6.49969,2.8945
-33.5412,-16.4965,0.394827,0.0101142,-0.00170282,-0.0528971,0.00119255,-0.000340809,0.000514319,0.00134908,-0.000497342,0.295444,0.00572089,771,893,-8.54513e-05,0.124334,-6.507,2.87664,-6.70878,2.78626
-32.8649,-16.4899,0.392585,0.0109353,-0.00106538,-0.0537574,0.00125554,-0.000335675,0.000541402,0.00142228,-0.000502412,0.298755,0.00596022,778,893,0.00577756,0.119713,-6.66074,2.75959,-6.87191,2.67475
-32.1883,-16.4844,0.390823,0.0116483,-0.000180543,-0.0545556,0.00131004,-0.000333169,0.000562007,0.00148387,-0.000506997,0.299966,0.00609037,785,893,0.0105849,0.107377,-6.81091,2.66862,-7.03044,2.58677
-31.5093,-16.4769,0.379194,0.0127129,-0.000135766,-0.0523535,0.00136922,-0.000334481,0.000583351,0.00154982,-0.000515078,0.300227,0.00603605,792,893,0.0253004,0.0967179,-6.91743,2.57304,-7.14304,2.48875
-30.8313,-16.471,0.374626,0.0136267,-0.000177799,-0.0503262,0.0014294,-0.000336273,0.000604749,0.00161667,-0.00052354,0.300297,0.00569074,799,893,0.0381668,0.0872879,-7.04595,2.48904,-7.27647,2.40114
-30.156,-16.4676,0.38535,0.0148163,-0.00053596,-0.0494079,0.00147937,-0.000338591,0.000626275,0.00167423,-0.000533452,0.301647,0.0052069,806,893,0.0516816,0.089393,-7.22265,2.40356,-7.46283,2.3135
-29.4806,-16.4629,0.398034,0.0159669,-0.000175305,-0.0496795,0.0015132,-0.000342869,0.000646327,0.00171608,-0.000545758,0.304169,0.00507164,813,893,0.0621674,0.0858142,-7.39723,2.2774,-7.64906,2.19023
-28.8024,-16.4556,0.398913,0.0170459,0.000392965,-0.0502261,0.00154223,-0.000347637,0.000669846,0.00175557,-0.000560975,0.308331,0.00521239,820,893,0.0712703,0.0797883,-7.51834,2.13957,-7.78167,2.0561
-28.1173,-16.4452,0.36847,0.0181394,0.000533771,-0.0495034,0.00157625,-0.000350691,0.000696191,0.00180146,-0.000575899,0.312862,0.00539311,827,893,0.0832391,0.0781974,-7.51256,2.04357,-7.78509,1.96387
-27.4321,-16.4344,0.339412,0.018784,0.0013575,-0.0501068,0.00162062,-0.000352067,0.000722176,0.00185674,-0.000588185,0.315998,0.00546165,834,893,0.0876341,0.0691888,-7.50681,1.93541,-7.78652,1.86151
-26.7488,-16.4256,0.322212,0.0198204,0.00212097,-0.0499212,0.0016781,-0.000351702,0.000750983,0.00192574,-0.000599338,0.318521,0.00546806,841,893,0.0977305,0.0589778,-7.53778,1.8246,-7.82731,1.75672
-26.0695,-16.4203,0.326427,0.0210485,0.00310155,-0.0514787,0.00174606,-0.00034944,0.000786477,0.0020084,-0.000611776,0.321953,0.00541558,848,893,0.106016,0.0496958,-7.64084,1.71562,-7.94519,1.65321
-25.3917,-16.4169,0.339218,0.0222919,0.00338427,-0.051641,0.00182284,-0.000341146,0.000829032,0.00210393,-0.000622239,0.326897,0.00543803,855,893,0.117576,0.045661,-7.77321,1.61974,-8.08993,1.55848
-24.7105,-16.4117,0.337784,0.0232712,0.00368899,-0.0518574,0.0019074,-0.000324883,0.000875522,0.00220981,-0.000627301,0.332584,0.0055313,862,893,0.126271,0.0419563,-7.84535,1.53709,-8.17188,1.4776
-24.0263,-16.4041,0.325117,0.0239639,0.00360234,-0.0518596,0.00199672,-0.000301023,0.000923623,0.00232195,-0.000626257,0.338569,0.00551395,869,893,0.13257,0.0417621,-7.86916,1.4458,-8.20213,1.38431
-23.3402,-16.3947,0.30544,0.0252039,0.00347233,-0.0517928,0.00208635,-0.000271571,0.00097656,0.00243827,-0.000623499,0.345887,0.00530081,876,893,0.144634,0.0425472,-7.85242,1.34119,-8.19724,1.27796
-22.652,-16.3844,0.278567,0.0267555,0.00345992,-0.0521276,0.00217451,-0.000237161,0.0010327,0.00255628,-0.00061894,0.354106,0.00515743,883,893,0.158948,0.0447591,-7.79642,1.24076,-8.15688,1.17835
-21.9649,-16.3759,0.258678,0.0288395,0.00382377,-0.0536584,0.00225639,-0.000198799,0.00109164,0.00267156,-0.000613965,0.363422,0.00531077,890,893,0.175951,0.0439865,-7.75342,1.15236,-8.1371,1.09138
-21.2809,-16.3696,0.255595,0.0311651,0.00444721,-0.056031,0.00233596,-0.000158293,0.00115889,0.00279129,-0.000613623,0.374372,0.00574522,897,893,0.193432,0.040381,-7.76532,1.0529,-8.1761,0.992934
-20.5977,-16.3644,0.257588,0.033342,0.00511366,-0.0587847,0.00240456,-0.000118454,0.00123699,0.00290984,-0.000623733,0.387792,0.00610738,904,893,0.20842,0.0387506,-7.79108,0.957274,-8.22807,0.89995
-19.914,-16.3586,0.260043,0.0349744,0.00588989,-0.0609468,0.00244959,-8.29755e-05,0.00132226,0.00301411,-0.000647496,0.40351,0.00610921,911,893,0.219059,0.0317847,-7.81771,0.850002,-8.27435,0.794147
-19.2254,-16.3491,0.242383,0.0361152,0.00710112,-0.0640406,0.00248243,-5.50986e-05,0.00141187,0.00311186,-0.000684529,0.419366,0.00602334,918,893,0.222371,0.0189864,-7.76088,0.735396,-8.23374,0.68093
-18.5326,-16.3368,0.208469,0.037161,0.00814918,-0.067159,0.00251011,-3.74259e-05,0.00150586,0.00320868,-0.000735992,0.434351,0.0060328,925,893,0.224596,0.0077422,-7.63352,0.619072,-8.12147,0.564179
-17.8395,-16.3248,0.17566,0.0385959,0.00897611,-0.0700766,0.00253646,-3.04422e-05,0.00160576,0.00330866,-0.000802646,0.448248,0.00606719,932,893,0.231164,0.00568668,-7.49979,0.501597,-8.00631,0.451614
-17.1493,-16.3155,0.157803,0.0407428,0.00953658,-0.0731773,0.00254838,-3.28321e-05,0.00171134,0.00340122,-0.000885674,0.462323,0.00618289,939,893,0.244525,0.0113602,-7.41055,0.387639,-7.94306,0.344305
-16.4602,-16.3074,0.14713,0.0431241,0.0107805,-0.0788741,0.0025363,-4.16353e-05,0.00181971,0.00347731,-0.000982641,0.477248,0.00663738,946,893,0.25396,0.0141436,-7.33582,0.268871,-7.90086,0.234476
-15.7695,-16.2992,0.131409,0.045104,0.0129898,-0.0862512,0.00251193,-5.67925e-05,0.00192771,0.00354396,-0.00108882,0.491536,0.00701036,953,893,0.255,-0.000456246,-7.2356,0.17136,-7.83177,0.142435
-15.0753,-16.2887,0.102772,0.0463525,0.0148783,-0.0931017,0.00247589,-7.70817e-05,0.00203879,0.00360483,-0.00120602,0.505703,0.00751022,960,893,0.249687,-0.0122887,-7.08537,0.0734294,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,0.0470945,0.0164634,-0.0977511,0.00242759,-9.5699e-05,0.00215393,0.00366218,-0.00133029,0.520464,0.0075743,967,893,0.244298,-0.0254061,-6.94214,-0.0238937,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,0.0481891,0.017706,-0.101004,0.0023456,-0.000108584,0.00227444,0.00370285,-0.00146584,0.53802,0.00776546,974,893,0.245743,-0.034915,-6.7731,-0.144626,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,0.0500494,0.0192903,-0.106788,0.00214556,-0.000115547,0.0024273,0.00369268,-0.00166267,0.567455,0.00824445,981,893,0.2487,-0.0383822,-6.58358,-0.303026,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,0.0524048,0.0217341,-0.116385,0.00177306,-0.000129539,0.00263051,0.00361901,-0.00197548,0.611894,0.00886374,988,893,0.247144,-0.046895,-6.38486,-0.458998,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,0.0538942,0.0231645,-0.123406,0.00131625,-0.000212025,0.00290178,0.00355282,-0.00244859,0.656653,0.00938952,995,893,0.243077,-0.0575312,-6.1817,-0.523733,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,0.0550561,0.0244559,-0.130116,0.000820796,-0.00030824,0.00319797,0.0035037,-0.00299114,0.698036,0.00991514,1002,893,0.236296,-0.0689787,-5.9689,-0.567132,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,0.0554719,0.0257019,-0.137937,0.000275333,-0.000399324,0.00350673,0.00346092,-0.00358492,0.737448,0.00987528,1009,893,0.219045,-0.0732998,-5.72597,-0.62263,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,0.0555086,0.0288089,-0.152649,-0.00042174,-0.000532521,0.00388427,0.00340754,-0.0043618,0.778269,0.00949084,1016,893,0.180274,-0.0733436,-5.52669,-0.756653,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,0.0560717,0.0319298,-0.166308,-0.00125365,-0.000705042,0.00432961,0.00335894,-0.00531763,0.817034,0.00924976,1023,893,0.148978,-0.0691497,-5.32176,-0.89542,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,0.0564772,0.0352739,-0.179701,-0.00218923,-0.000921872,0.00485059,0.00333626,-0.00644736,0.85035,0.0107355,1030,893,0.116338,-0.0708506,-5.12499,-1.0263,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,0.0540284,0.0411505,-0.187719,-0.00317832,-0.00117471,0.00544443,0.00335931,-0.00771235,0.876383,0.0194339,1037,893,0.0671158,-0.114531,-4.96835,-1.19288,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,0.0453027,0.0458022,-0.186676,-0.00418501,-0.00144804,0.00609671,0.00343188,-0.00906494,0.8958,0.0321008,1044,893,-0.0225397,-0.173509,-4.90224,-1.36734,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,0.0389249,0.0506897,-0.193859,-0.00522372,-0.00171735,0.00674734,0.00350086,-0.0104419,0.912504,0.044611,1051,893,-0.108983,-0.23195,-4.82227,-1.50476,-5.49191,-1.35984
8.00991,-16.0026,-0.320996,-0.0141116,0.0480056,-0.274066,-0.00692681,0.000611348,-0.00294574,0.00162592,-0.00794139,-1.2391,0.0336723,1191,893,-0.91132,-0.0833092,-1.20254,-3.47926,-1.35704,-3.51123
8.71063,-15.9991,-0.304837,-0.0203478,0.0394667,-0.267797,-0.00559058,6.64476e-05,-0.00265113,0.00111466,-0.00663879,-1.19428,0.0182086,1198,893,-0.956298,0.00795983,-1.07395,-3.51542,-1.15236,-3.60876
9.41174,-15.9949,-0.288173,-0.0212658,0.0364472,-0.255699,-0.00441911,-0.000326034,-0.00237535,0.000762805,-0.00550795,-1.14099,0.00999894,1205,893,-0.934028,0.0260039,-0.889711,-3.62688,-0.941676,-3.72274
10.1147,-15.9888,-0.276191,-0.0233067,0.0352133,-0.242275,-0.00342453,-0.000584755,-0.00212489,0.000550989,-0.00456027,-1.07994,0.00957867,1212,893,-0.919377,0.0089333,-0.690787,-3.76562,-0.704022,-3.85817
10.8171,-15.9846,-0.260475,-0.0249862,0.0327637,-0.226426,-0.0025829,-0.000746809,-0.00190085,0.000446076,-0.00377578,-1.01036,0.00960513,1219,893,-0.893627,0.0102185,-0.498487,-3.87826,-0.474423,-3.96576
11.5204,-15.9813,-0.246277,-0.025973,0.0297857,-0.213166,-0.00187928,-0.00086071,-0.00170802,0.000412333,-0.00315233,-0.930289,0.00938931,1226,893,-0.867709,0.024748,-0.282784,-3.96204,-0.231634,-4.05082
12.2244,-15.9778,-0.232875,-0.0269768,0.0272864,-0.203556,-0.00129125,-0.000918541,-0.00154591,0.000452201,-0.00266199,-0.845382,0.00910295,1233,893,-0.852066,0.0375667,-0.0525014,-4.04319,0.0220596,-4.1375
12.9282,-15.9732,-0.216751,-0.0277595,0.0240237,-0.193999,-0.00080038,-0.000928342,-0.00137013,0.000507261,-0.00223598,-0.762067,0.00901113,1240,893,-0.833789,0.0511894,0.178002,-4.14166,0.273296,-4.25638
13.6328,-15.968,-0.201356,-0.0280075,0.0204413,-0.182017,-0.000367194,-0.000892599,-0.00119769,0.000596263,-0.00185606,-0.677437,0.00915114,1247,893,-0.80294,0.0645584,0.422767,-4.25041,0.535375,-4.3842
14.3388,-15.9624,-0.189269,-0.0280889,0.0174512,-0.168698,-4.10328e-05,-0.000834529,-0.00107057,0.00070394,-0.0015795,-0.607946,0.00878461,1254,893,-0.76658,0.0768082,0.689265,-4.36939,0.818346,-4.50676
15.0485,-15.9558,-0.187654,-0.0275947,0.0150807,-0.158243,0.00016583,-0.000763118,-0.000964375,0.000771755,-0.00136904,-0.560975,0.00900955,1261,893,-0.732661,0.0884524,1.01441,-4.47799,1.1509,-4.61664
15.7589,-15.9498,-0.186795,-0.0270311,0.0137648,-0.150652,0.000315442,-0.000694074,-0.000855855,0.000804298,-0.00118293,-0.518966,0.00817885,1268,893,-0.706392,0.0845645,1.35374,-4.56549,1.49382,-4.70907
16.4634,-15.9488,-0.164633,-0.0268734,0.0120663,-0.142895,0.000434555,-0.000630347,-0.000753551,0.000824787,-0.00102058,-0.477831,0.00819151,1275,893,-0.683277,0.077133,1.61008,-4.61529,1.75792,-4.7745
17.167,-15.9467,-0.137409,-0.026758,0.0104479,-0.137413,0.000530031,-0.00056781,-0.000658198,0.000838162,-0.000875941,-0.43784,0.00786821,1282,893,-0.667058,0.0748232,1.85656,-4.70164,2.01028,-4.87745
17.872,-15.9423,-0.112889,-0.0266252,0.00967976,-0.130769,0.00060175,-0.000504554,-0.000568772,0.000841995,-0.000744799,-0.39966,0.00791932,1289,893,-0.647601,0.0804634,2.12184,-4.85462,2.28222,-5.01802
18.5788,-15.9363,-0.092652,-0.026533,0.0085417,-0.122269,0.00064481,-0.000443972,-0.000485695,0.000829981,-0.000629143,-0.364239,0.0079693,1296,893,-0.622811,0.0909216,2.41077,-5.02808,2.57962,-5.1756
19.2911,-15.9277,-0.0885993,-0.0262581,0.00723731,-0.112368,0.000673612,-0.00039198,-0.000417198,0.000817518,-0.000535886,-0.332155,0.00797464,1303,893,-0.591779,0.0982045,2.77372,-5.19801,2.95011,-5.33146
20.0135,-15.9177,-0.11569,-0.0256435,0.00602229,-0.104141,0.00069266,-0.000347156,-0.000363738,0.000807267,-0.000461763,-0.305236,0.00845743,1310,893,-0.56204,0.0964165,3.27358,-5.27877,3.45229,-5.41084
20.7395,-15.9071,-0.152774,-0.0243416,0.00527863,-0.0982973,0.000691318,-0.000308566,-0.000313815,0.000781648,-0.000398897,-0.28027,0.00833711,1317,893,-0.532624,0.0925045,3.83049,-5.33691,4.00218,-5.46825
21.4646,-15.8968,-0.184294,-0.0231443,0.00447276,-0.0924209,0.000667666,-0.00027549,-0.000257943,0.000733602,-0.000341426,-0.25026,0.00842181,1324,893,-0.504015,0.091568,4.37222,-5.40863,4.53781,-5.53742
22.1888,-15.8869,-0.210834,-0.0220187,0.00341321,-0.0898858,0.000623877,-0.000247087,-0.000198256,0.000666882,-0.000290092,-0.213608,0.00850085,1331,893,-0.4859,0.0986529,4.90405,-5.48187,5.06149,-5.61658
22.9119,-15.8766,-0.231617,-0.0213679,0.00259441,-0.0855946,0.000564404,-0.000222316,-0.000149742,0.000591942,-0.000249854,-0.181868,0.00865747,1338,893,-0.467176,0.0981909,5.4151,-5.58352,5.57047,-5.72078
23.6357,-15.8657,-0.252503,-0.0212436,0.0018763,-0.0810976,0.000497881,-0.000196982,-0.000113188,0.000515854,-0.000214954,-0.157471,0.00835318,1345,893,-0.452893,0.0939575,5.92922,-5.69631,6.0881,-5.83713
24.3547,-15.8573,-0.25597,-0.0211786,0.00148226,-0.0753201,0.000429974,-0.000171095,-8.19852e-05,0.000440956,-0.000182077,-0.133159,0.00812581,1352,893,-0.435334,0.0833187,6.37967,-5.82165,6.54341,-5.96144
25.0734,-15.8498,-0.256775,-0.0206714,0.00143412,-0.0724446,0.000359716,-0.000148231,-5.4446e-05,0.000365487,-0.000154002,-0.10559,0.00821012,1359,893,-0.422346,0.0792124,6.83394,-5.94176,6.99561,-6.07691
25.7968,-15.8401,-0.270044,-0.0200083,0.001556,-0.0707371,0.000278985,-0.000128701,-3.21683e-05,0.000281507,-0.000131223,-0.0782593,0.0084353,1366,893,-0.41142,0.0771146,7.34909,-6.0648,7.50623,-6.19384
26.52,-15.831,-0.281092,-0.0196473,0.00124957,-0.067337,0.000197316,-0.000108024,-1.42962e-05,0.000197983,-0.000108692,-0.0466846,0.00812631,1373,893,-0.398035,0.0762685,7.85885,-6.18153,8.01568,-6.30618
27.2542,-15.8186,-0.324064,-0.0193482,0.00103643,-0.0636889,0.000131037,-8.45478e-05,-2.18006e-06,0.000131059,-8.45698e-05,-0.010111,0.00783305,1380,893,-0.384398,0.0710144,8.50404,-6.25733,8.66137,-6.37912
27.991,-15.805,-0.372861,-0.019413,0.0010269,-0.0618458,8.17289e-05,-5.97001e-05,8.05821e-07,8.17335e-05,-5.97046e-05,0.00569746,0.00776156,1387,893,-0.379856,0.0649169,9.17851,-6.3327,9.33873,-6.45443
