 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.129,-21.0843,-0.142927,-0.0650838,-0.0127971,-0.0297488,0.000695302,0.000134219,0.000425987,0.000924828,-9.53067e-05,0.494211,0.00647976,827,942,-0.730374,0.180467,-8.68496,1.17106,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0648233,-0.0125085,-0.0298401,0.000692559,0.00013907,0.000436166,0.000932369,-0.00010074,0.5027,0.00642331,834,942,-0.727896,0.176708,-8.78655,1.07796,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0643914,-0.0123569,-0.0287144,0.000688275,0.000146878,0.000449215,0.000942049,-0.000106896,0.514232,0.00602059,841,942,-0.721025,0.169563,-8.87564,0.996063,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0637522,-0.0127402,-0.025349,0.000678434,0.000155625,0.000467088,0.00095229,-0.000118231,0.530288,0.0058431,848,942,-0.707095,0.168832,-8.94521,0.905901,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0632665,-0.01313,-0.022258,0.00067234,0.000166136,0.000484118,0.000965526,-0.00012705,0.544534,0.00601891,855,942,-0.695263,0.170165,-9.0272,0.820992,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0627569,-0.0133135,-0.0194272,0.000680618,0.00017671,0.000495832,0.000984839,-0.000127511,0.550328,0.00626398,862,942,-0.683706,0.168399,-9.07254,0.756395,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0626706,-0.013082,-0.0181277,0.0006944,0.000182359,0.000504335,0.00100398,-0.000127218,0.550528,0.00627833,869,942,-0.679856,0.161266,-9.13186,0.67399,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0621172,-0.0124206,-0.0208436,0.000700181,0.000184624,0.000512456,0.00101604,-0.000131236,0.552366,0.00649766,876,942,-0.68005,0.153321,-9.17305,0.573656,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0606252,-0.0113107,-0.0283849,0.000698232,0.000185231,0.000524298,0.00102541,-0.000141947,0.557902,0.00706051,883,942,-0.681433,0.151738,-9.17703,0.468857,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0600306,-0.0112034,-0.027478,0.000700749,0.000183864,0.000540391,0.00104132,-0.000156706,0.562349,0.00723369,890,942,-0.6733,0.155242,-9.1199,0.385891,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0593076,-0.0110673,-0.0268685,0.000711701,0.000180363,0.00056041,0.00106622,-0.00017416,0.564057,0.00749412,897,942,-0.664476,0.155215,-9.02941,0.322106,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0591013,-0.0114162,-0.0242757,0.000727338,0.000174042,0.000584852,0.00109767,-0.000196292,0.564481,0.00731899,904,942,-0.656362,0.153223,-8.98921,0.251595,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0581758,-0.0112002,-0.027475,0.000738337,0.000166482,0.00061352,0.00112929,-0.000224467,0.56734,0.00675518,911,942,-0.654004,0.150478,-8.97578,0.170017,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0572226,-0.0109725,-0.0316794,0.00074272,0.000160011,0.000647812,0.00116168,-0.00025895,0.574075,0.00634599,918,942,-0.653736,0.150949,-8.92862,0.0850572,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0566802,-0.0113028,-0.0324847,0.00074108,0.000157674,0.000689947,0.00119845,-0.000299701,0.5854,0.00629681,925,942,-0.649897,0.155837,-8.83334,0.00550014,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.057017,-0.0116705,-0.0289351,0.000732618,0.000159881,0.000738666,0.00123848,-0.000345984,0.600476,0.00623977,932,942,-0.645111,0.157258,-8.76353,-0.0706704,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0576405,-0.0113945,-0.02655,0.000731129,0.000166662,0.000792658,0.0012903,-0.000392509,0.614367,0.00640804,939,942,-0.64601,0.152102,-8.69478,-0.138063,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0573435,-0.0107659,-0.0282962,0.000737282,0.000176071,0.000849941,0.00135174,-0.000438387,0.625958,0.00639429,946,942,-0.647096,0.14518,-8.63132,-0.219434,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0564292,-0.010117,-0.0314722,0.000747872,0.000188166,0.000907046,0.00141726,-0.000481218,0.635765,0.00632646,953,942,-0.645258,0.137657,-8.54714,-0.308116,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0553937,-0.00938999,-0.0345243,0.000754116,0.000201227,0.000964119,0.00148064,-0.000525297,0.645778,0.00643828,960,942,-0.642037,0.134319,-8.43876,-0.411441,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.054928,-0.00861419,-0.0364025,0.000748387,0.000215113,0.00102181,0.00153777,-0.000574275,0.657771,0.00665208,967,942,-0.641979,0.135114,-8.2728,-0.493588,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0548318,-0.00796827,-0.0382192,0.000741408,0.000229386,0.00107528,0.00159073,-0.000619936,0.66853,0.00727957,974,942,-0.645548,0.136894,-8.10135,-0.554758,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0545135,-0.00751116,-0.0387505,0.000734639,0.000244633,0.00111967,0.0016358,-0.000656527,0.677687,0.00794864,981,942,-0.643761,0.130667,-7.95305,-0.653495,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0543423,-0.00710018,-0.0391752,0.000713193,0.000261316,0.00115581,0.00166494,-0.000690433,0.688875,0.00836042,988,942,-0.643202,0.120836,-7.82075,-0.772298,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0539135,-0.00626946,-0.0418642,0.000660107,0.00027967,0.00118949,0.00167449,-0.000734712,0.706111,0.00841232,995,942,-0.645616,0.110708,-7.67904,-0.891307,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0537712,-0.0049465,-0.0490275,0.000584907,0.00030122,0.0012227,0.00167397,-0.00078784,0.727652,0.0082384,1002,942,-0.661978,0.105228,-7.50696,-0.931693,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0529723,-0.00366051,-0.0578312,0.00050695,0.00032751,0.00124879,0.00166924,-0.000834783,0.749537,0.00808512,1009,942,-0.675845,0.102242,-7.31904,-0.952639,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0519444,-0.0027031,-0.0643978,0.000429228,0.000359129,0.0012607,0.00165536,-0.000867007,0.771501,0.0079496,1016,942,-0.682091,0.102972,-7.12752,-0.997265,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0512207,-0.00185995,-0.0678584,0.000332342,0.00039601,0.00126386,0.00162843,-0.000900081,0.797989,0.00798737,1023,942,-0.683953,0.102521,-6.93458,-1.08382,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0509301,-0.000981207,-0.0700925,0.000209851,0.000438468,0.00126726,0.00159657,-0.000948247,0.830377,0.00797126,1030,942,-0.687268,0.100074,-6.70701,-1.18759,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0510879,-4.08338e-05,-0.0710884,7.6501e-05,0.000486096,0.00127023,0.00156793,-0.00100533,0.865325,0.00808083,1037,942,-0.692116,0.0928382,-6.49239,-1.28857,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0519683,0.0011461,-0.0714624,-5.77158e-05,0.00053703,0.00126665,0.00154075,-0.00106143,0.900696,0.00830972,1044,942,-0.70283,0.0841224,-6.29937,-1.39442,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.053166,0.00292499,-0.0736489,-0.000186582,0.000589113,0.00124998,0.00151003,-0.0011075,0.93583,0.00861282,1051,942,-0.7215,0.0749617,-6.14034,-1.50604,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0535112,0.00437244,-0.0799191,-0.000323138,0.000637742,0.0012169,0.00146561,-0.00115101,0.973408,0.00847735,1058,942,-0.74179,0.0744816,-5.97603,-1.60552,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0535207,0.00536222,-0.0890713,-0.000478062,0.000680349,0.00116603,0.00140311,-0.00120082,1.01591,0.00806016,1065,942,-0.765958,0.0783587,-5.77944,-1.69327,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.0527076,0.00536668,-0.0965165,-0.000650287,0.000710932,0.00109699,0.00132129,-0.00126065,1.06305,0.00784562,1072,942,-0.777404,0.088257,-5.5462,-1.77695,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0529636,0.00564198,-0.100106,-0.000839728,0.000724789,0.00101327,0.00122263,-0.00133757,1.11412,0.00797426,1079,942,-0.79003,0.0885701,-5.31763,-1.85027,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.0531583,0.00670235,-0.105437,-0.00103237,0.000718374,0.000920543,0.00111331,-0.00142731,1.16552,0.00823028,1086,942,-0.806828,0.0789586,-5.08684,-1.93144,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0539695,0.00784275,-0.112029,-0.001224,0.000696718,0.000814809,0.000995805,-0.00152309,1.219,0.00844023,1093,942,-0.833232,0.0697788,-4.8757,-2.01633,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0556687,0.00819339,-0.115792,-0.00142274,0.000665549,0.000693179,0.000874694,-0.00163188,1.27776,0.00852805,1100,942,-0.86111,0.0680315,-4.64852,-2.0986,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.056996,0.0082145,-0.118781,-0.00162078,0.000625824,0.000558428,0.000756974,-0.00175193,1.34012,0.00849922,1107,942,-0.883245,0.0736944,-4.43743,-2.1613,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0586216,0.00824845,-0.120464,-0.00180498,0.000577494,0.000419733,0.000649278,-0.00187677,1.40141,0.00859156,1114,942,-0.905027,0.0804059,-4.22549,-2.21487,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0608671,0.00729316,-0.119718,-0.00195778,0.000520145,0.000283121,0.000552083,-0.00198971,1.45847,0.00860087,1121,942,-0.926262,0.0872891,-4.00316,-2.26745,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0637014,0.00604761,-0.118955,-0.00206677,0.000455082,0.000147031,0.000463625,-0.00207531,1.51276,0.0080865,1128,942,-0.953165,0.0948887,-3.76517,-2.35375,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0666066,0.00468585,-0.117111,-0.00213958,0.000384961,9.03096e-06,0.000384994,-0.00213961,1.56722,0.00800689,1135,942,-0.97781,0.103119,-3.54074,-2.4505,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0679403,0.00453497,-0.118792,-0.00218015,0.00031535,-0.000122857,0.000321384,-0.00218618,-1.52172,0.00774025,1142,942,-0.996547,0.112356,-3.33088,-2.54479,-2.77216,-2.718
3.80135,-20.7381,-0.973964,-0.0691032,0.00447177,-0.120622,-0.00218762,0.000250236,-0.000242575,0.000274139,-0.00221153,-1.47258,0.00746108,1149,942,-1.01407,0.122888,-3.16177,-2.64692,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,-0.070732,0.00429284,-0.121391,-0.00217566,0.000189411,-0.000348114,0.000239585,-0.00222583,-1.42765,0.00724809,1156,942,-1.03336,0.131285,-3.002,-2.74155,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,-0.071914,0.00368265,-0.121191,-0.00214458,0.000129995,-0.000437322,0.00021118,-0.00222576,-1.38725,0.00745846,1163,942,-1.04538,0.138649,-2.80716,-2.81737,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,-0.0731812,0.00239501,-0.119678,-0.00208024,7.17671e-05,-0.000514671,0.000188521,-0.00219699,-1.34772,0.00766,1170,942,-1.05439,0.143413,-2.6202,-2.87184,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,-0.0740373,0.00136831,-0.119723,-0.00198662,1.72548e-05,-0.000581138,0.000173592,-0.00214296,-1.308,0.00808215,1177,942,-1.06356,0.145404,-2.41136,-2.90845,-1.78095,-3.11595
7.30727,-20.722,-0.941457,-0.074987,0.00149382,-0.122462,-0.00187897,-2.87365e-05,-0.000634392,0.000167883,-0.00207559,-1.27025,0.00830806,1184,942,-1.08144,0.143048,-2.17083,-2.95072,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,-0.0763592,0.00173231,-0.122549,-0.0017769,-6.67937e-05,-0.000676758,0.000168619,-0.00201232,-1.23603,0.0084473,1191,942,-1.09632,0.140374,-1.9056,-3.02304,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,-0.0773742,0.00163546,-0.120895,-0.00167763,-0.000100211,-0.000705917,0.000169561,-0.0019474,-1.20577,0.00858803,1198,942,-1.1027,0.139791,-1.61385,-3.10379,-0.944541,-3.31489
9.4269,-20.7053,-0.956193,-0.0783509,0.000225255,-0.114782,-0.00156048,-0.000131602,-0.000720553,0.00016866,-0.00186075,-1.17597,0.00852631,1205,942,-1.09582,0.147833,-1.35433,-3.19609,-0.666444,-3.40834
10.1291,-20.702,-0.94197,-0.0797125,-0.00128143,-0.111073,-0.00143052,-0.000158484,-0.000721558,0.000167352,-0.00175636,-1.14664,0.00826827,1212,942,-1.09929,0.162391,-1.14694,-3.28642,-0.439069,-3.503
10.8311,-20.6988,-0.925241,-0.0809186,-0.00313179,-0.106825,-0.00129306,-0.000177278,-0.000712133,0.000169471,-0.00163981,-1.11767,0.00808069,1219,942,-1.09946,0.177602,-0.940651,-3.38013,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.082077,-0.00540133,-0.102483,-0.00114901,-0.000187584,-0.000695659,0.000177296,-0.00151389,-1.08773,0.00770936,1226,942,-1.0986,0.193125,-0.745448,-3.46949,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0832925,-0.00668533,-0.0955854,-0.00100159,-0.000191757,-0.000674203,0.000189779,-0.00138313,-1.05582,0.00771544,1233,942,-1.09123,0.192451,-0.451784,-3.53898,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0841297,-0.00714435,-0.0887654,-0.000859817,-0.000192319,-0.000645537,0.000200642,-0.00125278,-1.02398,0.00768285,1240,942,-1.08048,0.189109,-0.122376,-3.61665,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.0848111,-0.00727417,-0.0840877,-0.000731749,-0.000192521,-0.000612142,0.000206752,-0.00113102,-0.992837,0.00773585,1247,942,-1.07427,0.188045,0.181668,-3.69152,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0853761,-0.00766321,-0.0819402,-0.000613264,-0.000193456,-0.000573871,0.000207694,-0.00101441,-0.960725,0.00760202,1254,942,-1.07395,0.191938,0.446665,-3.78091,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0859126,-0.00890646,-0.0776139,-0.000493599,-0.000191738,-0.000529007,0.000207449,-0.000892786,-0.924361,0.00755809,1261,942,-1.06666,0.195329,0.724676,-3.86114,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0861374,-0.0109039,-0.0713931,-0.000376362,-0.00018469,-0.000483741,0.000212617,-0.000773669,-0.883189,0.00758513,1268,942,-1.0504,0.202541,1.02668,-3.93913,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.086019,-0.0128168,-0.0669924,-0.000285915,-0.000175729,-0.000438116,0.000210744,-0.000672388,-0.847944,0.0074677,1275,942,-1.03589,0.212154,1.39202,-4.00888,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.085891,-0.0140783,-0.0636381,-0.000225917,-0.000166163,-0.000392696,0.000197791,-0.000589871,-0.823365,0.00732662,1282,942,-1.02447,0.218861,1.77455,-4.0801,2.60788,-4.34906
17.9191,-20.6542,-0.890755,-0.085766,-0.0144304,-0.0629179,-0.000178362,-0.000157702,-0.000348837,0.000180959,-0.000517022,-0.8002,0.00697159,1289,942,-1.02106,0.221115,2.15669,-4.17099,2.99048,-4.44247
18.6304,-20.6501,-0.885338,-0.0864534,-0.014655,-0.0585635,-0.000129325,-0.000149517,-0.000305395,0.00016614,-0.000444983,-0.768875,0.0068396,1296,942,-1.01501,0.218697,2.49991,-4.25974,3.34563,-4.52428
19.3417,-20.6469,-0.878433,-0.0868212,-0.0148365,-0.0551108,-7.49201e-05,-0.000140819,-0.000267722,0.000161872,-0.000377611,-0.724169,0.00690335,1303,942,-1.00838,0.215926,2.84865,-4.3326,3.70224,-4.59252
20.0565,-20.6418,-0.880652,-0.0870068,-0.0152325,-0.0507538,-3.02161e-05,-0.0001303,-0.000239623,0.000164535,-0.000325051,-0.68246,0.00690393,1310,942,-0.997063,0.20978,3.24362,-4.4094,4.10368,-4.66949
20.7768,-20.635,-0.899024,-0.0869032,-0.0154641,-0.0462595,1.92274e-06,-0.000117736,-0.000216322,0.000166537,-0.00028235,-0.650483,0.00701244,1317,942,-0.98242,0.200824,3.71414,-4.46962,4.57768,-4.72889
21.4975,-20.6273,-0.916471,-0.0864501,-0.0159682,-0.0434061,2.97242e-05,-0.000106564,-0.000194267,0.000167452,-0.000244291,-0.616715,0.00725916,1324,942,-0.969024,0.194904,4.19441,-4.54454,5.05641,-4.81069
22.2159,-20.6201,-0.924493,-0.0865054,-0.0168152,-0.040095,4.74963e-05,-9.60245e-05,-0.000177513,0.000167205,-0.000215734,-0.593314,0.00738495,1331,942,-0.959074,0.196399,4.63946,-4.64108,5.50549,-4.91234
22.9341,-20.6138,-0.92968,-0.0866129,-0.0176599,-0.0369236,5.79526e-05,-8.5696e-05,-0.000171131,0.000171721,-0.000199464,-0.58671,0.00732226,1338,942,-0.949996,0.201299,5.08029,-4.73047,5.95076,-5.00381
23.6557,-20.6065,-0.94403,-0.0866701,-0.0178531,-0.0342173,6.64294e-05,-7.2931e-05,-0.000175007,0.000185118,-0.000191619,-0.59594,0.00723202,1345,942,-0.941988,0.200107,5.56693,-4.81612,6.44068,-5.08588
24.3843,-20.5954,-0.978061,-0.0864304,-0.0180411,-0.0320093,7.02173e-05,-5.76648e-05,-0.000180482,0.00019775,-0.000185197,-0.615157,0.00692782,1352,942,-0.932484,0.198651,6.1449,-4.91537,7.01844,-5.18327
25.1134,-20.5849,-1.01159,-0.0857211,-0.0184879,-0.0319664,6.47195e-05,-4.20337e-05,-0.000183113,0.000202077,-0.000179391,-0.64358,0.00662964,1359,942,-0.924834,0.202035,6.73497,-4.99503,7.60181,-5.2684
25.8418,-20.5751,-1.04088,-0.085682,-0.0195029,-0.0312044,4.74758e-05,-2.79283e-05,-0.000190316,0.000203788,-0.000184241,-0.687613,0.00669857,1366,942,-0.921303,0.210906,7.30842,-5.07074,8.17604,-5.35329
26.5715,-20.5666,-1.07206,-0.0854759,-0.0197575,-0.0320215,1.96065e-05,-1.45876e-05,-0.000201987,0.000205219,-0.0002002,-0.743177,0.0073718,1373,942,-0.921281,0.215908,7.89951,-5.12223,8.76508,-5.40748
27.3,-20.5574,-1.09725,-0.0852031,-0.0198405,-0.0311336,-4.64858e-06,3.9943e-07,-0.000213617,0.000211507,-0.000215757,-0.791306,0.00741301,1380,942,-0.915468,0.217537,8.47483,-5.20998,9.33867,-5.49242
28.0298,-20.5476,-1.12438,-0.0854369,-0.0202879,-0.0276319,-2.34452e-05,1.16071e-05,-0.000222714,0.000217484,-0.000229322,-0.824664,0.0072229,1387,942,-0.906305,0.215396,9.05905,-5.30217,9.92831,-5.58453
28.7619,-20.5352,-1.15588,-0.0856612,-0.0209926,-0.0243336,-4.59417e-05,2.02038e-05,-0.000228386,0.000217899,-0.000243637,-0.857304,0.00662603,1394,942,-0.89748,0.217098,9.67034,-5.43042,10.5446,-5.71477
29.4962,-20.523,-1.19232,-0.085996,-0.0215934,-0.0235499,-7.39933e-05,2.80888e-05,-0.000232718,0.000215298,-0.000261202,-0.893352,0.00638127,1401,942,-0.897508,0.222243,10.3096,-5.53517,11.1883,-5.82392
30.2341,-20.5101,-1.23748,-0.0858103,-0.0210815,-0.0275147,-0.000100148,3.87525e-05,-0.000236768,0.000216046,-0.000277442,-0.92806,0.00670342,1408,942,-0.907718,0.21804,11.0004,-5.62618,11.8751,-5.92113
30.9734,-20.4988,-1.28452,-0.0856161,-0.0208592,-0.0290682,-0.000109231,5.34945e-05,-0.000244961,0.000230251,-0.000285988,-0.945739,0.00698313,1415,942,-0.910269,0.215344,11.7043,-5.68043,12.5765,-5.97831
31.7123,-20.4889,-1.32863,-0.0858686,-0.0215717,-0.0276417,-9.81406e-05,7.98984e-05,-0.000255622,0.000261558,-0.0002798,-0.952954,0.00687918,1422,942,-0.907439,0.222474,12.3973,-5.71691,13.2735,-6.01742
32.4528,-20.4778,-1.37487,-0.0862089,-0.0220036,-0.0253325,-7.38388e-05,0.000117256,-0.00026993,0.00030805,-0.000264632,-0.955503,0.00692968,1429,942,-0.902739,0.225334,13.1062,-5.77488,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,-0.067556,-0.0134526,-0.0322972,0.000723244,0.000192732,0.000416017,0.000951375,-3.5399e-05,0.501591,0.00699852,792,949,-0.761166,0.19635,-7.9029,1.41984,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,-0.067017,-0.0133119,-0.0326263,0.00071784,0.000151451,0.000414019,0.000936254,-6.69626e-05,0.485441,0.00670553,799,949,-0.756256,0.195471,-7.99773,1.32725,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,-0.0664265,-0.0132031,-0.0312877,0.000719872,0.000129135,0.000414443,0.000933429,-8.44225e-05,0.475803,0.00631753,806,949,-0.747403,0.191444,-8.11564,1.23766,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,-0.0658721,-0.0132233,-0.0295329,0.000717906,0.000120808,0.000417096,0.00093229,-9.35768e-05,0.474779,0.00612419,813,949,-0.738013,0.186961,-8.2728,1.14973,-7.65636,0.971673
-28.8016,-21.744,-0.253047,-0.0657265,-0.012888,-0.030094,0.000703753,0.000124044,0.000422456,0.000926231,-9.84338e-05,0.484724,0.00649113,820,949,-0.737719,0.181647,-8.46156,1.08536,-7.847,0.907046
-28.1243,-21.7416,-0.247525,-0.0655178,-0.0127755,-0.0298662,0.000690546,0.000132849,0.000429253,0.000923571,-0.000100176,0.497346,0.00650585,827,949,-0.735065,0.176946,-8.60639,1.02911,-7.99297,0.849109
-27.446,-21.7371,-0.24408,-0.0652376,-0.0128478,-0.0292508,0.000683465,0.000144557,0.000438736,0.000928884,-0.000100863,0.510015,0.00659704,834,949,-0.730809,0.175531,-8.7352,0.936339,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,-0.064772,-0.0129225,-0.0276449,0.0006745,0.000158902,0.000451887,0.000936953,-0.000103551,0.526177,0.00605012,841,949,-0.722522,0.171827,-8.84624,0.848072,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,-0.0640037,-0.0132906,-0.024569,0.000659821,0.000173416,0.000470205,0.000945996,-0.000112758,0.546731,0.00560265,848,949,-0.707868,0.17187,-8.91533,0.757826,-8.30596,0.57901
-25.405,-21.7223,-0.252172,-0.0633651,-0.0138153,-0.0209831,0.0006489,0.000189072,0.000487415,0.000957905,-0.000119933,0.565022,0.0058504,855,949,-0.693366,0.175693,-9.00816,0.680731,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,-0.0627046,-0.0138748,-0.0188963,0.000652416,0.000203141,0.000500047,0.000975966,-0.000120408,0.57429,0.00620841,862,949,-0.681882,0.172922,-9.07451,0.612087,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,-0.06258,-0.0135769,-0.0191437,0.000662959,0.000210452,0.000510496,0.000995094,-0.000121682,0.576805,0.00633272,869,949,-0.680989,0.164614,-9.11953,0.52446,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,-0.0624141,-0.0128139,-0.0226207,0.000667038,0.000212922,0.000520477,0.00100783,-0.000127868,0.579718,0.00656782,876,949,-0.686862,0.158063,-9.1276,0.43691,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,-0.0617297,-0.0117176,-0.0288817,0.000663234,0.000212434,0.000533657,0.00101714,-0.000141471,0.585578,0.00674673,883,949,-0.693748,0.157217,-9.13535,0.354093,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,-0.0610035,-0.0111975,-0.0306554,0.000663475,0.000209218,0.000550402,0.00103177,-0.000159077,0.589713,0.00681073,890,949,-0.690308,0.160591,-9.08829,0.272646,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,-0.0602413,-0.0108364,-0.0309438,0.000671198,0.00020362,0.000570564,0.00105401,-0.000179195,0.590957,0.00698776,897,949,-0.683174,0.158778,-9.00776,0.194952,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,-0.0598751,-0.0111883,-0.0280433,0.000682705,0.000195124,0.000594182,0.00108117,-0.000203337,0.590723,0.00681613,904,949,-0.67277,0.153887,-8.97295,0.121331,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,-0.0589454,-0.0111036,-0.0294175,0.000689355,0.000184858,0.000620396,0.00110682,-0.000232611,0.59231,0.0065234,911,949,-0.666274,0.149676,-8.96788,0.0391897,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,-0.0580434,-0.0108427,-0.0322787,0.000688587,0.000175467,0.000650464,0.00113126,-0.000267206,0.597552,0.00641096,918,949,-0.66353,0.148467,-8.93733,-0.0308845,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,-0.0575023,-0.0109522,-0.0332272,0.000681375,0.000170599,0.000687402,0.0011593,-0.000307323,0.607537,0.00645007,925,949,-0.660093,0.150999,-8.83958,-0.0940703,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0577771,-0.011437,-0.0304995,0.0006676,0.000171288,0.00073042,0.00119087,-0.00035198,0.621643,0.00640382,932,949,-0.656516,0.154712,-8.74914,-0.167204,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.0583359,-0.0113748,-0.0287827,0.000661523,0.000177496,0.000777891,0.00123418,-0.000395159,0.634587,0.00642348,939,949,-0.658241,0.152863,-8.66856,-0.237895,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.0579262,-0.0108181,-0.0293608,0.000664342,0.00018743,0.00082863,0.00128814,-0.000436372,0.645298,0.00652339,946,949,-0.655483,0.145816,-8.59991,-0.329954,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.0572105,-0.0101963,-0.030524,0.000672737,0.000200457,0.000880079,0.00134781,-0.000474612,0.654327,0.00634245,953,949,-0.651002,0.137832,-8.52128,-0.43305,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.0563782,-0.00961432,-0.0316132,0.000678035,0.000214636,0.000933473,0.00140813,-0.000515463,0.66375,0.00641253,960,949,-0.645193,0.131419,-8.42478,-0.531876,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.0563339,-0.0095147,-0.0304283,0.000673626,0.000229732,0.000988637,0.00146492,-0.000561565,0.67498,0.00678495,967,949,-0.641951,0.130901,-8.26681,-0.59105,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0567184,-0.00917503,-0.0308928,0.000670668,0.000245521,0.0010401,0.00151969,-0.000603503,0.684597,0.00731328,974,949,-0.647029,0.133987,-8.10113,-0.64264,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0564618,-0.00867558,-0.0308803,0.000669708,0.000262395,0.001083,0.00156803,-0.000635929,0.692459,0.00777802,981,949,-0.64449,0.127658,-7.96234,-0.736339,-7.43018,-0.883909
