 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1319,-20.4253,-0.047314,-0.0475308,-0.00982145,-0.0345489,0.00073414,0.000166339,0.00037659,0.000921853,-2.1374e-05,0.46241,0.00622241,827,935,-0.560169,0.165929,-8.54497,1.27743,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0471043,-0.00969538,-0.0340767,0.000736303,0.000169201,0.000378103,0.000925365,-1.9861e-05,0.46367,0.00620589,834,935,-0.55494,0.165282,-8.62047,1.19283,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0463882,-0.00947386,-0.0337617,0.000731899,0.000170259,0.000381991,0.000925185,-2.30274e-05,0.468434,0.00608652,841,935,-0.547066,0.161018,-8.70833,1.11559,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0455636,-0.00949464,-0.0327115,0.000718082,0.000168268,0.000393595,0.00092327,-3.69197e-05,0.480555,0.00590516,848,935,-0.536439,0.156802,-8.79685,1.02708,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.045114,-0.00978543,-0.0313249,0.000705149,0.000166413,0.000408928,0.000925455,-5.38933e-05,0.494159,0.00597944,855,935,-0.528857,0.15508,-8.87315,0.937703,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.0448235,-0.0103162,-0.0289864,0.000702867,0.000165473,0.000422847,0.000935166,-6.68264e-05,0.50236,0.00621379,862,935,-0.520748,0.1545,-8.90211,0.861709,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0448715,-0.010046,-0.0273045,0.000704419,0.000162224,0.000436988,0.000947571,-8.09284e-05,0.507764,0.00627908,869,935,-0.517719,0.149786,-8.93854,0.769827,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0440759,-0.00938528,-0.0277167,0.000703768,0.000157225,0.000454271,0.000960628,-9.96344e-05,0.514615,0.00649885,876,935,-0.510666,0.14416,-8.96572,0.669957,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0430171,-0.00853762,-0.0310325,0.000704049,0.000152409,0.000473333,0.000976062,-0.000119604,0.521591,0.00710178,883,935,-0.50735,0.138161,-8.97763,0.564243,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0426122,-0.00856439,-0.0293818,0.000707056,0.00014705,0.000491472,0.000992691,-0.000138585,0.526468,0.00715941,890,935,-0.499616,0.135259,-8.94158,0.480173,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0421444,-0.00886354,-0.0277746,0.000711973,0.000141278,0.000508912,0.00101008,-0.000156825,0.529887,0.00742855,897,935,-0.491202,0.133454,-8.8672,0.425662,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0418129,-0.00878955,-0.0280367,0.000719623,0.000134118,0.000529573,0.00103198,-0.000178234,0.532899,0.00724323,904,935,-0.488437,0.129724,-8.81846,0.358624,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0411709,-0.00844426,-0.0313383,0.000726793,0.00012757,0.000556676,0.00105936,-0.000205002,0.538523,0.00652746,911,935,-0.489424,0.127782,-8.78252,0.271187,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.040735,-0.00807709,-0.0356839,0.000732074,0.000122951,0.000587032,0.00108885,-0.000233822,0.546105,0.00596232,918,935,-0.49498,0.12812,-8.7209,0.175689,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0406122,-0.0082102,-0.035439,0.000734659,0.00012208,0.000619617,0.00111956,-0.000262817,0.555851,0.00580521,925,935,-0.493286,0.130706,-8.6413,0.09491,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0403591,-0.00809983,-0.0332276,0.000734968,0.000126409,0.000658804,0.00115637,-0.00029499,0.569059,0.00594048,932,935,-0.485851,0.130919,-8.58749,0.0106179,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0402299,-0.00764541,-0.0320634,0.000739465,0.000135847,0.000708234,0.00120752,-0.000332204,0.583979,0.00619072,939,935,-0.482121,0.12632,-8.53057,-0.0667584,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0396714,-0.00723626,-0.0333843,0.00074111,0.000148962,0.000767852,0.00126799,-0.00037792,0.601388,0.00622507,946,935,-0.479687,0.11966,-8.46738,-0.151164,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0388761,-0.00726618,-0.0355062,0.000736126,0.000165776,0.000830841,0.00132937,-0.000427469,0.62008,0.0062558,953,935,-0.476593,0.115922,-8.36345,-0.22363,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.037781,-0.00671878,-0.0381547,0.000723764,0.000185502,0.000890601,0.00138501,-0.000475745,0.638666,0.00626238,960,935,-0.471958,0.114957,-8.24833,-0.322556,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0369983,-0.00533603,-0.0423756,0.000703406,0.000208507,0.00094734,0.00143508,-0.000523168,0.65765,0.00636368,967,935,-0.474565,0.114183,-8.10184,-0.440302,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.036575,-0.00449604,-0.0450307,0.000684888,0.000233294,0.000996938,0.00148128,-0.000563097,0.674032,0.00699188,974,935,-0.477062,0.11362,-7.93492,-0.529925,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0360495,-0.00445201,-0.0459399,0.000667273,0.000258457,0.00103677,0.00151959,-0.000593861,0.688067,0.00758634,981,935,-0.474191,0.115669,-7.77412,-0.629025,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.0356189,-0.00452597,-0.0460083,0.000638662,0.00028345,0.00106855,0.00154427,-0.000622157,0.703045,0.00783951,988,935,-0.47025,0.113724,-7.62987,-0.73949,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0355285,-0.00368282,-0.0474411,0.000587752,0.000308706,0.00109759,0.00155465,-0.000658193,0.722178,0.00795797,995,935,-0.47334,0.106348,-7.48974,-0.846726,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0361204,-0.00140957,-0.0543988,0.000519334,0.00033396,0.0011251,0.00155556,-0.000702266,0.744301,0.00787938,1002,935,-0.497163,0.0920438,-7.33055,-0.918056,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0360403,0.000423621,-0.0620133,0.000447055,0.000359844,0.00114226,0.00154654,-0.000739642,0.76632,0.0078616,1009,935,-0.515808,0.0820552,-7.16384,-0.976575,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.035676,0.00133922,-0.067077,0.00037344,0.000386055,0.00114464,0.0015244,-0.000764905,0.788153,0.0078176,1016,935,-0.525291,0.0818158,-7.00582,-1.03718,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0349256,0.00191682,-0.0694153,0.000285459,0.000414313,0.00114163,0.00149333,-0.000793563,0.813585,0.00789934,1023,935,-0.524202,0.0794681,-6.83116,-1.10656,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0344506,0.00252219,-0.0717424,0.000173454,0.000446456,0.00114421,0.00146228,-0.00084237,0.844766,0.00800757,1030,935,-0.525912,0.0747725,-6.57285,-1.18647,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0342118,0.00317954,-0.0739661,4.58307e-05,0.000481885,0.0011496,0.00143395,-0.000906234,0.879113,0.00821781,1037,935,-0.529828,0.0680436,-6.31058,-1.26636,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0343696,0.00383023,-0.07684,-8.40795e-05,0.000519896,0.00114921,0.00140613,-0.000970317,0.913883,0.00834848,1044,935,-0.539454,0.065695,-6.08878,-1.35175,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0354837,0.00485748,-0.0797348,-0.000206101,0.000559289,0.00113549,0.00137484,-0.00102165,0.947936,0.00841058,1051,935,-0.559037,0.0669621,-5.95589,-1.449,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.036004,0.00576833,-0.0852498,-0.000330708,0.000596943,0.00110672,0.0013331,-0.00106687,0.983829,0.00814214,1058,935,-0.579244,0.0721639,-5.81547,-1.55009,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0363026,0.00687772,-0.0932878,-0.000467992,0.000631029,0.00106208,0.00127734,-0.0011143,1.02413,0.00760404,1065,935,-0.603761,0.0749251,-5.62882,-1.65725,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0360795,0.00733147,-0.0988547,-0.000620405,0.000656351,0.000999914,0.00120429,-0.00116835,1.0695,0.00752402,1072,935,-0.616703,0.0779619,-5.38745,-1.76038,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0365335,0.00839911,-0.103314,-0.000789719,0.000669984,0.00092138,0.00111556,-0.00123529,1.12036,0.0077974,1079,935,-0.633938,0.0689251,-5.13976,-1.85137,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.0372439,0.00969189,-0.107693,-0.000967451,0.000670556,0.000830086,0.00101766,-0.00131456,1.17474,0.00814669,1086,935,-0.653707,0.0527633,-4.917,-1.95516,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0383441,0.010795,-0.114151,-0.00115068,0.000660246,0.000724292,0.000914292,-0.00140473,1.23345,0.00835405,1093,935,-0.682785,0.0406355,-4.70641,-2.04962,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0400133,0.0118704,-0.121705,-0.00133529,0.000641555,0.000599767,0.00080929,-0.00150302,1.2981,0.00846695,1100,935,-0.720592,0.0377578,-4.5025,-2.13024,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0411686,0.0127734,-0.127833,-0.00151134,0.000613732,0.000460486,0.000709225,-0.00160683,1.36632,0.00877127,1107,935,-0.749676,0.0408975,-4.27675,-2.18229,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0418026,0.013517,-0.13545,-0.00167745,0.000575758,0.000319757,0.000620257,-0.00172195,1.43252,0.00894936,1114,935,-0.777517,0.0480735,-4.03939,-2.23947,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0427006,0.0128379,-0.138111,-0.00182803,0.000529108,0.000184283,0.000543429,-0.00184235,1.49324,0.00900433,1121,935,-0.79466,0.0608148,-3.79226,-2.28385,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0446137,0.0114482,-0.138151,-0.00195526,0.00047608,5.52542e-05,0.000477335,-0.00195651,1.54809,0.00790839,1128,935,-0.814852,0.0775184,-3.5789,-2.37719,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0474165,0.0103065,-0.135595,-0.00206167,0.000418799,-6.78864e-05,0.000420656,-0.00206353,-1.54346,0.0076508,1135,935,-0.837109,0.0902632,-3.36961,-2.47345,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0496654,0.00996882,-0.13398,-0.0021406,0.000360876,-0.000179061,0.000373629,-0.00215336,-1.4997,0.00740712,1142,935,-0.856523,0.0970296,-3.16753,-2.57078,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0515951,0.0101611,-0.134044,-0.00218549,0.000304815,-0.000276804,0.000335212,-0.00221589,-1.46142,0.00737475,1149,935,-0.877354,0.0987895,-2.9859,-2.67353,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0532595,0.0101146,-0.134941,-0.00220758,0.00025106,-0.000364291,0.0003039,-0.00226042,-1.42675,0.00726473,1156,935,-0.897655,0.100758,-2.8077,-2.76259,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0537769,0.0099083,-0.136718,-0.00220601,0.000197151,-0.00044031,0.000275285,-0.00228414,-1.39517,0.00754534,1163,935,-0.908827,0.102722,-2.60437,-2.85229,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0542432,0.00909738,-0.13751,-0.00216668,0.000145475,-0.000507097,0.0002518,-0.00227301,-1.36411,0.00777341,1170,935,-0.916622,0.106427,-2.41056,-2.92277,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0549568,0.00753759,-0.136927,-0.00208911,9.94019e-05,-0.000565962,0.000237099,-0.00222681,-1.33214,0.00817798,1177,935,-0.922835,0.111678,-2.19397,-2.9646,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0565927,0.0070652,-0.135344,-0.00198678,6.14244e-05,-0.000615063,0.00023193,-0.00215728,-1.30037,0.00833176,1184,935,-0.935847,0.107249,-1.98081,-3.00798,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0589379,0.00666332,-0.130003,-0.00187588,2.85446e-05,-0.000658696,0.00023417,-0.0020815,-1.26821,0.00825862,1191,935,-0.945553,0.10292,-1.76157,-3.07288,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.06063,0.00735755,-0.125077,-0.00175449,-2.44539e-06,-0.000693332,0.000238727,-0.00199566,-1.23604,0.00835989,1198,935,-0.950166,0.0912192,-1.52238,-3.17623,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0623393,0.00597745,-0.117893,-0.00161545,-3.16909e-05,-0.000712463,0.000241642,-0.00188878,-1.20447,0.00853815,1205,935,-0.947823,0.103474,-1.28951,-3.3165,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0639531,0.00381998,-0.113311,-0.00147133,-5.5035e-05,-0.000715465,0.000243477,-0.00176984,-1.17553,0.00835093,1212,935,-0.951276,0.120765,-1.08698,-3.40142,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0652833,0.00149847,-0.10778,-0.00132027,-6.90601e-05,-0.000708243,0.000250317,-0.00163964,-1.14716,0.00841281,1219,935,-0.949046,0.138574,-0.857601,-3.49188,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0657862,-0.000602095,-0.104288,-0.00115486,-7.64664e-05,-0.000693514,0.000262798,-0.00149413,-1.11583,0.00804307,1226,935,-0.944257,0.151721,-0.633664,-3.54777,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0662645,-0.00140549,-0.100069,-0.000981028,-7.99933e-05,-0.000674105,0.000280281,-0.0013413,-1.07997,0.00792687,1233,935,-0.937505,0.14689,-0.363114,-3.62152,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0664776,-0.0015596,-0.0954319,-0.000815665,-8.09222e-05,-0.000647837,0.000296458,-0.00119305,-1.04333,0.00783465,1240,935,-0.927085,0.141069,-0.0387573,-3.71026,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0669816,-0.00173901,-0.0902477,-0.000676981,-7.93738e-05,-0.000616277,0.000306717,-0.00106307,-1.01113,0.00776987,1247,935,-0.91788,0.138109,0.268029,-3.7965,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0674518,-0.00247554,-0.085711,-0.000565004,-7.63345e-05,-0.000578208,0.000307044,-0.000948383,-0.985304,0.00752363,1254,935,-0.909857,0.141204,0.556238,-3.87561,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0679085,-0.00353431,-0.0809855,-0.000468977,-7.0346e-05,-0.000530651,0.000297187,-0.00083651,-0.965049,0.00744929,1261,935,-0.900918,0.14758,0.846103,-3.96865,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0683369,-0.00457806,-0.0770173,-0.000381487,-6.00742e-05,-0.000484539,0.000289714,-0.000731275,-0.945524,0.00742602,1268,935,-0.893755,0.152854,1.13369,-4.0747,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0686148,-0.00565837,-0.074016,-0.000312223,-4.97581e-05,-0.000442564,0.00028062,-0.000642601,-0.929532,0.00731689,1275,935,-0.887772,0.157629,1.43836,-4.18707,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0689056,-0.00726724,-0.0701321,-0.000261349,-3.94374e-05,-0.000405244,0.000269766,-0.000570553,-0.919023,0.00745503,1282,935,-0.879022,0.162603,1.77921,-4.27901,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0685867,-0.00823439,-0.068679,-0.000217783,-2.87586e-05,-0.00037223,0.00026077,-0.000507312,-0.909725,0.00726609,1289,935,-0.871542,0.168104,2.14989,-4.34415,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0689399,-0.00891512,-0.0637394,-0.000172301,-1.64045e-05,-0.000336896,0.000251443,-0.000440149,-0.899084,0.00734549,1296,935,-0.860533,0.170204,2.51324,-4.4177,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0690603,-0.00932298,-0.0593743,-0.00011686,-2.32637e-06,-0.00030283,0.000248604,-0.000367791,-0.878847,0.00741686,1303,935,-0.848884,0.167804,2.9034,-4.48925,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.070005,-0.00978641,-0.0530801,-6.04738e-05,1.06968e-05,-0.000272413,0.000249838,-0.000299615,-0.850346,0.00744533,1310,935,-0.839434,0.157803,3.3004,-4.56862,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0705584,-0.0102894,-0.0478714,-2.72004e-06,2.19991e-05,-0.000242135,0.00025209,-0.000232811,-0.810898,0.00758583,1317,935,-0.829175,0.150333,3.75795,-4.6221,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0704155,-0.0108608,-0.0448154,5.2106e-05,3.03286e-05,-0.000209669,0.000251169,-0.000168734,-0.759455,0.00788506,1324,935,-0.818382,0.151135,4.24709,-4.68806,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0700374,-0.0114026,-0.0425999,8.86218e-05,3.98094e-05,-0.000179473,0.000245341,-0.00011691,-0.717819,0.00802711,1331,935,-0.807801,0.158882,4.7057,-4.78327,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0696296,-0.0122705,-0.0399924,0.000112543,5.10756e-05,-0.000157259,0.000242043,-7.84245e-05,-0.688897,0.00791426,1338,935,-0.795562,0.166119,5.13939,-4.87848,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0699267,-0.0128613,-0.0368037,0.000133916,6.30866e-05,-0.000146594,0.000249313,-5.23101e-05,-0.666877,0.00792298,1345,935,-0.78846,0.165339,5.60353,-4.96681,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0697956,-0.0125492,-0.0354617,0.000150353,7.53616e-05,-0.000141458,0.0002592,-3.34861e-05,-0.655845,0.00781261,1352,935,-0.783009,0.157678,6.18625,-5.07475,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0692709,-0.0123225,-0.0364098,0.000151892,8.84449e-05,-0.00013723,0.000261017,-2.06805e-05,-0.671808,0.00756104,1359,935,-0.780647,0.156993,6.78029,-5.17544,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0686236,-0.0119701,-0.0382755,0.000137435,0.000101982,-0.000137715,0.00025856,-1.91428e-05,-0.721391,0.00746285,1366,935,-0.780004,0.159266,7.36131,-5.27869,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0678657,-0.0119398,-0.0388566,0.000110234,0.000115174,-0.000141206,0.000253932,-2.85242e-05,-0.794143,0.0078231,1373,935,-0.774275,0.16228,7.9264,-5.34116,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0675974,-0.012202,-0.0372428,7.56394e-05,0.000128416,-0.000145136,0.000249544,-4.5488e-05,-0.875325,0.0077567,1380,935,-0.76643,0.159723,8.46279,-5.40899,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0679528,-0.0129547,-0.0320905,3.59636e-05,0.000133712,-0.000150679,0.000243245,-7.35695e-05,-0.942224,0.00755476,1387,935,-0.753456,0.157712,9.04455,-5.49239,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0680692,-0.0136685,-0.030063,-2.54117e-06,0.000130712,-0.000151093,0.000229216,-0.000101045,-0.993055,0.00704316,1394,935,-0.747736,0.16245,9.69024,-5.61024,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0683396,-0.01441,-0.0307409,-4.1621e-05,0.000122978,-0.000143216,0.000205857,-0.0001245,-1.04618,0.00647727,1401,935,-0.75189,0.175635,10.3544,-5.72104,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0685749,-0.0144816,-0.033124,-8.78046e-05,0.000112294,-0.000123528,0.000171207,-0.000146718,-1.12578,0.00640339,1408,935,-0.761287,0.180304,11.0301,-5.83645,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0683843,-0.0143094,-0.0338049,-0.000131112,9.35935e-05,-9.89244e-05,0.000130938,-0.000168456,-1.20983,0.00678706,1415,935,-0.76136,0.175308,11.6839,-5.87088,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0681229,-0.0143052,-0.0333347,-0.000173653,6.84915e-05,-7.08079e-05,8.76771e-05,-0.000192839,-1.3062,0.00702714,1422,935,-0.757094,0.176369,12.3922,-5.94163,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0678066,-0.0140936,-0.0329399,-0.000225548,3.69256e-05,-3.78665e-05,4.22793e-05,-0.000230902,-1.43034,0.00724497,1429,935,-0.752592,0.173025,13.1266,-6.03151,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0679328,-0.0138776,-0.0320305,-0.000290639,9.87324e-08,-4.55729e-06,1.70141e-07,-0.00029071,-1.55513,0.00718681,1436,935,-0.750753,0.171055,13.8245,-6.13844,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.068347,-0.0140197,-0.0303286,-0.000347727,-3.7762e-05,1.42297e-05,-3.71101e-05,-0.000348379,1.52502,0.00720373,1443,935,-0.74898,0.166136,14.4683,-6.22352,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0515823,-0.0104524,-0.0342099,0.000690129,0.000215871,0.000364968,0.000888238,1.7762e-05,0.497307,0.00714846,785,942,-0.600493,0.182585,-7.66409,1.63371,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0513082,-0.0102274,-0.0357855,0.000717251,0.000201401,0.000380129,0.000918699,-4.67699e-08,0.487316,0.0069466,792,942,-0.601022,0.18508,-7.79122,1.57265,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0502552,-0.0101234,-0.0362501,0.000732835,0.00019149,0.000388651,0.00093578,-1.14549e-05,0.481232,0.00673534,799,942,-0.591217,0.182563,-7.89468,1.47522,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0492326,-0.00992825,-0.0355867,0.000744878,0.000186126,0.000388096,0.000943697,-1.26919e-05,0.473432,0.00649439,806,942,-0.579452,0.174934,-8.02265,1.38201,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.048377,-0.00983462,-0.0346655,0.000746364,0.000182054,0.000383305,0.000940165,-1.1747e-05,0.468122,0.00614248,813,942,-0.568854,0.166541,-8.18441,1.27678,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0481414,-0.00955567,-0.0367482,0.000738594,0.000181029,0.000380572,0.000931569,-1.19459e-05,0.469284,0.00630647,820,942,-0.570964,0.165142,-8.36266,1.19731,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0480087,-0.00941687,-0.0375716,0.000735332,0.000183246,0.00038116,0.000929908,-1.13303e-05,0.472,0.00653665,827,942,-0.57151,0.163746,-8.49713,1.14353,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.047681,-0.00938321,-0.0369047,0.000736484,0.000187048,0.000383109,0.000933192,-9.65971e-06,0.474351,0.00651664,834,942,-0.566904,0.162657,-8.59949,1.05055,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0469709,-0.0093487,-0.0345906,0.000729894,0.000188939,0.000388327,0.000932656,-1.38235e-05,0.481205,0.00606591,841,942,-0.554831,0.155479,-8.68793,0.967286,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0460982,-0.00991451,-0.0309504,0.000712072,0.000187236,0.000401277,0.000929119,-2.98108e-05,0.495823,0.00580768,848,942,-0.538052,0.154609,-8.75566,0.880183,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0455922,-0.0104514,-0.0280993,0.000694205,0.000185446,0.000417038,0.000928323,-4.86713e-05,0.51154,0.00588733,855,942,-0.526672,0.156265,-8.83705,0.798788,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0451475,-0.0109731,-0.0253892,0.000687224,0.000183943,0.000431121,0.000934772,-6.36045e-05,0.521228,0.00608993,862,942,-0.516152,0.158227,-8.88293,0.73781,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.045077,-0.0104534,-0.0249618,0.000684532,0.000179258,0.000446068,0.000944537,-8.07477e-05,0.527738,0.00610766,869,942,-0.514653,0.152605,-8.94089,0.650717,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.044337,-0.00931902,-0.0285411,0.000680246,0.000172246,0.000464146,0.000955347,-0.000102855,0.535037,0.00634404,876,942,-0.515181,0.145135,-8.97866,0.542896,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0433195,-0.00809294,-0.034651,0.000676229,0.000165343,0.000483493,0.00096761,-0.000126038,0.542372,0.00690215,883,942,-0.518547,0.139616,-8.9899,0.435066,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0428919,-0.00798058,-0.0340272,0.00067385,0.000157877,0.000501392,0.000979734,-0.000148007,0.547792,0.0070016,890,942,-0.512935,0.137917,-8.93399,0.358221,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0424576,-0.00813091,-0.0328746,0.000673239,0.000149868,0.000518035,0.000991932,-0.000168826,0.551519,0.00718168,897,942,-0.50598,0.136426,-8.84742,0.300112,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0422896,-0.00827935,-0.0317029,0.000676346,0.000140147,0.000536767,0.00100824,-0.00019175,0.553786,0.00695038,904,942,-0.501688,0.133334,-8.80525,0.231174,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0416303,-0.00810555,-0.0335819,0.000680045,0.000130999,0.000560698,0.00102982,-0.000218773,0.557748,0.00641575,911,942,-0.499302,0.130939,-8.79674,0.145847,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.041032,-0.00795058,-0.0358362,0.000680536,0.000124547,0.000587024,0.00105206,-0.00024698,0.56426,0.00606864,918,942,-0.498437,0.129925,-8.7564,0.0575993,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0407532,-0.00841073,-0.0339501,0.000676601,0.000122495,0.000615054,0.00107412,-0.000275026,0.573783,0.00605218,925,942,-0.491321,0.133913,-8.66818,-0.0270477,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0406498,-0.00853071,-0.0315215,0.00067084,0.000126307,0.000648999,0.00110237,-0.000305223,0.586789,0.00602867,932,942,-0.484826,0.136583,-8.59203,-0.105967,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0407449,-0.00815238,-0.0307967,0.00067128,0.000136446,0.00069261,0.00114631,-0.000338579,0.601165,0.00617895,939,942,-0.484343,0.133543,-8.51524,-0.172235,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0404111,-0.00761142,-0.0336078,0.000671505,0.000151739,0.000746631,0.00120219,-0.000378946,0.617919,0.00616072,946,942,-0.48767,0.128434,-8.44976,-0.25018,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0396329,-0.00745248,-0.0365337,0.000667538,0.000172144,0.000804687,0.00126179,-0.000422106,0.636091,0.00616413,953,942,-0.486675,0.122895,-8.36745,-0.331546,-8.01833,-0.47818
