 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.08349,-15.4051,-0.339517,-0.0429643,0.0201379,-0.159379,-0.0019107,0.000415216,0.000793621,0.000660202,-0.00215568,1.27138,0.00811481,1100,886,-0.85025,0.0492276,-3.99748,-1.92869,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,-0.0455034,0.020577,-0.164969,-0.00222572,0.000421452,0.000573005,0.000540162,-0.00234443,1.36652,0.00795446,1107,886,-0.892095,0.056313,-3.80459,-1.99793,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,-0.0489334,0.0194821,-0.165646,-0.00250115,0.000410436,0.000334786,0.000448435,-0.00253915,1.45778,0.00783275,1114,886,-0.929592,0.0699329,-3.6219,-2.12228,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,-0.0511153,0.0178337,-0.165461,-0.00272578,0.000382232,9.49853e-05,0.000385132,-0.00272868,1.54027,0.00789193,1121,886,-0.952057,0.0793281,-3.45016,-2.26681,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,-0.0525305,0.0164295,-0.166854,-0.00289779,0.000337629,-0.000136148,0.000343348,-0.00290351,-1.52881,0.00815419,1128,886,-0.971069,0.0895285,-3.2758,-2.39629,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,-0.0533699,0.0162699,-0.170207,-0.00302186,0.000277025,-0.000350254,0.000313803,-0.00305864,-1.46618,0.00806852,1135,886,-0.990059,0.0986633,-3.14589,-2.4997,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,-0.0551881,0.0158454,-0.171924,-0.00308692,0.000202274,-0.000539021,0.000288354,-0.003173,-1.41244,0.00819215,1142,886,-1.0144,0.105115,-2.99212,-2.55547,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.0574049,0.0156455,-0.171625,-0.00307703,0.00011345,-0.000696689,0.000258947,-0.00322253,-1.36491,0.00828517,1149,886,-1.03738,0.10445,-2.81367,-2.64354,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0600792,0.0148418,-0.169582,-0.00300339,1.63245e-05,-0.000815868,0.000222657,-0.00320973,-1.32309,0.00907998,1156,886,-1.05997,0.10471,-2.64416,-2.74551,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0636925,0.012879,-0.164505,-0.00289159,-7.87968e-05,-0.000890616,0.000179483,-0.00314987,-1.28854,0.00998099,1163,886,-1.08323,0.11175,-2.53233,-2.85449,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.0664589,0.011367,-0.160831,-0.00274907,-0.000164975,-0.000926279,0.000132751,-0.0030468,-1.2598,0.0102589,1170,886,-1.10187,0.119134,-2.41408,-2.96104,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0683263,0.00963315,-0.151793,-0.00257321,-0.000240127,-0.000935399,8.85871e-05,-0.00290193,-1.23286,0.0100911,1177,886,-1.09669,0.114344,-2.28543,-3.08247,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0701562,0.0082308,-0.142435,-0.00235384,-0.000305952,-0.000930932,5.39745e-05,-0.00271376,-1.20187,0.00943109,1184,886,-1.09014,0.113442,-2.10437,-3.20303,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0726106,0.00664794,-0.131924,-0.00209726,-0.000363159,-0.000916911,3.17346e-05,-0.00249215,-1.16413,0.00913733,1191,886,-1.08634,0.117865,-1.91791,-3.34226,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0749401,0.00564711,-0.126161,-0.00182558,-0.000409437,-0.000889566,1.94568e-05,-0.00225448,-1.12154,0.00935024,1198,886,-1.09437,0.128525,-1.74998,-3.45927,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0762805,0.00531617,-0.124098,-0.00154681,-0.000445182,-0.000846854,1.42298e-05,-0.00200622,-1.07373,0.00911307,1205,886,-1.10288,0.132687,-1.56774,-3.57949,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0774985,0.00434056,-0.119653,-0.00127464,-0.000469912,-0.000788019,1.2524e-05,-0.00175708,-1.02145,0.00897801,1212,886,-1.10314,0.129227,-1.37883,-3.71515,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0789216,0.00298093,-0.11085,-0.00101029,-0.000482616,-0.000724337,2.44393e-05,-0.00151734,-0.960052,0.0088291,1219,886,-1.09299,0.12783,-1.17146,-3.82514,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0792902,0.0015608,-0.105456,-0.000755808,-0.000485711,-0.000667726,6.04865e-05,-0.00130201,-0.885178,0.00899047,1226,886,-1.08175,0.138161,-0.923808,-3.91779,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0792784,0.000631919,-0.103272,-0.000525038,-0.000481809,-0.000617417,0.000114372,-0.00112122,-0.802895,0.00921573,1233,886,-1.07586,0.148312,-0.663461,-3.9999,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0791071,-0.000567338,-0.101608,-0.000327488,-0.000470375,-0.000567401,0.00017295,-0.000970813,-0.722771,0.00908252,1240,886,-1.06964,0.152634,-0.409568,-4.10537,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0796603,-0.0025973,-0.0955053,-0.000178318,-0.000450658,-0.000512739,0.000216024,-0.000845001,-0.655607,0.00866369,1247,886,-1.05754,0.156402,-0.157117,-4.23141,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0801855,-0.00438034,-0.0878922,-7.77505e-05,-0.000417824,-0.000453408,0.000236456,-0.00073203,-0.606005,0.00804328,1254,886,-1.0408,0.159272,0.117578,-4.35116,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.079454,-0.00554001,-0.0840535,-1.11902e-05,-0.000373113,-0.000392557,0.000240107,-0.00062441,-0.569424,0.00783407,1261,886,-1.02255,0.164198,0.443699,-4.44941,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0794507,-0.00628448,-0.0786728,3.23894e-05,-0.000323487,-0.000337371,0.000235871,-0.000526969,-0.542725,0.00754701,1268,886,-1.00709,0.16201,0.768838,-4.538,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0789624,-0.00662195,-0.0780759,5.41044e-05,-0.000273191,-0.000289576,0.000223075,-0.000442161,-0.528206,0.00734218,1275,886,-1.00077,0.160448,1.00436,-4.60662,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0789375,-0.00723751,-0.0755135,6.68861e-05,-0.000223628,-0.000247023,0.000208195,-0.000364937,-0.519612,0.0071176,1282,886,-0.993158,0.15702,1.22944,-4.71429,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.07912,-0.00764006,-0.0736878,8.46361e-05,-0.000171667,-0.000210223,0.000202689,-0.00028972,-0.511675,0.00690908,1289,886,-0.989781,0.158516,1.50195,-4.87985,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0799872,-0.00805298,-0.0689126,0.000115933,-0.000119344,-0.000178228,0.000211846,-0.000215257,-0.493697,0.00689292,1296,886,-0.984428,0.16093,1.8344,-5.08941,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0811397,-0.0086206,-0.0617439,0.000159796,-7.17592e-05,-0.000154504,0.000237088,-0.000149051,-0.463856,0.0069496,1303,886,-0.97458,0.157892,2.20162,-5.27114,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0803559,-0.0085022,-0.0597468,0.000199409,-3.28056e-05,-0.000140953,0.000265918,-9.93143e-05,-0.440876,0.00708017,1310,886,-0.961075,0.151992,2.64315,-5.31966,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0797259,-0.00851972,-0.0567706,0.000239396,-5.37124e-06,-0.000132299,0.000297237,-6.32118e-05,-0.412155,0.00706936,1317,886,-0.94607,0.148941,3.15255,-5.34035,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0792432,-0.00898737,-0.052878,0.000275707,1.26244e-05,-0.000121459,0.000323206,-3.48748e-05,-0.372785,0.00713738,1324,886,-0.929569,0.153365,3.66822,-5.39856,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.079226,-0.0103327,-0.0483802,0.000290685,2.35084e-05,-0.000105126,0.000327088,-1.28954e-05,-0.333364,0.00697122,1331,886,-0.915359,0.163126,4.16604,-5.51179,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0787199,-0.0114704,-0.0452134,0.000286941,2.95096e-05,-8.8063e-05,0.000314184,2.26757e-06,-0.30001,0.00680056,1338,886,-0.900285,0.165623,4.67055,-5.64459,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0775275,-0.0116504,-0.0451664,0.000274702,3.39033e-05,-7.70772e-05,0.000297261,1.1345e-05,-0.28472,0.00654553,1345,886,-0.888199,0.15928,5.20484,-5.76725,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0764888,-0.0108776,-0.0473188,0.000262462,3.80822e-05,-7.31102e-05,0.000284181,1.63628e-05,-0.288773,0.00658755,1352,886,-0.884721,0.149308,5.70288,-5.86874,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0762503,-0.00976823,-0.0494023,0.000239555,4.23109e-05,-7.12458e-05,0.000262597,1.92684e-05,-0.312805,0.00689826,1359,886,-0.889098,0.143465,6.20211,-5.95759,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0766283,-0.00913495,-0.0486229,0.000203332,4.52034e-05,-7.07556e-05,0.000230369,1.81662e-05,-0.364998,0.00730896,1366,886,-0.890626,0.142086,6.71018,-6.06374,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0768756,-0.00915271,-0.0454984,0.000162161,5.11728e-05,-7.12047e-05,0.000196942,1.63912e-05,-0.454385,0.00746799,1373,886,-0.883366,0.140021,7.2378,-6.16583,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0771809,-0.0101707,-0.0379841,0.000124356,6.04919e-05,-7.15879e-05,0.000170811,1.40371e-05,-0.575615,0.00761231,1380,886,-0.862629,0.140991,7.85286,-6.26524,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0773369,-0.0114234,-0.0325646,8.96444e-05,7.10307e-05,-7.25893e-05,0.000153521,7.15407e-06,-0.72164,0.00768663,1387,886,-0.846603,0.145651,8.50746,-6.3789,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0768549,-0.0120707,-0.0327684,5.04441e-05,7.73924e-05,-7.59799e-05,0.000141084,-1.32472e-05,-0.873155,0.00725171,1394,886,-0.84193,0.148666,9.11965,-6.50372,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0764185,-0.012679,-0.0354474,1.58376e-05,7.90486e-05,-8.32499e-05,0.000136491,-4.16044e-05,-0.966817,0.00713445,1401,886,-0.845407,0.15156,9.71515,-6.64304,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0763026,-0.0126587,-0.0381793,-7.2753e-06,7.93237e-05,-9.0704e-05,0.000136533,-6.44849e-05,-1.00809,0.00759117,1408,886,-0.852446,0.145583,10.3419,-6.78536,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0761629,-0.0124949,-0.0375727,-1.90014e-05,7.8517e-05,-9.66205e-05,0.000137984,-7.84687e-05,-1.01908,0.00799057,1415,886,-0.848937,0.139265,11.0339,-6.931,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0756683,-0.0123357,-0.0375328,-2.73425e-05,7.80042e-05,-0.000102539,0.000140608,-8.9946e-05,-1.02267,0.00829649,1422,886,-0.843782,0.13448,11.7168,-7.06336,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.075303,-0.0123708,-0.0369377,-3.42727e-05,7.35966e-05,-0.000107748,0.000140155,-0.000100831,-1.01745,0.00771863,1429,886,-0.838089,0.13401,12.3706,-7.17992,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.075058,-0.0123481,-0.0369692,-3.39176e-05,6.63018e-05,-0.000111834,0.000138739,-0.000106355,-0.996023,0.00702159,1436,886,-0.835597,0.137991,13.0252,-7.27678,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.0752771,-0.0127644,-0.0353947,-3.41265e-05,6.00377e-05,-0.000114076,0.000136366,-0.000110455,-0.981112,0.00664323,1443,886,-0.832275,0.145253,13.7319,-7.34782,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0760649,-0.0137639,-0.0311322,-3.08201e-05,5.01653e-05,-0.000114987,0.000131581,-0.000112236,-0.954693,0.00672466,1450,886,-0.825576,0.153986,14.3836,-7.39083,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0766826,-0.0145357,-0.0284466,-1.31296e-05,3.61797e-05,-0.000119293,0.00013334,-0.000110289,-0.8873,0.00712738,1457,886,-0.822231,0.159586,15.0757,-7.48533,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0767845,-0.0147552,-0.0276422,2.90406e-05,1.68671e-05,-0.00013395,0.000157042,-0.000111134,-0.762693,0.00733274,1464,886,-0.820157,0.164092,15.7742,-7.58959,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0767354,-0.015183,-0.0277005,8.53049e-05,-7.52674e-06,-0.000157718,0.000203295,-0.000125517,-0.64229,0.00721697,1471,886,-0.819249,0.167683,16.5204,-7.72788,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0768752,-0.0157045,-0.0269847,0.000138671,-4.57107e-05,-0.000188068,0.000255929,-0.000162968,-0.557509,0.00708715,1478,886,-0.81757,0.165351,17.2347,-7.8439,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0768931,-0.0155862,-0.0266149,0.000190978,-0.000102376,-0.000225117,0.000312987,-0.000224384,-0.496663,0.00713621,1485,886,-0.816118,0.157353,17.9302,-7.96484,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0768788,-0.0152018,-0.0270676,0.000251615,-0.000177701,-0.00027163,0.000383166,-0.000309253,-0.451012,0.00715095,1492,886,-0.817204,0.152947,18.6003,-8.09883,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.076414,-0.0144455,-0.0301924,0.000312255,-0.000272965,-0.00033228,0.000462398,-0.000423108,-0.424398,0.00716406,1499,886,-0.822938,0.152,19.2565,-8.23386,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.0603681,-0.00927918,-0.0344723,0.000289662,-0.000133097,0.000214406,0.000379366,-0.000222801,0.396252,0.00676696,750,893,-0.691668,0.155077,-6.64313,3.29977,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0601728,-0.00915851,-0.034301,0.000405172,-7.16211e-05,0.000264779,0.000523064,-0.000189512,0.418891,0.00656429,757,893,-0.689417,0.15491,-6.84074,3.17264,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.0599548,-0.00933216,-0.0344902,0.000501421,-3.1965e-05,0.000293079,0.000630986,-0.00016153,0.41625,0.00626523,764,893,-0.687571,0.158157,-7.04146,3.04371,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.0594526,-0.00923073,-0.0356162,0.000564723,-7.28687e-06,0.000305631,0.000697298,-0.000139862,0.409279,0.00624157,771,893,-0.684711,0.159237,-7.24399,2.93609,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0587021,-0.00876265,-0.0368529,0.000599949,4.29583e-06,0.000306283,0.000729335,-0.00012509,0.399698,0.00644738,778,893,-0.679582,0.152702,-7.39781,2.82579,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0581992,-0.00792271,-0.0381548,0.000622895,7.57023e-06,0.000299934,0.000744902,-0.000114437,0.386339,0.00661752,785,893,-0.677277,0.141934,-7.54924,2.73583,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0576861,-0.00760693,-0.0374802,0.000646444,4.21128e-06,0.00029695,0.000762701,-0.000112046,0.373159,0.00665512,792,893,-0.67077,0.134765,-7.65852,2.63625,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.057156,-0.00782599,-0.0359251,0.000668305,-9.79324e-07,0.000290691,0.00077693,-0.000109605,0.357614,0.00646997,799,893,-0.662162,0.132388,-7.79022,2.55028,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0564109,-0.00834271,-0.0351506,0.000683027,-4.75734e-06,0.000281767,0.000783718,-0.000105449,0.343214,0.00607659,806,893,-0.652865,0.137086,-7.97131,2.4659,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0555143,-0.00847912,-0.0347641,0.000683163,-8.80842e-06,0.000278168,0.000781118,-0.000106764,0.338584,0.00588853,813,893,-0.642876,0.13685,-8.14989,2.34433,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0549777,-0.00833171,-0.0343199,0.000674356,-1.21125e-05,0.000282361,0.000775573,-0.00011333,0.344199,0.00598742,820,893,-0.636528,0.13257,-8.27847,2.21,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0548545,-0.00845003,-0.031629,0.000668142,-1.353e-05,0.000292416,0.00077639,-0.000121778,0.354542,0.00614122,827,893,-0.629639,0.129056,-8.28612,2.11451,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0551119,-0.00832025,-0.0303508,0.000666063,-1.25135e-05,0.000302717,0.000781476,-0.000127927,0.364248,0.00620384,834,893,-0.629641,0.125433,-8.29304,2.00872,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.0551051,-0.00812728,-0.030274,0.000670646,-1.01419e-05,0.000314183,0.000793479,-0.000132975,0.372689,0.00619195,841,893,-0.629463,0.123228,-8.3344,1.90186,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0544808,-0.00765729,-0.0321,0.000681558,-7.85877e-06,0.000334071,0.000816878,-0.000143179,0.384864,0.00604057,848,893,-0.627082,0.12098,-8.44328,1.79716,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0535307,-0.00808086,-0.0320927,0.000696767,-4.99198e-06,0.000360207,0.000848744,-0.00015697,0.399258,0.00589024,855,893,-0.61724,0.123458,-8.57913,1.70865,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0527842,-0.00829716,-0.0330936,0.000717214,-2.16971e-08,0.000384214,0.000884169,-0.000166977,0.409921,0.0058613,862,893,-0.611719,0.12674,-8.65242,1.63232,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0525795,-0.00841995,-0.0325394,0.000741272,6.98159e-06,0.00040196,0.000918523,-0.00017027,0.415317,0.00583658,869,893,-0.608441,0.12777,-8.68218,1.53856,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0522274,-0.00837503,-0.031409,0.000764238,1.42729e-05,0.000419599,0.000951995,-0.000173484,0.420745,0.00565333,876,893,-0.602414,0.126107,-8.67623,1.4291,-8.19724,1.27796
-22.652,-16.3844,0.278567,-0.0518823,-0.00804764,-0.0303769,0.000790781,2.20566e-05,0.000438774,0.000989734,-0.000176897,0.425703,0.00555863,883,893,-0.596716,0.121706,-8.63469,1.32359,-8.15688,1.17835
-21.9649,-16.3759,0.258678,-0.051299,-0.0078538,-0.0306399,0.000826293,3.06891e-05,0.00045626,0.00103382,-0.000176835,0.426869,0.00568632,890,893,-0.591364,0.117505,-8.60904,1.23777,-8.1371,1.09138
-21.2809,-16.3696,0.255595,-0.0504972,-0.0076155,-0.031492,0.000877586,4.04976e-05,0.000471534,0.00108954,-0.000171453,0.422431,0.00610949,897,893,-0.585138,0.11468,-8.63901,1.14018,-8.1761,0.992934
-20.5977,-16.3644,0.257588,-0.0497483,-0.00722839,-0.0322104,0.000937086,4.89688e-05,0.000489724,0.0011541,-0.000168046,0.417132,0.00654722,904,893,-0.579245,0.111789,-8.68266,1.04455,-8.22807,0.89995
-19.914,-16.3586,0.260043,-0.0493259,-0.00675836,-0.0328052,0.000988386,5.48639e-05,0.000513125,0.00121528,-0.000172035,0.41634,0.00650571,911,893,-0.576467,0.107903,-8.72421,0.935024,-8.27435,0.794147
-19.2254,-16.3491,0.242383,-0.048983,-0.00645541,-0.0340531,0.00103212,5.84797e-05,0.000539695,0.00127212,-0.000181517,0.41843,0.00630121,918,893,-0.575928,0.106594,-8.6786,0.821118,-8.23374,0.68093
-18.5326,-16.3368,0.208469,-0.0485966,-0.0064,-0.0348784,0.00106979,5.97641e-05,0.000571172,0.00132719,-0.000197637,0.423398,0.00617038,925,893,-0.57393,0.107239,-8.56171,0.705298,-8.12147,0.564179
-17.8395,-16.3248,0.17566,-0.0479558,-0.0062878,-0.0353828,0.00110736,5.91938e-05,0.000610043,0.00138753,-0.000220971,0.430524,0.00616784,932,893,-0.568641,0.106384,-8.43983,0.593022,-8.00631,0.451614
-17.1493,-16.3155,0.157803,-0.046824,-0.00624806,-0.0360965,0.00114468,5.59202e-05,0.000656857,0.00145342,-0.000252818,0.43938,0.00636529,939,893,-0.55884,0.106163,-8.36454,0.487539,-7.94306,0.344305
-16.4602,-16.3074,0.14713,-0.0453402,-0.0059952,-0.0387141,0.00116994,5.28018e-05,0.000710252,0.00151495,-0.000292209,0.45219,0.00679931,946,893,-0.549967,0.108176,-8.30369,0.379383,-7.90086,0.234476
-15.7695,-16.2992,0.131409,-0.0438005,-0.00530358,-0.0436845,0.00117583,5.03834e-05,0.000765714,0.00156336,-0.000337144,0.468515,0.00706526,953,893,-0.546194,0.107638,-8.21171,0.290618,-7.83177,0.142435
-15.0753,-16.2887,0.102772,-0.0430609,-0.00451546,-0.04685,0.00116215,4.94588e-05,0.000823481,0.0015996,-0.000387998,0.488318,0.00731197,960,893,-0.546522,0.105237,-8.07223,0.193139,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,-0.0433402,-0.00379735,-0.0467359,0.00113331,4.90224e-05,0.000885529,0.00162947,-0.000447141,0.510719,0.00726013,967,893,-0.549582,0.0986424,-7.94648,0.0907013,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,-0.0435481,-0.00299544,-0.0470862,0.00108918,5.09509e-05,0.00094847,0.0016513,-0.000511173,0.535008,0.00735146,974,893,-0.552982,0.0859435,-7.79469,-0.027758,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,-0.042847,-0.00164213,-0.0516122,0.00102651,5.60022e-05,0.00100864,0.00166055,-0.000578042,0.561193,0.00765503,981,893,-0.55722,0.0707286,-7.61831,-0.17394,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,-0.0412297,9.73552e-05,-0.0601946,0.000943543,6.39107e-05,0.00106499,0.00165596,-0.000648511,0.589577,0.00815289,988,893,-0.562098,0.0579718,-7.42814,-0.31471,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,-0.0398429,0.000499039,-0.0649842,0.000841105,7.52121e-05,0.00111935,0.0016412,-0.000724883,0.620581,0.00867066,995,893,-0.56008,0.0581944,-7.22896,-0.376952,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,-0.0388126,0.000478068,-0.0675313,0.000723898,8.76278e-05,0.00117127,0.00161947,-0.000807943,0.65279,0.00938631,1002,893,-0.55629,0.0615632,-7.02325,-0.422604,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,-0.0387087,-0.00020795,-0.066377,0.000604579,0.000101966,0.00121836,0.00159728,-0.000890738,0.683692,0.00974862,1009,893,-0.552801,0.071056,-6.79613,-0.483022,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,-0.0391284,0.000900417,-0.0702412,0.000490526,0.00011775,0.00125841,0.00157628,-0.000968002,0.711876,0.00954281,1016,893,-0.567431,0.0754452,-6.61654,-0.617526,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,-0.0393297,0.00198212,-0.0728275,0.000380781,0.000134613,0.00129412,0.00155765,-0.00104226,0.737986,0.00926494,1023,893,-0.57682,0.0797966,-6.43441,-0.752411,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,-0.0395228,0.00348053,-0.0762101,0.000272828,0.000151803,0.00132811,0.0015418,-0.00111717,0.762632,0.009052,1030,893,-0.588263,0.0779487,-6.25694,-0.879458,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,-0.0398069,0.0051991,-0.0817381,0.000159934,0.000170157,0.00135946,0.00152451,-0.00119442,0.787278,0.00885293,1037,893,-0.606028,0.0678475,-6.08104,-1.00305,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,-0.0396907,0.00673938,-0.0885283,3.50813e-05,0.000193806,0.00138682,0.00150353,-0.00127465,0.81398,0.00868389,1044,893,-0.622957,0.0574662,-5.91302,-1.13577,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,-0.039491,0.00839082,-0.0961493,-0.000109178,0.000222935,0.00140127,0.00146795,-0.0013542,0.844375,0.00875541,1051,893,-0.641334,0.0458254,-5.76458,-1.25232,-5.49191,-1.35984
-5.30841,-16.1388,-0.252849,-0.0395207,0.0104428,-0.107087,-0.000273425,0.000256495,0.00139248,0.001409,-0.00142593,0.879414,0.00873032,1058,893,-0.670725,0.041776,-5.5701,-1.37162,-5.31057,-1.47828
-4.60475,-16.1275,-0.285411,-0.0409034,0.0124938,-0.115557,-0.000457365,0.000292891,0.00135214,0.00132097,-0.00148545,0.920711,0.00879912,1065,893,-0.707783,0.0382104,-5.31898,-1.47652,-5.05524,-1.57348
-3.90051,-16.1154,-0.317768,-0.0423087,0.0137193,-0.122476,-0.000666338,0.00033303,0.00127787,0.00120544,-0.00153875,0.971772,0.00830987,1072,893,-0.741042,0.0388612,-5.0635,-1.59109,-4.79275,-1.68573
-3.19538,-16.1035,-0.351371,-0.0430432,0.0150851,-0.127533,-0.000904955,0.000374453,0.00117618,0.00107364,-0.00160414,1.03446,0.00787399,1079,893,-0.762995,0.0343621,-4.79136,-1.69954,-4.51797,-1.78788
-2.4929,-16.094,-0.372501,-0.0427721,0.0160395,-0.133381,-0.00117667,0.00041445,0.00104963,0.000935948,-0.00169817,1.10968,0.00790451,1086,893,-0.776889,0.0360544,-4.55039,-1.7984,-4.28544,-1.88536
-1.79023,-16.0857,-0.392362,-0.0427703,0.0175998,-0.143232,-0.00147544,0.000444263,0.000899472,0.000799845,-0.00183102,1.19433,0.00808657,1093,893,-0.80416,0.0391126,-4.30522,-1.87503,-4.05095,-1.9604
-1.08978,-16.0795,-0.401738,-0.044375,0.0186379,-0.152939,-0.00177923,0.00046037,0.000724568,0.000674343,-0.0019932,1.28365,0.00769451,1100,893,-0.847269,0.0486902,-4.11151,-1.94113,-3.85089,-2.02852
-0.388386,-16.0722,-0.412497,-0.0467224,0.0187044,-0.159273,-0.00206183,0.000461602,0.000525459,0.000566646,-0.00216687,1.37349,0.00754098,1107,893,-0.888901,0.059109,-3.91638,-2.01875,-3.63729,-2.11573
0.312287,-16.0633,-0.418137,-0.0491328,0.0179655,-0.161191,-0.00231025,0.000446338,0.000311921,0.000481193,-0.0023451,1.45952,0.00776622,1114,893,-0.919472,0.0698183,-3.73944,-2.14262,-3.4354,-2.25038
1.01296,-16.0537,-0.421619,-0.0507193,0.0167133,-0.160813,-0.0025167,0.000415537,9.86213e-05,0.00041885,-0.00252001,1.53721,0.00793168,1121,893,-0.935561,0.0762821,-3.55736,-2.28337,-3.23398,-2.40888
1.71252,-16.0457,-0.419092,-0.0516917,0.0156617,-0.162515,-0.00268159,0.000370469,-0.000105348,0.000374101,-0.00268523,-1.53633,0.00802557,1128,893,-0.95105,0.0856761,-3.38336,-2.40919,-3.04936,-2.55252
2.41101,-16.0409,-0.411101,-0.0525255,0.01526,-0.166506,-0.00281071,0.000311658,-0.000294149,0.000339127,-0.00283818,-1.47768,0.00821076,1135,893,-0.971541,0.0997712,-3.22053,-2.49998,-2.88015,-2.65084
