 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3417,-13.9361,0.0665168,-0.0990578,-0.0193632,-0.105068,0.00016967,-0.000693668,-0.00065024,0.000518482,-0.00104248,-0.492369,0.00965616,1254,872,-1.27058,0.360036,-0.101184,-4.25784,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0992323,-0.0202043,-0.0985976,0.000255205,-0.000628818,-0.000554494,0.000522304,-0.000895917,-0.4489,0.0095366,1261,872,-1.2539,0.363825,0.222871,-4.3993,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0986947,-0.020054,-0.0966495,0.000315923,-0.000560583,-0.000472765,0.000522319,-0.000766979,-0.411632,0.0098913,1268,872,-1.24336,0.349614,0.540654,-4.49434,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0986228,-0.0213273,-0.0930232,0.000350585,-0.00049049,-0.000404667,0.000513663,-0.000653568,-0.383084,0.009965,1275,872,-1.2319,0.336975,0.797556,-4.55396,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0982863,-0.0235249,-0.0867303,0.00036871,-0.000421324,-0.000344664,0.000497937,-0.000550551,-0.358715,0.010093,1282,872,-1.2096,0.328707,1.08544,-4.61578,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.097875,-0.0252499,-0.0790978,0.000373267,-0.000351286,-0.000288541,0.000474132,-0.000452151,-0.336291,0.00972409,1289,872,-1.18287,0.336635,1.38934,-4.78916,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0975291,-0.0258406,-0.0718787,0.000367909,-0.00027977,-0.000234647,0.000443983,-0.000355844,-0.313516,0.00938518,1296,872,-1.15833,0.343499,1.71825,-5.03014,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0969851,-0.0252963,-0.0671294,0.000366837,-0.00021233,-0.000189351,0.000423248,-0.000268742,-0.289546,0.00899251,1303,872,-1.13935,0.340306,2.07512,-5.26301,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0963536,-0.0251418,-0.0652207,0.000370258,-0.000152362,-0.000158516,0.000414579,-0.000196683,-0.272637,0.00856213,1310,872,-1.12752,0.332094,2.47143,-5.30395,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0957155,-0.0257381,-0.0625067,0.000372965,-0.00010453,-0.000136113,0.000409039,-0.000140605,-0.259077,0.0082776,1317,872,-1.11289,0.329537,2.89327,-5.30733,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.0957448,-0.0273195,-0.0566331,0.00036701,-6.6358e-05,-0.000110624,0.000393615,-9.29634e-05,-0.236019,0.00837173,1324,872,-1.09494,0.336559,3.34306,-5.34749,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0964952,-0.0292889,-0.0481977,0.000346843,-3.5696e-05,-8.22785e-05,0.000363789,-5.26422e-05,-0.203121,0.0082773,1331,872,-1.07606,0.346511,3.85022,-5.46753,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0966679,-0.0303184,-0.0438786,0.000321455,-1.33695e-05,-5.90867e-05,0.000331576,-2.34906e-05,-0.169646,0.00808565,1338,872,-1.06404,0.352953,4.40237,-5.62109,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0962508,-0.0302422,-0.0419987,0.000303574,1.33164e-06,-4.47548e-05,0.000310062,-5.15619e-06,-0.143961,0.00761341,1345,872,-1.05393,0.349723,4.98571,-5.79294,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0953668,-0.0287103,-0.0431763,0.000293947,9.04491e-06,-4.05219e-05,0.000299598,3.39355e-06,-0.138571,0.00779397,1352,872,-1.04906,0.332166,5.5418,-5.86892,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.094692,-0.0278759,-0.0431134,0.000280048,9.81776e-06,-4.29255e-05,0.000286703,3.16305e-06,-0.153805,0.00770951,1359,872,-1.04228,0.327881,6.12909,-5.88868,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0945715,-0.0275536,-0.0411684,0.00025549,3.44718e-06,-4.6659e-05,0.00026385,-4.91319e-06,-0.177298,0.00776614,1366,872,-1.03496,0.322063,6.64916,-5.9262,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0945629,-0.0280598,-0.0392923,0.000226853,-6.58085e-06,-4.79328e-05,0.000236312,-1.604e-05,-0.194837,0.00768532,1373,872,-1.02857,0.325439,7.13904,-6.1203,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0945609,-0.0291462,-0.0348048,0.000199678,-1.85497e-05,-5.06464e-05,0.00021086,-2.97308e-05,-0.217284,0.00815162,1380,872,-1.01386,0.323894,7.6471,-6.34008,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0946323,-0.0303098,-0.0297576,0.000164864,-2.95023e-05,-6.16538e-05,0.000182771,-4.74094e-05,-0.282668,0.00823409,1387,872,-0.997956,0.321773,8.22253,-6.53886,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0945099,-0.0305511,-0.0282538,0.000111725,-4.06488e-05,-8.01858e-05,0.000146147,-7.50702e-05,-0.405482,0.00791341,1394,872,-0.991449,0.322004,8.84635,-6.68328,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0940624,-0.0307158,-0.0293958,5.59828e-05,-5.20171e-05,-9.81252e-05,0.000113985,-0.00011002,-0.533855,0.00752725,1401,872,-0.990066,0.331635,9.50611,-6.8083,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0932252,-0.0304201,-0.0322699,1.40335e-05,-5.91727e-05,-0.000105884,8.94623e-05,-0.000134602,-0.618982,0.00757616,1408,872,-0.990478,0.332833,10.188,-6.93247,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0928016,-0.0305597,-0.0330861,-1.36782e-05,-6.0335e-05,-0.000101883,6.7513e-05,-0.000141526,-0.672852,0.00832344,1415,872,-0.988285,0.329001,10.8604,-7.06412,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.092749,-0.0308262,-0.0311904,-3.48842e-05,-5.57413e-05,-9.31737e-05,4.84427e-05,-0.000139068,-0.729667,0.00846372,1422,872,-0.981194,0.327581,11.4783,-7.20756,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0931567,-0.0310407,-0.0289691,-4.83445e-05,-4.78737e-05,-8.36999e-05,3.55911e-05,-0.000131809,-0.786804,0.00797907,1429,872,-0.977544,0.328975,12.0743,-7.32153,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0936943,-0.0312537,-0.0268734,-4.76494e-05,-3.68896e-05,-7.46313e-05,3.25555e-05,-0.000117094,-0.821379,0.00718965,1436,872,-0.975487,0.331067,12.6828,-7.42355,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0940335,-0.0319527,-0.025925,-4.34926e-05,-2.23507e-05,-6.97449e-05,3.76198e-05,-0.000103463,-0.860609,0.00655603,1443,872,-0.974859,0.339254,13.3689,-7.49017,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.094173,-0.0325759,-0.0250063,-4.32328e-05,-7.36801e-06,-7.11818e-05,4.81054e-05,-9.87062e-05,-0.908792,0.00661831,1450,872,-0.972403,0.346221,14.0596,-7.55996,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0940954,-0.0327896,-0.0245697,-4.73735e-05,9.56852e-06,-8.03092e-05,6.63041e-05,-0.000104109,-0.955745,0.00691022,1457,872,-0.969503,0.345513,14.7706,-7.65233,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0942925,-0.0327176,-0.0234605,-4.59303e-05,3.03675e-05,-9.7291e-05,9.67217e-05,-0.000112284,-0.972242,0.00727456,1464,872,-0.967169,0.33736,15.4671,-7.7793,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0944328,-0.0327223,-0.0225675,-3.89136e-05,5.41013e-05,-0.000121783,0.000137955,-0.000122767,-0.967796,0.00731358,1471,872,-0.964944,0.333172,16.1835,-7.93917,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0940604,-0.0328479,-0.022929,-4.10614e-05,7.62951e-05,-0.000153684,0.000182121,-0.000146888,-0.967763,0.00765734,1478,872,-0.96183,0.334368,16.8678,-8.1174,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0934566,-0.032674,-0.0252462,-5.68047e-05,9.20669e-05,-0.00018929,0.000221031,-0.000185769,-0.972729,0.00806935,1485,872,-0.963007,0.336898,17.5658,-8.27904,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0931937,-0.0325398,-0.0268466,-7.35783e-05,9.99133e-05,-0.000224556,0.000253896,-0.000227561,-0.969718,0.0083441,1492,872,-0.965142,0.339499,18.3084,-8.36184,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0934359,-0.0331112,-0.0267876,-8.71852e-05,0.000104331,-0.000256202,0.000282085,-0.000264939,-0.96424,0.00834047,1499,872,-0.966417,0.34424,18.9915,-8.4136,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0939863,-0.0342924,-0.0242969,-0.000103015,0.000112813,-0.000281258,0.000306149,-0.000296351,-0.968578,0.00793024,1506,872,-0.962366,0.348643,19.6424,-8.4643,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.0947594,-0.0353874,-0.0210731,-0.000109741,0.000124533,-0.000280457,0.000311332,-0.00029654,-0.983218,0.00755608,1513,872,-0.957984,0.349416,20.278,-8.59483,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0734939,-0.0240253,-0.0291983,0.000361352,-0.00035225,9.53342e-05,0.000373868,-0.000364766,0.130546,0.00738635,736,879,-0.814401,0.304509,-6.24573,4.0781,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0734289,-0.0244626,-0.0281781,0.000478216,-0.000290167,0.000164996,0.000512147,-0.000324098,0.202822,0.007473,743,879,-0.811511,0.299463,-6.49784,3.97239,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.0733953,-0.0245535,-0.0273059,0.000606962,-0.000244216,0.000219019,0.000660012,-0.000297266,0.23764,0.00770625,750,879,-0.809319,0.298503,-6.70296,3.85841,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.073319,-0.0243087,-0.0269296,0.000721295,-0.000214807,0.000261013,0.000789154,-0.000282666,0.254352,0.00755572,757,879,-0.807704,0.29803,-6.83434,3.71673,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.0726425,-0.0242617,-0.0278871,0.000812112,-0.000195476,0.000296246,0.000892758,-0.000276122,0.265786,0.00723044,764,879,-0.802476,0.304309,-6.98752,3.58063,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0715661,-0.0245594,-0.0268791,0.000871512,-0.000182438,0.000322507,0.000962367,-0.000273292,0.274597,0.00705465,771,879,-0.789159,0.309835,-7.17163,3.46735,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0699868,-0.0250904,-0.0249059,0.000899799,-0.000179266,0.000341431,0.000998758,-0.000278224,0.282104,0.00696381,778,879,-0.768595,0.312263,-7.3258,3.33758,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0690035,-0.0245979,-0.0242909,0.000911272,-0.00018219,0.000358775,0.00101848,-0.000289396,0.290367,0.00707483,785,879,-0.757107,0.301702,-7.47,3.21476,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.068632,-0.0236456,-0.025428,0.000924776,-0.000186598,0.000379753,0.00104214,-0.000303963,0.299747,0.00720757,792,879,-0.755603,0.28905,-7.61478,3.10697,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0687413,-0.0227904,-0.0285512,0.000938596,-0.000187762,0.000395586,0.00106365,-0.000312812,0.306173,0.00716431,799,879,-0.76315,0.281508,-7.78257,3.02464,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0685809,-0.0222211,-0.0317013,0.000946169,-0.000182239,0.000405733,0.00107691,-0.000312978,0.311723,0.00703308,806,879,-0.768007,0.27911,-7.97065,2.93443,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.0680793,-0.0215646,-0.0330471,0.0009425,-0.000171973,0.000414776,0.00107992,-0.000309395,0.319936,0.00713246,813,879,-0.76571,0.27221,-8.13786,2.8048,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0674009,-0.0212974,-0.0313898,0.000933882,-0.000159377,0.000427411,0.00108114,-0.000306638,0.331804,0.00716396,820,879,-0.755273,0.264733,-8.25167,2.65888,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0665491,-0.0219685,-0.0287464,0.000929511,-0.000144809,0.000440607,0.0010871,-0.000302398,0.343484,0.00710455,827,879,-0.740687,0.266127,-8.28746,2.54009,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0659835,-0.0227995,-0.0269944,0.000937889,-0.000127456,0.000452741,0.0011043,-0.000293865,0.352231,0.00697963,834,879,-0.730811,0.270506,-8.28971,2.42514,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0654834,-0.0228365,-0.0282365,0.000969349,-0.000106392,0.000466809,0.00114367,-0.000280712,0.357392,0.00682045,841,879,-0.728141,0.273647,-8.30814,2.32888,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0647802,-0.0222512,-0.0303833,0.00102217,-8.30454e-05,0.000487953,0.00120677,-0.000267645,0.361672,0.00667658,848,879,-0.725527,0.272215,-8.35793,2.23983,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.063866,-0.0218958,-0.0297357,0.00108023,-5.92548e-05,0.000511498,0.00127615,-0.000255174,0.365791,0.00640278,855,879,-0.714752,0.266784,-8.42541,2.14291,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0629091,-0.0218259,-0.0278554,0.00113358,-3.47938e-05,0.00053167,0.00133929,-0.00024051,0.369185,0.00651336,862,879,-0.700747,0.258627,-8.42763,2.05641,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0620765,-0.021327,-0.0283482,0.00118495,-1.12325e-05,0.000552731,0.00140124,-0.000227527,0.373001,0.00682733,869,879,-0.693299,0.255394,-8.45197,1.94341,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.0612261,-0.0210037,-0.0284234,0.00123713,7.66257e-06,0.000584138,0.0014704,-0.000225611,0.379942,0.00698405,876,879,-0.684755,0.256448,-8.4609,1.80715,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0606706,-0.0202893,-0.0294296,0.00129186,2.14645e-05,0.000623213,0.00154653,-0.000233209,0.387938,0.00728706,883,879,-0.681433,0.257555,-8.50522,1.67195,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0601782,-0.0198042,-0.0287312,0.00134647,3.11171e-05,0.000660721,0.00162104,-0.000243457,0.393854,0.00708274,890,879,-0.674916,0.254466,-8.4892,1.56633,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0590306,-0.0194053,-0.0293131,0.0014063,3.75512e-05,0.000693831,0.00169648,-0.000252636,0.39613,0.00709774,897,879,-0.664495,0.25335,-8.47086,1.47834,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0575054,-0.0188313,-0.0322982,0.00146899,3.79687e-05,0.000726933,0.00177347,-0.000266514,0.396658,0.00709841,904,879,-0.655668,0.253259,-8.48424,1.39169,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0560735,-0.0183162,-0.0357353,0.00152408,3.23295e-05,0.000764737,0.00184646,-0.000290042,0.398941,0.00719838,911,879,-0.648903,0.254738,-8.50774,1.27463,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.0551122,-0.0177378,-0.0391732,0.00156899,2.34789e-05,0.000807636,0.00191401,-0.000321543,0.403733,0.00722464,918,879,-0.647022,0.250286,-8.49353,1.15554,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.0544935,-0.0170656,-0.0414673,0.00160783,1.22574e-05,0.000855622,0.0019799,-0.000359807,0.410181,0.00718134,925,879,-0.646143,0.241869,-8.4255,1.05509,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0536404,-0.0165031,-0.0435096,0.00165175,-2.30398e-06,0.000907003,0.00205217,-0.000402726,0.415744,0.0069431,932,879,-0.642322,0.23245,-8.35544,0.964583,-7.87482,0.710597
-17.1435,-14.9838,0.298372,-0.0524835,-0.0161526,-0.0448464,0.00169394,-1.89666e-05,0.000959791,0.00212384,-0.000448869,0.421116,0.00715224,939,879,-0.633855,0.232242,-8.30131,0.831844,-7.83392,0.580304
-16.4519,-14.9705,0.277479,-0.0507008,-0.0157211,-0.0474185,0.00172358,-3.24689e-05,0.00101707,0.00218919,-0.000498078,0.429319,0.00762608,946,879,-0.621967,0.238362,-8.19543,0.64751,-7.74947,0.402145
-15.7551,-14.9555,0.236495,-0.0488523,-0.0154848,-0.0507827,0.00174085,-4.13915e-05,0.00107857,0.00224881,-0.000549349,0.440141,0.00790847,953,879,-0.611208,0.241046,-8.00165,0.512094,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-0.0483755,-0.014975,-0.0540014,0.0017481,-4.71152e-05,0.00114588,0.00230608,-0.000605099,0.45315,0.00824321,960,879,-0.614202,0.234559,-7.77676,0.417676,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.0482961,-0.0145752,-0.0576457,0.00174084,-5.55223e-05,0.00121855,0.00235646,-0.000671143,0.467805,0.0084132,967,879,-0.622308,0.228682,-7.61494,0.348964,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.0482802,-0.0137307,-0.0626973,0.0017032,-6.49592e-05,0.00129296,0.00238544,-0.000747195,0.485525,0.00857324,974,879,-0.634688,0.22833,-7.49566,0.240474,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.0472653,-0.0122299,-0.069669,0.00162781,-7.41448e-05,0.00137182,0.00239116,-0.000837493,0.507782,0.00892276,981,879,-0.641825,0.226735,-7.34361,0.0801046,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,-0.04552,-0.0107331,-0.0757479,0.00152196,-8.35451e-05,0.00145811,0.00238369,-0.000945269,0.533767,0.00904959,988,879,-0.639574,0.219731,-7.15651,-0.068327,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,-0.0438316,-0.00989001,-0.0787563,0.00139533,-9.32579e-05,0.00155164,0.00237196,-0.00106988,0.561767,0.00926048,995,879,-0.630436,0.205743,-6.94581,-0.164193,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,-0.0418372,-0.00850373,-0.0844627,0.00125288,-0.000106305,0.00164665,0.00235466,-0.00120809,0.58969,0.00944134,1002,879,-0.625016,0.19287,-6.77261,-0.24741,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,-0.0407533,-0.00730277,-0.0933921,0.00110186,-0.000122243,0.00173707,0.00233155,-0.00135194,0.616017,0.00957799,1009,879,-0.636776,0.190299,-6.58464,-0.320426,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,-0.0399476,-0.0053582,-0.105515,0.000942826,-0.000138806,0.00182032,0.00230097,-0.00149695,0.641001,0.00971542,1016,879,-0.65965,0.191122,-6.37166,-0.422634,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,-0.0396763,-0.00396006,-0.112818,0.000778321,-0.000150697,0.0018996,0.00226938,-0.00164175,0.665486,0.00977206,1023,879,-0.6763,0.194285,-6.15828,-0.541558,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,-0.04042,-0.00202196,-0.116797,0.000607745,-0.000156149,0.00197578,0.00223816,-0.00178656,0.689919,0.0100118,1030,879,-0.69543,0.192049,-5.99666,-0.677012,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,-0.0417016,2.43328e-05,-0.120612,0.000420134,-0.00015188,0.00204291,0.00219696,-0.00192871,0.71585,0.00985701,1037,879,-0.719702,0.185275,-5.87719,-0.809806,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,-0.0426794,0.0021922,-0.127166,0.000204509,-0.000135857,0.00209563,0.00213685,-0.0020682,0.744883,0.00980058,1044,879,-0.74776,0.171504,-5.72542,-0.938055,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,-0.0425256,0.0050923,-0.137815,-5.83777e-05,-0.000107299,0.00212317,0.00204047,-0.00220615,0.779638,0.00939793,1051,879,-0.775043,0.155542,-5.56817,-1.03507,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,-0.0415952,0.00777907,-0.150773,-0.000372277,-6.4918e-05,0.00211716,0.00190413,-0.00234133,0.821628,0.00908167,1058,879,-0.800553,0.151561,-5.35516,-1.12564,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,-0.0415397,0.0102216,-0.1626,-0.000730776,-9.11219e-06,0.0020677,0.00172901,-0.0024689,0.871783,0.00933965,1065,879,-0.83226,0.152848,-5.02917,-1.23669,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,-0.0423431,0.0112445,-0.170882,-0.00113315,5.9802e-05,0.00196786,0.0015196,-0.00259295,0.932552,0.00904479,1072,879,-0.863406,0.159357,-4.69588,-1.39498,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,-0.0436477,0.0123591,-0.177847,-0.00158076,0.00013552,0.00181845,0.00128814,-0.00273338,1.00586,0.00887251,1079,879,-0.896372,0.153267,-4.36502,-1.52673,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,-0.0448725,0.0131584,-0.186312,-0.00208342,0.000210747,0.0016204,0.00104898,-0.00292166,1.0934,0.00825593,1086,879,-0.932544,0.157832,-4.17873,-1.65335,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,-0.0460233,0.0145231,-0.196216,-0.00262752,0.000273016,0.00137616,0.000822018,-0.00317652,1.1912,0.00844853,1093,879,-0.972128,0.163768,-4.03958,-1.74273,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,-0.048993,0.0160889,-0.202013,-0.00317438,0.00031542,0.0010875,0.000626568,-0.00348553,1.29213,0.00854844,1100,879,-1.01967,0.169602,-3.88967,-1.80843,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,-0.0529039,0.0169872,-0.206642,-0.0036809,0.000337531,0.000757868,0.000475712,-0.00381908,1.39045,0.00886419,1107,879,-1.07342,0.175827,-3.71316,-1.89273,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,-0.0574021,0.0163721,-0.208588,-0.0041077,0.00033956,0.000400773,0.000375387,-0.00414352,1.48164,0.0090939,1114,879,-1.12553,0.186443,-3.53818,-2.01838,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,-0.0610568,0.014388,-0.210955,-0.0044278,0.000317017,3.20908e-05,0.000317234,-0.00442802,1.56403,0.00931868,1121,879,-1.16975,0.200496,-3.38614,-2.14223,-3.01692,-2.37165
1.72692,-14.6948,-0.29951,-0.0643641,0.0120793,-0.213321,-0.00463986,0.000268917,-0.000331561,0.000291211,-0.00466215,-1.50366,0.00990176,1128,879,-1.2104,0.217953,-3.25032,-2.25673,-2.84646,-2.52376
2.42203,-14.6919,-0.278572,-0.0671935,0.0108203,-0.215101,-0.00474641,0.000199401,-0.000672044,0.000289093,-0.0048361,-1.43812,0.00919013,1135,879,-1.24517,0.230642,-3.16288,-2.33902,-2.72874,-2.62504
3.12221,-14.6859,-0.274454,-0.0708,0.00972733,-0.214014,-0.00473738,0.000111805,-0.000973197,0.000299828,-0.0049254,-1.37995,0.00947643,1142,879,-1.28011,0.240938,-3.01202,-2.43746,-2.53611,-2.73147
3.82279,-14.6799,-0.26992,-0.0742103,0.00937847,-0.214366,-0.00460019,6.54075e-06,-0.00122526,0.000312149,-0.0049058,-1.32636,0.0100105,1149,879,-1.31711,0.246599,-2.8515,-2.54201,-2.33757,-2.8385
4.52383,-14.6738,-0.265164,-0.0776514,0.00846242,-0.213605,-0.0043476,-0.000111501,-0.00142069,0.000320842,-0.00477995,-1.27538,0.0113863,1156,879,-1.35116,0.253651,-2.68585,-2.6431,-2.13226,-2.94838
5.22034,-14.6705,-0.242194,-0.0814999,0.00601131,-0.209286,-0.00402262,-0.000231042,-0.0015529,0.000323782,-0.00457744,-1.22765,0.0122574,1163,879,-1.37908,0.268043,-2.59377,-2.73687,-1.99219,-3.06264
5.91713,-14.6677,-0.218606,-0.0843821,0.00319337,-0.203523,-0.00365421,-0.0003421,-0.00162161,0.000319632,-0.00431594,-1.18335,0.0122378,1170,879,-1.39318,0.285599,-2.48845,-2.82379,-1.84725,-3.16948
6.61411,-14.6641,-0.193855,-0.0872505,0.000666907,-0.193291,-0.00325908,-0.00043985,-0.00163697,0.000310789,-0.00400972,-1.14085,0.0117159,1177,879,-1.39483,0.28875,-2.38432,-2.93811,-1.69893,-3.29672
7.3138,-14.6591,-0.177085,-0.0899752,-0.00127846,-0.181573,-0.0028346,-0.000525202,-0.00161633,0.000306516,-0.00366632,-1.09556,0.0108389,1184,879,-1.39088,0.285757,-2.24051,-3.06373,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,-0.092461,-0.00346066,-0.168701,-0.0023861,-0.000599794,-0.00157144,0.00031458,-0.00330047,-1.04381,0.0107333,1191,879,-1.38097,0.288234,-2.06795,-3.20671,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,-0.0948541,-0.0049024,-0.162342,-0.0019529,-0.00065919,-0.00150177,0.000329107,-0.0029412,-0.988755,0.0109014,1198,879,-1.38808,0.29772,-1.88661,-3.33658,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.0955243,-0.00573918,-0.158888,-0.00156472,-0.000703083,-0.00140472,0.000335397,-0.0026032,-0.934192,0.0107397,1205,879,-1.38612,0.297524,-1.68076,-3.44858,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.0961362,-0.00774047,-0.151586,-0.00122699,-0.00072943,-0.00128601,0.000331643,-0.00228806,-0.880943,0.0108977,1212,879,-1.37232,0.300139,-1.49901,-3.572,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.0964691,-0.0096247,-0.143719,-0.000927774,-0.000740476,-0.00116834,0.000337961,-0.00200621,-0.82539,0.0113168,1219,879,-1.35409,0.310611,-1.29701,-3.6683,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0967157,-0.0113162,-0.135201,-0.000657889,-0.000737983,-0.00106648,0.000369292,-0.00176516,-0.766632,0.0116912,1226,879,-1.33311,0.327351,-1.06985,-3.79201,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0971811,-0.0119958,-0.12954,-0.000417687,-0.000723235,-0.00097655,0.000417966,-0.00155889,-0.707806,0.0114031,1233,879,-1.32246,0.332767,-0.831036,-3.89292,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0974564,-0.0132268,-0.124325,-0.000212654,-0.000697033,-0.000889407,0.000466949,-0.00137664,-0.652469,0.010832,1240,879,-1.31073,0.332585,-0.581871,-3.98387,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0983413,-0.0161369,-0.114287,-4.66819e-05,-0.000660442,-0.000796537,0.000500046,-0.00120717,-0.601527,0.0102806,1247,879,-1.29048,0.337359,-0.339681,-4.10431,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.0991367,-0.01905,-0.103782,7.94288e-05,-0.000611793,-0.000699647,0.000514172,-0.00104654,-0.555988,0.00963121,1254,879,-1.2678,0.35146,-0.0709242,-4.23023,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0990835,-0.0206236,-0.0962912,0.000173108,-0.000554766,-0.000605854,0.00051593,-0.000897588,-0.514931,0.00938526,1261,879,-1.24566,0.361398,0.25076,-4.34023,1.18727,-4.72501
