 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.8278,-10.8577,-0.121396,0.00535101,-0.0122043,-0.0466596,0.000307157,-1.55549e-05,-1.42094e-05,0.000307782,-1.61793e-05,-0.0439178,0.0190811,1471,844,-0.0935386,0.163556,17.2661,-8.79757,17.1882,-9.04636
37.5646,-10.8434,-0.140439,-0.000100352,-0.0123264,-0.0308744,0.000264472,-3.46513e-05,-3.22208e-07,0.000264472,-3.46516e-05,-0.00107718,0.0155638,1478,844,-0.095405,0.15836,17.8657,-9.0129,17.8527,-9.21321
38.3032,-10.8294,-0.162561,-0.00302163,-0.0119944,-0.0222619,0.000243741,-5.3245e-05,1.38421e-05,0.000244385,-5.38888e-05,0.0464743,0.0085611,1485,844,-0.0960281,0.155106,18.5155,-9.19459,18.5373,-9.36093
39.0464,-10.8124,-0.195951,-0.00167153,-0.0123467,-0.0251325,0.000239611,-7.30605e-05,2.36552e-05,0.00024139,-7.484e-05,0.0750857,0.00706739,1492,844,-0.0925306,0.164829,19.2695,-9.35652,19.2763,-9.53051
39.791,-10.7973,-0.231364,-0.00173743,-0.0129566,-0.0237464,0.000234269,-9.28217e-05,2.07251e-05,0.000235577,-9.41296e-05,0.0630259,0.00718082,1499,844,-0.0886156,0.1701,20.0221,-9.47727,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.00254429,-0.0126292,-0.0227544,0.000245472,-0.00011132,9.72445e-06,0.000245737,-0.000111585,0.0272283,0.00790606,1506,844,-0.0933942,0.161081,20.7557,-9.6045,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.000983038,-0.0112288,-0.0274447,0.000293574,-0.000123903,-5.26254e-06,0.00029364,-0.00012397,-0.0126029,0.00856724,1513,844,-0.0947083,0.147773,21.4758,-9.71994,21.4755,-9.89619
42.0184,-10.7592,-0.306617,0.000187712,-0.011306,-0.0295811,0.000355364,-0.000128056,-2.52854e-05,0.000356682,-0.000129375,-0.0521157,0.00913111,1520,844,-0.0907758,0.144884,22.2278,-9.79673,22.2149,-9.98485
42.7607,-10.7487,-0.327401,0.000953556,-0.0114595,-0.0300134,0.000412334,-0.000139007,-4.5321e-05,0.000416035,-0.000142708,-0.0814726,0.00940903,1527,844,-0.0851568,0.146788,22.9616,-9.87531,22.941,-10.0661
43.5031,-10.7387,-0.346428,0.00108766,-0.0121731,-0.028459,0.000417503,-0.000162128,-5.40584e-05,0.000422501,-0.000167127,-0.0922039,0.00872483,1534,844,-0.078761,0.155987,23.689,-9.95321,23.6681,-10.1438
44.2428,-10.7243,-0.354762,0.000358856,-0.0112775,-0.0267321,0.000371529,-0.000188528,-5.57841e-05,0.000377031,-0.00019403,-0.0983174,0.00736543,1541,844,-0.080734,0.153083,24.3756,-10.1765,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-5.45272e-05,-0.0106327,-0.0255826,0.000335679,-0.000209333,-6.1778e-05,0.000342594,-0.000216248,-0.111468,0.00703253,1548,844,-0.0814559,0.151361,25.1354,-10.3876,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.019138,-0.0151228,-0.0323616,0.000392843,-0.000191025,8.25253e-06,0.00039296,-0.000191142,0.0141305,0.00602153,722,851,-0.257104,0.232962,-4.46984,5.00643,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.0188177,-0.0152059,-0.032143,0.000344652,-0.000123241,3.48731e-06,0.000344678,-0.000123267,0.00745266,0.00625712,729,851,-0.253624,0.232475,-4.72407,4.84786,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.018385,-0.0154404,-0.0308404,0.000282292,-7.12843e-05,5.51786e-07,0.000282293,-7.12852e-05,0.00156058,0.00644326,736,851,-0.246843,0.229734,-4.98693,4.67144,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0184027,-0.0156847,-0.0318976,0.000228173,-3.43083e-05,1.57026e-06,0.000228182,-3.43177e-05,0.00598207,0.00651778,743,851,-0.249257,0.229434,-5.27835,4.52835,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.018436,-0.0161887,-0.031594,0.000185273,-1.09873e-05,5.78021e-06,0.000185443,-1.11574e-05,0.0294178,0.00665058,750,851,-0.249153,0.230601,-5.52418,4.42925,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.0183248,-0.0165829,-0.0312125,0.000151564,-5.04702e-07,1.46202e-05,0.000152956,-1.89757e-06,0.0949833,0.00661075,757,851,-0.247434,0.233573,-5.73613,4.32546,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0183466,-0.0168627,-0.0305921,0.000126912,5.111e-06,2.10245e-05,0.000130439,1.58403e-06,0.166208,0.00646858,764,851,-0.246633,0.234923,-5.91652,4.21922,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.018226,-0.0168292,-0.0298449,0.000116196,1.07791e-05,2.32313e-05,0.000121089,5.88661e-06,0.207567,0.00611851,771,851,-0.244174,0.235002,-6.05596,4.07478,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0181134,-0.0166852,-0.0289746,0.000117717,1.16779e-05,2.30327e-05,0.000122503,6.89103e-06,0.204912,0.00556185,778,851,-0.241562,0.234249,-6.18135,3.9481,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.0177364,-0.0160804,-0.0288033,0.000126875,9.44503e-06,2.51417e-05,0.000132032,4.28862e-06,0.202288,0.0055342,785,851,-0.237663,0.223578,-6.31768,3.85498,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0173404,-0.0158225,-0.0288767,0.000143863,8.77071e-06,3.27768e-05,0.000151395,1.2382e-06,0.22589,0.0057144,792,851,-0.233989,0.217986,-6.4503,3.78013,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0172996,-0.015652,-0.0294926,0.000166107,9.87031e-06,3.92204e-05,0.0001754,5.77456e-07,0.232649,0.00577705,799,851,-0.235092,0.215715,-6.59392,3.69206,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0174793,-0.0155547,-0.0299837,0.00018846,1.65651e-05,4.27773e-05,0.000198517,6.5081e-06,0.230909,0.00576817,806,851,-0.238228,0.215521,-6.74459,3.56719,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.0178219,-0.0154911,-0.030149,0.000207163,2.90637e-05,4.3695e-05,0.000217305,1.89211e-05,0.228083,0.00564492,813,851,-0.24238,0.216095,-6.88242,3.41706,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0177297,-0.0154665,-0.0307779,0.000220416,4.46958e-05,4.12249e-05,0.000229607,3.55049e-05,0.219357,0.00551036,820,851,-0.242995,0.216134,-7.05779,3.27061,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0172368,-0.0156859,-0.0312498,0.000225365,6.17787e-05,3.58463e-05,0.000232875,5.42685e-05,0.206523,0.0053229,827,851,-0.23909,0.216965,-7.18884,3.16214,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.0164369,-0.0155536,-0.0313433,0.000216736,7.91231e-05,2.72772e-05,0.000221946,7.39136e-05,0.188714,0.0053433,834,851,-0.231337,0.214959,-7.23393,3.05195,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.0159206,-0.0149598,-0.0315791,0.000196999,9.49662e-05,1.71482e-05,0.000199804,9.21613e-05,0.162133,0.00553823,841,851,-0.226944,0.210019,-7.25031,2.94089,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.0158436,-0.0144065,-0.0317717,0.000173916,0.000105623,8.75532e-06,0.00017502,0.000104519,0.1255,0.0055793,848,851,-0.227009,0.208466,-7.26498,2.80666,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0159353,-0.0143183,-0.0319376,0.000150411,0.000108635,1.09202e-06,0.00015044,0.000108606,0.0261159,0.00552856,855,851,-0.228659,0.213217,-7.36049,2.67893,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.0161072,-0.014827,-0.0297377,0.00012895,0.000105087,-6.77776e-06,0.00013074,0.000103297,-0.258308,0.00549829,862,851,-0.225838,0.215458,-7.46583,2.54331,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.0162347,-0.0154054,-0.0265265,0.000111524,9.61731e-05,-1.72387e-05,0.000122719,8.49784e-05,-0.575953,0.00576864,869,851,-0.220256,0.213291,-7.56787,2.401,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0161047,-0.0157767,-0.0247025,9.88258e-05,8.16893e-05,-2.88822e-05,0.000120384,6.01312e-05,-0.641203,0.00584962,876,851,-0.215003,0.209132,-7.6055,2.26078,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.0159014,-0.0161009,-0.0245523,9.29403e-05,6.23217e-05,-3.97122e-05,0.000120192,3.507e-05,-0.601424,0.0059808,883,851,-0.212672,0.211934,-7.57076,2.143,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.015585,-0.0159503,-0.0273678,9.56213e-05,3.97298e-05,-5.1475e-05,0.000126247,9.1039e-06,-0.53671,0.00586533,890,851,-0.215857,0.213645,-7.58682,2.00457,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.0153098,-0.0156536,-0.0286998,0.000109251,1.68695e-05,-6.42046e-05,0.000142154,-1.60334e-05,-0.473573,0.00565254,897,851,-0.216281,0.210655,-7.61855,1.89419,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.015167,-0.0158644,-0.028134,0.000132564,-3.07406e-06,-7.38561e-05,0.000165015,-3.55255e-05,-0.413993,0.00552028,904,851,-0.21372,0.211282,-7.56652,1.80471,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.0151739,-0.0162615,-0.0258539,0.000159728,-1.99464e-05,-7.59569e-05,0.000187535,-4.77535e-05,-0.350937,0.00546996,911,851,-0.208773,0.211814,-7.46783,1.71707,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.0152501,-0.0165325,-0.0240281,0.000185822,-3.28622e-05,-7.03241e-05,0.000206485,-5.35245e-05,-0.285774,0.00553019,918,851,-0.205537,0.211583,-7.39675,1.5719,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.0152743,-0.0168502,-0.0228747,0.000208856,-4.05542e-05,-6.21471e-05,0.000223484,-5.5182e-05,-0.231165,0.00597251,925,851,-0.203254,0.2131,-7.47262,1.37865,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.0153102,-0.0165598,-0.0230908,0.000229144,-4.30835e-05,-5.68027e-05,0.000240521,-5.44604e-05,-0.197673,0.0062055,932,851,-0.204373,0.212559,-7.48372,1.20408,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0153655,-0.0161506,-0.0234204,0.000247197,-4.05489e-05,-5.38845e-05,0.000256957,-5.03085e-05,-0.179179,0.0062867,939,851,-0.205986,0.211763,-7.37919,1.10127,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.0150188,-0.0158562,-0.0233823,0.000258927,-3.49821e-05,-5.18105e-05,0.000267792,-4.38479e-05,-0.169478,0.00592512,946,851,-0.202602,0.208776,-7.2523,0.98081,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.0146119,-0.0162978,-0.0220026,0.000258146,-2.98805e-05,-4.80118e-05,0.000265939,-3.76729e-05,-0.160898,0.00579737,953,851,-0.195253,0.208765,-7.08244,0.882305,-6.96418,0.680248
-15.0243,-12.2571,0.3847,-0.0142155,-0.0169751,-0.0202417,0.000250463,-2.83374e-05,-4.83606e-05,0.000258613,-3.64877e-05,-0.166964,0.00573315,960,851,-0.187016,0.209635,-6.93315,0.774859,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.0142004,-0.0170803,-0.0207544,0.000237709,-3.36564e-05,-5.56008e-05,0.000248659,-4.46067e-05,-0.194457,0.00575147,967,851,-0.18814,0.210144,-6.78237,0.664102,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.0143015,-0.016147,-0.022991,0.000217864,-4.32337e-05,-6.28957e-05,0.000232225,-5.75947e-05,-0.224482,0.00591558,974,851,-0.194873,0.206342,-6.67683,0.535057,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.0141693,-0.0155478,-0.0236665,0.00019485,-5.27225e-05,-7.04323e-05,0.000213484,-7.13573e-05,-0.258651,0.00601306,981,851,-0.195505,0.205263,-6.56701,0.416326,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.0137694,-0.0155394,-0.0219272,0.000173449,-6.25274e-05,-8.22851e-05,0.000199308,-8.83865e-05,-0.30449,0.006149,988,851,-0.187482,0.204674,-6.42708,0.289092,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.0133219,-0.0157615,-0.0210656,0.000157315,-7.36202e-05,-9.90632e-05,0.000193987,-0.000110292,-0.35454,0.0062142,995,851,-0.180927,0.202593,-6.27237,0.184978,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.0132428,-0.0157581,-0.0215616,0.00014388,-8.35913e-05,-0.000117228,0.000193479,-0.00013319,-0.400258,0.00631296,1002,851,-0.181413,0.198332,-6.09921,0.0828752,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-0.0134919,-0.0155267,-0.0221543,0.000170018,-8.29002e-05,-0.000130857,0.000225535,-0.000138418,-0.401244,0.00626572,1009,851,-0.185562,0.194758,-5.9103,-0.0417951,-5.80136,-0.242248
-9.45351,-12.163,0.1859,-0.0134476,-0.0162407,-0.0192828,0.00028309,-5.72182e-05,-0.00016086,0.00034709,-0.000121219,-0.378665,0.00624954,1016,851,-0.178038,0.197383,-5.74959,-0.197004,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,-0.0133104,-0.0170201,-0.0162438,0.000407258,-1.6786e-05,-0.000219683,0.000500545,-0.000110073,-0.401571,0.00617083,1023,851,-0.169035,0.196482,-5.60265,-0.380043,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,-0.0128855,-0.0173966,-0.0145782,0.000528561,9.72725e-06,-0.00026054,0.00063681,-9.8522e-05,-0.393779,0.00628398,1030,851,-0.160543,0.191642,-5.46296,-0.549675,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,-0.0127529,-0.0172034,-0.0149455,0.000684419,6.63438e-05,-0.000300991,0.000806775,-5.60115e-05,-0.386104,0.00678727,1037,851,-0.160213,0.188852,-5.27635,-0.688047,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,-0.0125543,-0.0172706,-0.0145726,0.000862661,0.00013993,-0.000339583,0.00099718,5.4111e-06,-0.377166,0.00698988,1044,851,-0.157348,0.193219,-4.99041,-0.755172,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,-0.012548,-0.017615,-0.0144827,0.00105372,0.000242286,-0.000369223,0.00119657,9.94301e-05,-0.369172,0.0069098,1051,851,-0.157056,0.20317,-4.69992,-0.836363,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,-0.0126663,-0.0173707,-0.0164998,0.0012452,0.000362712,-0.000392311,0.00139439,0.000213529,-0.36338,0.00632919,1058,851,-0.163464,0.206261,-4.43497,-0.953507,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,-0.0127636,-0.0166378,-0.0188758,0.00141411,0.000479344,-0.000404038,0.00156454,0.000328913,-0.356417,0.00603329,1065,851,-0.170725,0.199138,-4.22215,-1.11808,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,-0.0128215,-0.0165022,-0.0173878,0.00154096,0.000580477,-0.000392771,0.00168112,0.000440315,-0.342768,0.0059659,1072,851,-0.167683,0.195551,-4.04827,-1.28509,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,-0.0125932,-0.0170234,-0.0135064,0.00159053,0.000714805,-0.000348097,0.00171203,0.000593297,-0.335841,0.00626444,1079,851,-0.155422,0.196523,-3.84917,-1.40432,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,-0.0122,-0.0167428,-0.0158174,0.00156831,0.000864013,-0.000272026,0.00166114,0.000771182,-0.328864,0.00640477,1086,851,-0.15753,0.197021,-3.64928,-1.50815,-3.54183,-1.70797
-1.74337,-12.0324,-0.0555172,-0.0118439,-0.0162846,-0.0197077,0.00150609,0.00097567,-0.00019874,0.00157229,0.000909468,-0.321551,0.00644719,1093,851,-0.164214,0.199376,-3.45714,-1.62807,-3.35811,-1.82998
-1.04466,-12.0233,-0.0561078,-0.0113794,-0.0153655,-0.026337,0.00140947,0.00114974,-0.000154402,0.00148135,0.00107785,-0.435752,0.00638003,1100,851,-0.177107,0.195482,-3.27659,-1.76582,-3.19053,-1.97641
-0.345629,-12.0131,-0.0557129,-0.0114775,-0.0151436,-0.0282624,0.00128116,0.00127957,-8.11615e-05,0.00136153,0.0011992,-0.780497,0.00621394,1107,851,-0.183377,0.195088,-3.1037,-1.9373,-3.01867,-2.15061
0.3552,-12.0037,-0.0603984,-0.011346,-0.0156688,-0.0256817,0.00102643,0.00136989,-1.58616e-05,0.00137062,0.0010257,-1.52474,0.0063453,1114,851,-0.175341,0.192521,-2.90717,-2.07263,-2.81985,-2.28998
1.05267,-11.9981,-0.0508451,-0.0110493,-0.0158947,-0.0230044,0.000558223,0.00148821,8.4541e-05,0.00149583,0.0005506,1.48087,0.00661936,1121,851,-0.165466,0.189544,-2.759,-2.18495,-2.67107,-2.40033
1.74925,-11.9931,-0.0360757,-0.0103678,-0.0156712,-0.022371,0.000354657,0.00156885,0.000171642,0.00159265,0.000330859,1.43303,0.0069897,1128,851,-0.15725,0.187459,-2.61735,-2.3089,-2.53541,-2.51955
2.44761,-11.9855,-0.0258707,-0.0100073,-0.0152992,-0.0228886,0.000341443,0.00157947,9.41398e-05,0.00158659,0.000334325,1.49533,0.00700092,1135,851,-0.155332,0.185397,-2.45101,-2.46523,-2.37314,-2.67219
3.1468,-11.9773,-0.0167819,-0.0100677,-0.0147166,-0.0224159,0.000252074,0.00140608,-4.97004e-06,0.00140611,0.000252053,-1.56649,0.00695388,1142,851,-0.15503,0.175661,-2.27791,-2.63195,-2.19862,-2.83504
3.84632,-11.971,-0.00741185,-0.0102362,-0.0151633,-0.0204833,0.000116677,0.00127566,-6.90438e-05,0.00127976,0.000112578,-1.5115,0.00690129,1149,851,-0.151579,0.179274,-2.1022,-2.75797,-2.01862,-2.95965
4.54329,-11.9693,0.0126186,-0.00985461,-0.0158643,-0.0197168,1.55195e-05,0.00108112,-0.00010801,0.00109196,4.6817e-06,-1.47079,0.00723218,1156,851,-0.145683,0.191159,-1.95617,-2.82722,-1.87513,-3.02857
5.24019,-11.968,0.0345697,-0.00958507,-0.01634,-0.0197023,-6.00166e-05,0.000905887,-0.000121062,0.00092083,-7.49587e-05,-1.44799,0.00750561,1163,851,-0.142985,0.200751,-1.81047,-2.89344,-1.73187,-3.09484
5.93832,-11.9647,0.0540079,-0.00967481,-0.0164673,-0.0202324,-0.000119802,0.00077244,-0.000109242,0.00078562,-0.000132983,-1.45072,0.00716713,1170,851,-0.14539,0.200073,-1.64956,-2.98505,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.0100313,-0.016418,-0.0202913,-0.000162099,0.000661437,-8.73882e-05,0.000670608,-0.00017127,-1.46623,0.006626,1177,851,-0.149192,0.192248,-1.47714,-3.11272,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.0100941,-0.0165215,-0.0215963,-0.000177095,0.000515054,-7.20002e-05,0.000522464,-0.000184506,-1.46824,0.00652278,1184,851,-0.153451,0.18976,-1.32616,-3.2522,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.00985378,-0.0164834,-0.0225328,-0.00015878,0.000382761,-6.39244e-05,0.000390204,-0.000166224,-1.45488,0.00646377,1191,851,-0.153823,0.190938,-1.18771,-3.39152,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.00952078,-0.0165008,-0.0236326,-0.000122223,0.000297376,-4.53234e-05,0.000302216,-0.000127063,-1.46442,0.0065319,1198,851,-0.153744,0.194059,-1.04789,-3.52473,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.00942727,-0.0161174,-0.0246411,-8.40462e-05,0.000185676,-1.94231e-05,0.000187068,-8.54377e-05,-1.49928,0.00656156,1205,851,-0.155998,0.197245,-0.831707,-3.66585,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.00925034,-0.0158458,-0.0246059,-3.51922e-05,0.00012012,-1.59006e-05,0.000121732,-3.68033e-05,-1.46981,0.00664699,1212,851,-0.154463,0.19605,-0.58412,-3.7992,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.00919797,-0.0157308,-0.0234863,1.70691e-05,6.08306e-05,-1.57446e-05,6.59065e-05,1.19932e-05,-1.25893,0.00660968,1219,851,-0.151058,0.193283,-0.368156,-3.94557,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.00883145,-0.0159269,-0.0218655,7.41819e-05,-1.89282e-05,-1.8085e-05,7.75712e-05,-2.23175e-05,-0.185262,0.00638876,1226,851,-0.142971,0.190324,-0.176099,-4.08968,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.00857474,-0.0169073,-0.0197755,0.000128223,-6.59489e-05,-1.7696e-05,0.000129822,-6.75485e-05,-0.0901463,0.00609641,1233,851,-0.134344,0.197197,0.021027,-4.23089,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.00818858,-0.0178509,-0.0192561,0.000177696,-8.64958e-05,-4.74852e-06,0.000177781,-8.65811e-05,-0.017966,0.00578303,1240,851,-0.128849,0.20589,0.293536,-4.35977,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.00788119,-0.0179721,-0.0188063,0.000234513,-0.000104035,1.48707e-05,0.000235165,-0.000104687,0.0438125,0.00573619,1247,851,-0.124601,0.20399,0.610404,-4.45874,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0081784,-0.0175216,-0.0185296,0.000285145,-0.000130051,2.84481e-05,0.000287085,-0.000131991,0.0680932,0.00581712,1254,851,-0.127026,0.197141,0.89889,-4.57611,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.00859237,-0.016189,-0.0188438,0.000303908,-0.000137514,3.60519e-05,0.000306833,-0.000140439,0.0809572,0.00621739,1261,851,-0.13266,0.185921,1.18231,-4.73378,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.00852902,-0.014982,-0.0209527,0.000299289,-0.000140319,4.0126e-05,0.000302922,-0.000143952,0.0902826,0.00682631,1268,851,-0.138742,0.179558,1.45749,-4.89372,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.00804008,-0.0144512,-0.022477,0.000291101,-0.000139378,4.25474e-05,0.000295266,-0.000143543,0.0975793,0.00707191,1275,851,-0.138723,0.17758,1.77975,-5.02045,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.00732995,-0.0138167,-0.0243853,0.000288705,-0.00013464,4.19284e-05,0.000292817,-0.000138753,0.0977753,0.00700428,1282,851,-0.137695,0.171458,2.12635,-5.13074,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.00676857,-0.0137207,-0.0264103,0.000286082,-0.000126477,3.91938e-05,0.000289772,-0.000130167,0.0938829,0.00658097,1289,851,-0.138333,0.171927,2.45363,-5.24174,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.00608488,-0.0137172,-0.0283318,0.000271648,-0.000117767,3.37613e-05,0.000274553,-0.000120672,0.0858441,0.00621021,1296,851,-0.137504,0.174755,2.78304,-5.37255,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.00581358,-0.0142813,-0.0275899,0.000249541,-0.000110936,2.6485e-05,0.000251477,-0.000112871,0.0729501,0.00591621,1303,851,-0.132757,0.184507,3.13324,-5.52479,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.00591895,-0.0146078,-0.0257038,0.000224848,-0.000106115,1.7567e-05,0.000225778,-0.000107045,0.0528804,0.00638672,1310,851,-0.128382,0.189316,3.52727,-5.66036,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.006322,-0.0149877,-0.0241383,0.0002031,-0.000102904,7.40272e-06,0.000203279,-0.000103083,0.0241728,0.0066187,1317,851,-0.127735,0.188158,3.93117,-5.81239,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.00682393,-0.0151792,-0.0233308,0.000195681,-0.000101309,8.77344e-07,0.000195683,-0.000101311,0.00295409,0.00672895,1324,851,-0.130318,0.183587,4.34604,-5.96976,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.00685147,-0.0151861,-0.0228024,0.000201295,-0.00010192,-2.61283e-06,0.000201317,-0.000101942,-0.00861626,0.00683881,1331,851,-0.129174,0.180906,4.82563,-6.11098,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.00608204,-0.0152591,-0.0228343,0.000205837,-0.00010452,-4.76804e-06,0.00020591,-0.000104593,-0.0153583,0.00683951,1338,851,-0.12192,0.183178,5.38098,-6.22854,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.00514467,-0.0153769,-0.0241745,0.000204054,-0.000107481,-7.34114e-06,0.000204227,-0.000107654,-0.023547,0.00707012,1345,851,-0.116985,0.189366,5.98445,-6.33232,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.00466035,-0.0155988,-0.0246547,0.000206014,-0.000109953,-9.28241e-06,0.000206286,-0.000110225,-0.0293441,0.00723987,1352,851,-0.113857,0.194288,6.56718,-6.44399,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.00474434,-0.0157003,-0.02381,0.000215114,-0.000109459,-9.53999e-06,0.000215394,-0.000109739,-0.0293587,0.00715316,1359,851,-0.112281,0.193603,7.09612,-6.55255,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.00524609,-0.0156599,-0.0215259,0.000234226,-0.000104465,-1.10741e-05,0.000234588,-0.000104827,-0.0326502,0.00704487,1366,851,-0.110385,0.186323,7.57098,-6.62679,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.00542909,-0.0152692,-0.0205908,0.000257728,-9.27317e-05,-1.49935e-05,0.000258368,-9.3372e-05,-0.0426783,0.00671486,1373,851,-0.109619,0.179072,8.07079,-6.75905,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.00520177,-0.0148861,-0.0216683,0.000259255,-7.64037e-05,-2.60797e-05,0.00026127,-7.84179e-05,-0.0770806,0.00662716,1380,851,-0.111063,0.178175,8.60049,-6.95325,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.00472142,-0.0148697,-0.0225513,0.000241973,-5.81982e-05,-3.96113e-05,0.000247112,-6.33374e-05,-0.129021,0.00680624,1387,851,-0.109318,0.179758,9.18628,-7.16537,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.00441694,-0.0147283,-0.0230487,0.000251773,-3.91072e-05,-4.88898e-05,0.00025977,-4.71045e-05,-0.162142,0.006851,1394,851,-0.108149,0.17822,9.7921,-7.32461,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.00435027,-0.0141724,-0.0231506,0.000301486,-1.83421e-05,-6.00645e-05,0.000312394,-2.92503e-05,-0.179651,0.00679924,1401,851,-0.108227,0.170491,10.4303,-7.41349,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.00449225,-0.0137674,-0.0217754,0.000364628,1.34076e-06,-7.56274e-05,0.000379743,-1.37741e-05,-0.197261,0.00687924,1408,851,-0.105666,0.163587,11.1391,-7.51986,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.00460517,-0.0136065,-0.0211689,0.000431635,1.44537e-05,-8.44859e-05,0.000448095,-2.00656e-06,-0.192419,0.00712017,1415,851,-0.105128,0.16314,11.8472,-7.67015,11.8829,-7.85708
