 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.28492,-8.56968,0.309515,-0.0758475,0.0124354,-0.246618,-0.0046542,-0.00285422,-0.00106126,-0.00236272,-0.00514571,-1.13708,0.0119034,1163,816,-1.42474,0.303001,-1.61847,-2.88047,-1.11789,-3.22786
5.98049,-8.56607,0.339821,-0.0779965,0.00858888,-0.233515,-0.00373866,-0.00261072,-0.0010821,-0.00195444,-0.00439494,-1.02562,0.0118115,1170,816,-1.41176,0.31238,-1.53962,-2.99879,-0.998237,-3.36657
6.67276,-8.56458,0.383534,-0.0795245,0.00553722,-0.222199,-0.00289494,-0.00239238,-0.00104985,-0.00156416,-0.00372316,-0.902863,0.0115996,1177,816,-1.3974,0.314167,-1.49808,-3.12553,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0804131,0.00371487,-0.21297,-0.00215254,-0.00219457,-0.000976879,-0.00119645,-0.00315066,-0.774643,0.011387,1184,816,-1.38247,0.306897,-1.40498,-3.27446,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0816878,0.00213532,-0.199431,-0.00151464,-0.00200956,-0.000882175,-0.000845874,-0.00267832,-0.648658,0.0106806,1191,816,-1.35941,0.297957,-1.24824,-3.41897,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0822652,0.000539078,-0.187665,-0.00101117,-0.00183416,-0.000774172,-0.000545925,-0.0022994,-0.54112,0.0106924,1198,816,-1.3339,0.288953,-1.05077,-3.56308,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.0842521,-0.00137888,-0.172255,-0.000659559,-0.00166431,-0.000653065,-0.000337996,-0.00198587,-0.457542,0.0103742,1205,816,-1.3119,0.280729,-0.901237,-3.71085,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.0860244,-0.00420924,-0.155184,-0.000411817,-0.00150248,-0.000523785,-0.000201016,-0.00171329,-0.382623,0.0111797,1212,816,-1.28237,0.277226,-0.754093,-3.85175,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.087156,-0.00681582,-0.138745,-0.000202501,-0.00134802,-0.000401096,-7.6024e-05,-0.0014745,-0.30546,0.0112531,1219,816,-1.24789,0.274286,-0.547747,-4.0045,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.0870378,-0.0084481,-0.126863,-8.47783e-06,-0.00119688,-0.000297236,6.17185e-05,-0.00126708,-0.231915,0.0109136,1226,816,-1.2138,0.274506,-0.280384,-4.17114,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.0860879,-0.00861103,-0.121522,0.000158598,-0.00105011,-0.000215578,0.000195896,-0.00108741,-0.171319,0.0103684,1233,816,-1.19023,0.272482,-0.021386,-4.32617,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.0856684,-0.0101503,-0.113124,0.00029434,-0.000909759,-0.000147451,0.000312133,-0.000927552,-0.120094,0.0102294,1240,816,-1.16261,0.276729,0.182506,-4.4932,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.0851457,-0.0119779,-0.104377,0.000401342,-0.000779089,-8.13308e-05,0.000406919,-0.000784666,-0.068468,0.0101311,1247,816,-1.13268,0.284307,0.370937,-4.66766,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.0849565,-0.0128768,-0.0984613,0.000487335,-0.000667084,-1.6361e-05,0.000487567,-0.000667316,-0.0141687,0.0100732,1254,816,-1.11425,0.285675,0.564669,-4.83006,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0854331,-0.0125604,-0.0932253,0.000540081,-0.00057415,4.09587e-05,0.000541585,-0.000575654,0.0366936,0.00971848,1261,816,-1.10454,0.27071,0.824311,-4.98465,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0852185,-0.0124569,-0.0885033,0.000542861,-0.000496619,8.28994e-05,0.000549431,-0.000503188,0.0790847,0.00957725,1268,816,-1.08926,0.25989,1.1708,-5.15043,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0846449,-0.0132846,-0.0831973,0.000505717,-0.00042813,0.000108222,0.000518094,-0.000440508,0.113878,0.00940043,1275,816,-1.06827,0.257579,1.56528,-5.27591,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0835466,-0.013819,-0.0802516,0.000452951,-0.000371342,0.000123191,0.000470968,-0.000389359,0.145224,0.0089826,1282,816,-1.04892,0.251437,1.96906,-5.36468,2.76276,-5.68277
17.9467,-8.45656,0.6226,-0.0828175,-0.013881,-0.078565,0.000406091,-0.00033133,0.000137066,0.000430744,-0.000355983,0.177956,0.00849137,1289,816,-1.03698,0.239825,2.34716,-5.46497,3.136,-5.78951
18.6563,-8.44704,0.636168,-0.0833624,-0.0140536,-0.0719697,0.000367543,-0.000305698,0.000146789,0.000398155,-0.000336311,0.205603,0.00783669,1296,816,-1.0232,0.229193,2.66057,-5.66535,3.46211,-5.97966
19.3662,-8.43513,0.650966,-0.0832788,-0.0137312,-0.0673048,0.000334789,-0.000287443,0.000143513,0.000366294,-0.000318948,0.216099,0.00782583,1303,816,-1.00902,0.222737,2.98664,-5.92474,3.7924,-6.22178
20.0814,-8.42426,0.649687,-0.0827804,-0.0127852,-0.0661621,0.000315369,-0.000267661,0.000123615,0.000340495,-0.000292787,0.20053,0.00836471,1310,816,-1.00124,0.210625,3.39072,-6.09802,4.19337,-6.38367
20.798,-8.41458,0.645761,-0.0826623,-0.0126842,-0.0638642,0.000304509,-0.000241588,9.2439e-05,0.000319732,-0.000256811,0.163217,0.00848382,1317,816,-0.993294,0.196926,3.80769,-6.22265,4.61199,-6.51126
21.515,-8.40421,0.642305,-0.0829107,-0.012767,-0.0597859,0.000288789,-0.000213014,6.06159e-05,0.000296008,-0.000220232,0.118525,0.00828274,1324,816,-0.983508,0.182646,4.22572,-6.36474,5.03696,-6.6541
22.234,-8.39211,0.634849,-0.0833705,-0.0142369,-0.0516199,0.000266846,-0.000185591,2.85439e-05,0.00026864,-0.000187384,0.0627576,0.00808303,1331,816,-0.96299,0.18403,4.66294,-6.52921,5.48653,-6.81678
22.9541,-8.37941,0.625827,-0.0827245,-0.0141932,-0.04789,0.000246312,-0.00016019,-4.96696e-06,0.000246372,-0.000160251,-0.0122163,0.00767117,1338,816,-0.945374,0.176064,5.12988,-6.70432,5.95047,-6.9852
23.6748,-8.36711,0.61686,-0.0816999,-0.013882,-0.0463374,0.000237226,-0.000134384,-3.83292e-05,0.000241138,-0.000138296,-0.101717,0.00725801,1345,816,-0.930636,0.167155,5.60989,-6.86758,6.42188,-7.14525
24.3973,-8.35485,0.603756,-0.0809722,-0.0131584,-0.0469099,0.000228753,-0.000107311,-6.9566e-05,0.000242584,-0.000121142,-0.19626,0.00742024,1352,816,-0.925385,0.159462,6.11278,-7.01649,6.91752,-7.28918
25.123,-8.34176,0.58297,-0.0810673,-0.0131437,-0.0456201,0.000205338,-7.49288e-05,-9.7851e-05,0.000236121,-0.000105711,-0.304782,0.00742491,1359,816,-0.922277,0.161579,6.64432,-7.15545,7.4519,-7.42094
25.8496,-8.32788,0.561283,-0.0809061,-0.0132427,-0.0442357,0.000179032,-4.01105e-05,-0.000112925,0.000226807,-8.78854e-05,-0.400234,0.00750801,1366,816,-0.916279,0.162514,7.19053,-7.30358,7.9982,-7.56495
26.5849,-8.31004,0.514867,-0.0807976,-0.0143035,-0.041187,0.000164276,-5.8455e-06,-0.000112854,0.000220535,-6.21048e-05,-0.462458,0.00742494,1373,816,-0.905225,0.170479,7.84281,-7.43358,8.65241,-7.69719
27.3176,-8.29363,0.478958,-0.0809343,-0.0153449,-0.0374399,0.000156176,2.13668e-05,-0.000106036,0.000214417,-3.68747e-05,-0.502278,0.00746215,1380,816,-0.894349,0.176482,8.45804,-7.57397,9.27228,-7.83878
28.0463,-8.27905,0.457278,-0.0812436,-0.0164663,-0.0358392,0.000139002,4.30448e-05,-0.000101169,0.000202993,-2.09457e-05,-0.563983,0.00767648,1387,816,-0.891655,0.185465,9.02352,-7.72305,9.84286,-7.99554
28.774,-8.26579,0.440993,-0.0809693,-0.0172565,-0.0346251,0.000112298,6.07091e-05,-9.74212e-05,0.000187282,-1.42747e-05,-0.655982,0.00781887,1394,816,-0.88467,0.19787,9.58133,-7.87365,10.3994,-8.14527
29.5045,-8.25276,0.417893,-0.0804766,-0.0177485,-0.0356655,9.95001e-05,7.49416e-05,-8.37593e-05,0.000171875,2.5663e-06,-0.712616,0.00803488,1401,816,-0.882632,0.208311,10.1778,-7.98993,10.9907,-8.26485
30.2377,-8.23953,0.388532,-0.0799239,-0.0178145,-0.0369574,0.000106238,8.43357e-05,-6.13929e-05,0.000157649,3.29249e-05,-0.697137,0.0082329,1408,816,-0.880917,0.208419,10.8079,-8.08424,11.6149,-8.365
30.9711,-8.22515,0.360973,-0.0805749,-0.0179915,-0.0356768,0.000107164,8.4723e-05,-4.00564e-05,0.000137542,5.43452e-05,-0.648839,0.00820709,1415,816,-0.882733,0.201909,11.4255,-8.20863,12.2407,-8.49448
31.7073,-8.20912,0.327298,-0.081121,-0.0174145,-0.03508,8.65077e-05,7.79387e-05,-2.3696e-05,0.000106303,5.8143e-05,-0.695959,0.00793525,1422,816,-0.88596,0.189908,12.0779,-8.35064,12.8996,-8.63432
32.4448,-8.19231,0.292155,-0.0810619,-0.0169581,-0.0335157,5.84146e-05,6.72416e-05,-1.27149e-05,7.62873e-05,4.9369e-05,-0.952448,0.00747695,1429,816,-0.880313,0.185701,12.7501,-8.51082,13.5727,-8.7836
33.183,-8.17553,0.256805,-0.0805024,-0.0169609,-0.0331085,3.61141e-05,5.34869e-05,-1.11269e-05,5.89164e-05,3.06845e-05,-1.11682,0.00716717,1436,816,-0.873267,0.187371,13.4371,-8.66159,14.2547,-8.93123
33.9191,-8.15971,0.230288,-0.0796488,-0.0170979,-0.0339024,6.09848e-06,3.73902e-05,-2.15333e-05,4.83616e-05,-4.87287e-06,-1.09957,0.00701366,1443,816,-0.867126,0.189299,14.1005,-8.81834,14.9093,-9.09163
34.6543,-8.14397,0.20841,-0.0784743,-0.0170515,-0.0382462,-4.67279e-05,1.79353e-05,-4.36225e-05,3.99016e-05,-6.86941e-05,-1.10431,0.00766534,1450,816,-0.869236,0.18677,14.7587,-8.97616,15.5535,-9.26676
35.3905,-8.12809,0.185808,-0.0781259,-0.0166487,-0.0400286,-0.000114232,-4.80291e-06,-7.09697e-05,3.00949e-05,-0.00014913,-1.11379,0.0083469,1457,816,-0.871438,0.183024,15.4178,-9.14922,16.2087,-9.44177
36.1276,-8.11127,0.162901,-0.0787289,-0.0166869,-0.0380675,-0.000175376,-3.18792e-05,-9.64093e-05,1.65496e-05,-0.000223805,-1.10529,0.00921087,1464,816,-0.870614,0.178216,16.0749,-9.34319,16.8738,-9.63386
36.866,-8.09529,0.138078,-0.0795904,-0.0165205,-0.0355566,-0.000224268,-6.02355e-05,-0.000120373,3.40697e-06,-0.00028791,-1.08445,0.00915168,1471,816,-0.87055,0.172363,16.7444,-9.51797,17.554,-9.80174
37.6049,-8.07945,0.113563,-0.0801344,-0.0162377,-0.0349171,-0.000266555,-8.71053e-05,-0.000140285,-1.03054e-05,-0.000343355,-1.06991,0.00884039,1478,816,-0.873446,0.166183,17.4249,-9.68569,18.241,-9.9673
38.347,-8.06182,0.0824639,-0.0802877,-0.0160151,-0.0362763,-0.000309277,-0.000109653,-0.000154841,-2.52418e-05,-0.000393689,-1.07169,0.00860455,1485,816,-0.879028,0.164241,18.1455,-9.86043,18.9632,-10.1443
39.0889,-8.04434,0.0539287,-0.0803047,-0.0169554,-0.0366643,-0.000354653,-0.000129012,-0.000161872,-4.4523e-05,-0.000439142,-1.08974,0.00824797,1492,816,-0.879671,0.173247,18.8649,-10.0318,19.6833,-10.3268
39.8293,-8.02945,0.0316273,-0.0805181,-0.0181118,-0.0344952,-0.000398104,-0.000149034,-0.000165122,-6.67499e-05,-0.000480389,-1.10849,0.00815876,1499,816,-0.873839,0.187358,19.5632,-10.1841,20.3854,-10.4804
40.5723,-8.01397,0.00414244,-0.0806046,-0.01903,-0.0319945,-0.000431934,-0.000167424,-0.000169013,-8.50709e-05,-0.000514288,-1.11739,0.00783101,1506,816,-0.865776,0.201144,20.2916,-10.3342,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,-0.0809697,-0.0194579,-0.0291107,-0.000442458,-0.000179512,-0.000168766,-9.70519e-05,-0.000524918,-1.11631,0.0080922,1513,816,-0.859229,0.205389,21.0009,-10.4476,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,-0.0819174,-0.0195248,-0.0272666,-0.000435605,-0.000183062,-0.000162358,-0.000103652,-0.000515014,-1.11591,0.00819982,1520,816,-0.861592,0.19515,21.7341,-10.5645,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,-0.0824728,-0.0194597,-0.0281286,-0.000426233,-0.00017684,-0.000153234,-0.000103977,-0.000499097,-1.12694,0.00837168,1527,816,-0.869071,0.178605,22.473,-10.7152,23.3201,-11.023
43.5463,-7.95494,-0.0912419,-0.082412,-0.0194516,-0.0287164,-0.000420968,-0.00016139,-0.000144025,-9.73021e-05,-0.000485056,-1.15213,0.00885475,1534,816,-0.869906,0.173864,23.2161,-10.8862,24.0627,-11.2004
44.2881,-7.94006,-0.104859,-0.0824339,-0.0200406,-0.0268164,-0.000409279,-0.000138644,-0.00014122,-7.83754e-05,-0.000469548,-1.16743,0.00854359,1541,816,-0.863141,0.183864,23.9311,-11.0733,24.7792,-11.3825
45.0306,-7.92747,-0.11883,-0.082751,-0.0208284,-0.0237883,-0.000377276,-0.000102973,-0.000145965,-3.98341e-05,-0.000440415,-1.16254,0.00826338,1548,816,-0.855312,0.197848,24.651,-11.2174,25.5039,-11.5176
45.7757,-7.9151,-0.138056,-0.083356,-0.0220752,-0.0208739,-0.0003294,-5.29858e-05,-0.000158544,1.91343e-05,-0.00040152,-1.14388,0.00783615,1555,816,-0.850169,0.20598,25.3971,-11.3223,26.2575,-11.6285
46.5209,-7.90212,-0.155371,-0.0836844,-0.0226058,-0.0220999,-0.000276426,1.4107e-05,-0.000175646,9.67745e-05,-0.000359094,-1.13091,0.00773914,1562,816,-0.856533,0.207792,26.1482,-11.4387,27.012,-11.758
47.2663,-7.88859,-0.171123,-0.0839642,-0.0229759,-0.0241085,-0.000217066,9.3304e-05,-0.000197549,0.000189332,-0.000313094,-1.11833,0.00824138,1569,816,-0.865198,0.211091,26.9023,-11.5734,27.7689,-11.9038
48.022,-7.86936,-0.212712,-0.0838947,-0.0231668,-0.024393,-0.000143292,0.000183523,-0.000200089,0.000278452,-0.000238221,-1.12781,0.00811081,1576,816,-0.864885,0.217957,27.7736,-11.7396,28.6397,-12.0681
48.7812,-7.84781,-0.261362,-0.0839509,-0.0229073,-0.0241655,-5.99086e-05,0.000285956,-0.000171038,0.000356251,-0.000130204,-1.18085,0.00783263,1583,816,-0.864217,0.219489,28.681,-11.9311,29.5482,-12.2519
-40.1872,-9.88132,0.655226,-0.0612131,-0.015765,-0.0338111,0.000577392,-0.000130801,-5.76743e-05,0.000582058,-0.000135467,-0.0807297,0.00732194,701,823,-0.696209,0.210236,-2.93644,6.18964,-2.38574,5.95492
-39.5226,-9.88117,0.701004,-0.060848,-0.0171929,-0.0305406,0.000612528,-0.000102991,3.26256e-05,0.000614013,-0.000104476,0.0454713,0.00719871,708,823,-0.686152,0.221468,-3.35737,6.04834,-2.80267,5.80769
-38.8554,-9.87854,0.73457,-0.0605431,-0.017748,-0.0266711,0.000644728,-8.02252e-05,0.000109785,0.000660989,-9.64861e-05,0.147046,0.00702729,715,823,-0.675688,0.224449,-3.72543,5.88964,-3.16526,5.65496
-38.1825,-9.8739,0.738945,-0.0606769,-0.0173384,-0.0251705,0.00067968,-5.64279e-05,0.000169253,0.000716732,-9.34791e-05,0.215511,0.00687697,722,823,-0.674329,0.221689,-3.97387,5.793,-3.40883,5.5696
-37.5088,-9.86899,0.740487,-0.060183,-0.0169675,-0.0253624,0.000713139,-3.89561e-05,0.000210834,0.000768209,-9.40264e-05,0.255494,0.00683924,729,823,-0.669622,0.222388,-4.19475,5.70492,-3.63457,5.48927
-36.8353,-9.86405,0.745512,-0.0589921,-0.0164777,-0.0285653,0.000743098,-2.47037e-05,0.000236922,0.00081032,-9.19256e-05,0.276465,0.00674873,736,823,-0.663476,0.224708,-4.40908,5.61091,-3.86669,5.3959
-36.1611,-9.85685,0.749097,-0.057455,-0.0160054,-0.0311389,0.000769584,-9.65178e-06,0.000247844,0.000841733,-8.1801e-05,0.283278,0.00683651,743,823,-0.652593,0.223409,-4.60775,5.47716,-4.08538,5.26105
-35.4885,-9.85143,0.763022,-0.0561783,-0.0160244,-0.0319753,0.00078264,3.27918e-06,0.000251961,0.000857002,-7.10826e-05,0.286985,0.00688062,750,823,-0.641002,0.222015,-4.84598,5.34602,-4.33747,5.12495
-34.8146,-9.84614,0.771807,-0.0559427,-0.0161412,-0.0310292,0.000783696,5.34254e-06,0.000255489,0.000860065,-7.10268e-05,0.29046,0.00687959,757,823,-0.636689,0.215658,-5.0716,5.23744,-4.56305,5.01098
-34.141,-9.84057,0.784274,-0.0557154,-0.0158375,-0.0303365,0.00078553,4.28416e-06,0.000250204,0.000858791,-6.89768e-05,0.284843,0.00678433,764,823,-0.633056,0.207536,-5.30377,5.10378,-4.79568,4.87788
-33.4642,-9.83141,0.782433,-0.0556496,-0.0153573,-0.0295693,0.00080125,5.78834e-06,0.00024052,0.00086832,-6.12816e-05,0.271945,0.00667795,771,823,-0.630953,0.197558,-5.4742,4.94706,-4.96494,4.72377
-32.7858,-9.81973,0.774817,-0.0553221,-0.0152714,-0.0293438,0.000830101,6.11471e-06,0.000236485,0.000893148,-5.69326e-05,0.260542,0.00642124,778,823,-0.62714,0.196466,-5.61087,4.76101,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.055167,-0.0150213,-0.030115,0.000855764,5.87059e-06,0.000243342,0.000920506,-5.88713e-05,0.26003,0.00617296,785,823,-0.627153,0.195543,-5.74401,4.57146,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0548715,-0.0149698,-0.0296257,0.000881991,4.29639e-06,0.000259709,0.00095308,-6.67935e-05,0.267184,0.00601461,792,823,-0.623132,0.19316,-5.89242,4.43013,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0547123,-0.014462,-0.0281463,0.000914305,2.36891e-07,0.000281472,0.000994026,-7.94847e-05,0.276002,0.00611639,799,823,-0.618631,0.186875,-6.05748,4.291,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0545214,-0.0145713,-0.0250981,0.000949044,-6.7883e-06,0.000305081,0.00103812,-9.58627e-05,0.284073,0.00611187,806,823,-0.610407,0.183663,-6.2566,4.15622,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0538776,-0.0151723,-0.0229523,0.000981994,-1.63184e-05,0.000329521,0.00108095,-0.000115277,0.291741,0.00608474,813,823,-0.599164,0.185844,-6.45029,4.02975,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0528607,-0.0154609,-0.0235999,0.00101102,-2.65733e-05,0.000353716,0.00112013,-0.000135682,0.299203,0.00586082,820,823,-0.5899,0.189163,-6.63234,3.90501,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0515547,-0.0147363,-0.027439,0.00104034,-3.46333e-05,0.000375551,0.00115854,-0.000152838,0.304933,0.00586348,827,823,-0.584564,0.184921,-6.73501,3.77485,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0508368,-0.0131583,-0.0316575,0.00107158,-4.13966e-05,0.000391953,0.00119576,-0.000165575,0.306815,0.00593435,834,823,-0.586407,0.173264,-6.79218,3.63125,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0502296,-0.0117762,-0.0347912,0.00110808,-4.87682e-05,0.000401323,0.00123367,-0.000174357,0.303284,0.00614267,841,823,-0.587152,0.160798,-6.82702,3.48647,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0493111,-0.0109889,-0.0374486,0.00115505,-5.9647e-05,0.000406766,0.00127869,-0.000183277,0.295063,0.00598425,848,823,-0.583651,0.155536,-6.88109,3.36108,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0482238,-0.0104754,-0.03951,0.00120927,-7.34251e-05,0.000413063,0.00133078,-0.000194932,0.286092,0.00589062,855,823,-0.577141,0.150877,-6.92605,3.25103,-6.50352,3.04453
-24.6317,-9.72338,0.776615,-0.0475568,-0.0104559,-0.0396739,0.00126113,-8.74715e-05,0.000421627,0.0013821,-0.000208439,0.279401,0.0059559,862,823,-0.57083,0.150402,-7.01523,3.1196,-6.59902,2.91241
-23.9497,-9.71459,0.778424,-0.04674,-0.0106814,-0.0387284,0.00130938,-0.000101953,0.000428017,0.00142904,-0.000221612,0.272607,0.00607795,869,823,-0.560543,0.152753,-7.09377,2.96303,-6.68351,2.75712
-23.2653,-9.70339,0.770787,-0.0459513,-0.0110385,-0.0372631,0.00135736,-0.000119099,0.000433598,0.00147528,-0.000237019,0.265533,0.00634013,876,823,-0.549333,0.154039,-7.12881,2.79398,-6.72328,2.58745
-22.5773,-9.69052,0.749221,-0.0450618,-0.0115439,-0.0354167,0.00140917,-0.000139235,0.000444933,0.00152792,-0.00025798,0.260803,0.00655665,883,823,-0.536161,0.155474,-7.10165,2.64398,-6.70133,2.43534
-21.8845,-9.67744,0.707383,-0.0442425,-0.0114309,-0.0358285,0.00146759,-0.000162141,0.000464736,0.0015908,-0.00028535,0.259156,0.00700206,890,823,-0.528837,0.158413,-6.98574,2.55921,-6.5938,2.35439
-21.1917,-9.66538,0.667745,-0.0435575,-0.0112534,-0.0363778,0.00152533,-0.000188026,0.000492449,0.00165678,-0.000319479,0.260856,0.00754729,897,823,-0.523247,0.162339,-6.87266,2.48582,-6.48793,2.28668
-20.5005,-9.65365,0.638379,-0.0427705,-0.0104488,-0.0388956,0.00157632,-0.000213932,0.000528416,0.00172065,-0.000358264,0.266638,0.00796994,904,823,-0.521189,0.160345,-6.78763,2.3818,-6.41456,2.18794
-19.8147,-9.64327,0.635663,-0.0416266,-0.00931053,-0.0421864,0.0016205,-0.000237016,0.000574945,0.00178406,-0.000400574,0.277153,0.00822699,911,823,-0.517393,0.153689,-6.79395,2.20809,-6.43749,2.01878
-19.1316,-9.63451,0.647558,-0.0400745,-0.00870622,-0.0445662,0.00165501,-0.000257232,0.000625208,0.00184127,-0.0004435,0.289557,0.00817362,918,823,-0.507342,0.150745,-6.84782,2.01779,-6.51041,1.82906
-18.448,-9.62684,0.658501,-0.038387,-0.00811229,-0.0468526,0.00168407,-0.000276596,0.000667657,0.00188984,-0.000482356,0.298947,0.00787832,925,823,-0.495839,0.15444,-6.89027,1.84682,-6.57299,1.66562
-17.7587,-9.616,0.646427,-0.0369519,-0.00770088,-0.0504569,0.0017132,-0.000299752,0.000703443,0.00193466,-0.000521212,0.304999,0.00764153,932,823,-0.489921,0.161307,-6.83552,1.70169,-6.53781,1.52258
-17.0642,-9.60126,0.613777,-0.0360366,-0.00713536,-0.0539164,0.00174147,-0.000325473,0.000744823,0.0019819,-0.000565903,0.312241,0.00749872,939,823,-0.489036,0.15959,-6.69742,1.55768,-6.41383,1.37569
-16.367,-9.58366,0.571858,-0.0355129,-0.00679051,-0.0560984,0.00177002,-0.00035585,0.000794547,0.00203416,-0.000619992,0.320951,0.00752352,946,823,-0.48917,0.152984,-6.52077,1.39446,-6.24522,1.20488
-15.6734,-9.56919,0.548388,-0.0350235,-0.00708799,-0.0586486,0.00180333,-0.000390309,0.000841473,0.00208893,-0.000675911,0.327208,0.00789089,953,823,-0.490396,0.152791,-6.40964,1.23559,-6.14215,1.03033
-14.9808,-9.55738,0.53102,-0.0339991,-0.0060139,-0.0651175,0.00185083,-0.000432726,0.000870789,0.00214499,-0.000726891,0.325778,0.00841373,960,823,-0.495835,0.147968,-6.30443,1.10031,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.0327357,-0.00370173,-0.074862,0.00190727,-0.000486176,0.000884166,0.00219847,-0.000777369,0.318154,0.0087298,967,823,-0.507192,0.145214,-6.26196,0.957557,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.0312978,-0.00143692,-0.0830036,0.0019463,-0.000553214,0.000897706,0.0022353,-0.000842213,0.311453,0.00896084,974,823,-0.513263,0.141604,-6.1932,0.821526,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.0298392,-0.000850539,-0.0873712,0.00195275,-0.000636583,0.000922683,0.00224789,-0.000931729,0.309593,0.00866636,981,823,-0.509894,0.148896,-6.08167,0.723013,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.029154,-0.000121142,-0.0944247,0.0019376,-0.000737188,0.000959491,0.00224619,-0.00104577,0.311165,0.00887159,988,823,-0.520838,0.150293,-5.87911,0.620555,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0284739,0.00141796,-0.104877,0.00190647,-0.000857589,0.00100627,0.002234,-0.00118512,0.314673,0.00873917,995,823,-0.540433,0.150979,-5.65072,0.508238,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0283715,0.00407948,-0.118724,0.00185429,-0.000998818,0.00106444,0.00220765,-0.00135218,0.320521,0.00862955,1002,823,-0.574686,0.146593,-5.42904,0.34891,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.0265339,0.00369302,-0.123085,0.00179092,-0.00116135,0.00113642,0.00217769,-0.00154812,0.328045,0.00862304,1009,823,-0.567884,0.162045,-5.2344,0.203105,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0241892,0.00227576,-0.123376,0.00173362,-0.00133996,0.0012311,0.00216592,-0.00177226,0.3377,0.00910184,1016,823,-0.545851,0.180182,-5.03812,0.0793222,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.0220177,0.000823828,-0.123903,0.00169481,-0.00152776,0.00135982,0.00219193,-0.00202488,0.350481,0.00938042,1023,823,-0.526137,0.195013,-4.86234,-0.0543309,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0216843,0.00191704,-0.133601,0.00166302,-0.00171998,0.00152807,0.00225102,-0.00230799,0.367339,0.0101077,1030,823,-0.548364,0.198626,-4.67873,-0.216627,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.0226334,0.00469438,-0.144625,0.00160761,-0.00191331,0.00172325,0.00231065,-0.00261635,0.387359,0.0108147,1037,823,-0.587588,0.189253,-4.45365,-0.386076,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0233623,0.00812879,-0.158667,0.00149892,-0.00210894,0.00191672,0.00232709,-0.00293712,0.407851,0.0109195,1044,823,-0.632562,0.177068,-4.21935,-0.558073,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0231239,0.0110657,-0.171695,0.00129212,-0.00230944,0.00209144,0.00225122,-0.00326854,0.429969,0.0105344,1051,823,-0.665498,0.172684,-3.97393,-0.682822,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.022951,0.0127555,-0.183619,0.000938079,-0.00251371,0.00223941,0.00203949,-0.00361513,0.457092,0.0100279,1058,823,-0.696218,0.175578,-3.70762,-0.804092,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0225358,0.0141908,-0.195797,0.000408118,-0.00271677,0.00235042,0.00166803,-0.00397668,0.49206,0.0104288,1065,823,-0.725338,0.180449,-3.39959,-0.940412,-3.42985,-1.18603
