 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8657,-12.2838,-0.162514,-0.0425779,-0.00199802,-0.0536964,-1.46445e-05,-2.61988e-05,-1.38189e-05,-5.44379e-06,-3.53995e-05,-0.587409,0.00747882,1443,858,-0.57996,0.0770363,13.9729,-8.10302,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.0422389,-0.00229937,-0.051198,-4.65676e-05,-1.59488e-05,-2.26699e-05,-3.90315e-06,-5.86133e-05,-1.08238,0.00746622,1450,858,-0.568795,0.0762187,14.7247,-8.22441,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0422688,-0.00213087,-0.0499142,-7.85536e-05,-6.78569e-06,-2.40139e-05,5.08211e-07,-8.58475e-05,-1.27592,0.00717156,1457,858,-0.565245,0.0736588,15.4243,-8.3124,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0424238,-0.00275971,-0.0473546,-0.000101411,1.76227e-06,-2.02226e-05,5.58444e-06,-0.000105233,-1.38399,0.00759381,1464,858,-0.558464,0.0802974,16.088,-8.39876,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0425004,-0.00339641,-0.0457815,-0.000118181,5.71623e-06,-1.67492e-05,7.94056e-06,-0.000120405,-1.43877,0.00791083,1471,858,-0.554072,0.0907727,16.745,-8.53216,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.0421529,-0.0031469,-0.0472549,-0.000139137,1.26487e-06,-1.08868e-05,2.10402e-06,-0.000139976,-1.49387,0.00805816,1478,858,-0.555783,0.0937387,17.4277,-8.72342,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.0418866,-0.00327832,-0.047895,-0.000158059,-1.24674e-05,-7.84582e-07,-1.24632e-05,-0.000158064,-1.56541,0.00841606,1485,858,-0.555412,0.0963609,18.1041,-8.92348,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0421314,-0.00387757,-0.0476097,-0.000166043,-3.18784e-05,1.31437e-05,-3.06029e-05,-0.000167319,1.47405,0.00887891,1492,858,-0.556625,0.0933597,18.8243,-9.03868,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.0430063,-0.00451352,-0.045416,-0.000166732,-5.68234e-05,2.29175e-05,-5.22363e-05,-0.000171319,1.37325,0.00926724,1499,858,-0.557608,0.0889656,19.5187,-9.09917,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.0438263,-0.0037864,-0.0452702,-0.000161165,-8.30656e-05,2.87966e-05,-7.3596e-05,-0.000170634,1.25309,0.00936474,1506,858,-0.565343,0.0754168,20.2052,-9.18287,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.0434623,-0.00221295,-0.047333,-0.000140804,-0.000117596,3.64983e-05,-9.09017e-05,-0.000167499,0.93931,0.00895541,1513,858,-0.569476,0.0642487,20.9538,-9.31477,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.0426752,-0.00100904,-0.0503749,-0.000117493,-0.000153371,4.1758e-05,-8.99839e-05,-0.00018088,0.582523,0.00849507,1520,858,-0.572694,0.0570347,21.693,-9.46538,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0423277,-0.000523141,-0.0501826,-9.68591e-05,-0.000179927,3.48822e-05,-8.41543e-05,-0.000192632,0.349285,0.00811573,1527,858,-0.569163,0.0550049,22.4544,-9.61042,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.0422174,-0.000586822,-0.0498153,-9.04764e-05,-0.000197856,6.65359e-06,-9.00657e-05,-0.000198266,0.0616492,0.00816519,1534,858,-0.567032,0.0537024,23.1671,-9.70341,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0134989,-0.00314592,-0.0608007,0.000942392,-0.00075426,0.000124044,0.000951413,-0.000763281,0.0725964,0.00606651,729,865,-0.255639,0.143943,-5.00151,4.36189,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0125385,-0.00354513,-0.0585652,0.000842525,-0.000643673,0.000186003,0.000865451,-0.000666598,0.122634,0.00622859,736,865,-0.24201,0.143792,-5.287,4.23271,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0120326,-0.00407973,-0.0582448,0.000801107,-0.000565648,0.000240596,0.000842223,-0.000606764,0.169259,0.0062787,743,865,-0.236699,0.145554,-5.5699,4.12653,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0117947,-0.00429109,-0.0571492,0.00080305,-0.000513704,0.000287822,0.000863214,-0.000573868,0.206066,0.0062941,750,865,-0.232737,0.14562,-5.74437,4.03236,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0115423,-0.00420575,-0.0556054,0.00082738,-0.000478108,0.000330612,0.000906333,-0.00055706,0.234416,0.00621963,757,865,-0.227798,0.143798,-5.8726,3.96244,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0112906,-0.0039359,-0.0532854,0.000865207,-0.000452503,0.000367251,0.000960649,-0.000547944,0.254256,0.00604243,764,865,-0.221315,0.135412,-6.01965,3.87565,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0104794,-0.00382458,-0.050242,0.000912085,-0.000430845,0.000396847,0.00102059,-0.00053935,0.266894,0.00596054,771,865,-0.207496,0.126067,-6.17353,3.72402,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.00946792,-0.00391793,-0.0480756,0.000963103,-0.000416666,0.000425234,0.00108363,-0.000537191,0.27619,0.005743,778,865,-0.193239,0.120536,-6.31532,3.57155,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.00856863,-0.00400431,-0.0464438,0.00102264,-0.000402299,0.000455751,0.00115594,-0.000535596,0.284542,0.00557233,785,865,-0.181177,0.115993,-6.45966,3.42122,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0077342,-0.00354237,-0.0462988,0.00109462,-0.000389377,0.000493495,0.00124375,-0.0005385,0.293454,0.00535972,792,865,-0.172938,0.112681,-6.64408,3.32722,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.00711989,-0.00338132,-0.0468866,0.00117511,-0.00037744,0.000530579,0.00133911,-0.00054144,0.299781,0.00541269,799,865,-0.168413,0.115191,-6.81437,3.21685,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.00665137,-0.00329348,-0.0474251,0.0012529,-0.000362717,0.000560331,0.00142821,-0.000538028,0.303224,0.00554054,806,865,-0.165288,0.117318,-6.97385,3.09152,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.00628567,-0.0031867,-0.0468023,0.00132245,-0.000347585,0.000582772,0.0015057,-0.00053084,0.304664,0.00561921,813,865,-0.160841,0.116574,-7.09983,2.9613,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0055979,-0.00309491,-0.0452685,0.00138877,-0.00033129,0.000604044,0.0015797,-0.000522222,0.306152,0.0054572,820,865,-0.151127,0.10975,-7.24306,2.84872,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.00472121,-0.0030605,-0.0432023,0.00145416,-0.000314775,0.000628245,0.00165457,-0.000515192,0.308806,0.00531679,827,865,-0.138288,0.100885,-7.3499,2.72346,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.00351723,-0.00307,-0.0424135,0.00152511,-0.000298723,0.000657636,0.0017375,-0.000511119,0.312393,0.0051321,834,865,-0.124726,0.0966263,-7.40474,2.60647,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.00195512,-0.00227728,-0.0441627,0.00160544,-0.000283867,0.000690277,0.00183076,-0.000509194,0.315524,0.00511891,841,865,-0.113078,0.091204,-7.42646,2.49062,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.000461809,-0.00133234,-0.0466922,0.00169245,-0.000270987,0.000724669,0.00193095,-0.00050948,0.317941,0.0049762,848,865,-0.103917,0.086303,-7.43546,2.37762,-7.5122,2.2727
-25.3644,-13.7483,0.534084,0.0011623,-0.00112075,-0.046899,0.00178279,-0.000260078,0.000760934,0.00203507,-0.000512358,0.320136,0.00482334,855,865,-0.0883276,0.0852568,-7.44589,2.25766,-7.53888,2.15528
-24.6786,-13.7376,0.513081,0.00257494,-0.00106617,-0.0450393,0.00187171,-0.000248204,0.000798048,0.00213855,-0.000515043,0.322679,0.00472623,862,865,-0.0704225,0.0804782,-7.43878,2.13242,-7.5423,2.03287
-23.9949,-13.7295,0.504259,0.00360012,-0.00100102,-0.0432844,0.00195531,-0.00023489,0.000838184,0.00223926,-0.000518847,0.326641,0.00502434,869,865,-0.0567313,0.0799427,-7.47644,2.01595,-7.58678,1.92335
-23.3113,-13.7212,0.497708,0.00475841,-0.00094579,-0.0416886,0.00203644,-0.000221198,0.000888913,0.00234442,-0.000529181,0.333528,0.00531886,876,865,-0.041984,0.079369,-7.51394,1.88745,-7.63272,1.80103
-22.6293,-13.7156,0.500727,0.00583534,-0.000456508,-0.0433312,0.00211592,-0.000208101,0.000948649,0.00245397,-0.000546159,0.342327,0.005455,883,865,-0.0352673,0.0784359,-7.57764,1.78391,-7.70972,1.70081
-21.9434,-13.7067,0.487788,0.00740586,0.00029638,-0.0463206,0.0021887,-0.000195376,0.00101217,0.00256045,-0.000567131,0.351989,0.00539691,890,865,-0.0265844,0.0752338,-7.56367,1.66879,-7.71627,1.58739
-21.2564,-13.6979,0.472135,0.00911193,0.0014003,-0.0493357,0.00226273,-0.000181539,0.00107884,0.00267078,-0.000589593,0.361602,0.00524635,897,865,-0.0167619,0.0676454,-7.53062,1.56584,-7.70522,1.48878
-20.5698,-13.6893,0.460602,0.010713,0.00256049,-0.0528252,0.00234379,-0.000166413,0.00115178,0.00279218,-0.000614802,0.371249,0.00516006,904,865,-0.00918673,0.059085,-7.50662,1.45197,-7.70289,1.37777
-19.8851,-13.6811,0.459988,0.0121093,0.00333711,-0.0545388,0.00243548,-0.000151585,0.00123268,0.00292877,-0.000644873,0.380657,0.00523087,911,865,0.0002333,0.0572037,-7.52304,1.30442,-7.73578,1.23824
-19.1996,-13.6729,0.457739,0.0138109,0.00402814,-0.0563135,0.00253832,-0.000136489,0.00131413,0.0030759,-0.000674075,0.388311,0.00554224,918,865,0.0125871,0.0569293,-7.52271,1.16121,-7.75506,1.10267
-18.5101,-13.6625,0.439597,0.015052,0.00537211,-0.0604456,0.00264553,-0.000122425,0.00139444,0.0032262,-0.0007031,0.394582,0.00612132,925,865,0.0146269,0.0528794,-7.45343,1.03071,-7.70457,0.981148
-17.8186,-13.6512,0.415063,0.0167433,0.0067498,-0.0656863,0.00275735,-0.000112843,0.00147817,0.00338247,-0.000737966,0.400092,0.00689296,932,865,0.0186167,0.0466424,-7.34536,0.907569,-7.62153,0.861546
-17.1256,-13.6389,0.386257,0.017686,0.0081649,-0.0722253,0.00286636,-0.000108379,0.00156779,0.00354007,-0.000782083,0.405858,0.00739286,939,865,0.0118568,0.0365722,-7.21861,0.78761,-7.51413,0.737411
-16.4296,-13.6233,0.34713,0.0188556,0.00903947,-0.0764907,0.00296564,-0.000108126,0.00166552,0.00369503,-0.000837512,0.412773,0.0071876,946,865,0.0126084,0.0320186,-7.04446,0.635555,-7.3578,0.583659
-15.7302,-13.6073,0.295857,0.0207956,0.00979613,-0.0807926,0.00305349,-0.000110729,0.00176766,0.00384365,-0.000900895,0.420367,0.00730226,953,865,0.0210144,0.0297276,-6.80785,0.51625,-7.14674,0.462343
-15.0329,-13.5949,0.255598,0.0230235,0.0108372,-0.0879855,0.00312657,-0.00011809,0.0018732,0.00398231,-0.000973826,0.428521,0.0075137,960,865,0.0253647,0.0294358,-6.60097,0.43613,-6.97273,0.377892
-14.3387,-13.5855,0.230604,0.0257082,0.0120818,-0.0975208,0.00317382,-0.000134519,0.00198519,0.00410369,-0.00106439,0.438052,0.00767793,967,865,0.028576,0.0306233,-6.43925,0.366067,-6.85195,0.30096
-13.6499,-13.5767,0.231696,0.0281384,0.0133161,-0.107413,0.00317907,-0.000159306,0.00210309,0.00419487,-0.00117511,0.449959,0.00777828,974,865,0.0280655,0.0337992,-6.37395,0.217154,-6.82533,0.145685
-12.9562,-13.5645,0.213946,0.0304883,0.0153684,-0.116988,0.00312835,-0.000192526,0.00222277,0.00424239,-0.00130657,0.464605,0.00751739,981,865,0.0269488,0.0289385,-6.22794,0.0543342,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,0.0328802,0.0173526,-0.125729,0.00302826,-0.000233584,0.00234639,0.00425486,-0.00146019,0.481692,0.00758449,988,865,0.0279888,0.0230611,-6.04901,-0.0947137,-6.57375,-0.158806
-11.563,-13.5407,0.161079,0.0352438,0.0202371,-0.13563,0.00289029,-0.000281432,0.0024779,0.00424636,-0.0016375,0.500741,0.00786363,995,865,0.0254679,0.00450697,-5.84734,-0.199501,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,0.0379803,0.0231497,-0.147855,0.00270707,-0.000335708,0.00261927,0.00421474,-0.00184338,0.52229,0.00824103,1002,865,0.0207565,-0.00483933,-5.69191,-0.277599,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,0.0398769,0.0257048,-0.159761,0.00247612,-0.00039527,0.00276903,0.00415951,-0.00207867,0.546236,0.00861274,1009,865,0.00809124,-0.0132059,-5.50616,-0.376493,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,0.0404581,0.0278224,-0.169302,0.00220107,-0.00045718,0.00292478,0.00408456,-0.00234067,0.572129,0.00879283,1016,865,-0.0123291,-0.0189541,-5.3095,-0.512077,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,0.0399877,0.0296388,-0.175798,0.00190116,-0.000515741,0.00309,0.00401061,-0.00262519,0.599,0.00894453,1023,865,-0.0360635,-0.0273534,-5.09677,-0.677234,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,0.0402306,0.0316814,-0.183735,0.00157611,-0.000569988,0.00326366,0.0039386,-0.00293247,0.626571,0.00928775,1030,865,-0.0563927,-0.0342833,-4.919,-0.820775,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,0.0410133,0.03434,-0.194729,0.00120169,-0.000614778,0.00343334,0.00384489,-0.00325798,0.656093,0.00947453,1037,865,-0.0792745,-0.0394077,-4.74787,-0.934697,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,0.0418365,0.036876,-0.205954,0.000756155,-0.000648202,0.00358769,0.00370973,-0.00360178,0.68876,0.0099386,1044,865,-0.102582,-0.0427442,-4.51764,-1.03247,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,0.0423325,0.0406429,-0.220975,0.000218479,-0.000665951,0.00371409,0.00351659,-0.00396406,0.726145,0.0102446,1051,865,-0.139383,-0.0510899,-4.29536,-1.14861,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,0.0419881,0.0436378,-0.238031,-0.00042188,-0.000663139,0.00379541,0.00325481,-0.00433983,0.769512,0.010163,1058,865,-0.189866,-0.0530698,-4.06709,-1.28345,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,0.0409715,0.0467365,-0.256858,-0.00116765,-0.000643489,0.00381201,0.00291544,-0.00472658,0.81972,0.0100812,1065,865,-0.252021,-0.056046,-3.84116,-1.42492,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,0.0384625,0.0500508,-0.274181,-0.00201061,-0.000604781,0.00374313,0.00250086,-0.00511625,0.878211,0.0105724,1072,865,-0.325925,-0.0576275,-3.55944,-1.56763,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,0.0356032,0.0534383,-0.293058,-0.00293265,-0.000554273,0.00358445,0.0020331,-0.00552002,0.945567,0.0106612,1079,865,-0.407739,-0.0567805,-3.30036,-1.70494,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,0.0324926,0.0571242,-0.314871,-0.00391721,-0.000496374,0.00332622,0.00153343,-0.00594702,1.02288,0.0106442,1086,865,-0.50013,-0.0549796,-3.08079,-1.80606,-3.826,-1.79865
-1.76139,-13.384,-0.158308,0.0293216,0.0603074,-0.337345,-0.00493106,-0.000440596,0.00296598,0.00103413,-0.00640579,1.10938,0.0105008,1093,865,-0.59516,-0.047912,-2.88932,-1.90832,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,0.0256324,0.0623798,-0.351887,-0.00589335,-0.000397353,0.00250737,0.000574649,-0.00686535,1.20097,0.0105581,1100,865,-0.675064,-0.0364272,-2.72784,-2.0149,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,0.0206224,0.063881,-0.36186,-0.00671941,-0.000372152,0.00196101,0.000184834,-0.00727639,1.29405,0.0104683,1107,865,-0.756354,-0.0352728,-2.57715,-2.12946,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,0.0140302,0.0648962,-0.365842,-0.00735501,-0.000372222,0.00135536,-0.000118376,-0.00760886,1.38565,0.0102067,1114,865,-0.837768,-0.0463134,-2.44904,-2.25614,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,0.00697188,0.064107,-0.367609,-0.00776544,-0.000401751,0.000724566,-0.000331133,-0.00783605,1.47364,0.0102022,1121,865,-0.917491,-0.0363266,-2.3625,-2.35978,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,-0.000128339,0.0633863,-0.371165,-0.00794654,-0.000460286,9.86315e-05,-0.000458987,-0.00794784,1.55762,0.0102459,1128,865,-1.00241,-0.0135547,-2.29885,-2.46021,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,-0.00690226,0.0618501,-0.370495,-0.00789568,-0.000540954,-0.000499803,-0.000507144,-0.00792949,-1.50325,0.0102502,1135,865,-1.07256,0.00745902,-2.21756,-2.58767,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,-0.0138747,0.0587206,-0.362965,-0.00761728,-0.00063699,-0.00104205,-0.000484749,-0.00776952,-1.42572,0.00963291,1142,865,-1.12568,0.0279869,-2.11962,-2.73833,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,-0.0204195,0.056377,-0.354502,-0.007141,-0.000746493,-0.00149995,-0.000412137,-0.00747536,-1.35147,0.00944437,1149,865,-1.17197,0.033075,-2.02424,-2.87092,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,-0.0258458,0.0515803,-0.338547,-0.00650841,-0.000866101,-0.00185423,-0.000311297,-0.00706321,-1.28007,0.0112952,1156,865,-1.18586,0.0539475,-1.92157,-2.94441,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,-0.029403,0.0462657,-0.322882,-0.0057819,-0.000990679,-0.00209428,-0.000204314,-0.00656826,-1.2116,0.0125813,1163,865,-1.18118,0.0734054,-1.80496,-2.99066,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,-0.0323906,0.0422715,-0.312763,-0.00502809,-0.00110499,-0.00222923,-9.71672e-05,-0.00603591,-1.1462,0.0127458,1170,865,-1.18586,0.0851028,-1.69462,-3.05243,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,-0.0355494,0.040286,-0.307802,-0.00429209,-0.0012035,-0.00227701,3.49805e-06,-0.00549908,-1.08338,0.0119672,1177,865,-1.20675,0.0907844,-1.59737,-3.15487,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,-0.0396729,0.038937,-0.304182,-0.00359001,-0.00127995,-0.00226413,0.000106753,-0.00497671,-1.02126,0.010477,1184,865,-1.24094,0.0921436,-1.50914,-3.27557,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,-0.0434334,0.035584,-0.28825,-0.00292408,-0.00133818,-0.00219349,0.000201283,-0.00446355,-0.958841,0.0103563,1191,865,-1.23683,0.0968016,-1.4117,-3.41084,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0460828,0.03163,-0.271032,-0.00232795,-0.0013763,-0.00206785,0.000269767,-0.00397402,-0.898483,0.0102771,1198,865,-1.21742,0.103803,-1.25957,-3.53833,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0469409,0.0287191,-0.258418,-0.0018455,-0.00139443,-0.00189848,0.000291863,-0.00353179,-0.844519,0.01099,1205,865,-1.19293,0.111828,-1.04453,-3.66391,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0474379,0.0272975,-0.248893,-0.00145735,-0.00139288,-0.00170597,0.000281158,-0.00313139,-0.794844,0.0119334,1212,865,-1.17376,0.116099,-0.850239,-3.77955,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.048428,0.0250571,-0.23762,-0.00111764,-0.00137059,-0.00151803,0.000279177,-0.00276741,-0.743835,0.0125361,1219,865,-1.15403,0.124485,-0.695787,-3.88236,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0498311,0.0220334,-0.222965,-0.000805226,-0.00132968,-0.00134588,0.000303731,-0.00243864,-0.689185,0.0122327,1226,865,-1.12822,0.127573,-0.554125,-4.00626,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0505986,0.0182596,-0.208032,-0.000517292,-0.00127351,-0.00118237,0.000345953,-0.00213675,-0.630642,0.0115312,1233,865,-1.0946,0.133659,-0.367588,-4.10572,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0499281,0.014945,-0.196108,-0.000260165,-0.00120599,-0.00101682,0.000388341,-0.0018545,-0.567733,0.0102845,1240,865,-1.05502,0.135877,-0.103044,-4.1906,0.219759,-4.43271
13.634,-13.269,0.147767,-0.0488192,0.0131169,-0.184765,-3.49475e-05,-0.00112921,-0.000846366,0.000425733,-0.0015899,-0.49846,0.00956141,1247,865,-1.01311,0.13385,0.185471,-4.31022,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.049466,0.0125449,-0.175431,0.000157886,-0.00103504,-0.000676828,0.000463568,-0.00134072,-0.424216,0.00887469,1254,865,-0.994586,0.135604,0.448644,-4.48453,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0502129,0.0124104,-0.166634,0.000305433,-0.00092207,-0.000519842,0.000495999,-0.00111264,-0.351373,0.00905311,1261,865,-0.978495,0.133915,0.758241,-4.65033,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.0508499,0.0114696,-0.157554,0.000407796,-0.000798936,-0.000384777,0.000520044,-0.000911184,-0.283846,0.00973665,1268,865,-0.959813,0.123435,1.07863,-4.75619,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.0506586,0.00952666,-0.151,0.000477253,-0.000674858,-0.000269871,0.000537334,-0.000734939,-0.219058,0.00997657,1275,865,-0.939593,0.116904,1.40834,-4.82111,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.049792,0.00795338,-0.14456,0.000527513,-0.00055529,-0.000168722,0.000553194,-0.000580971,-0.15105,0.00999361,1282,865,-0.913031,0.105724,1.74484,-4.9049,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.0485333,0.0072951,-0.138941,0.000560633,-0.000440056,-7.84067e-05,0.000566739,-0.000446162,-0.0777206,0.00936571,1289,865,-0.885408,0.104684,2.04373,-5.05706,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0478175,0.00680713,-0.130946,0.000574605,-0.000329505,-1.07558e-05,0.000574733,-0.000329633,-0.0118944,0.00897535,1296,865,-0.856148,0.105245,2.34412,-5.22289,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.0478715,0.00626706,-0.122172,0.00058833,-0.000230614,2.03148e-05,0.000588834,-0.000231118,0.0247857,0.00860998,1303,865,-0.831912,0.103784,2.66064,-5.37387,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.0477396,0.00570333,-0.114997,0.000607938,-0.000145333,1.88421e-05,0.000608409,-0.000145804,0.0249929,0.0086376,1310,865,-0.810286,0.101016,3.06926,-5.47126,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.0472528,0.0049984,-0.10902,0.00061284,-7.81201e-05,5.60463e-06,0.000612885,-7.81655e-05,0.00811066,0.00862387,1317,865,-0.788449,0.0942876,3.4792,-5.58862,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.0465394,0.00345098,-0.100158,0.000596555,-2.97372e-05,-4.794e-06,0.000596591,-2.97739e-05,-0.00765397,0.00873953,1324,865,-0.755362,0.097116,3.90904,-5.70501,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.0461433,0.00206875,-0.0922727,0.000567556,-1.04449e-06,-1.53966e-05,0.000567972,-1.4611e-06,-0.0270517,0.00888573,1331,865,-0.728123,0.0990106,4.42164,-5.83866,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.0455938,0.00121703,-0.0876755,0.000536107,1.08505e-05,-3.19229e-05,0.00053804,8.91753e-06,-0.0604791,0.00880853,1338,865,-0.709253,0.0987504,5.00194,-5.9897,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.044986,0.000964818,-0.084664,0.000506589,1.15346e-05,-5.10775e-05,0.000511804,6.31961e-06,-0.101747,0.00845908,1345,865,-0.694753,0.0967825,5.59617,-6.14217,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.0442342,0.00114944,-0.0844772,0.000472806,2.33318e-06,-6.74482e-05,0.000482285,-7.1454e-06,-0.139617,0.00884607,1352,865,-0.687578,0.0990586,6.15166,-6.20066,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.0437804,0.000651328,-0.0831465,0.000429012,-1.68373e-05,-7.62425e-05,0.000441689,-2.95147e-05,-0.16477,0.00868642,1359,865,-0.679561,0.1079,6.74163,-6.21403,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.0436362,-0.000414924,-0.0798688,0.000383213,-4.17903e-05,-6.92429e-05,0.00039421,-5.27871e-05,-0.157499,0.00894163,1366,865,-0.668355,0.116045,7.24241,-6.23593,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0436673,-0.000826884,-0.0752126,0.000344988,-6.20592e-05,-4.58022e-05,0.000350078,-6.71493e-05,-0.110679,0.00837267,1373,865,-0.654838,0.116655,7.70815,-6.44199,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.0432373,-0.000901651,-0.0682197,0.000303592,-7.43589e-05,-2.14067e-05,0.0003048,-7.55675e-05,-0.0563986,0.00898374,1380,865,-0.629583,0.100859,8.18888,-6.72837,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.0428464,-0.00159119,-0.0601797,0.000245525,-8.00964e-05,-8.54567e-06,0.000245749,-8.03205e-05,-0.0262202,0.00920909,1387,865,-0.60101,0.086177,8.72636,-6.93839,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.0427735,-0.00160175,-0.0553116,0.000178069,-8.47101e-05,-4.06492e-06,0.000178132,-8.4773e-05,-0.015464,0.00900874,1394,865,-0.585446,0.0725338,9.37667,-7.08895,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.0431679,-0.00148833,-0.0548088,0.000122814,-8.75691e-05,1.70358e-06,0.000122828,-8.75829e-05,0.0080968,0.00885384,1401,865,-0.587987,0.0699405,10.0312,-7.18592,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.0429753,-0.00150892,-0.0554365,8.70722e-05,-8.56364e-05,1.15584e-05,8.78423e-05,-8.64065e-05,0.0665292,0.00904321,1408,865,-0.588314,0.0721457,10.7093,-7.28555,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.0427532,-0.00193867,-0.0547903,6.39506e-05,-7.96335e-05,1.75047e-05,6.60539e-05,-8.17367e-05,0.119579,0.00970206,1415,865,-0.584192,0.0748527,11.3896,-7.42738,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.0423457,-0.00206846,-0.0537131,4.69924e-05,-6.92386e-05,1.44307e-05,4.87573e-05,-7.10034e-05,0.121694,0.00944492,1422,865,-0.577097,0.0784018,12.0159,-7.59194,12.4239,-7.73942
