 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4716,-20.305,-0.304391,0.400967,0.260423,-0.121916,0.0147878,0.00166021,0.0143884,0.0240389,-0.00759083,0.571404,0.0107366,946,935,3.72892,-2.47989,-3.78281,-2.74753,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,0.41242,0.268768,-0.136869,0.0149368,0.00198089,0.0151622,0.0249469,-0.00802926,0.583514,0.0106074,953,935,3.8032,-2.54231,-3.54909,-2.89049,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,0.422322,0.277372,-0.149332,0.0149927,0.00235051,0.0159694,0.0258465,-0.00850329,0.596946,0.0106062,960,935,3.86684,-2.6036,-3.32808,-3.06147,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,0.430378,0.286398,-0.158286,0.0149347,0.00278505,0.016837,0.0267593,-0.00903949,0.612265,0.0111114,967,935,3.91928,-2.67315,-3.09944,-3.25064,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,0.437987,0.29601,-0.167318,0.014768,0.00329622,0.0177779,0.0277125,-0.00964822,0.62935,0.0127225,974,935,3.96642,-2.75318,-2.84874,-3.4187,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,0.445137,0.30686,-0.181948,0.0144684,0.00388835,0.0187879,0.0286968,-0.01034,0.648168,0.0132992,981,935,3.99484,-2.84401,-2.59872,-3.60066,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,0.453646,0.319056,-0.204946,0.0139938,0.00456977,0.0198415,0.0296751,-0.0111115,0.668816,0.0132119,988,935,4.0161,-2.93341,-2.33696,-3.79957,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,0.463089,0.333857,-0.231617,0.0133279,0.00535443,0.0209109,0.0306288,-0.0119464,0.691202,0.0134742,995,935,4.03634,-3.03317,-2.06335,-4.01738,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,0.472782,0.347859,-0.259872,0.0124608,0.00626134,0.0219462,0.0315251,-0.0128029,0.715241,0.0137297,1002,935,4.05463,-3.12253,-1.76805,-4.18353,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,0.481108,0.360579,-0.284703,0.0113506,0.00729286,0.0228729,0.0322844,-0.013641,0.741163,0.0146197,1009,935,4.06701,-3.21804,-1.49257,-4.32228,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,0.487095,0.374384,-0.314473,0.0100042,0.00843264,0.0236616,0.0328931,-0.0144563,0.7688,0.0151256,1016,935,4.04254,-3.3202,-1.24204,-4.46342,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,0.493474,0.392239,-0.341212,0.00841609,0.00967446,0.0243332,0.0333866,-0.0152961,0.798324,0.0154826,1023,935,4.02728,-3.46552,-0.97524,-4.66306,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,0.498452,0.411161,-0.36677,0.00660031,0.0110215,0.0249064,0.0338152,-0.0161934,0.82966,0.0163087,1030,935,3.99939,-3.61205,-0.638846,-4.89912,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,0.503873,0.428652,-0.395962,0.00449357,0.0124802,0.025329,0.0341288,-0.017155,0.863584,0.018174,1037,935,3.96664,-3.74511,-0.287384,-5.108,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,0.504697,0.442511,-0.433699,0.00205661,0.0139537,0.0255432,0.0342319,-0.0182216,0.8998,0.0195942,1044,935,3.86658,-3.82212,-0.00998204,-5.27443,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,0.503105,0.456348,-0.475103,-0.000498666,0.0155073,0.0256217,0.0343468,-0.0193382,0.936773,0.0201423,1051,935,3.73205,-3.87651,0.16759,-5.45209,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,0.500103,0.468559,-0.51807,-0.00327553,0.0171147,0.0255671,0.0344444,-0.0206053,0.975116,0.0190175,1058,935,3.57894,-3.9205,0.329411,-5.61251,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,0.492602,0.479331,-0.558653,-0.00627149,0.0187612,0.0254051,0.0345658,-0.0220761,1.01428,0.0173526,1065,935,3.38608,-3.96888,0.481186,-5.75933,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,0.485115,0.49029,-0.613071,-0.00952722,0.0204272,0.0251906,0.0347567,-0.0238567,1.0536,0.0175664,1072,935,3.15715,-4.00768,0.702657,-5.87557,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,0.475521,0.505588,-0.665285,-0.0130789,0.0220781,0.0250299,0.0350856,-0.0260863,1.09153,0.018927,1079,935,2.90998,-4.08409,0.913387,-6.03386,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,0.465795,0.526142,-0.709379,-0.0169369,0.0236295,0.0250468,0.035576,-0.0288833,1.12575,0.0308537,1086,935,2.67955,-4.23494,1.08972,-6.26639,-4.6748,-2.05088
10.826,-20.0265,-0.819633,0.148953,0.351471,-0.498151,-0.0062235,5.79162e-05,-0.0140564,0.0113202,-0.0174858,-0.895311,0.0284245,1219,935,-0.0500527,-2.82109,1.78795,-6.40597,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,0.148135,0.326967,-0.465987,-0.00420711,-0.000914847,-0.0130427,0.0105852,-0.0157071,-0.848172,0.0175693,1226,935,0.0333792,-2.61172,1.97187,-6.2933,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,0.145093,0.308824,-0.43145,-0.00267023,-0.00163647,-0.0119973,0.00985505,-0.0141618,-0.806926,0.0154343,1233,935,0.100238,-2.49145,2.17908,-6.23602,0.222295,-3.82374
12.9443,-20.0148,-0.801524,0.143098,0.290282,-0.389473,-0.0015031,-0.00216598,-0.0109418,0.00911231,-0.0127814,-0.770257,0.0145311,1240,935,0.199664,-2.37633,2.44211,-6.19076,0.554969,-3.90644
13.653,-20.0103,-0.800552,0.140449,0.271525,-0.342461,-0.000588567,-0.00257632,-0.00990598,0.00837327,-0.0115381,-0.7354,0.0139449,1247,935,0.308149,-2.256,2.68065,-6.15603,0.873547,-3.98259
14.3602,-20.0068,-0.792787,0.139192,0.254377,-0.300489,9.53535e-05,-0.00281442,-0.00892117,0.00767948,-0.0103986,-0.704568,0.0133013,1254,935,0.416547,-2.13524,2.92022,-6.13848,1.17255,-4.059
15.0674,-20.0027,-0.783348,0.139155,0.241192,-0.268294,0.000557413,-0.00294089,-0.00800491,0.00700205,-0.00938553,-0.677834,0.013243,1261,935,0.50841,-2.02983,3.18464,-6.17131,1.47296,-4.15198
15.7745,-19.9983,-0.771083,0.139647,0.229176,-0.233734,0.000885038,-0.00304124,-0.00715728,0.00634353,-0.00849973,-0.651547,0.013456,1268,935,0.612818,-1.95377,3.45016,-6.22264,1.77013,-4.2612
16.4825,-19.9931,-0.760422,0.139157,0.217544,-0.200507,0.00103919,-0.00301706,-0.00634187,0.00566934,-0.0076472,-0.630638,0.0135142,1275,935,0.704461,-1.88287,3.72233,-6.283,2.08178,-4.38111
17.1933,-19.9873,-0.757117,0.137639,0.205406,-0.168212,0.00111162,-0.00300511,-0.00561577,0.00503437,-0.00692786,-0.609735,0.0132725,1282,935,0.784388,-1.81168,4.02267,-6.31769,2.43049,-4.48824
17.9056,-19.9826,-0.757324,0.138092,0.19596,-0.153842,0.00116333,-0.00294286,-0.00497814,0.00449513,-0.00627466,-0.589814,0.0119351,1289,935,0.831049,-1.74378,4.38139,-6.31357,2.80032,-4.56287
18.6182,-19.9784,-0.756296,0.13941,0.187633,-0.1449,0.00117961,-0.00282106,-0.00439573,0.00400874,-0.0056502,-0.57187,0.0112901,1296,935,0.870194,-1.6767,4.75682,-6.30871,3.17285,-4.63222
19.3325,-19.9735,-0.7592,0.140605,0.179895,-0.131129,0.00115969,-0.00268553,-0.00387449,0.00356237,-0.00508821,-0.555087,0.0110214,1303,935,0.922385,-1.62595,5.151,-6.31389,3.56901,-4.70042
20.0481,-19.9678,-0.7643,0.140401,0.172676,-0.113348,0.00110949,-0.00253766,-0.00342763,0.00316845,-0.00459662,-0.540931,0.0107808,1310,935,0.972895,-1.58715,5.54469,-6.34095,3.98212,-4.77879
20.768,-19.9614,-0.781311,0.141183,0.16674,-0.10061,0.00104166,-0.00237573,-0.00303903,0.00281942,-0.00415348,-0.529299,0.0105595,1317,935,1.01795,-1.54766,6.00868,-6.35431,4.45054,-4.83306
21.4896,-19.9538,-0.80186,0.142614,0.162078,-0.0922759,0.000948184,-0.00220692,-0.0026899,0.002489,-0.00374774,-0.520191,0.0108388,1324,935,1.05596,-1.51078,6.50588,-6.38933,4.94145,-4.89995
22.2087,-19.9467,-0.811986,0.144137,0.158504,-0.0865971,0.000831111,-0.00203585,-0.00237462,0.00217138,-0.00337612,-0.513842,0.0110431,1331,935,1.08669,-1.47753,6.9728,-6.45887,5.3988,-4.99136
22.9258,-19.9405,-0.813916,0.145509,0.155128,-0.080799,0.000696384,-0.00186718,-0.00210408,0.00187836,-0.00304916,-0.511824,0.0105195,1338,935,1.11642,-1.45505,7.41338,-6.52806,5.83109,-5.08857
23.6459,-19.9335,-0.823374,0.145897,0.151694,-0.0731189,0.000545903,-0.00170223,-0.00188577,0.00161721,-0.00277353,-0.516634,0.0100819,1345,935,1.14235,-1.4345,7.88054,-6.59377,6.30151,-5.17936
24.3748,-19.9216,-0.858636,0.145926,0.148627,-0.0657729,0.00038635,-0.00154789,-0.00171727,0.0013901,-0.00255164,-0.528947,0.00949084,1352,935,1.16373,-1.41222,8.45696,-6.68141,6.88449,-5.28416
25.1043,-19.9101,-0.893326,0.146305,0.146023,-0.0634133,0.000219437,-0.00140333,-0.00158861,0.00119188,-0.00237577,-0.549293,0.00889795,1359,935,1.17332,-1.38769,9.04641,-6.75962,7.47299,-5.38386
25.8327,-19.8995,-0.922359,0.146895,0.143156,-0.0638605,3.90382e-05,-0.00126728,-0.00149574,0.00101801,-0.00224626,-0.579537,0.00867638,1366,935,1.17655,-1.35488,9.6252,-6.83178,8.04661,-5.48368
26.5598,-19.8917,-0.945669,0.147085,0.139629,-0.0631159,-0.000149692,-0.0011479,-0.00143626,0.000871712,-0.00216931,-0.618174,0.00900822,1373,935,1.17986,-1.32312,10.1829,-6.85441,8.60405,-5.54436
27.2852,-19.8846,-0.961496,0.146239,0.137144,-0.0578206,-0.000346089,-0.00104837,-0.00140262,0.000748676,-0.00214314,-0.662746,0.00886112,1380,935,1.18676,-1.30948,10.7049,-6.90455,9.13945,-5.61478
28.015,-19.8751,-0.988673,0.144557,0.134594,-0.0509915,-0.000545483,-0.00096807,-0.00139358,0.000652733,-0.00216629,-0.710162,0.00869666,1387,935,1.19038,-1.29048,11.2713,-6.97716,9.72908,-5.69876
28.7496,-19.8617,-1.02826,0.143057,0.132962,-0.0478796,-0.000736349,-0.000904558,-0.00139562,0.0005777,-0.00221861,-0.755303,0.00803923,1394,935,1.184,-1.27485,11.9016,-7.08999,10.3779,-5.81981
29.4858,-19.8482,-1.07041,0.142595,0.130746,-0.0493632,-0.000903282,-0.000852247,-0.00140441,0.000526879,-0.00228241,-0.794482,0.00715733,1401,935,1.17372,-1.2484,12.5638,-7.18084,11.0449,-5.93467
30.2229,-19.8343,-1.11307,0.143386,0.128861,-0.0541006,-0.00103934,-0.000807523,-0.00140762,0.000488955,-0.00233582,-0.826477,0.00677158,1408,935,1.16524,-1.2237,13.2512,-7.27114,11.7222,-6.05442
30.958,-19.8258,-1.14799,0.143717,0.126627,-0.0553467,-0.00115467,-0.00077293,-0.00140286,0.000451985,-0.00237959,-0.853012,0.00693301,1415,935,1.16332,-1.19807,13.9062,-7.28472,12.3741,-6.09234
31.6977,-19.8139,-1.19419,0.143122,0.124294,-0.0553337,-0.00127215,-0.000755499,-0.00139665,0.00040652,-0.00243417,-0.876844,0.00700829,1422,935,1.15636,-1.16899,14.6054,-7.33377,13.0805,-6.16037
32.4396,-19.8005,-1.24458,0.142249,0.122049,-0.0547397,-0.00140525,-0.000734301,-0.00138784,0.000358034,-0.00249758,-0.903985,0.00709285,1429,935,1.14855,-1.14392,15.3267,-7.40204,13.8125,-6.24791
33.179,-19.7878,-1.28507,0.140606,0.119433,-0.0504588,-0.00155434,-0.00071082,-0.00137273,0.000303476,-0.00256863,-0.934442,0.00693087,1436,935,1.14524,-1.12168,16.0065,-7.48588,14.5127,-6.34939
33.9143,-19.7782,-1.31115,0.138872,0.116838,-0.0453883,-0.00170543,-0.000670962,-0.00134064,0.000248761,-0.00262515,-0.969506,0.00691508,1443,935,1.14376,-1.1059,16.6344,-7.55215,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,0.210835,0.147081,-0.0548539,0.0102432,-0.00108029,0.00512219,0.0122164,-0.00305348,0.367703,0.0111053,785,942,2.03554,-1.434,-4.93411,0.0797898,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,0.21709,0.149682,-0.0556784,0.0100341,-0.00112784,0.00522686,0.0120995,-0.00319326,0.376324,0.0114618,792,942,2.09554,-1.45947,-5.00104,-0.0041154,-7.33617,1.43377
-30.836,-21.0994,-0.165389,0.22547,0.153084,-0.0540294,0.00984166,-0.0011359,0.00538079,0.0120392,-0.00333344,0.387732,0.0112573,799,942,2.1822,-1.48776,-5.03301,-0.150216,-7.45054,1.33441
-30.1583,-21.094,-0.167467,0.233801,0.157152,-0.0523245,0.0097124,-0.0011142,0.00555052,0.0120523,-0.00345409,0.398957,0.0104899,806,942,2.26827,-1.5277,-5.08741,-0.293897,-7.587,1.23959
-29.4821,-21.0894,-0.159572,0.241565,0.161462,-0.0526813,0.00964467,-0.00107559,0.00572592,0.0121278,-0.00355874,0.409191,0.00934321,813,942,2.34417,-1.57596,-5.17521,-0.441518,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,0.247002,0.1665,-0.0610191,0.00964157,-0.00102123,0.00592241,0.0122788,-0.00365844,0.418933,0.00913198,820,942,2.3791,-1.6144,-5.28768,-0.561397,-7.93902,1.04885
-28.129,-21.0843,-0.142927,0.250525,0.171416,-0.068712,0.00971879,-0.000955903,0.00614324,0.0125194,-0.00375653,0.42774,0.00948441,827,942,2.39532,-1.65271,-5.37382,-0.654074,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,0.25449,0.17601,-0.0727325,0.00986211,-0.000878057,0.00637643,0.0128285,-0.00384444,0.435431,0.00982997,834,942,2.42362,-1.69301,-5.42948,-0.786091,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,0.259678,0.181188,-0.0747372,0.0100476,-0.000794053,0.00662058,0.0131835,-0.00392993,0.442352,0.0092498,841,942,2.46849,-1.74929,-5.46329,-0.911588,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,0.268612,0.18555,-0.0728186,0.0102447,-0.000709081,0.00687604,0.0135585,-0.00402289,0.449092,0.00876605,848,942,2.56035,-1.80103,-5.44474,-1.04295,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,0.277292,0.188843,-0.0690612,0.0104588,-0.000615944,0.00713956,0.0139567,-0.00411383,0.455559,0.00872424,855,942,2.65373,-1.83902,-5.44353,-1.16584,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,0.285708,0.191729,-0.0637215,0.0106941,-0.000517862,0.00742774,0.014394,-0.0042177,0.462135,0.00873943,862,942,2.74787,-1.8753,-5.41189,-1.26648,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,0.292584,0.195285,-0.0597115,0.0109568,-0.000413359,0.00776217,0.0148931,-0.00434968,0.469324,0.0087625,869,942,2.82316,-1.91784,-5.40575,-1.39,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,0.300156,0.199725,-0.0594874,0.0112427,-0.000292976,0.00814562,0.0154558,-0.00450607,0.47733,0.00909624,876,942,2.89704,-1.96343,-5.37939,-1.53926,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,0.308588,0.205744,-0.0688261,0.0115389,-0.000148593,0.00857212,0.0160697,-0.00467936,0.486223,0.00985005,883,942,2.95812,-2.01395,-5.30832,-1.68946,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,0.316963,0.210758,-0.0754184,0.0118314,1.84682e-05,0.00903549,0.0167197,-0.00486982,0.495914,0.0102437,890,942,3.02446,-2.05765,-5.15816,-1.8009,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,0.325479,0.215402,-0.0783342,0.0121189,0.000204133,0.00954732,0.017415,-0.00509201,0.506464,0.0108935,897,942,3.10019,-2.10381,-4.98143,-1.8988,-8.4683,0.164751
-20.6067,-21.013,-0.280015,0.333056,0.219073,-0.0793718,0.0124172,0.000407657,0.0101205,0.0181803,-0.00535542,0.517649,0.010676,904,942,3.17063,-2.13879,-4.85922,-2.00644,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,0.340696,0.222401,-0.0830995,0.0127283,0.000631489,0.0107407,0.0190065,-0.00564672,0.528964,0.00980433,911,942,3.23565,-2.16124,-4.77573,-2.12998,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,0.347936,0.226655,-0.0906102,0.0130434,0.000875886,0.0113812,0.0198649,-0.00594557,0.539949,0.00936653,918,942,3.28745,-2.18575,-4.65828,-2.26136,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,0.356611,0.232615,-0.0962348,0.0133354,0.00113343,0.0120367,0.020729,-0.00626018,0.550836,0.00966274,925,942,3.35732,-2.23164,-4.47115,-2.4029,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,0.366815,0.239963,-0.0998232,0.0135775,0.00140033,0.0127103,0.0215823,-0.0066045,0.562035,0.00998625,932,942,3.44682,-2.29922,-4.28098,-2.54453,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,0.378322,0.247858,-0.101449,0.0137802,0.00168032,0.0134153,0.0224466,-0.00698612,0.573567,0.0105562,939,942,3.55372,-2.37682,-4.08076,-2.68193,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,0.390527,0.256437,-0.1136,0.0139356,0.00198489,0.0141417,0.0233125,-0.00739199,0.585507,0.0106075,946,942,3.64294,-2.44984,-3.87814,-2.82588,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,0.401756,0.265697,-0.127469,0.0140192,0.0023208,0.0148712,0.0241501,-0.00781019,0.59803,0.0103579,953,942,3.71744,-2.52305,-3.67078,-2.99022,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,0.411155,0.274703,-0.13662,0.0139947,0.00270142,0.0156183,0.0249558,-0.00825966,0.611939,0.0104151,960,942,3.78388,-2.60189,-3.46652,-3.1672,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,0.418238,0.283561,-0.140964,0.0138486,0.00314322,0.0164087,0.0257556,-0.00876379,0.627735,0.0109171,967,942,3.8376,-2.68447,-3.2283,-3.32254,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,0.425248,0.292942,-0.147972,0.0135935,0.0036591,0.0172582,0.0265851,-0.00933255,0.645278,0.0123818,974,942,3.88384,-2.76551,-2.97743,-3.46209,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,0.431628,0.303779,-0.163114,0.0132153,0.00425417,0.0181648,0.0274439,-0.00997447,0.664481,0.0130105,981,942,3.9036,-2.85611,-2.74423,-3.6411,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,0.438194,0.315297,-0.184506,0.0126834,0.00493776,0.0191025,0.0283017,-0.0106805,0.685384,0.0128806,988,942,3.90956,-2.94124,-2.51452,-3.84377,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,0.44527,0.329355,-0.207865,0.0119907,0.00571977,0.0200439,0.0291428,-0.0114324,0.707812,0.0129528,995,942,3.91443,-3.03951,-2.27357,-4.07822,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,0.453574,0.341266,-0.230445,0.0111367,0.0066165,0.0209463,0.0299445,-0.0121913,0.731656,0.0130198,1002,942,3.93348,-3.11503,-1.99551,-4.21471,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,0.461716,0.35168,-0.251957,0.010082,0.00762718,0.0217449,0.0306341,-0.0129249,0.757205,0.0135522,1009,942,3.95327,-3.18763,-1.71453,-4.31084,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,0.468296,0.36293,-0.276903,0.00882593,0.00873353,0.0224143,0.031194,-0.0136346,0.784368,0.0139074,1016,942,3.94792,-3.26888,-1.44033,-4.42382,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,0.474314,0.379861,-0.301035,0.00735569,0.00992993,0.022972,0.0316508,-0.0143652,0.813384,0.0143277,1023,942,3.93634,-3.41143,-1.16362,-4.6298,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,0.47913,0.400251,-0.327036,0.00567729,0.011225,0.0234366,0.0320513,-0.015149,0.844302,0.0151115,1030,942,3.90598,-3.57064,-0.856103,-4.89837,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,0.483945,0.419659,-0.354075,0.00372928,0.0126263,0.0237762,0.0323665,-0.016011,0.877878,0.0169328,1037,942,3.87256,-3.71677,-0.554721,-5.15324,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,0.484417,0.433135,-0.385038,0.00146957,0.0140316,0.0239105,0.0324723,-0.0169711,0.913841,0.0185954,1044,942,3.78668,-3.7972,-0.307591,-5.33914,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,0.481853,0.444477,-0.424085,-0.000918106,0.0155083,0.0239134,0.0325796,-0.0179894,0.950815,0.0197559,1051,942,3.64982,-3.83258,-0.115168,-5.5005,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,0.477553,0.453841,-0.46649,-0.00353586,0.0170338,0.023792,0.0326688,-0.0191708,0.989409,0.0188579,1058,942,3.48679,-3.85366,0.0537464,-5.62394,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,0.470895,0.463719,-0.50658,-0.00639011,0.0185976,0.0235736,0.0327835,-0.020576,1.02908,0.0168962,1065,942,3.30477,-3.89594,0.219529,-5.7466,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,0.464859,0.47286,-0.553377,-0.00952398,0.0201897,0.0233161,0.03298,-0.0223143,1.06906,0.0162778,1072,942,3.11129,-3.9318,0.4299,-5.84345,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,0.457641,0.485376,-0.591258,-0.0129677,0.0217958,0.0231388,0.0333542,-0.0245261,1.10753,0.0179181,1079,942,2.92647,-4.00291,0.627181,-5.98408,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,0.445858,0.505837,-0.628923,-0.0167227,0.0233626,0.0231859,0.0339679,-0.027328,1.1418,0.0329978,1086,942,2.69294,-4.1537,0.7768,-6.2154,-4.67804,-2.0516
10.8311,-20.6988,-0.925241,0.155583,0.348877,-0.467877,-0.00682374,0.00115859,-0.0134249,0.0111731,-0.0168382,-0.929885,0.0368764,1219,942,0.101074,-2.81829,1.90489,-6.40538,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,0.15362,0.324641,-0.440426,-0.00486791,5.29215e-05,-0.0125143,0.0103463,-0.0151613,-0.882465,0.0201598,1226,942,0.160438,-2.64772,2.06141,-6.27557,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,0.146607,0.306079,-0.401177,-0.00337336,-0.000787326,-0.0115625,0.00955425,-0.0137149,-0.841081,0.0155825,1233,942,0.201821,-2.52887,2.25676,-6.21533,0.314381,-3.78611
12.9513,-20.6858,-0.913574,0.143493,0.288016,-0.358134,-0.00223701,-0.00141968,-0.0106032,0.00878272,-0.0124394,-0.80466,0.0143594,1240,942,0.293351,-2.40908,2.52126,-6.17242,0.660829,-3.85461
13.6598,-20.682,-0.912292,0.1416,0.270457,-0.313531,-0.00132667,-0.00191464,-0.00965069,0.00803451,-0.0112758,-0.770172,0.0138808,1247,942,0.402329,-2.28791,2.769,-6.14128,0.977827,-3.91821
14.3653,-20.679,-0.898363,0.141207,0.254571,-0.276728,-0.000615104,-0.00223973,-0.00873874,0.007349,-0.0102038,-0.739054,0.0134048,1254,942,0.504345,-2.17229,2.99839,-6.13672,1.25228,-4.00476
15.0717,-20.6757,-0.886144,0.139844,0.241072,-0.243698,-0.000103214,-0.00244724,-0.00788549,0.00669689,-0.00924734,-0.711624,0.0133752,1261,942,0.585995,-2.07062,3.2373,-6.15654,1.54136,-4.09307
15.7798,-20.6717,-0.87755,0.138405,0.228374,-0.210623,0.000282904,-0.00261659,-0.00709343,0.00607322,-0.0084069,-0.684597,0.0133649,1268,942,0.667655,-1.98228,3.49892,-6.1828,1.85284,-4.18463
16.4922,-20.6659,-0.881497,0.137907,0.215502,-0.179829,0.000505133,-0.00265646,-0.00632438,0.00544328,-0.00759461,-0.662931,0.0131208,1275,942,0.752928,-1.8976,3.83118,-6.188,2.2224,-4.26961
17.2057,-20.6602,-0.887496,0.138276,0.203898,-0.154255,0.000653431,-0.00270487,-0.00563894,0.00485792,-0.00690936,-0.64069,0.0122821,1282,942,0.831882,-1.82408,4.19408,-6.18567,2.60788,-4.34906
17.9191,-20.6542,-0.890755,0.139493,0.194545,-0.138703,0.000776906,-0.00269593,-0.00503235,0.00436399,-0.00628302,-0.619268,0.0111488,1289,942,0.889634,-1.75815,4.57262,-6.2036,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.140099,0.186654,-0.127561,0.00085048,-0.00261949,-0.00446997,0.00391037,-0.00567938,-0.600277,0.0107937,1296,942,0.928234,-1.6945,4.92179,-6.22335,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.140887,0.179554,-0.116261,0.000877151,-0.00253181,-0.00396122,0.00348504,-0.00513969,-0.582226,0.0110207,1303,942,0.969109,-1.64362,5.2745,-6.23349,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.140896,0.173061,-0.103446,0.000869016,-0.00242828,-0.00352416,0.00311109,-0.00467036,-0.566614,0.0110537,1310,942,1.00688,-1.60324,5.66326,-6.25912,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.140907,0.167607,-0.0910933,0.000842583,-0.00229936,-0.00313902,0.00278179,-0.00423857,-0.553388,0.0107818,1317,942,1.04319,-1.57273,6.12534,-6.2769,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.140975,0.16282,-0.082549,0.000788866,-0.00215736,-0.00278944,0.00247028,-0.00383878,-0.54246,0.0107776,1324,942,1.0687,-1.53933,6.59614,-6.32139,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.141711,0.158522,-0.075523,0.000704891,-0.00200515,-0.00247375,0.00217042,-0.00347068,-0.534837,0.0107581,1331,942,1.09624,-1.50793,7.04577,-6.38882,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.143567,0.154806,-0.0688157,0.000596777,-0.00185314,-0.00220329,0.00189273,-0.0031491,-0.531692,0.0103424,1338,942,1.13369,-1.48006,7.50365,-6.45343,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.144778,0.151962,-0.0621674,0.000470102,-0.00169716,-0.00198482,0.00164783,-0.00287489,-0.53553,0.0101091,1345,942,1.16441,-1.45803,7.9999,-6.52023,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.145368,0.149098,-0.0562564,0.000333251,-0.00154499,-0.00181573,0.00143835,-0.00265008,-0.546737,0.00957862,1352,942,1.18697,-1.43569,8.57817,-6.59985,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.146176,0.146103,-0.0540111,0.000187821,-0.0013939,-0.00168562,0.00125889,-0.00246497,-0.566053,0.00910121,1359,942,1.20067,-1.40741,9.16713,-6.6588,7.60181,-5.2684
