 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8636,-10.5455,0.703808,-0.0768807,-0.0237214,-0.0233853,0.000520536,-0.000124428,0.000112525,0.000539604,-0.000143497,0.167863,0.00684459,715,830,-0.838324,0.294216,-4.10196,5.70362,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0769146,-0.023214,-0.0218001,0.000507378,-0.000109166,0.000137755,0.000536757,-0.000138544,0.210121,0.0067,722,830,-0.83562,0.286795,-4.37975,5.60549,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0765925,-0.0223882,-0.021817,0.000501179,-9.4864e-05,0.000153495,0.000538385,-0.00013207,0.237806,0.00669395,729,830,-0.832278,0.277597,-4.63041,5.50476,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0758022,-0.021367,-0.0251329,0.000492183,-8.36378e-05,0.000160989,0.000534136,-0.000125591,0.254925,0.00685863,736,830,-0.83043,0.269213,-4.86986,5.38436,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0752462,-0.0207386,-0.0279431,0.000484461,-7.23637e-05,0.000160207,0.000527264,-0.000115167,0.261078,0.00715257,743,830,-0.830046,0.263969,-5.1009,5.25147,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0751002,-0.0208451,-0.0296926,0.000479711,-6.30379e-05,0.000157185,0.000521947,-0.000105273,0.262499,0.00738996,750,830,-0.831773,0.263704,-5.3641,5.14668,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.074833,-0.0211535,-0.0295816,0.000472033,-6.5353e-05,0.000162425,0.000517311,-0.000110631,0.27186,0.00737252,757,830,-0.828577,0.26207,-5.57671,5.06374,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0745445,-0.0213377,-0.0283163,0.000464766,-6.96292e-05,0.000168314,0.00051336,-0.000118223,0.281066,0.0071149,764,830,-0.822928,0.259082,-5.7858,4.95317,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0743849,-0.0210994,-0.0272338,0.000466609,-6.86123e-05,0.000172072,0.000517156,-0.000119159,0.285717,0.00682518,771,830,-0.819032,0.254568,-5.91737,4.80148,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0744037,-0.021379,-0.0253073,0.000479436,-6.88688e-05,0.000178966,0.000532679,-0.000122113,0.289169,0.00648702,778,830,-0.815172,0.258098,-6.02288,4.62046,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.074801,-0.0217309,-0.024065,0.000498365,-6.80248e-05,0.000191562,0.00055707,-0.000126729,0.297366,0.00616196,785,830,-0.816532,0.262628,-6.14834,4.43803,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0745159,-0.0220023,-0.0225548,0.000526284,-6.74444e-05,0.00021229,0.000594379,-0.00013554,0.310397,0.00603487,792,830,-0.810301,0.265084,-6.32958,4.31244,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.074274,-0.0219412,-0.0197686,0.000559403,-6.70219e-05,0.000238147,0.000639657,-0.000147276,0.325042,0.0062514,799,830,-0.801965,0.26236,-6.51448,4.18891,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0736743,-0.0214449,-0.0180983,0.000583541,-6.54483e-05,0.000263015,0.000676747,-0.000158654,0.340567,0.00625255,806,830,-0.792252,0.255374,-6.70822,4.04991,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0730598,-0.021002,-0.019372,0.000597056,-6.16151e-05,0.000282539,0.000701644,-0.000166204,0.354533,0.00618248,813,830,-0.788384,0.25073,-6.89358,3.9088,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0725874,-0.0206822,-0.0222392,0.000607445,-5.34446e-05,0.000296966,0.000721278,-0.000167277,0.366044,0.00590112,820,830,-0.789272,0.246796,-7.0711,3.76661,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0717547,-0.020358,-0.0255785,0.000624043,-4.15075e-05,0.000308824,0.000745263,-0.000162727,0.374042,0.00580806,827,830,-0.787501,0.243956,-7.19358,3.64362,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0711692,-0.0199067,-0.0263526,0.000645768,-2.56159e-05,0.000319975,0.000773836,-0.000153684,0.380716,0.005877,834,830,-0.783009,0.238556,-7.24867,3.50293,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0707468,-0.0195286,-0.0252405,0.000664773,-9.00505e-06,0.00032731,0.000797593,-0.000141825,0.385489,0.00605839,841,830,-0.776226,0.233326,-7.27793,3.35257,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0701841,-0.0190315,-0.0257903,0.000680873,4.07252e-06,0.00033147,0.000816168,-0.000131223,0.387527,0.00618736,848,830,-0.771585,0.232383,-7.32935,3.22461,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0698531,-0.0185487,-0.0285178,0.000696779,1.2868e-05,0.00033614,0.000834327,-0.00012468,0.388411,0.00610315,855,830,-0.774013,0.234106,-7.41,3.12805,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0699662,-0.0185725,-0.0287398,0.000716138,2.0146e-05,0.000340481,0.000854998,-0.000118714,0.387242,0.00607105,862,830,-0.775534,0.234014,-7.52624,3.03222,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0698289,-0.0190489,-0.0254323,0.000740411,2.66282e-05,0.000341416,0.000877419,-0.00011038,0.38162,0.00642731,869,830,-0.766679,0.230069,-7.61289,2.87264,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0692711,-0.0191158,-0.0244719,0.000772455,2.93345e-05,0.000342566,0.000906274,-0.000104485,0.37241,0.00676727,876,830,-0.758608,0.223014,-7.64319,2.7065,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0684384,-0.0188834,-0.0246783,0.000811588,2.71087e-05,0.000349341,0.000944601,-0.000105905,0.363807,0.00693153,883,830,-0.750347,0.21693,-7.62643,2.54722,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0676027,-0.0179466,-0.0275959,0.000851261,2.09217e-05,0.00036196,0.000986891,-0.000114709,0.358518,0.00700873,890,830,-0.748277,0.214766,-7.52581,2.45216,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0670149,-0.0171125,-0.0299957,0.000890136,1.26324e-05,0.000376629,0.00102962,-0.000126848,0.354678,0.00745167,897,830,-0.747686,0.216478,-7.41256,2.38416,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0664612,-0.0164277,-0.0318895,0.000935277,4.23121e-06,0.000394979,0.00108026,-0.000140754,0.351801,0.00752776,904,830,-0.746322,0.215742,-7.30672,2.27902,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0657277,-0.0156169,-0.0345112,0.000993129,-3.91626e-06,0.000422169,0.00114787,-0.000158656,0.351329,0.00780685,911,830,-0.74484,0.211156,-7.26145,2.13588,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0648704,-0.0155109,-0.0351628,0.00104873,-1.1433e-05,0.000455697,0.00121768,-0.000180384,0.355043,0.00781944,918,830,-0.737541,0.208764,-7.28735,1.959,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0639646,-0.0159196,-0.0362185,0.00108939,-1.88484e-05,0.00048598,0.00127231,-0.000201768,0.359991,0.00769119,925,830,-0.730594,0.216447,-7.32414,1.82073,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.063064,-0.016246,-0.0373866,0.00111972,-2.81759e-05,0.000513669,0.00131601,-0.00022447,0.365017,0.00760266,932,830,-0.724016,0.225206,-7.3113,1.67589,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0624439,-0.0161866,-0.0383295,0.00114396,-3.95913e-05,0.000546393,0.00135763,-0.000253262,0.372773,0.00758371,939,830,-0.719911,0.229441,-7.25332,1.51651,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0622719,-0.0155934,-0.0387246,0.00116933,-5.27916e-05,0.00058576,0.00140474,-0.0002882,0.38213,0.00772692,946,830,-0.719233,0.225053,-7.10913,1.31786,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.062253,-0.0156383,-0.0401066,0.00119741,-6.62022e-05,0.000623393,0.00145318,-0.000321976,0.389348,0.00813078,953,830,-0.722205,0.223528,-7.01103,1.161,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0616189,-0.0147716,-0.0442386,0.00123557,-8.40862e-05,0.00065081,0.00150253,-0.00035104,0.389258,0.0083141,960,830,-0.72566,0.218744,-6.90413,1.01403,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0604601,-0.012963,-0.0505352,0.00128618,-0.000110663,0.000673849,0.00155825,-0.000382739,0.383747,0.00827346,967,830,-0.729321,0.214045,-6.79848,0.878261,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0592942,-0.0116257,-0.0538466,0.00132618,-0.00014765,0.000700542,0.00160602,-0.000427496,0.38005,0.00854938,974,830,-0.725944,0.213585,-6.67727,0.758062,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0584827,-0.0116343,-0.0547693,0.00133854,-0.00019366,0.000728699,0.00162975,-0.000484873,0.380191,0.0086409,981,830,-0.720173,0.219868,-6.56446,0.665119,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0582154,-0.0110045,-0.0600621,0.00133435,-0.000246893,0.000758825,0.00163958,-0.000552126,0.38244,0.00902087,988,830,-0.73045,0.215708,-6.40337,0.576311,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0586396,-0.00924355,-0.067334,0.00133212,-0.000310993,0.000795568,0.00165419,-0.000633064,0.384665,0.0091464,995,830,-0.752941,0.203485,-6.19006,0.466615,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.058635,-0.00737202,-0.0756882,0.00133469,-0.000385912,0.000845633,0.00168071,-0.000731934,0.388401,0.00943607,1002,830,-0.773928,0.193198,-5.96816,0.330641,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0580498,-0.00733908,-0.0792138,0.00134317,-0.000471284,0.000910926,0.00172157,-0.000849689,0.393717,0.00914503,1009,830,-0.777105,0.203299,-5.7888,0.18256,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0553943,-0.00867657,-0.0836183,0.00135683,-0.000562141,0.00099257,0.00177785,-0.000983166,0.401173,0.00895489,1016,830,-0.761165,0.227434,-5.60519,0.0400428,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0527532,-0.00900854,-0.0896598,0.00137953,-0.000652685,0.00109651,0.00185835,-0.00113151,0.411719,0.00909879,1023,830,-0.749811,0.240671,-5.43362,-0.105065,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0516309,-0.00719253,-0.0976736,0.0014116,-0.0007399,0.00122916,0.00196927,-0.00129757,0.425929,0.00974918,1030,830,-0.759435,0.230489,-5.22814,-0.284092,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0522223,-0.00567127,-0.103368,0.00143008,-0.000823702,0.00138161,0.00208609,-0.00147971,0.443296,0.0103727,1037,830,-0.780721,0.219776,-4.99389,-0.441677,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0536539,-0.00472356,-0.107317,0.00141126,-0.000906509,0.00153448,0.0021753,-0.00167055,0.461977,0.0104232,1044,830,-0.806111,0.214066,-4.76612,-0.601114,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0539211,-0.00384808,-0.113855,0.00131891,-0.000993913,0.00167813,0.00220048,-0.00187549,0.483709,0.010318,1051,830,-0.826352,0.218368,-4.52743,-0.716247,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0533145,-0.00280391,-0.123064,0.00111459,-0.00108512,0.00180184,0.00212573,-0.00209626,0.511379,0.00981623,1058,830,-0.844756,0.227829,-4.29014,-0.828398,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0514262,-0.000654689,-0.138733,0.000768659,-0.00117838,0.00189214,0.00192303,-0.00233276,0.547805,0.00959215,1065,830,-0.867016,0.223399,-3.9734,-0.963247,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.0498319,0.00171187,-0.153748,0.000268332,-0.00127063,0.00192882,0.0015755,-0.00257779,0.595603,0.00993208,1072,830,-0.891088,0.219825,-3.62476,-1.10321,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,-0.0485366,0.00385282,-0.164661,-0.000371083,-0.00135843,0.00189396,0.00109248,-0.002822,0.657906,0.0102203,1079,830,-0.908184,0.224575,-3.31503,-1.2434,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,-0.048059,0.00621391,-0.172224,-0.00113531,-0.00144295,0.00178659,0.000504068,-0.00308233,0.742456,0.00992161,1086,830,-0.925391,0.226062,-3.16646,-1.43905,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,-0.0484723,0.00773795,-0.179113,-0.00198413,-0.00152106,0.00160812,-0.000127891,-0.0033773,0.856896,0.0100619,1093,830,-0.94966,0.226762,-3.06029,-1.58549,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,-0.0497015,0.00893222,-0.186733,-0.00284188,-0.00158797,0.0013658,-0.000712095,-0.00371775,1.00057,0.0103212,1100,830,-0.983948,0.221889,-2.95409,-1.71914,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,-0.0517775,0.00964569,-0.193802,-0.00363376,-0.00163885,0.00107137,-0.00117249,-0.00410012,1.16024,0.0101692,1107,830,-1.02533,0.225395,-2.83067,-1.83441,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,-0.0551925,0.00964846,-0.198138,-0.00430627,-0.00167042,0.000741995,-0.0014759,-0.00450079,1.31441,0.010073,1114,830,-1.07292,0.234889,-2.74,-1.94986,-2.41769,-2.23458
1.07879,-9.96576,0.110834,-0.0600272,0.00976988,-0.199589,-0.00480073,-0.00168543,0.000401864,-0.00163443,-0.00485173,1.44455,0.0101052,1121,830,-1.12733,0.248128,-2.66784,-2.0926,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0659232,0.00809802,-0.194242,-0.00506158,-0.00168464,7.45402e-05,-0.001683,-0.00506323,1.54874,0.0108983,1128,830,-1.17379,0.270034,-2.6009,-2.24071,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.0718412,0.00570574,-0.187209,-0.00508033,-0.00166719,-0.000224987,-0.00165242,-0.0050951,-1.50526,0.0112556,1135,830,-1.2153,0.27528,-2.50216,-2.36089,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.0784104,0.00364204,-0.183312,-0.00487539,-0.00163154,-0.000484212,-0.00156081,-0.00494613,-1.42574,0.0114314,1142,830,-1.27149,0.282306,-2.39672,-2.47202,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.083452,0.0013169,-0.180167,-0.00449102,-0.00157842,-0.000687875,-0.00142414,-0.0046453,-1.35016,0.0114782,1149,830,-1.31418,0.292289,-2.29685,-2.59822,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0866347,-0.00125994,-0.176352,-0.00397586,-0.00150991,-0.000829182,-0.00125703,-0.00422874,-1.27478,0.0112875,1156,830,-1.33643,0.3141,-2.21017,-2.72987,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0882483,-0.00373094,-0.17062,-0.00337484,-0.00143933,-0.000904282,-0.0010826,-0.00373158,-1.19504,0.0113498,1163,830,-1.33775,0.327478,-2.11298,-2.84958,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0898168,-0.00606022,-0.162855,-0.0027477,-0.00137449,-0.000918661,-0.000914201,-0.00320799,-1.10632,0.011497,1170,830,-1.33298,0.334978,-2.028,-2.96262,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0906191,-0.00682358,-0.159883,-0.00214938,-0.00131571,-0.000885978,-0.000753409,-0.00271168,-1.00527,0.0111129,1177,830,-1.33401,0.336482,-1.95916,-3.07821,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0902747,-0.0073457,-0.156684,-0.00161149,-0.0012584,-0.000824768,-0.000591492,-0.00227839,-0.890833,0.0105938,1184,830,-1.32301,0.33648,-1.83235,-3.21342,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0900983,-0.00837474,-0.149358,-0.00114916,-0.0011984,-0.00075244,-0.000420935,-0.00192662,-0.769045,0.0101789,1191,830,-1.30202,0.333268,-1.64012,-3.36824,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0904898,-0.0109069,-0.138892,-0.000788449,-0.00113585,-0.000671075,-0.000268959,-0.00165534,-0.658758,0.00994916,1198,830,-1.27718,0.336582,-1.3829,-3.50092,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.091985,-0.0132869,-0.128612,-0.000543563,-0.00106755,-0.000578495,-0.000170501,-0.00144062,-0.57277,0.01003,1205,830,-1.26357,0.336408,-1.17526,-3.61311,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0939456,-0.015122,-0.11888,-0.000379791,-0.000993803,-0.000478544,-0.00011824,-0.00125535,-0.500195,0.00993542,1212,830,-1.2561,0.336104,-1.03161,-3.74014,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0949813,-0.0157471,-0.109719,-0.000239942,-0.000918233,-0.000385706,-6.54834e-05,-0.00109269,-0.424773,0.00955658,1219,830,-1.24132,0.330842,-0.892035,-3.89626,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0951976,-0.0159517,-0.100653,-0.000109341,-0.000839584,-0.000307548,2.9259e-06,-0.00095185,-0.350008,0.00936131,1226,830,-1.21859,0.324367,-0.67658,-4.05558,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0950871,-0.0165342,-0.0912133,-2.95461e-07,-0.000758532,-0.000242074,7.03977e-05,-0.000829225,-0.28413,0.00938059,1233,830,-1.19115,0.315379,-0.43921,-4.22615,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0942904,-0.0182118,-0.0854019,8.83808e-05,-0.000675765,-0.000182118,0.000129565,-0.00071695,-0.2224,0.00966476,1240,830,-1.16651,0.316314,-0.204101,-4.36314,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0938537,-0.019779,-0.0810168,0.000164807,-0.00059397,-0.000122685,0.000184151,-0.000613314,-0.156381,0.0094277,1247,830,-1.14946,0.324842,0.0131448,-4.51381,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0936379,-0.0210269,-0.076773,0.000232709,-0.000520376,-6.30831e-05,0.000237957,-0.000525623,-0.0829955,0.00873834,1254,830,-1.13501,0.331518,0.233458,-4.65951,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0942705,-0.0212452,-0.0725411,0.000275029,-0.000455771,-9.38945e-06,0.000275149,-0.000455891,-0.0128454,0.00816,1261,830,-1.12923,0.328964,0.488649,-4.77558,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.094698,-0.0210047,-0.0683301,0.000278209,-0.000397276,2.98214e-05,0.000279523,-0.00039859,0.044034,0.00815837,1268,830,-1.12148,0.316623,0.771283,-4.92035,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0941666,-0.0201114,-0.0670019,0.000255126,-0.000341879,5.54416e-05,0.000260231,-0.000346984,0.09182,0.00832502,1275,830,-1.11273,0.297504,1.07801,-5.0896,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0937686,-0.0196474,-0.0649777,0.00023229,-0.000291991,7.67565e-05,0.000243297,-0.000302997,0.142422,0.0083507,1282,830,-1.10305,0.279291,1.39792,-5.25757,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0935371,-0.0199552,-0.062466,0.000221283,-0.000249207,0.000101477,0.000242237,-0.00027016,0.203625,0.00802354,1289,830,-1.09324,0.268934,1.74839,-5.38697,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0939905,-0.0204283,-0.0582169,0.000209029,-0.000210098,0.000125197,0.000243578,-0.000244647,0.26926,0.00791533,1296,830,-1.08505,0.271219,2.12392,-5.52378,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0934462,-0.0205976,-0.0559988,0.000187475,-0.000172337,0.000135181,0.000232602,-0.000217465,0.322198,0.00804078,1303,830,-1.07316,0.282934,2.54788,-5.68284,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0924079,-0.019404,-0.0551671,0.000169509,-0.000134232,0.000127162,0.000215716,-0.000180439,0.348538,0.0080536,1310,830,-1.06098,0.282088,3.00393,-5.85157,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0926595,-0.0194819,-0.050401,0.000164335,-9.493e-05,0.000109265,0.000204242,-0.000134837,0.350175,0.00824492,1317,830,-1.0491,0.273394,3.44216,-5.99816,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0934649,-0.0205418,-0.0448538,0.000162054,-5.47703e-05,9.1414e-05,0.000195451,-8.81668e-05,0.350268,0.00801329,1324,830,-1.03971,0.263947,3.86816,-6.11629,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0937632,-0.0212122,-0.0416987,0.000153675,-1.5546e-05,7.23611e-05,0.000180398,-4.22686e-05,0.35376,0.00776678,1331,830,-1.0326,0.260514,4.29481,-6.22035,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0930381,-0.0207637,-0.0407554,0.000141426,2.03722e-05,4.87169e-05,0.000158596,3.20195e-06,0.338855,0.00740954,1338,830,-1.02249,0.250066,4.7644,-6.36708,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.091919,-0.019989,-0.0401438,0.000135779,5.00508e-05,2.16287e-05,0.000140926,4.49031e-05,0.233656,0.00739217,1345,830,-1.00967,0.23799,5.24547,-6.54999,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0916635,-0.0202956,-0.0362956,0.000138349,7.30916e-05,-5.15448e-06,0.000138754,7.2687e-05,-0.078339,0.00738934,1352,830,-0.995054,0.236407,5.79813,-6.72784,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.0922376,-0.0213219,-0.0320355,0.000135634,9.20926e-05,-3.19731e-05,0.000152545,7.51821e-05,-0.486499,0.00720418,1359,830,-0.986923,0.243845,6.32377,-6.85515,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0926421,-0.0221532,-0.0297061,0.000129836,0.000106622,-5.30639e-05,0.000172547,6.39105e-05,-0.677728,0.00724175,1366,830,-0.983021,0.254392,6.85764,-6.93436,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.0915437,-0.0224816,-0.0313918,0.000122668,0.000117694,-6.33578e-05,0.000183588,5.67747e-05,-0.765783,0.00728518,1373,830,-0.976866,0.262837,7.49585,-7.02194,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0905125,-0.0225801,-0.0322891,0.000105643,0.000123378,-6.75188e-05,0.000182609,4.64122e-05,-0.850691,0.00741987,1380,830,-0.969058,0.263697,8.11156,-7.14786,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0902773,-0.0227151,-0.0309734,7.3039e-05,0.000124084,-7.1078e-05,0.000174083,2.30399e-05,-0.957766,0.00751062,1387,830,-0.962139,0.257435,8.69337,-7.3145,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0910608,-0.0238037,-0.0273908,3.05206e-05,0.000121472,-7.27537e-05,0.000161794,-9.80077e-06,-1.06472,0.00762872,1394,830,-0.957692,0.259226,9.23372,-7.50865,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.0914915,-0.0247298,-0.024421,8.00711e-06,0.000119854,-6.58285e-05,0.000150306,-2.24456e-05,-1.13751,0.00749794,1401,830,-0.951779,0.268573,9.80282,-7.66965,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0909798,-0.0251464,-0.024031,1.02972e-05,0.00012073,-4.67707e-05,0.000137876,-6.84907e-06,-1.21941,0.00715833,1408,830,-0.944861,0.273383,10.4485,-7.77749,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.090932,-0.0248109,-0.0239406,5.07208e-06,0.000121482,-2.69141e-05,0.000127404,-8.49293e-07,-1.35424,0.00695766,1415,830,-0.943645,0.267481,11.085,-7.89174,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0913606,-0.024463,-0.023461,-2.53974e-05,0.000120491,-1.47099e-05,0.000121959,-2.68658e-05,-1.4713,0.00723444,1422,830,-0.945787,0.259638,11.7448,-8.03304,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0920801,-0.0241765,-0.0221075,-5.89287e-05,0.000119629,-9.87511e-06,0.000120173,-5.94732e-05,-1.51572,0.00751535,1429,830,-0.94792,0.250508,12.4253,-8.21082,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0925102,-0.0246077,-0.0194217,-8.01643e-05,0.000117566,-1.23604e-05,0.000118335,-8.0934e-05,-1.50861,0.00742549,1436,830,-0.942728,0.249305,13.1071,-8.3842,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.092754,-0.0253978,-0.0165592,-0.000105794,0.00011366,-2.01376e-05,0.000115492,-0.000107627,-1.48004,0.00740422,1443,830,-0.934965,0.251538,13.7758,-8.51728,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0924811,-0.0257313,-0.0165157,-0.000144636,0.000108803,-3.33722e-05,0.000113124,-0.000148956,-1.44204,0.00766642,1450,830,-0.931311,0.248963,14.4165,-8.62968,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.0918197,-0.0246758,-0.0198758,-0.000180852,0.000101179,-5.33679e-05,0.00011094,-0.000190613,-1.3899,0.00776378,1457,830,-0.935455,0.239869,15.0388,-8.76514,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.091067,-0.0230171,-0.0244909,-0.000199736,8.85203e-05,-7.71245e-05,0.000107858,-0.000219074,-1.32513,0.0080465,1464,830,-0.943114,0.227592,15.6718,-8.92163,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0906862,-0.0223809,-0.0280178,-0.000208411,7.12315e-05,-0.000101302,0.000104072,-0.000241251,-1.2573,0.00861323,1471,830,-0.950557,0.228365,16.3245,-9.06202,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0910178,-0.0228427,-0.0271906,-0.000213727,4.94433e-05,-0.000122781,9.78298e-05,-0.000262114,-1.1954,0.00837978,1478,830,-0.950253,0.226513,17.0156,-9.20181,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.0910098,-0.0233577,-0.02698,-0.000222756,2.51263e-05,-0.000141937,8.96195e-05,-0.000287249,-1.14431,0.00857831,1485,830,-0.948656,0.228173,17.7441,-9.33885,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.091383,-0.0237185,-0.0238567,-0.000232698,-4.03155e-06,-0.000159865,7.81777e-05,-0.000314907,-1.09582,0.0073863,1492,830,-0.941299,0.226435,18.4912,-9.53272,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0921042,-0.0243887,-0.0204764,-0.000235336,-3.37255e-05,-0.000174233,6.67618e-05,-0.000335824,-1.04765,0.00732402,1499,830,-0.936225,0.228338,19.2382,-9.70197,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.0930033,-0.0253033,-0.0187693,-0.000226208,-6.39004e-05,-0.000189443,6.10393e-05,-0.000351148,-0.987764,0.00780408,1506,830,-0.938131,0.233334,19.9587,-9.8538,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0932143,-0.0257432,-0.0195414,-0.00020255,-8.85682e-05,-0.000204342,6.65811e-05,-0.000357699,-0.921393,0.0089481,1513,830,-0.941823,0.238138,20.628,-9.9973,21.5895,-10.3405
