 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.634,-13.269,0.147767,-0.0845003,-0.0127512,-0.093506,4.09865e-05,-0.000553911,-0.000431775,0.000267852,-0.000780777,-0.48378,0.00873888,1247,865,-1.0957,0.25606,-0.273355,-4.22653,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.084222,-0.0129838,-0.0908571,0.000138672,-0.000502172,-0.000352169,0.000294373,-0.000657873,-0.416282,0.00811499,1254,865,-1.0858,0.257943,0.00703206,-4.38459,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0845435,-0.012614,-0.0875649,0.000199177,-0.000444981,-0.000281669,0.000304968,-0.000550771,-0.359283,0.00815885,1261,865,-1.0801,0.251646,0.327439,-4.53694,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.0844599,-0.0117875,-0.0858162,0.000229507,-0.000386237,-0.000231866,0.000307053,-0.000463783,-0.322749,0.00853779,1268,865,-1.07487,0.234817,0.66327,-4.64683,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.084376,-0.0123181,-0.0826853,0.000235351,-0.000327269,-0.000197253,0.000297616,-0.000389535,-0.305764,0.008709,1275,865,-1.06504,0.225748,0.996044,-4.72596,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.0839383,-0.0130206,-0.0785869,0.000232852,-0.000270925,-0.000166451,0.000282881,-0.000320953,-0.291969,0.00886552,1282,865,-1.04877,0.215653,1.33117,-4.82037,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.083121,-0.0140029,-0.075426,0.000227465,-0.000215369,-0.0001369,0.000266369,-0.000254273,-0.27688,0.00841469,1289,865,-1.03145,0.22399,1.62848,-4.96677,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0826491,-0.0146858,-0.0709204,0.00022146,-0.000158438,-0.000112757,0.000252406,-0.000189384,-0.267857,0.00802995,1296,865,-1.01367,0.231579,1.93018,-5.12355,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.0825096,-0.0148121,-0.0671949,0.000224936,-0.000102607,-0.000102811,0.000254533,-0.000132203,-0.280295,0.00770105,1303,865,-1.00152,0.23226,2.25383,-5.26752,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.0828905,-0.0152407,-0.0627901,0.000233162,-4.98019e-05,-0.000108429,0.000269933,-8.65728e-05,-0.326952,0.00777102,1310,865,-0.992195,0.233248,2.66021,-5.3618,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.0830828,-0.0156554,-0.0595202,0.000243181,-4.68596e-06,-0.000118805,0.000290927,-5.24327e-05,-0.382137,0.00765471,1317,865,-0.984224,0.228879,3.06606,-5.47804,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.083086,-0.0168535,-0.0549514,0.00025278,3.25818e-05,-0.000121448,0.000306607,-2.12444e-05,-0.417187,0.00765764,1324,865,-0.970159,0.233738,3.49264,-5.58869,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.0832287,-0.0178063,-0.0503193,0.000258209,6.18137e-05,-0.000112549,0.000309378,1.06456e-05,-0.426696,0.00772266,1331,865,-0.957194,0.234357,4.0029,-5.71856,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.0830206,-0.0185853,-0.0471961,0.000256436,8.3638e-05,-0.000100554,0.000302611,3.74627e-05,-0.430485,0.00764459,1338,865,-0.945268,0.236236,4.58142,-5.86817,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.0825148,-0.0185981,-0.0467307,0.000252117,9.75182e-05,-9.36202e-05,0.000296226,5.34095e-05,-0.440298,0.00733063,1345,865,-0.938702,0.236121,5.17713,-6.01855,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.0819839,-0.0176281,-0.0489742,0.000249859,0.000103033,-9.47325e-05,0.000296295,5.65971e-05,-0.455757,0.00768432,1352,865,-0.940535,0.232544,5.73275,-6.07876,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.0817991,-0.0179307,-0.0470196,0.000233958,9.86675e-05,-0.000101291,0.000288115,4.45111e-05,-0.490993,0.00764488,1359,865,-0.932502,0.234668,6.32004,-6.0917,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.0820972,-0.0187877,-0.0437252,0.000202921,8.51943e-05,-0.000106894,0.000266087,2.20284e-05,-0.533719,0.00788522,1366,865,-0.924783,0.233099,6.81679,-6.1084,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0823287,-0.0197697,-0.039444,0.000171311,6.91792e-05,-0.000109464,0.000241035,-5.44685e-07,-0.56715,0.00741538,1373,865,-0.913296,0.234094,7.2812,-6.30215,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.0817483,-0.0192383,-0.0390659,0.000147964,5.33266e-05,-0.000113095,0.00022324,-2.19498e-05,-0.587266,0.00799997,1380,865,-0.906415,0.223758,7.76851,-6.58328,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.0812052,-0.0190905,-0.0379519,0.000122237,3.80874e-05,-0.000122521,0.000209707,-4.93818e-05,-0.620002,0.00823849,1387,865,-0.897472,0.219247,8.31258,-6.79624,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.0809462,-0.0190143,-0.0360846,7.88148e-05,2.13218e-05,-0.000136041,0.000189113,-8.89764e-05,-0.681276,0.00801428,1394,865,-0.888867,0.215695,8.96705,-6.94815,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.0808618,-0.0191947,-0.036006,3.27035e-05,5.18179e-06,-0.000147309,0.000166893,-0.000129008,-0.738826,0.00768566,1401,865,-0.887393,0.219662,9.62706,-7.04423,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.0802543,-0.0191169,-0.0377649,1.38695e-06,-5.84198e-06,-0.000148922,0.000146739,-0.000151194,-0.773265,0.00763223,1408,865,-0.886616,0.21562,10.3105,-7.13587,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.0801315,-0.0193162,-0.0383957,-1.63199e-05,-1.06745e-05,-0.000139673,0.000126204,-0.000153199,-0.795502,0.00819844,1415,865,-0.886913,0.211424,10.9909,-7.27126,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.0801561,-0.019752,-0.0373214,-3.74574e-05,-9.39807e-06,-0.000126353,0.000103701,-0.000150557,-0.840689,0.00816534,1422,865,-0.883301,0.215912,11.6129,-7.43069,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.0805928,-0.0202859,-0.0342528,-7.01727e-05,-2.96849e-06,-0.000116616,8.47901e-05,-0.000157931,-0.92567,0.00773053,1429,865,-0.877344,0.221273,12.2032,-7.56461,13.021,-7.86804
33.1207,-12.9852,-0.199383,-0.0805457,-0.0207327,-0.0327027,-0.000101491,8.71912e-06,-0.00011287,7.92174e-05,-0.000171989,-1.01249,0.00707753,1436,865,-0.871533,0.233148,12.8177,-7.66804,13.6367,-7.96332
33.8593,-12.9722,-0.235516,-0.0800968,-0.0207349,-0.0343595,-0.000125279,2.48378e-05,-0.000111693,8.43497e-05,-0.000184791,-1.08124,0.00663662,1443,865,-0.872142,0.242698,13.5138,-7.7635,14.3279,-8.05507
34.5995,-12.9583,-0.273891,-0.0806574,-0.0208871,-0.0328793,-0.000142089,4.19839e-05,-0.000110158,9.34933e-05,-0.000193599,-1.13341,0.00684346,1450,865,-0.872421,0.247756,14.2152,-7.87065,15.0364,-8.15505
35.3412,-12.9439,-0.314433,-0.0813846,-0.0213119,-0.029895,-0.000148555,6.03979e-05,-0.000112934,0.00010977,-0.000197927,-1.15866,0.00675726,1457,865,-0.869249,0.246374,14.931,-7.9753,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.0822442,-0.0223033,-0.0249336,-0.000132902,8.0765e-05,-0.00012264,0.000136578,-0.000188715,-1.14371,0.00683046,1464,865,-0.860611,0.240558,15.6202,-8.06925,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.0822038,-0.0227144,-0.0236536,-9.88585e-05,9.99191e-05,-0.000140239,0.000172417,-0.000171356,-1.09367,0.0072297,1471,865,-0.855397,0.240665,16.2984,-8.21278,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.0818102,-0.0224708,-0.0260843,-6.19163e-05,0.000109313,-0.000165561,0.000210086,-0.000162689,-1.02402,0.00766936,1478,865,-0.859095,0.24276,16.9791,-8.40626,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.0812104,-0.0225891,-0.0290875,-2.29804e-05,0.000109349,-0.000199247,0.00025313,-0.000166761,-0.945707,0.00813381,1485,865,-0.862571,0.24811,17.6612,-8.60035,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.0810784,-0.0230468,-0.0294511,3.07329e-05,0.000102396,-0.000236853,0.000306112,-0.000172983,-0.86047,0.00843474,1492,865,-0.86178,0.248499,18.4056,-8.6783,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.0813677,-0.0234394,-0.028518,0.000104965,9.16343e-05,-0.000274498,0.000372879,-0.00017628,-0.773259,0.00845177,1499,865,-0.860848,0.247598,19.1013,-8.73543,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.0814285,-0.023126,-0.0285175,0.000182353,7.37659e-05,-0.000305317,0.000438166,-0.000182047,-0.697404,0.00826396,1506,865,-0.861085,0.240419,19.774,-8.78696,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0816868,-0.0227936,-0.0276029,0.000248912,5.20252e-05,-0.000319253,0.000484555,-0.000183618,-0.635846,0.00794267,1513,865,-0.860176,0.229852,20.4676,-8.906,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.0812635,-0.0220068,-0.0283697,0.000297845,2.39586e-05,-0.000319739,0.000508733,-0.000186929,-0.583068,0.00746584,1520,865,-0.858542,0.222057,21.1923,-9.0832,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.0806772,-0.0212683,-0.0290825,0.000306192,-1.18646e-05,-0.000315957,0.000500885,-0.000206557,-0.552247,0.0073953,1527,865,-0.85517,0.216612,21.9915,-9.23488,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0645175,-0.0167513,-0.0322478,0.000476637,-0.000325451,9.03427e-05,0.000486686,-0.000335501,0.110785,0.00741161,736,872,-0.728564,0.232866,-6.05203,4.18467,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0640632,-0.0176526,-0.0301097,0.000469593,-0.000239605,0.000165411,0.000506275,-0.000276288,0.218235,0.00763238,743,872,-0.719497,0.23373,-6.31425,4.08097,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0639923,-0.0175685,-0.0296132,0.000482266,-0.00018147,0.000219116,0.000548076,-0.000247281,0.291774,0.00778626,750,872,-0.717767,0.230195,-6.49482,3.97091,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0641584,-0.0172454,-0.029524,0.000500721,-0.000145814,0.000255225,0.00058933,-0.000234422,0.334158,0.00743393,757,872,-0.719309,0.224663,-6.60462,3.87742,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.0643082,-0.0165891,-0.0314535,0.00052214,-0.000126264,0.00027684,0.000624256,-0.00022838,0.35338,0.00698976,764,872,-0.72476,0.21988,-6.74478,3.79088,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.0638136,-0.0162668,-0.0322018,0.00054443,-0.000118874,0.000282819,0.000648644,-0.000223089,0.353047,0.00698871,771,872,-0.721187,0.218424,-6.91092,3.65719,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0629243,-0.0160807,-0.0323081,0.000567146,-0.00012297,0.00027856,0.000665553,-0.000221377,0.339583,0.00677412,778,872,-0.712216,0.215011,-7.05304,3.50027,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0620229,-0.0157417,-0.0326603,0.000592539,-0.000131643,0.000273016,0.000683932,-0.000223036,0.323027,0.00672204,785,872,-0.703665,0.210317,-7.19633,3.35155,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0618618,-0.0154376,-0.0326898,0.000625178,-0.000138345,0.00027503,0.00071393,-0.000227098,0.312151,0.00666799,792,872,-0.702158,0.206964,-7.39037,3.23923,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.0619349,-0.0158143,-0.0315468,0.000662536,-0.000144498,0.000275783,0.000747774,-0.000229736,0.299765,0.00674566,799,872,-0.700543,0.211627,-7.59689,3.13501,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.0620187,-0.0157759,-0.0323027,0.000691761,-0.000145267,0.000274926,0.000773985,-0.00022749,0.290609,0.00684018,806,872,-0.702997,0.21501,-7.77696,3.01791,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0618678,-0.0155675,-0.0321885,0.000707698,-0.000140027,0.000278781,0.000791161,-0.000223489,0.29089,0.00694583,813,872,-0.701244,0.210568,-7.9178,2.88764,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0612884,-0.0154984,-0.0315549,0.000713533,-0.000131085,0.000290528,0.000803816,-0.000221369,0.301297,0.00691196,820,872,-0.693943,0.206576,-8.02723,2.77859,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0602505,-0.0161695,-0.0302324,0.000710657,-0.000119721,0.000307657,0.000812222,-0.000221286,0.31886,0.00685485,827,872,-0.680253,0.207754,-8.0894,2.65993,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0592277,-0.0171658,-0.0290937,0.000705679,-0.000107192,0.000326097,0.000820328,-0.000221841,0.338081,0.00680909,834,872,-0.667001,0.214377,-8.12301,2.54086,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0585659,-0.0169815,-0.0308385,0.000709926,-9.23329e-05,0.000344723,0.0008377,-0.000220107,0.354957,0.00657255,841,872,-0.663863,0.213867,-8.15704,2.43668,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.0581613,-0.0160841,-0.0330042,0.00072711,-7.7449e-05,0.000368157,0.000870145,-0.000220484,0.370569,0.00638362,848,872,-0.664516,0.207268,-8.19948,2.33461,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0578923,-0.0155621,-0.033098,0.000747332,-6.4622e-05,0.000393335,0.000906625,-0.000223915,0.384792,0.00627072,855,872,-0.66208,0.200645,-8.23484,2.22814,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.0574076,-0.0158221,-0.0295655,0.000766025,-5.35094e-05,0.000413924,0.000938704,-0.000226188,0.395222,0.00622665,862,872,-0.649374,0.194078,-8.22537,2.12797,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0568978,-0.0154636,-0.0284103,0.000786852,-4.34418e-05,0.000428974,0.000968669,-0.000225259,0.400889,0.00669895,869,872,-0.641716,0.192283,-8.2412,2.01482,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.0561702,-0.0151645,-0.0273035,0.000812879,-3.5696e-05,0.000444876,0.00100336,-0.000226172,0.40454,0.00676641,876,872,-0.631918,0.193377,-8.27897,1.87497,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.0558504,-0.014623,-0.0273075,0.000848239,-3.09127e-05,0.000461832,0.00104625,-0.000228923,0.405042,0.00705866,883,872,-0.628785,0.192172,-8.34643,1.75374,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.0559514,-0.0146377,-0.0256799,0.000893471,-2.74472e-05,0.000476198,0.00109542,-0.000229398,0.4011,0.00701822,890,872,-0.626151,0.189132,-8.33947,1.64704,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.055433,-0.0146965,-0.0244963,0.000952137,-2.29752e-05,0.000487043,0.00115373,-0.000224565,0.392436,0.0069484,897,872,-0.618105,0.188055,-8.3085,1.55866,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0542555,-0.0141365,-0.0267125,0.00101928,-1.82407e-05,0.000498159,0.00121974,-0.000218699,0.382572,0.00690881,904,872,-0.611076,0.186457,-8.30537,1.45736,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.0529755,-0.0130672,-0.0311348,0.00108252,-1.34168e-05,0.000517628,0.00128835,-0.000219245,0.378467,0.00702018,911,872,-0.608199,0.184027,-8.34384,1.33302,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0520952,-0.0123013,-0.0343866,0.00113145,-6.07308e-06,0.00054609,0.00135117,-0.000225793,0.382532,0.00710436,918,872,-0.606776,0.179726,-8.35416,1.20627,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0516144,-0.0118801,-0.0357495,0.00116655,3.71709e-06,0.000582934,0.00140845,-0.000238188,0.393352,0.007075,925,872,-0.605131,0.177043,-8.31482,1.09117,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0507641,-0.0120386,-0.0364925,0.00120121,1.2039e-05,0.000626274,0.0014702,-0.000256944,0.405673,0.00698967,932,872,-0.598165,0.178662,-8.25198,0.997913,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0500335,-0.012176,-0.0375245,0.00123787,1.73045e-05,0.000673976,0.00153681,-0.000281638,0.417477,0.00714986,939,872,-0.593098,0.178646,-8.16107,0.878884,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0489072,-0.0116408,-0.0408926,0.00126976,2.2864e-05,0.000727466,0.00160438,-0.000311756,0.431123,0.00743644,946,872,-0.589588,0.173014,-7.99673,0.69871,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0473834,-0.0112723,-0.0446987,0.00128889,2.99022e-05,0.00078128,0.00166272,-0.000343929,0.446289,0.00784447,953,872,-0.583098,0.171304,-7.76226,0.566345,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0466798,-0.0114725,-0.0452484,0.00129618,3.69756e-05,0.000832408,0.00171027,-0.000377119,0.461618,0.00807841,960,872,-0.577309,0.170709,-7.56048,0.479784,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0462063,-0.0114796,-0.0460213,0.00129123,3.82142e-05,0.000883082,0.00174747,-0.000418027,0.476876,0.00825809,967,872,-0.57449,0.169384,-7.41599,0.412473,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.0463525,-0.0106622,-0.0493328,0.0012672,3.52293e-05,0.000935522,0.00177132,-0.000468893,0.494256,0.00842557,974,872,-0.584284,0.16635,-7.35666,0.27633,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0459094,-0.0086512,-0.0561994,0.00121935,2.97443e-05,0.000990522,0.00177994,-0.000530841,0.515006,0.00852463,981,872,-0.596956,0.156018,-7.22264,0.106258,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.0447294,-0.00706337,-0.0623339,0.001146,2.21999e-05,0.00104877,0.00177392,-0.000605714,0.539472,0.00857334,988,872,-0.600451,0.148512,-7.04317,-0.0415932,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0432229,-0.00601446,-0.0655517,0.0010488,1.30472e-05,0.0011101,0.00175588,-0.000694037,0.567149,0.00867769,995,872,-0.593601,0.136988,-6.84065,-0.151409,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0414939,-0.00457518,-0.07249,0.000934027,4.78732e-08,0.00117374,0.00173027,-0.000796192,0.596066,0.00891001,1002,872,-0.593761,0.131891,-6.69712,-0.228903,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0408492,-0.00319212,-0.0799954,0.000816789,-1.59995e-05,0.00123884,0.00170734,-0.000906552,0.623272,0.00903813,1009,872,-0.606476,0.130533,-6.54022,-0.314635,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0406376,-0.00190136,-0.087268,0.000702349,-3.30921e-05,0.00130155,0.00168712,-0.00101787,0.647724,0.00915122,1016,872,-0.623163,0.129633,-6.33795,-0.424002,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0412467,-0.00145264,-0.0905272,0.000593798,-4.78403e-05,0.00136582,0.00167597,-0.00113001,0.670044,0.00924259,1023,872,-0.63821,0.12854,-6.12939,-0.552906,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0416102,-0.000795443,-0.0948004,0.000490582,-5.91631e-05,0.00143662,0.00167839,-0.00124697,0.690874,0.00940105,1030,872,-0.653458,0.13026,-5.96114,-0.677094,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0420541,0.000702558,-0.100219,0.000382696,-6.06217e-05,0.00151206,0.00168926,-0.00136719,0.71262,0.00928771,1037,872,-0.672745,0.126546,-5.82365,-0.795597,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.0426317,0.00244163,-0.104591,0.000254673,-5.04702e-05,0.00158604,0.00169546,-0.00149126,0.737447,0.00906504,1044,872,-0.690959,0.116842,-5.65612,-0.915674,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.0431646,0.00477167,-0.110312,8.79252e-05,-3.00748e-05,0.00164437,0.00167435,-0.0016165,0.767466,0.00882024,1051,872,-0.712412,0.104904,-5.49448,-1.02109,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.0430586,0.00645726,-0.118612,-0.000118579,8.65577e-09,0.00167597,0.00161773,-0.0017363,0.80308,0.00866436,1058,872,-0.733849,0.105136,-5.28713,-1.13482,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0428605,0.00759698,-0.12883,-0.000360636,4.03126e-05,0.0016718,0.00152361,-0.00184394,0.845071,0.00894344,1065,872,-0.759242,0.117218,-5.00387,-1.25279,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.0430022,0.00820541,-0.137736,-0.00064221,9.3451e-05,0.00162367,0.00139043,-0.00193919,0.896789,0.00929466,1072,872,-0.784737,0.126833,-4.66423,-1.3925,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.0435335,0.0094244,-0.147165,-0.000972551,0.000151983,0.00153122,0.00122091,-0.00204148,0.961356,0.008962,1079,872,-0.815878,0.127908,-4.34713,-1.53253,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.0441429,0.0110827,-0.159226,-0.00136404,0.000208801,0.00139281,0.00102187,-0.00217711,1.0424,0.00843028,1086,872,-0.854971,0.129379,-4.12895,-1.64514,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.044783,0.012765,-0.17078,-0.00180402,0.000254717,0.00120729,0.000811903,-0.00236121,1.13841,0.00817477,1093,872,-0.893399,0.130668,-3.95504,-1.74093,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.046748,0.0141441,-0.174586,-0.00225004,0.000284238,0.000976776,0.000617016,-0.00258282,1.24244,0.00823692,1100,872,-0.925291,0.129621,-3.78737,-1.81945,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.0495524,0.0148966,-0.176524,-0.00266297,0.000297521,0.000706277,0.000457384,-0.00282283,1.3482,0.00826209,1107,872,-0.960544,0.127702,-3.61133,-1.92139,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.0527867,0.0146845,-0.175453,-0.00301677,0.000293281,0.00041316,0.000344073,-0.00306756,1.44848,0.00828695,1114,872,-0.991902,0.128672,-3.4345,-2.05423,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.0558439,0.0129608,-0.175158,-0.00328906,0.00026683,0.000114905,0.000270539,-0.00329277,1.53853,0.00826915,1121,872,-1.02291,0.140576,-3.29839,-2.17636,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.0581714,0.0114848,-0.177004,-0.00347298,0.00021728,-0.00017749,0.000225797,-0.0034815,-1.52285,0.00838821,1128,872,-1.05233,0.154086,-3.18817,-2.27223,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.0602763,0.0110116,-0.179593,-0.00357145,0.000148607,-0.000451557,0.000202634,-0.00362548,-1.45172,0.00802133,1135,872,-1.08186,0.160887,-3.0735,-2.3665,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.0633194,0.00995027,-0.179017,-0.00357906,6.31104e-05,-0.000693494,0.000190688,-0.00370664,-1.38887,0.00805033,1142,872,-1.11216,0.172635,-2.90911,-2.51548,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0662649,0.00925742,-0.179017,-0.00348638,-3.52529e-05,-0.000890982,0.000181197,-0.00370283,-1.33248,0.00845134,1149,872,-1.14309,0.181043,-2.74737,-2.6303,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.0687132,0.00696474,-0.174462,-0.00330567,-0.000141953,-0.00103208,0.000164965,-0.00361258,-1.28175,0.0100951,1156,872,-1.1562,0.197031,-2.57336,-2.72034,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0700841,0.00408641,-0.16765,-0.0030707,-0.000247759,-0.00111134,0.000137245,-0.0034557,-1.2373,0.0111728,1163,872,-1.15212,0.211206,-2.45132,-2.79505,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.0716176,0.00238133,-0.163898,-0.00281066,-0.000345595,-0.00113801,9.94282e-05,-0.00325569,-1.19802,0.0113814,1170,872,-1.15818,0.218157,-2.33379,-2.88242,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0740624,0.00180181,-0.158322,-0.00253601,-0.000431855,-0.00113027,6.02085e-05,-0.00302808,-1.16019,0.0108287,1177,872,-1.16862,0.212346,-2.22694,-3.00173,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0771073,0.00199039,-0.154265,-0.00223395,-0.000503579,-0.00110504,3.46823e-05,-0.00277221,-1.11753,0.00974851,1184,872,-1.18925,0.199893,-2.10801,-3.14539,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.0799461,0.000404473,-0.142003,-0.00190479,-0.000561655,-0.00106601,2.6694e-05,-0.00249314,-1.06648,0.00946816,1191,872,-1.18452,0.196698,-1.96423,-3.30251,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.081799,-0.00213212,-0.131328,-0.00157996,-0.000604164,-0.00100845,2.82115e-05,-0.00221233,-1.0107,0.0097175,1198,872,-1.17368,0.206556,-1.77191,-3.43613,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.082448,-0.0036883,-0.127696,-0.00128608,-0.000631171,-0.000930999,2.82803e-05,-0.00194554,-0.954504,0.00985523,1205,872,-1.1705,0.218312,-1.55526,-3.53989,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0831567,-0.00493398,-0.123571,-0.00102681,-0.000641449,-0.000838017,2.57547e-05,-0.00169401,-0.898395,0.0100368,1212,872,-1.16654,0.224381,-1.36047,-3.64529,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.0835716,-0.00572113,-0.118444,-0.000785978,-0.000636035,-0.00074732,4.00649e-05,-0.00146208,-0.835391,0.0103271,1219,872,-1.15695,0.225336,-1.19017,-3.75894,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.0842441,-0.00691371,-0.110566,-0.000556169,-0.000617003,-0.000671248,8.53508e-05,-0.00125852,-0.762756,0.0109137,1226,872,-1.14193,0.232718,-0.991249,-3.89726,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.084746,-0.00785055,-0.105685,-0.000343523,-0.000588811,-0.000605904,0.000152025,-0.00108436,-0.68554,0.010745,1233,872,-1.1335,0.2365,-0.770681,-4.00501,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0845066,-0.00913981,-0.101215,-0.000160231,-0.000554043,-0.000541997,0.000219519,-0.000933793,-0.611163,0.0101918,1240,872,-1.11862,0.241413,-0.511443,-4.09382,0.263532,-4.38501
